createdAt,value
2018-04-10T00:00:16.062Z,8.5
2018-04-10T00:01:17.704Z,8.4
2018-04-10T00:02:19.350Z,8.6
2018-04-10T00:03:21.013Z,8.7
2018-04-10T00:04:22.659Z,8.8
2018-04-10T00:05:24.314Z,8.6
2018-04-10T00:06:25.993Z,8.6
2018-04-10T00:07:27.645Z,8.8
2018-04-10T00:08:29.302Z,8.7
2018-04-10T00:09:30.966Z,8.6
2018-04-10T00:10:32.619Z,8.7
2018-04-10T00:11:34.268Z,8.7
2018-04-10T00:12:35.917Z,8.8
2018-04-10T00:13:37.561Z,8.8
2018-04-10T00:14:39.233Z,8.8
2018-04-10T00:15:40.884Z,8.7
2018-04-10T00:16:42.600Z,8.9
2018-04-10T00:17:44.244Z,8.9
2018-04-10T00:18:45.902Z,9.0
2018-04-10T00:19:47.575Z,8.9
2018-04-10T00:20:49.223Z,8.7
2018-04-10T00:21:50.878Z,8.8
2018-04-10T00:22:52.540Z,8.9
2018-04-10T00:23:54.181Z,8.7
2018-04-10T00:24:55.838Z,8.8
2018-04-10T00:25:57.493Z,9.0
2018-04-10T00:26:59.135Z,8.9
2018-04-10T00:28:00.787Z,9.0
2018-04-10T00:29:02.444Z,8.9
2018-04-10T00:30:04.092Z,9.0
2018-04-10T00:31:05.753Z,8.9
2018-04-10T00:32:07.398Z,8.8
2018-04-10T00:33:09.056Z,8.9
2018-04-10T00:34:10.710Z,8.8
2018-04-10T00:35:12.360Z,8.8
2018-04-10T00:36:14.006Z,8.9
2018-04-10T00:37:15.665Z,8.7
2018-04-10T00:38:17.314Z,8.7
2018-04-10T00:39:18.959Z,8.8
2018-04-10T00:40:20.621Z,8.9
2018-04-10T00:41:22.283Z,8.9
2018-04-10T00:42:23.933Z,8.9
2018-04-10T00:43:25.578Z,8.9
2018-04-10T00:44:27.241Z,8.9
2018-04-10T00:45:28.895Z,8.7
2018-04-10T00:46:30.542Z,8.8
2018-04-10T00:47:32.194Z,8.7
2018-04-10T00:48:33.837Z,8.8
2018-04-10T00:49:35.517Z,8.9
2018-04-10T00:50:37.172Z,8.9
2018-04-10T00:51:38.829Z,8.9
2018-04-10T00:52:40.486Z,9.0
2018-04-10T00:53:42.142Z,9.0
2018-04-10T00:54:43.798Z,8.8
2018-04-10T00:55:45.456Z,8.7
2018-04-10T00:56:47.132Z,8.6
2018-04-10T00:57:48.787Z,8.7
2018-04-10T00:58:50.437Z,8.7
2018-04-10T00:59:52.090Z,8.9
2018-04-10T01:00:53.750Z,8.8
2018-04-10T01:01:55.400Z,8.9
2018-04-10T01:02:57.048Z,8.8
2018-04-10T01:03:58.721Z,8.7
2018-04-10T01:05:00.373Z,8.7
2018-04-10T01:06:02.031Z,8.6
2018-04-10T01:07:03.673Z,8.7
2018-04-10T01:08:05.330Z,8.6
2018-04-10T01:09:06.979Z,8.7
2018-04-10T01:10:08.633Z,8.6
2018-04-10T01:11:10.286Z,8.7
2018-04-10T01:12:11.946Z,8.6
2018-04-10T01:13:13.590Z,8.6
2018-04-10T01:14:15.244Z,8.4
2018-04-10T01:15:16.900Z,8.4
2018-04-10T01:16:18.550Z,8.3
2018-04-10T01:17:20.208Z,8.4
2018-04-10T01:18:21.855Z,8.3
2018-04-10T01:19:23.512Z,8.4
2018-04-10T01:20:25.163Z,8.3
2018-04-10T01:21:26.807Z,8.4
2018-04-10T01:22:28.487Z,8.4
2018-04-10T01:23:30.113Z,8.4
2018-04-10T01:24:31.759Z,8.5
2018-04-10T01:25:33.416Z,8.4
2018-04-10T01:26:35.077Z,8.4
2018-04-10T01:27:36.760Z,8.5
2018-04-10T01:28:38.412Z,8.3
2018-04-10T01:29:40.059Z,8.2
2018-04-10T01:30:41.709Z,8.1
2018-04-10T01:31:43.358Z,8.1
2018-04-10T01:32:45.020Z,8.2
2018-04-10T01:33:46.670Z,8.2
2018-04-10T01:34:48.323Z,8.3
2018-04-10T01:35:50.015Z,8.3
2018-04-10T01:36:51.678Z,8.4
2018-04-10T01:37:53.323Z,8.2
2018-04-10T01:38:54.970Z,8.3
2018-04-10T01:39:56.613Z,8.2
2018-04-10T01:40:58.265Z,8.1
2018-04-10T01:41:59.919Z,8.1
2018-04-10T01:43:01.572Z,8.1
2018-04-10T01:44:03.230Z,8.2
2018-04-10T01:45:04.878Z,8.2
2018-04-10T01:46:06.525Z,8.4
2018-04-10T01:47:08.170Z,8.3
2018-04-10T01:48:09.826Z,8.1
2018-04-10T01:49:11.481Z,8.1
2018-04-10T01:50:13.129Z,7.9
2018-04-10T01:51:14.783Z,7.7
2018-04-10T01:52:16.428Z,7.8
2018-04-10T01:53:18.075Z,7.7
2018-04-10T01:54:19.724Z,7.7
2018-04-10T01:55:21.377Z,7.6
2018-04-10T02:01:32.315Z,7.4
2018-04-10T02:02:33.969Z,7.4
2018-04-10T02:03:35.620Z,7.5
2018-04-10T02:04:37.271Z,7.4
2018-04-10T02:05:38.919Z,7.6
2018-04-10T02:06:40.572Z,7.5
2018-04-10T02:07:42.208Z,7.5
2018-04-10T02:08:43.864Z,7.4
2018-04-10T02:09:45.515Z,7.6
2018-04-10T02:10:47.202Z,7.6
2018-04-10T02:11:48.862Z,7.5
2018-04-10T02:12:50.510Z,7.5
2018-04-10T02:13:52.166Z,7.6
2018-04-10T02:14:53.820Z,7.7
2018-04-10T02:15:55.492Z,7.8
2018-04-10T02:16:57.154Z,7.5
2018-04-10T02:17:58.819Z,7.6
2018-04-10T02:19:00.476Z,7.5
2018-04-10T02:20:02.132Z,7.4
2018-04-10T02:21:03.778Z,7.3
2018-04-10T02:22:05.436Z,7.2
2018-04-10T02:23:07.094Z,7.2
2018-04-10T02:24:08.748Z,7.3
2018-04-10T02:25:10.422Z,7.5
2018-04-10T02:26:12.058Z,7.6
2018-04-10T02:27:13.706Z,7.7
2018-04-10T02:28:15.363Z,7.7
2018-04-10T02:29:17.030Z,7.5
2018-04-10T02:30:18.695Z,7.4
2018-04-10T02:31:20.359Z,7.5
2018-04-10T02:32:22.007Z,7.4
2018-04-10T02:33:23.664Z,7.2
2018-04-10T02:34:25.331Z,7.3
2018-04-10T02:35:26.967Z,7.3
2018-04-10T02:36:28.622Z,7.3
2018-04-10T02:37:30.278Z,7.3
2018-04-10T02:38:31.943Z,7.4
2018-04-10T02:39:33.586Z,7.4
2018-04-10T02:40:35.247Z,7.4
2018-04-10T02:41:36.894Z,7.7
2018-04-10T02:42:38.555Z,7.7
2018-04-10T02:43:40.214Z,7.5
2018-04-10T02:44:41.867Z,7.4
2018-04-10T02:45:43.520Z,7.4
2018-04-10T02:46:45.180Z,7.5
2018-04-10T02:47:46.828Z,7.4
2018-04-10T02:48:48.490Z,7.3
2018-04-10T02:49:50.139Z,7.3
2018-04-10T02:50:51.789Z,7.3
2018-04-10T02:51:53.450Z,7.2
2018-04-10T02:52:55.105Z,7.3
2018-04-10T02:53:56.765Z,7.4
2018-04-10T02:54:58.425Z,7.3
2018-04-10T02:56:00.081Z,7.2
2018-04-10T02:57:01.742Z,7.4
2018-04-10T02:58:03.393Z,7.5
2018-04-10T02:59:05.053Z,7.6
2018-04-10T03:00:06.707Z,7.6
2018-04-10T03:01:08.354Z,7.7
2018-04-10T03:02:10.011Z,7.7
2018-04-10T03:03:11.729Z,7.7
2018-04-10T03:04:13.376Z,7.7
2018-04-10T03:05:15.035Z,7.7
2018-04-10T03:06:16.694Z,7.6
2018-04-10T03:07:18.354Z,7.7
2018-04-10T03:08:20.015Z,7.6
2018-04-10T03:09:21.665Z,7.7
2018-04-10T03:10:23.323Z,7.7
2018-04-10T03:11:24.978Z,7.7
2018-04-10T03:12:26.642Z,7.6
2018-04-10T03:13:28.294Z,7.6
2018-04-10T03:14:29.955Z,7.4
2018-04-10T03:15:31.603Z,7.4
2018-04-10T03:16:33.265Z,7.6
2018-04-10T03:17:34.926Z,7.6
2018-04-10T03:18:36.581Z,7.4
2018-04-10T03:19:38.237Z,7.4
2018-04-10T03:20:39.899Z,7.6
2018-04-10T03:21:41.550Z,7.5
2018-04-10T03:22:43.204Z,7.4
2018-04-10T03:23:44.850Z,7.6
2018-04-10T03:24:46.514Z,7.4
2018-04-10T03:25:48.177Z,7.2
2018-04-10T03:26:49.826Z,7.2
2018-04-10T03:27:51.483Z,7.0
2018-04-10T03:28:53.137Z,6.9
2018-04-10T03:29:54.800Z,6.9
2018-04-10T03:30:56.452Z,7.2
2018-04-10T03:31:58.112Z,7.0
2018-04-10T03:32:59.762Z,7.1
2018-04-10T03:34:01.423Z,6.9
2018-04-10T03:35:03.074Z,7.0
2018-04-10T03:36:04.738Z,6.9
2018-04-10T03:37:06.401Z,6.8
2018-04-10T03:38:08.075Z,6.7
2018-04-10T03:39:09.728Z,6.8
2018-04-10T03:40:11.377Z,7.1
2018-04-10T03:41:13.038Z,7.0
2018-04-10T03:42:14.696Z,6.8
2018-04-10T03:43:16.349Z,7.0
2018-04-10T03:44:18.035Z,7.0
2018-04-10T03:45:19.682Z,7.1
2018-04-10T03:46:21.343Z,7.0
2018-04-10T03:47:22.999Z,7.0
2018-04-10T03:48:24.654Z,7.0
2018-04-10T03:49:26.305Z,7.0
2018-04-10T03:50:27.957Z,6.9
2018-04-10T03:51:29.608Z,6.8
2018-04-10T03:52:31.254Z,6.8
2018-04-10T03:53:32.907Z,6.8
2018-04-10T03:54:34.560Z,6.8
2018-04-10T03:55:36.199Z,6.6
2018-04-10T03:56:37.864Z,6.6
2018-04-10T03:57:39.524Z,6.5
2018-04-10T03:58:41.174Z,6.4
2018-04-10T03:59:42.812Z,6.5
2018-04-10T04:00:44.460Z,6.5
2018-04-10T04:01:46.112Z,6.3
2018-04-10T04:02:47.789Z,6.3
2018-04-10T04:03:49.443Z,6.2
2018-04-10T04:04:51.092Z,6.2
2018-04-10T04:05:52.740Z,6.4
2018-04-10T04:06:54.394Z,6.3
2018-04-10T04:07:56.053Z,6.6
2018-04-10T04:08:57.694Z,6.6
2018-04-10T04:09:59.344Z,6.7
2018-04-10T04:11:00.997Z,6.6
2018-04-10T04:12:02.645Z,6.6
2018-04-10T04:13:04.305Z,6.4
2018-04-10T04:14:05.956Z,6.2
2018-04-10T04:15:07.612Z,6.2
2018-04-10T04:16:09.261Z,6.1
2018-04-10T04:17:10.909Z,6.2
2018-04-10T04:18:12.561Z,6.1
2018-04-10T04:19:14.219Z,6.1
2018-04-10T04:20:15.867Z,6.1
2018-04-10T04:21:17.511Z,5.9
2018-04-10T04:22:19.162Z,5.7
2018-04-10T04:23:20.821Z,5.7
2018-04-10T04:24:22.478Z,5.8
2018-04-10T04:25:24.125Z,5.8
2018-04-10T04:26:25.772Z,6.1
2018-04-10T04:27:27.449Z,6.1
2018-04-10T04:28:29.095Z,6.0
2018-04-10T04:29:30.747Z,6.2
2018-04-10T04:30:32.399Z,6.0
2018-04-10T04:31:34.059Z,5.9
2018-04-10T04:32:35.699Z,5.9
2018-04-10T04:33:37.358Z,5.8
2018-04-10T04:34:39.010Z,5.9
2018-04-10T04:35:40.654Z,5.8
2018-04-10T04:36:42.302Z,5.9
2018-04-10T04:37:43.956Z,5.9
2018-04-10T04:38:45.610Z,5.9
2018-04-10T04:39:47.294Z,6.1
2018-04-10T04:40:48.935Z,6.0
2018-04-10T04:41:50.584Z,5.9
2018-04-10T04:42:52.244Z,5.7
2018-04-10T04:43:53.900Z,5.7
2018-04-10T04:44:55.555Z,5.8
2018-04-10T04:45:57.210Z,5.7
2018-04-10T04:46:58.857Z,5.8
2018-04-10T04:48:00.516Z,5.8
2018-04-10T04:49:02.176Z,5.8
2018-04-10T04:50:03.828Z,5.8
2018-04-10T04:51:05.487Z,5.8
2018-04-10T04:52:07.146Z,5.7
2018-04-10T04:53:08.795Z,5.8
2018-04-10T04:54:10.453Z,6.0
2018-04-10T04:55:12.105Z,5.9
2018-04-10T04:56:13.770Z,5.8
2018-04-10T04:57:15.422Z,5.6
2018-04-10T04:58:17.069Z,5.9
2018-04-10T04:59:18.732Z,6.0
2018-04-10T05:00:20.439Z,5.9
2018-04-10T05:01:22.092Z,5.9
2018-04-10T05:02:23.748Z,5.8
2018-04-10T05:03:25.407Z,5.9
2018-04-10T05:04:27.055Z,6.0
2018-04-10T05:05:28.715Z,5.9
2018-04-10T05:06:30.413Z,6.1
2018-04-10T05:07:32.142Z,6.1
2018-04-10T05:08:33.882Z,6.1
2018-04-10T05:09:35.580Z,6.1
2018-04-10T05:10:37.469Z,6.0
2018-04-10T05:11:39.187Z,6.1
2018-04-10T05:12:41.015Z,6.1
2018-04-10T05:13:42.761Z,6.2
2018-04-10T05:14:44.420Z,6.1
2018-04-10T05:15:46.083Z,6.1
2018-04-10T05:16:47.804Z,6.3
2018-04-10T05:17:49.465Z,6.4
2018-04-10T05:18:51.132Z,6.4
2018-04-10T05:19:52.776Z,6.6
2018-04-10T05:20:54.430Z,6.5
2018-04-10T05:21:56.097Z,6.6
2018-04-10T05:22:57.800Z,6.8
2018-04-10T05:23:59.535Z,6.8
2018-04-10T05:25:01.203Z,6.7
2018-04-10T05:26:02.859Z,6.7
2018-04-10T05:27:04.512Z,6.7
2018-04-10T05:28:06.197Z,6.7
2018-04-10T05:29:07.853Z,7.1
2018-04-10T05:30:09.514Z,6.9
2018-04-10T05:31:11.195Z,7.1
2018-04-10T05:32:12.851Z,7.0
2018-04-10T05:33:14.509Z,7.0
2018-04-10T05:34:16.159Z,7.0
2018-04-10T05:35:17.804Z,6.9
2018-04-10T05:36:19.461Z,7.0
2018-04-10T05:37:21.130Z,6.9
2018-04-10T05:38:22.800Z,7.1
2018-04-10T05:39:24.452Z,7.2
2018-04-10T05:40:26.113Z,7.2
2018-04-10T05:41:27.774Z,7.3
2018-04-10T05:42:29.427Z,7.3
2018-04-10T05:43:31.113Z,7.2
2018-04-10T05:44:32.879Z,7.2
2018-04-10T05:45:34.528Z,7.3
2018-04-10T05:46:36.230Z,7.3
2018-04-10T05:47:37.917Z,7.3
2018-04-10T05:48:39.583Z,7.3
2018-04-10T05:49:41.222Z,7.3
2018-04-10T05:50:42.886Z,7.4
2018-04-10T05:51:44.533Z,7.5
2018-04-10T05:52:46.222Z,7.6
2018-04-10T05:53:47.916Z,7.7
2018-04-10T05:54:49.598Z,7.8
2018-04-10T06:01:12.645Z,7.8
2018-04-10T06:02:14.384Z,7.8
2018-04-10T06:03:17.187Z,7.7
2018-04-10T06:04:18.942Z,7.8
2018-04-10T06:05:21.456Z,7.8
2018-04-10T06:06:23.192Z,7.9
2018-04-10T06:07:24.869Z,8.0
2018-04-10T06:08:26.558Z,8.1
2018-04-10T06:09:28.232Z,8.1
2018-04-10T06:10:30.017Z,8.1
2018-04-10T06:11:31.682Z,8.3
2018-04-10T06:12:33.377Z,8.4
2018-04-10T06:13:35.240Z,8.4
2018-04-10T06:14:36.933Z,8.2
2018-04-10T06:15:38.666Z,8.1
2018-04-10T06:16:40.332Z,8.3
2018-04-10T06:17:42.034Z,8.3
2018-04-10T06:18:43.757Z,8.3
2018-04-10T06:19:45.457Z,8.2
2018-04-10T06:20:47.170Z,8.4
2018-04-10T06:21:48.858Z,8.7
2018-04-10T06:22:50.577Z,9.1
2018-04-10T06:23:52.281Z,9.4
2018-04-10T06:24:54.242Z,9.7
2018-04-10T06:25:55.942Z,10.0
2018-04-10T06:26:57.676Z,10.4
2018-04-10T06:27:59.357Z,10.6
2018-04-10T06:29:01.070Z,10.9
2018-04-10T06:30:02.766Z,11.0
2018-04-10T06:31:04.557Z,11.3
2018-04-10T06:32:06.311Z,11.7
2018-04-10T06:33:07.995Z,11.8
2018-04-10T06:34:09.757Z,11.9
2018-04-10T06:35:11.456Z,11.8
2018-04-10T06:36:13.171Z,11.8
2018-04-10T06:37:14.957Z,11.6
2018-04-10T06:38:16.636Z,11.4
2018-04-10T06:39:18.417Z,11.3
2018-04-10T06:40:20.111Z,11.1
2018-04-10T06:41:21.871Z,10.7
2018-04-10T06:42:23.584Z,10.6
2018-04-10T06:43:25.324Z,10.6
2018-04-10T06:44:27.018Z,10.5
2018-04-10T06:45:28.755Z,10.6
2018-04-10T06:46:30.499Z,10.6
2018-04-10T06:47:32.198Z,10.7
2018-04-10T06:48:33.893Z,10.7
2018-04-10T06:49:35.722Z,10.7
2018-04-10T06:50:37.416Z,10.9
2018-04-10T06:51:39.170Z,11.1
2018-04-10T06:52:40.990Z,11.2
2018-04-10T06:53:42.756Z,11.4
2018-04-10T06:54:44.509Z,11.2
2018-04-10T06:55:46.241Z,11.3
2018-04-10T06:56:47.984Z,11.5
2018-04-10T06:57:49.704Z,12.1
2018-04-10T06:58:51.382Z,12.5
2018-04-10T06:59:53.134Z,13.2
2018-04-10T07:00:54.824Z,13.6
2018-04-10T07:01:56.548Z,14.1
2018-04-10T07:02:58.257Z,14.3
2018-04-10T07:03:59.936Z,14.7
2018-04-10T07:05:01.728Z,14.9
2018-04-10T07:06:03.474Z,15.0
2018-04-10T07:07:05.173Z,14.9
2018-04-10T07:08:06.934Z,14.7
2018-04-10T07:09:08.778Z,14.5
2018-04-10T07:10:10.578Z,14.3
2018-04-10T07:11:12.437Z,14.3
2018-04-10T07:12:14.213Z,14.4
2018-04-10T07:13:16.051Z,14.5
2018-04-10T07:14:17.857Z,14.3
2018-04-10T07:15:19.601Z,14.3
2018-04-10T07:16:21.395Z,14.2
2018-04-10T07:17:23.230Z,14.1
2018-04-10T07:18:25.065Z,14.2
2018-04-10T07:19:26.957Z,14.2
2018-04-10T07:20:28.762Z,14.3
2018-04-10T07:21:30.586Z,14.0
2018-04-10T07:22:32.425Z,14.0
2018-04-10T07:23:34.225Z,14.3
2018-04-10T07:24:36.080Z,14.2
2018-04-10T07:25:37.891Z,14.3
2018-04-10T07:26:39.783Z,14.7
2018-04-10T07:27:41.690Z,15.2
2018-04-10T07:28:43.516Z,15.7
2018-04-10T07:29:45.394Z,15.8
2018-04-10T07:30:47.251Z,16.1
2018-04-10T07:31:49.198Z,16.2
2018-04-10T07:32:51.060Z,16.1
2018-04-10T07:33:52.989Z,16.1
2018-04-10T07:34:54.894Z,15.9
2018-04-10T07:35:56.763Z,15.9
2018-04-10T07:36:58.660Z,15.8
2018-04-10T07:38:00.565Z,15.6
2018-04-10T07:39:02.622Z,16.1
2018-04-10T07:40:04.669Z,16.5
2018-04-10T07:41:06.643Z,17.2
2018-04-10T07:42:08.558Z,17.8
2018-04-10T07:43:10.546Z,18.0
2018-04-10T07:44:12.505Z,17.8
2018-04-10T07:45:14.470Z,17.6
2018-04-10T07:46:16.397Z,16.9
2018-04-10T07:47:18.550Z,16.7
2018-04-10T07:48:20.742Z,17.1
2018-04-10T07:49:22.755Z,17.7
2018-04-10T07:50:24.923Z,18.3
2018-04-10T07:51:27.016Z,18.4
2018-04-10T07:52:29.359Z,18.8
2018-04-10T07:53:31.667Z,18.9
2018-04-10T07:54:33.916Z,19.1
2018-04-10T07:55:36.242Z,19.0
2018-04-10T07:56:38.637Z,19.5
2018-04-10T07:57:40.957Z,20.1
2018-04-10T07:58:43.129Z,20.2
2018-04-10T07:59:45.889Z,20.9
2018-04-10T08:00:48.370Z,21.2
2018-04-10T08:01:50.585Z,21.1
2018-04-10T08:02:52.766Z,21.3
2018-04-10T08:03:54.921Z,22.2
2018-04-10T08:04:57.265Z,22.9
2018-04-10T08:05:59.784Z,23.5
2018-04-10T08:07:02.084Z,24.2
2018-04-10T08:08:04.662Z,24.8
2018-04-10T08:09:07.055Z,25.2
2018-04-10T08:10:09.567Z,25.5
2018-04-10T08:11:11.903Z,25.5
2018-04-10T08:12:14.087Z,25.2
2018-04-10T08:13:16.825Z,23.2
2018-04-10T08:14:19.225Z,22.3
2018-04-10T08:15:21.523Z,21.4
2018-04-10T08:16:23.911Z,22.4
2018-04-10T08:17:26.372Z,23.0
2018-04-10T08:18:28.809Z,23.8
2018-04-10T08:19:31.035Z,24.2
2018-04-10T08:20:33.254Z,25.0
2018-04-10T08:21:35.447Z,25.4
2018-04-10T08:22:37.851Z,25.1
2018-04-10T08:23:40.258Z,25.7
2018-04-10T08:24:42.761Z,25.5
2018-04-10T08:25:45.514Z,26.1
2018-04-10T08:26:48.000Z,26.7
2018-04-10T08:27:50.353Z,26.7
2018-04-10T08:28:52.761Z,25.4
2018-04-10T08:29:55.220Z,26.5
2018-04-10T08:30:57.578Z,26.8
2018-04-10T08:32:00.351Z,26.8
2018-04-10T08:33:02.580Z,27.1
2018-04-10T08:34:04.975Z,26.4
2018-04-10T08:35:07.449Z,25.8
2018-04-10T08:36:09.912Z,25.4
2018-04-10T08:37:12.041Z,25.4
2018-04-10T08:38:14.418Z,25.4
2018-04-10T08:39:17.071Z,24.7
2018-04-10T08:40:19.848Z,24.8
2018-04-10T08:41:22.026Z,24.7
2018-04-10T08:42:24.634Z,24.6
2018-04-10T08:43:27.150Z,24.6
2018-04-10T08:44:29.701Z,25.1
2018-04-10T08:45:32.203Z,25.5
2018-04-10T08:46:34.671Z,25.8
2018-04-10T08:47:37.191Z,25.6
2018-04-10T08:48:39.638Z,25.4
2018-04-10T08:49:42.001Z,25.7
2018-04-10T08:50:44.768Z,25.6
2018-04-10T08:51:47.413Z,25.8
2018-04-10T08:52:49.778Z,26.1
2018-04-10T08:53:52.207Z,26.2
2018-04-10T08:54:54.805Z,26.4
2018-04-10T08:55:56.951Z,26.7
2018-04-10T08:56:59.463Z,26.9
2018-04-10T08:58:01.737Z,26.4
2018-04-10T08:59:04.228Z,26.2
2018-04-10T09:00:06.957Z,25.2
2018-04-10T09:01:09.134Z,25.7
2018-04-10T09:02:11.580Z,26.0
2018-04-10T09:03:13.867Z,25.5
2018-04-10T09:04:16.254Z,25.9
2018-04-10T09:05:18.587Z,26.2
2018-04-10T09:06:20.934Z,26.0
2018-04-10T09:07:23.163Z,26.5
2018-04-10T09:08:25.362Z,26.0
2018-04-10T09:09:27.552Z,26.7
2018-04-10T09:10:29.294Z,26.4
2018-04-10T09:11:30.979Z,24.2
2018-04-10T09:12:32.671Z,23.6
2018-04-10T09:13:34.337Z,22.5
2018-04-10T09:14:36.023Z,23.2
2018-04-10T09:15:37.928Z,23.9
2018-04-10T09:16:39.852Z,23.8
2018-04-10T09:17:41.682Z,24.1
2018-04-10T09:18:43.528Z,24.0
2018-04-10T09:19:45.405Z,25.5
2018-04-10T09:20:47.162Z,25.0
2018-04-10T09:21:48.876Z,23.5
2018-04-10T09:22:50.626Z,24.7
2018-04-10T09:23:52.529Z,24.7
2018-04-10T09:24:54.315Z,24.5
2018-04-10T09:25:56.145Z,24.3
2018-04-10T09:26:58.032Z,23.9
2018-04-10T09:27:59.966Z,23.9
2018-04-10T09:29:01.703Z,24.9
2018-04-10T09:30:03.519Z,24.5
2018-04-10T09:31:05.314Z,25.5
2018-04-10T09:32:07.110Z,26.4
2018-04-10T09:33:09.134Z,26.7
2018-04-10T09:34:10.815Z,26.0
2018-04-10T09:35:12.599Z,26.4
2018-04-10T09:36:14.432Z,25.4
2018-04-10T09:37:16.206Z,24.5
2018-04-10T09:38:17.915Z,24.9
2018-04-10T09:39:19.637Z,23.9
2018-04-10T09:40:21.440Z,24.6
2018-04-10T09:41:23.273Z,25.5
2018-04-10T09:42:24.991Z,26.0
2018-04-10T09:43:26.675Z,26.8
2018-04-10T09:44:28.373Z,27.7
2018-04-10T09:45:30.088Z,27.3
2018-04-10T09:46:31.792Z,28.0
2018-04-10T09:47:33.531Z,27.8
2018-04-10T09:48:35.267Z,27.1
2018-04-10T09:49:36.941Z,27.6
2018-04-10T09:50:38.861Z,28.1
2018-04-10T09:51:40.682Z,27.6
2018-04-10T09:52:42.382Z,25.8
2018-04-10T09:53:44.092Z,26.7
2018-04-10T09:54:45.894Z,26.1
2018-04-10T09:55:47.673Z,26.6
2018-04-10T10:02:01.777Z,27.1
2018-04-10T10:03:03.464Z,27.2
2018-04-10T10:04:55.373Z,27.5
2018-04-10T10:05:57.086Z,27.0
2018-04-10T10:07:49.013Z,24.9
2018-04-10T10:08:50.780Z,26.7
2018-04-10T10:10:42.730Z,26.1
2018-04-10T10:11:44.404Z,26.6
2018-04-10T10:12:46.143Z,27.1
2018-04-10T10:13:47.812Z,25.8
2018-04-10T10:14:49.550Z,25.4
2018-04-10T10:15:51.231Z,25.8
2018-04-10T10:16:52.921Z,26.2
2018-04-10T10:17:54.622Z,25.9
2018-04-10T10:18:56.315Z,26.3
2018-04-10T10:19:58.028Z,26.3
2018-04-10T10:20:59.690Z,25.5
2018-04-10T10:22:01.375Z,25.4
2018-04-10T10:23:03.058Z,26.3
2018-04-10T10:24:04.734Z,26.2
2018-04-10T10:25:06.415Z,26.2
2018-04-10T10:26:08.097Z,26.3
2018-04-10T10:27:09.772Z,25.4
2018-04-10T10:28:11.464Z,26.4
2018-04-10T10:29:13.154Z,26.7
2018-04-10T10:30:14.846Z,26.9
2018-04-10T10:31:16.554Z,26.4
2018-04-10T10:32:18.270Z,27.1
2018-04-10T10:33:19.952Z,28.2
2018-04-10T10:34:21.685Z,27.7
2018-04-10T10:35:23.364Z,27.6
2018-04-10T10:36:25.061Z,27.4
2018-04-10T10:37:26.732Z,27.8
2018-04-10T10:38:28.430Z,26.8
2018-04-10T10:39:30.153Z,26.8
2018-04-10T10:40:31.840Z,27.5
2018-04-10T10:41:33.522Z,28.2
2018-04-10T10:42:35.249Z,28.6
2018-04-10T10:43:36.934Z,29.1
2018-04-10T10:44:38.645Z,29.5
2018-04-10T10:45:40.341Z,29.0
2018-04-10T10:46:42.030Z,28.0
2018-04-10T10:47:43.738Z,27.9
2018-04-10T10:48:45.424Z,27.1
2018-04-10T10:49:47.139Z,27.0
2018-04-10T10:50:49.119Z,27.3
2018-04-10T10:51:50.801Z,26.9
2018-04-10T10:52:52.489Z,26.8
2018-04-10T10:53:54.774Z,26.9
2018-04-10T10:54:56.402Z,26.1
2018-04-10T10:55:58.144Z,25.9
2018-04-10T10:56:59.858Z,25.4
2018-04-10T10:58:01.574Z,26.2
2018-04-10T10:59:03.240Z,27.1
2018-04-10T11:00:04.926Z,26.7
2018-04-10T11:01:06.622Z,26.3
2018-04-10T11:02:08.290Z,26.6
2018-04-10T11:03:10.013Z,27.0
2018-04-10T11:04:11.712Z,27.0
2018-04-10T11:05:13.398Z,27.1
2018-04-10T11:06:15.084Z,28.3
2018-04-10T11:07:16.763Z,27.3
2018-04-10T11:08:18.456Z,26.9
2018-04-10T11:09:20.125Z,27.8
2018-04-10T11:10:21.891Z,26.7
2018-04-10T11:11:23.603Z,26.6
2018-04-10T11:12:25.280Z,26.1
2018-04-10T11:13:26.967Z,26.6
2018-04-10T11:14:28.651Z,25.9
2018-04-10T11:15:30.328Z,26.9
2018-04-10T11:16:32.023Z,27.3
2018-04-10T11:17:33.707Z,27.5
2018-04-10T11:18:35.402Z,27.7
2018-04-10T11:19:37.084Z,28.3
2018-04-10T11:20:38.796Z,28.0
2018-04-10T11:21:40.496Z,28.2
2018-04-10T11:22:42.176Z,27.2
2018-04-10T11:23:43.856Z,26.7
2018-04-10T11:24:45.540Z,27.3
2018-04-10T11:25:47.247Z,26.9
2018-04-10T11:26:48.932Z,25.4
2018-04-10T11:27:50.606Z,24.9
2018-04-10T11:28:52.288Z,24.3
2018-04-10T11:29:54.017Z,24.3
2018-04-10T11:30:55.665Z,24.2
2018-04-10T11:31:57.340Z,24.1
2018-04-10T11:32:59.015Z,24.7
2018-04-10T11:34:00.695Z,25.4
2018-04-10T11:35:02.375Z,26.0
2018-04-10T11:36:04.058Z,26.3
2018-04-10T11:37:05.767Z,27.8
2018-04-10T11:38:07.437Z,27.3
2018-04-10T11:39:09.155Z,27.6
2018-04-10T11:40:10.791Z,27.1
2018-04-10T11:41:12.471Z,27.3
2018-04-10T11:42:14.157Z,26.7
2018-04-10T11:43:15.831Z,26.0
2018-04-10T11:44:17.507Z,26.2
2018-04-10T11:45:19.184Z,26.0
2018-04-10T11:46:20.854Z,27.1
2018-04-10T11:47:22.553Z,27.1
2018-04-10T11:48:24.229Z,26.8
2018-04-10T11:49:25.907Z,27.3
2018-04-10T11:50:27.586Z,27.3
2018-04-10T11:51:29.310Z,26.4
2018-04-10T11:52:31.028Z,27.4
2018-04-10T11:53:32.709Z,27.6
2018-04-10T11:54:34.385Z,27.6
2018-04-10T11:55:36.079Z,27.7
2018-04-10T11:56:37.761Z,27.7
2018-04-10T11:57:39.444Z,27.5
2018-04-10T11:58:41.131Z,27.7
2018-04-10T11:59:42.791Z,27.9
2018-04-10T12:00:44.526Z,26.8
2018-04-10T12:01:46.197Z,27.9
2018-04-10T12:02:47.922Z,27.3
2018-04-10T12:03:49.604Z,26.3
2018-04-10T12:04:51.310Z,26.3
2018-04-10T12:05:53.306Z,26.4
2018-04-10T12:06:55.015Z,26.8
2018-04-10T12:07:56.690Z,26.3
2018-04-10T12:08:59.825Z,26.5
2018-04-10T12:10:01.531Z,25.3
2018-04-10T12:11:03.231Z,24.2
2018-04-10T12:12:05.034Z,25.1
2018-04-10T12:13:06.805Z,24.5
2018-04-10T12:14:08.512Z,24.3
2018-04-10T12:15:10.185Z,24.1
2018-04-10T12:16:11.863Z,23.8
2018-04-10T12:17:13.727Z,23.6
2018-04-10T12:18:15.411Z,23.8
2018-04-10T12:19:17.160Z,23.5
2018-04-10T12:20:18.829Z,23.4
2018-04-10T12:21:20.537Z,23.6
2018-04-10T12:22:22.231Z,23.2
2018-04-10T12:23:23.906Z,23.4
2018-04-10T12:24:25.601Z,23.6
2018-04-10T12:25:27.285Z,23.7
2018-04-10T12:26:28.951Z,23.6
2018-04-10T12:27:30.628Z,24.4
2018-04-10T12:28:32.322Z,24.7
2018-04-10T12:29:33.992Z,25.2
2018-04-10T12:30:35.703Z,25.8
2018-04-10T12:31:42.749Z,25.6
2018-04-10T12:32:44.462Z,25.8
2018-04-10T12:33:46.160Z,26.2
2018-04-10T12:34:47.849Z,26.1
2018-04-10T12:35:49.525Z,26.6
2018-04-10T12:36:51.297Z,26.6
2018-04-10T12:37:52.983Z,26.1
2018-04-10T12:38:54.683Z,26.4
2018-04-10T12:39:56.343Z,25.8
2018-04-10T12:40:58.033Z,26.4
2018-04-10T12:41:59.706Z,25.1
2018-04-10T12:43:01.370Z,25.8
2018-04-10T12:44:03.048Z,26.2
2018-04-10T12:45:04.732Z,25.0
2018-04-10T12:46:06.413Z,24.5
2018-04-10T12:47:08.099Z,23.8
2018-04-10T12:48:09.813Z,24.0
2018-04-10T12:49:11.489Z,24.0
2018-04-10T12:50:13.166Z,23.7
2018-04-10T12:51:14.836Z,23.1
2018-04-10T12:52:16.502Z,22.8
2018-04-10T12:53:18.179Z,23.2
2018-04-10T12:54:19.859Z,22.9
2018-04-10T12:55:21.533Z,22.8
2018-04-10T12:56:23.222Z,22.6
2018-04-10T12:57:24.896Z,22.8
2018-04-10T12:58:26.587Z,22.7
2018-04-10T12:59:28.258Z,22.5
2018-04-10T13:00:29.935Z,22.5
2018-04-10T13:01:31.606Z,22.7
2018-04-10T13:02:33.305Z,22.9
2018-04-10T13:03:34.983Z,23.4
2018-04-10T13:04:36.662Z,24.3
2018-04-10T13:05:38.332Z,24.6
2018-04-10T13:06:40.074Z,24.8
2018-04-10T13:07:41.756Z,24.9
2018-04-10T13:08:43.421Z,25.1
2018-04-10T13:09:45.095Z,25.6
2018-04-10T13:10:46.779Z,25.3
2018-04-10T13:11:48.461Z,25.5
2018-04-10T13:12:50.130Z,25.1
2018-04-10T13:13:51.847Z,23.8
2018-04-10T13:14:53.467Z,23.7
2018-04-10T13:15:55.139Z,23.5
2018-04-10T13:16:56.820Z,23.3
2018-04-10T13:17:58.507Z,23.2
2018-04-10T13:19:00.227Z,23.1
2018-04-10T13:20:01.922Z,23.1
2018-04-10T13:21:03.603Z,22.7
2018-04-10T13:22:05.274Z,23.3
2018-04-10T13:23:06.944Z,23.9
2018-04-10T13:24:08.621Z,24.5
2018-04-10T13:25:10.305Z,24.7
2018-04-10T13:26:11.974Z,24.5
2018-04-10T13:27:13.665Z,24.2
2018-04-10T13:28:15.330Z,24.5
2018-04-10T13:29:17.012Z,24.1
2018-04-10T13:30:18.679Z,23.6
2018-04-10T13:31:20.348Z,24.2
2018-04-10T13:32:22.028Z,23.8
2018-04-10T13:33:23.696Z,23.7
2018-04-10T13:34:25.369Z,23.2
2018-04-10T13:35:27.040Z,22.9
2018-04-10T13:36:28.711Z,22.7
2018-04-10T13:37:30.385Z,22.6
2018-04-10T13:38:32.057Z,22.5
2018-04-10T13:39:33.735Z,22.4
2018-04-10T13:40:35.429Z,22.4
2018-04-10T13:41:37.114Z,22.4
2018-04-10T13:42:38.796Z,22.4
2018-04-10T13:43:40.462Z,22.5
2018-04-10T13:44:42.126Z,22.4
2018-04-10T13:45:43.810Z,22.2
2018-04-10T13:46:45.487Z,22.1
2018-04-10T13:47:47.192Z,22.4
2018-04-10T13:48:48.858Z,22.5
2018-04-10T13:49:50.563Z,22.2
2018-04-10T13:50:52.242Z,22.5
2018-04-10T13:51:53.946Z,22.4
2018-04-10T13:52:55.617Z,22.4
2018-04-10T13:53:57.292Z,22.2
2018-04-10T13:54:58.961Z,22.1
2018-04-10T14:01:32.466Z,23.3
2018-04-10T14:02:34.142Z,23.2
2018-04-10T14:04:26.027Z,22.9
2018-04-10T14:05:27.701Z,22.9
2018-04-10T14:06:29.375Z,22.6
2018-04-10T14:07:31.041Z,22.7
2018-04-10T14:08:32.701Z,22.4
2018-04-10T14:09:34.378Z,22.1
2018-04-10T14:10:36.055Z,22.0
2018-04-10T14:11:37.744Z,22.3
2018-04-10T14:12:39.412Z,22.8
2018-04-10T14:13:41.077Z,22.8
2018-04-10T14:14:42.756Z,22.3
2018-04-10T14:15:44.434Z,22.3
2018-04-10T14:16:46.115Z,22.2
2018-04-10T14:17:47.819Z,22.0
2018-04-10T14:18:49.502Z,21.7