createdAt,value
2022-09-18T00:00:16.988Z,87.7
2022-09-18T00:01:20.478Z,88.6
2022-09-18T00:02:24.860Z,88.7
2022-09-18T00:03:28.415Z,88.1
2022-09-18T00:04:31.598Z,87.6
2022-09-18T00:05:34.407Z,88
2022-09-18T00:06:37.672Z,87.9
2022-09-18T00:07:40.066Z,87.8
2022-09-18T00:08:42.106Z,88
2022-09-18T00:09:44.535Z,88.4
2022-09-18T00:10:47.437Z,88.7
2022-09-18T00:11:50.035Z,88.2
2022-09-18T00:12:53.006Z,88.7
2022-09-18T00:13:56.115Z,88.5
2022-09-18T00:14:59.068Z,88.3
2022-09-18T00:16:02.769Z,88.8
2022-09-18T00:17:10.591Z,88.8
2022-09-18T00:18:14.530Z,89
2022-09-18T00:19:18.351Z,88.8
2022-09-18T00:20:21.350Z,88.3
2022-09-18T00:21:25.105Z,88.5
2022-09-18T00:22:27.895Z,88.7
2022-09-18T00:23:31.343Z,88.7
2022-09-18T00:24:34.590Z,88.8
2022-09-18T00:25:37.391Z,88.9
2022-09-18T00:26:39.352Z,88.7
2022-09-18T00:27:42.135Z,88.3
2022-09-18T00:28:45.002Z,88.5
2022-09-18T00:29:48.144Z,88.4
2022-09-18T00:30:51.244Z,88.4
2022-09-18T00:31:54.947Z,88.1
2022-09-18T00:32:58.660Z,87.7
2022-09-18T00:34:02.299Z,88
2022-09-18T00:35:05.581Z,88.4
2022-09-18T00:36:08.683Z,88.3
2022-09-18T00:37:11.780Z,88
2022-09-18T00:38:15.132Z,88
2022-09-18T00:39:17.934Z,87.8
2022-09-18T00:40:20.555Z,88
2022-09-18T00:41:24.399Z,88.3
2022-09-18T00:42:27.255Z,88.3
2022-09-18T00:43:29.977Z,88.3
2022-09-18T00:44:32.702Z,88.7
2022-09-18T00:45:35.879Z,88.1
2022-09-18T00:46:39.361Z,88.6
2022-09-18T00:47:42.296Z,88.3
2022-09-18T00:48:46.184Z,88
2022-09-18T00:49:49.488Z,88.5
2022-09-18T00:50:52.683Z,88
2022-09-18T00:51:55.740Z,88
2022-09-18T00:52:58.559Z,87.5
2022-09-18T00:54:02.686Z,87.4
2022-09-18T00:55:05.057Z,87.5
2022-09-18T00:56:07.937Z,87.3
2022-09-18T00:57:10.456Z,87.5
2022-09-18T00:58:13.605Z,87.8
2022-09-18T00:59:16.774Z,87.8
2022-09-18T01:00:20.124Z,87.9
2022-09-18T01:01:23.499Z,87.9
2022-09-18T01:02:26.954Z,88
2022-09-18T01:03:30.791Z,87.8
2022-09-18T01:04:34.063Z,87.5
2022-09-18T01:05:37.622Z,88
2022-09-18T01:06:41.094Z,87.9
2022-09-18T01:07:44.434Z,87.8
2022-09-18T01:08:47.494Z,87.9
2022-09-18T01:09:50.946Z,87.9
2022-09-18T01:10:53.764Z,88.1
2022-09-18T01:11:56.937Z,88.3
2022-09-18T01:12:59.440Z,88.6
2022-09-18T01:14:02.299Z,88.7
2022-09-18T01:15:04.542Z,88.4
2022-09-18T01:16:08.015Z,88
2022-09-18T01:17:11.563Z,88.1
2022-09-18T01:18:14.388Z,87.9
2022-09-18T01:19:17.696Z,88.1
2022-09-18T01:20:21.005Z,88.6
2022-09-18T01:21:24.568Z,89
2022-09-18T01:22:27.483Z,88.8
2022-09-18T01:23:30.950Z,88.5
2022-09-18T01:24:34.111Z,88.4
2022-09-18T01:25:37.292Z,87.7
2022-09-18T01:26:40.673Z,87.8
2022-09-18T01:27:43.070Z,88.7
2022-09-18T01:28:46.059Z,88.6
2022-09-18T01:29:49.510Z,88.5
2022-09-18T01:30:53.021Z,88.5
2022-09-18T01:31:55.727Z,88.2
2022-09-18T01:32:59.147Z,88.4
2022-09-18T01:34:02.007Z,88.5
2022-09-18T01:35:42.862Z,88.6
2022-09-18T01:36:47.175Z,88.7
2022-09-18T01:37:49.825Z,88.9
2022-09-18T01:38:52.525Z,88.7
2022-09-18T01:39:56.189Z,88.5
2022-09-18T01:40:59.398Z,88.7
2022-09-18T01:42:02.617Z,88.6
2022-09-18T01:43:05.683Z,88.3
2022-09-18T01:44:08.275Z,88.4
2022-09-18T01:45:10.433Z,88.9
2022-09-18T01:46:13.238Z,89
2022-09-18T01:47:15.960Z,88.5
2022-09-18T01:48:19.323Z,88.5
2022-09-18T01:49:22.847Z,88.6
2022-09-18T01:50:26.220Z,89.1
2022-09-18T01:51:29.533Z,89
2022-09-18T01:52:33.595Z,89.1
2022-09-18T01:53:37.084Z,89.1
2022-09-18T01:54:40.272Z,89.2
2022-09-18T01:55:43.657Z,88.8
2022-09-18T01:56:47.011Z,89
2022-09-18T01:57:50.080Z,89.2
2022-09-18T01:58:53.230Z,89.2
2022-09-18T01:59:56.100Z,89
2022-09-18T02:00:59.797Z,89.1
2022-09-18T02:02:03.594Z,88.9
2022-09-18T02:03:07.360Z,88.8
2022-09-18T02:04:09.793Z,88.8
2022-09-18T02:05:12.669Z,88.7
2022-09-18T02:06:14.926Z,89.1
2022-09-18T02:07:17.705Z,89
2022-09-18T02:08:21.561Z,89.4
2022-09-18T02:09:25.478Z,89.1
2022-09-18T02:10:28.448Z,88.8
2022-09-18T02:11:31.589Z,88.3
2022-09-18T02:12:34.730Z,88.3
2022-09-18T02:13:37.593Z,88.5
2022-09-18T02:14:40.964Z,88
2022-09-18T02:15:43.986Z,88.2
2022-09-18T02:16:47.043Z,88.5
2022-09-18T02:17:50.173Z,88.8
2022-09-18T02:18:52.478Z,88.5
2022-09-18T02:19:55.925Z,88.5
2022-09-18T02:20:58.506Z,88.4
2022-09-18T02:22:01.648Z,88.3
2022-09-18T02:23:04.974Z,88.5
2022-09-18T02:24:08.825Z,88.1
2022-09-18T02:25:11.464Z,88.2
2022-09-18T02:26:15.005Z,88.6
2022-09-18T02:27:18.082Z,88.8
2022-09-18T02:28:20.236Z,89.1
2022-09-18T02:29:22.572Z,88.9
2022-09-18T02:30:25.643Z,88.8
2022-09-18T02:31:27.874Z,88.9
2022-09-18T02:32:30.653Z,88.8
2022-09-18T02:33:33.724Z,88.9
2022-09-18T02:34:36.804Z,88.7
2022-09-18T02:35:39.795Z,88.7
2022-09-18T02:36:41.683Z,88.2
2022-09-18T02:37:44.565Z,88.1
2022-09-18T02:38:48.190Z,88.5
2022-09-18T02:39:52.997Z,88.7
2022-09-18T02:40:56.092Z,88.5
2022-09-18T02:41:58.893Z,88.5
2022-09-18T02:43:01.879Z,88.9
2022-09-18T02:44:04.389Z,88.9
2022-09-18T02:45:07.288Z,89.1
2022-09-18T02:46:09.767Z,88.8
2022-09-18T02:47:12.637Z,89.1
2022-09-18T02:48:15.154Z,89.2
2022-09-18T02:49:18.019Z,87.9
2022-09-18T02:50:21.275Z,87.5
2022-09-18T02:51:24.410Z,87.5
2022-09-18T02:52:27.080Z,87
2022-09-18T02:53:30.693Z,87.1
2022-09-18T02:54:33.532Z,87.1
2022-09-18T02:55:37.609Z,86.9
2022-09-18T02:56:41.152Z,87
2022-09-18T02:57:43.702Z,86.8
2022-09-18T02:58:46.764Z,87.3
2022-09-18T02:59:49.633Z,87.8
2022-09-18T03:00:52.818Z,87.5
2022-09-18T03:01:56.416Z,87.9
2022-09-18T03:03:00.335Z,88.4
2022-09-18T03:04:03.470Z,87.8
2022-09-18T03:05:06.272Z,87.2
2022-09-18T03:06:08.952Z,87
2022-09-18T03:07:12.044Z,87.9
2022-09-18T03:08:14.921Z,88.3
2022-09-18T03:09:17.705Z,87.3
2022-09-18T03:10:21.185Z,87.1
2022-09-18T03:11:25.625Z,86.9
2022-09-18T03:12:28.637Z,87
2022-09-18T03:13:31.638Z,87.9
2022-09-18T03:14:34.629Z,87.4
2022-09-18T03:15:38.082Z,87.4
2022-09-18T03:16:41.158Z,87.5
2022-09-18T03:17:44.227Z,87.5
2022-09-18T03:18:46.743Z,87.2
2022-09-18T03:19:49.834Z,87.6
2022-09-18T03:20:52.893Z,87.9
2022-09-18T03:21:55.204Z,87.9
2022-09-18T03:22:58.718Z,87.8
2022-09-18T03:24:02.209Z,87.7
2022-09-18T03:25:05.257Z,87.9
2022-09-18T03:26:08.000Z,88.1
2022-09-18T03:27:12.162Z,88.4
2022-09-18T03:28:15.711Z,88.2
2022-09-18T03:29:18.978Z,87.8
2022-09-18T03:30:21.838Z,87.9
2022-09-18T03:31:24.949Z,88
2022-09-18T03:32:28.896Z,87.4
2022-09-18T03:33:32.068Z,86.8
2022-09-18T03:34:35.225Z,86.9
2022-09-18T03:35:38.094Z,87.7
2022-09-18T03:36:40.966Z,87.9
2022-09-18T03:37:43.852Z,87.9
2022-09-18T03:38:47.213Z,88.4
2022-09-18T03:39:49.812Z,88.5
2022-09-18T03:40:52.960Z,87.9
2022-09-18T03:41:56.636Z,87.2
2022-09-18T03:43:00.789Z,87.4
2022-09-18T03:44:03.785Z,87.5
2022-09-18T03:45:06.739Z,87.5
2022-09-18T03:46:10.411Z,87.5
2022-09-18T03:47:13.282Z,87.5
2022-09-18T03:48:16.046Z,87.2
2022-09-18T03:49:18.848Z,87.2
2022-09-18T03:50:22.253Z,87.5
2022-09-18T03:51:24.806Z,87.7
2022-09-18T03:52:27.238Z,87.5
2022-09-18T03:53:29.673Z,87.4
2022-09-18T03:54:32.287Z,87.6
2022-09-18T03:55:34.996Z,87.5
2022-09-18T03:56:38.059Z,87.5
2022-09-18T03:57:41.630Z,88
2022-09-18T03:58:45.622Z,87.9
2022-09-18T03:59:48.558Z,87.7
2022-09-18T04:00:51.500Z,87.9
2022-09-18T04:01:55.306Z,87.7
2022-09-18T04:02:58.618Z,87.4
2022-09-18T04:04:01.773Z,87
2022-09-18T04:05:04.912Z,87.4
2022-09-18T04:06:07.999Z,87.1
2022-09-18T04:07:10.992Z,86.9
2022-09-18T04:08:13.497Z,87.1
2022-09-18T04:09:16.290Z,87.8
2022-09-18T04:10:18.994Z,87.9
2022-09-18T04:11:21.494Z,87.4
2022-09-18T04:12:25.201Z,87.7
2022-09-18T04:13:28.802Z,87.6
2022-09-18T04:14:33.164Z,87.6
2022-09-18T04:15:36.438Z,87.9
2022-09-18T04:16:40.017Z,87.7
2022-09-18T04:17:43.195Z,87.8
2022-09-18T04:18:46.067Z,87.9
2022-09-18T04:19:54.907Z,88
2022-09-18T04:20:57.416Z,87.8
2022-09-18T04:22:00.507Z,87.6
2022-09-18T04:23:03.777Z,87.8
2022-09-18T04:24:07.049Z,88
2022-09-18T04:25:09.486Z,87.8
2022-09-18T04:26:12.194Z,87.4
2022-09-18T04:27:15.547Z,87.5
2022-09-18T04:28:18.072Z,87.7
2022-09-18T04:29:21.307Z,87.6
2022-09-18T04:30:25.832Z,87.4
2022-09-18T04:31:29.848Z,87
2022-09-18T04:32:33.992Z,87.4
2022-09-18T04:33:36.793Z,88
2022-09-18T04:34:39.874Z,87.9
2022-09-18T04:35:42.751Z,87.8
2022-09-18T04:36:45.848Z,87.8
2022-09-18T04:37:49.273Z,87.5
2022-09-18T04:38:52.412Z,87.9
2022-09-18T04:39:55.944Z,88.2
2022-09-18T04:40:59.555Z,88.5
2022-09-18T04:42:01.794Z,88.5
2022-09-18T04:43:03.961Z,87.7
2022-09-18T04:44:07.023Z,88
2022-09-18T04:45:10.683Z,88.1
2022-09-18T04:46:14.812Z,88
2022-09-18T04:47:18.057Z,87.8
2022-09-18T04:48:21.546Z,87.9
2022-09-18T04:49:24.616Z,87.7
2022-09-18T04:50:28.365Z,87.6
2022-09-18T04:51:32.100Z,87.7
2022-09-18T04:52:34.622Z,87.4
2022-09-18T04:53:37.804Z,88.1
2022-09-18T04:54:40.878Z,87.9
2022-09-18T04:55:43.981Z,87.5
2022-09-18T04:56:46.410Z,87.3
2022-09-18T04:57:55.677Z,87.3
2022-09-18T04:58:58.557Z,87.4
2022-09-18T05:00:01.633Z,87.8
2022-09-18T05:01:05.171Z,87.5
2022-09-18T05:02:09.733Z,87.3
2022-09-18T05:03:12.311Z,87.5
2022-09-18T05:04:16.431Z,87.9
2022-09-18T05:05:19.517Z,88
2022-09-18T05:06:22.510Z,88.2
2022-09-18T05:07:25.300Z,87.9
2022-09-18T05:08:28.759Z,87.7
2022-09-18T05:09:31.553Z,88
2022-09-18T05:10:34.357Z,87.8
2022-09-18T05:11:37.067Z,88
2022-09-18T05:12:39.861Z,88.2
2022-09-18T05:13:43.011Z,87.9
2022-09-18T05:14:45.616Z,88.2
2022-09-18T05:15:48.087Z,88
2022-09-18T05:16:51.545Z,87.8
2022-09-18T05:17:55.671Z,88
2022-09-18T05:18:58.933Z,88
2022-09-18T05:20:01.835Z,88.4
2022-09-18T05:21:05.051Z,88.2
2022-09-18T05:22:08.131Z,87.8
2022-09-18T05:23:11.271Z,88.2
2022-09-18T05:24:14.000Z,87.8
2022-09-18T05:25:17.070Z,86.9
2022-09-18T05:26:19.606Z,86.7
2022-09-18T05:27:27.878Z,87.5
2022-09-18T05:28:31.358Z,87.7
2022-09-18T05:29:33.793Z,87.6
2022-09-18T05:30:36.665Z,87.6
2022-09-18T05:31:40.169Z,87.5
2022-09-18T05:32:43.408Z,87.4
2022-09-18T05:33:47.189Z,87.2
2022-09-18T05:34:50.395Z,87.1
2022-09-18T05:35:53.845Z,86.8
2022-09-18T05:36:57.217Z,86.6
2022-09-18T05:38:00.759Z,86.8
2022-09-18T05:39:04.327Z,87.1
2022-09-18T05:40:07.777Z,87.3
2022-09-18T05:41:10.762Z,87.1
2022-09-18T05:42:14.029Z,86.8
2022-09-18T05:43:17.827Z,87
2022-09-18T05:44:21.212Z,87
2022-09-18T05:45:24.369Z,87.3
2022-09-18T05:46:27.566Z,87.7
2022-09-18T05:47:30.390Z,87.2
2022-09-18T05:48:33.795Z,87.4
2022-09-18T05:49:37.857Z,87.5
2022-09-18T05:50:41.163Z,87.9
2022-09-18T05:51:44.144Z,87.1
2022-09-18T05:52:47.005Z,86.8
2022-09-18T05:53:49.817Z,86.8
2022-09-18T05:54:53.526Z,86.8
2022-09-18T05:55:56.638Z,86.6
2022-09-18T05:57:00.065Z,86.6
2022-09-18T05:58:02.931Z,86.7
2022-09-18T05:59:05.919Z,85.8
2022-09-18T06:00:08.436Z,86.8
2022-09-18T06:01:11.498Z,86.3
2022-09-18T06:02:14.666Z,86.8
2022-09-18T06:03:17.944Z,87.2
2022-09-18T06:04:21.798Z,86.9
2022-09-18T06:05:26.040Z,86.3
2022-09-18T06:06:29.516Z,85.6
2022-09-18T06:07:32.432Z,85.5
2022-09-18T06:08:35.882Z,86.2
2022-09-18T06:09:39.327Z,86.3
2022-09-18T06:10:42.697Z,85.8
2022-09-18T06:11:46.121Z,86
2022-09-18T06:12:49.109Z,85.5
2022-09-18T06:13:52.573Z,85.2
2022-09-18T06:14:55.021Z,85
2022-09-18T06:15:58.035Z,85.2
2022-09-18T06:17:01.411Z,85.2
2022-09-18T06:18:03.933Z,85.1
2022-09-18T06:19:06.455Z,84.8
2022-09-18T06:20:09.923Z,84.7
2022-09-18T06:21:13.699Z,85.3
2022-09-18T06:22:16.616Z,85.2
2022-09-18T06:23:19.826Z,84.9
2022-09-18T06:24:23.022Z,84.5
2022-09-18T06:25:26.092Z,84.7
2022-09-18T06:26:29.079Z,84.5
2022-09-18T06:27:31.878Z,84.3
2022-09-18T06:28:34.877Z,84.1
2022-09-18T06:29:37.475Z,84
2022-09-18T06:30:39.989Z,84.5
2022-09-18T06:31:43.615Z,84.1
2022-09-18T06:32:46.912Z,84.5
2022-09-18T06:33:50.405Z,83.9
2022-09-18T06:34:53.134Z,83.7
2022-09-18T06:35:55.802Z,84
2022-09-18T06:36:59.661Z,83
2022-09-18T06:38:02.944Z,83.2
2022-09-18T06:39:05.563Z,83.9
2022-09-18T06:40:09.104Z,83.6
2022-09-18T06:41:12.387Z,83.7
2022-09-18T06:42:15.375Z,83.1
2022-09-18T06:43:18.455Z,83.4
2022-09-18T06:44:21.446Z,83.4
2022-09-18T06:45:25.063Z,84.5
2022-09-18T06:46:28.574Z,85.1
2022-09-18T06:47:32.039Z,85.1
2022-09-18T06:48:35.326Z,85.5
2022-09-18T06:49:38.689Z,84.4
2022-09-18T06:50:42.319Z,84.1
2022-09-18T06:51:45.720Z,83.9
2022-09-18T06:52:49.827Z,83.5
2022-09-18T06:53:52.502Z,83.5
2022-09-18T06:54:55.139Z,82.8
2022-09-18T06:55:56.900Z,82.2
2022-09-18T06:56:59.689Z,82.9
2022-09-18T06:58:02.839Z,84.2
2022-09-18T06:59:06.020Z,84.5
2022-09-18T07:00:09.164Z,83.8
2022-09-18T07:01:12.739Z,82.9
2022-09-18T07:02:21.078Z,82.6
2022-09-18T07:03:24.447Z,81.5
2022-09-18T07:04:27.599Z,81.9
2022-09-18T07:05:30.773Z,81.5
2022-09-18T07:06:33.279Z,82.2
2022-09-18T07:07:36.617Z,81.4
2022-09-18T07:08:40.840Z,81.9
2022-09-18T07:09:44.389Z,82.4
2022-09-18T07:10:47.098Z,82.5
2022-09-18T07:11:50.163Z,82.6
2022-09-18T07:12:53.546Z,82.4
2022-09-18T07:13:56.803Z,81.4
2022-09-18T07:14:59.518Z,80.9
2022-09-18T07:16:03.303Z,81
2022-09-18T07:17:06.768Z,81.4
2022-09-18T07:18:09.462Z,82.2
2022-09-18T07:19:12.329Z,81.3
2022-09-18T07:20:15.775Z,81.4
2022-09-18T07:21:18.636Z,80.2
2022-09-18T07:22:21.791Z,80.2
2022-09-18T07:23:24.830Z,79.8
2022-09-18T07:24:28.643Z,80.3
2022-09-18T07:25:32.832Z,81.2
2022-09-18T07:26:36.034Z,80.2
2022-09-18T07:27:39.483Z,80.1
2022-09-18T07:28:41.919Z,79.3
2022-09-18T07:29:45.301Z,80.5
2022-09-18T07:30:48.727Z,79.7
2022-09-18T07:31:51.167Z,79.1
2022-09-18T07:32:53.755Z,79.4
2022-09-18T07:33:56.469Z,78.4
2022-09-18T07:34:59.361Z,78.9
2022-09-18T07:36:02.065Z,77.7
2022-09-18T07:37:04.622Z,76.3
2022-09-18T07:38:08.038Z,78.1
2022-09-18T07:39:11.263Z,79.7
2022-09-18T07:40:15.351Z,76.5
2022-09-18T07:41:18.869Z,76.7
2022-09-18T07:42:22.053Z,77.2
2022-09-18T07:43:25.200Z,77.5
2022-09-18T07:44:28.640Z,77.8
2022-09-18T07:45:31.786Z,76.6
2022-09-18T07:46:35.169Z,76.3
2022-09-18T07:47:38.828Z,76
2022-09-18T07:48:41.618Z,76.2
2022-09-18T07:49:44.333Z,76.7
2022-09-18T07:50:47.481Z,75.7
2022-09-18T07:51:50.472Z,76.9
2022-09-18T07:52:53.065Z,76.3
2022-09-18T07:53:55.050Z,75.7
2022-09-18T07:54:58.358Z,76.9
2022-09-18T07:56:02.775Z,78.6
2022-09-18T07:57:06.257Z,75.6
2022-09-18T07:58:09.566Z,75.6
2022-09-18T07:59:12.639Z,76.6
2022-09-18T08:00:15.174Z,77.1
2022-09-18T08:01:17.779Z,78.1
2022-09-18T08:02:21.071Z,75.7
2022-09-18T08:03:24.110Z,76.2
2022-09-18T08:04:26.805Z,77.4
2022-09-18T08:05:29.508Z,75.2
2022-09-18T08:06:31.737Z,74.7
2022-09-18T08:07:34.468Z,74.6
2022-09-18T08:08:37.345Z,74.8
2022-09-18T08:09:40.760Z,77.2
2022-09-18T08:10:43.713Z,76.1
2022-09-18T08:11:47.869Z,76
2022-09-18T08:12:51.412Z,77.6
2022-09-18T08:13:54.673Z,76.6
2022-09-18T08:14:57.738Z,77
2022-09-18T08:16:00.400Z,77.6
2022-09-18T08:17:03.160Z,76.9
2022-09-18T08:18:06.568Z,77.4
2022-09-18T08:19:09.689Z,77.3
2022-09-18T08:20:12.124Z,76.9
2022-09-18T08:21:15.345Z,77.2
2022-09-18T08:22:17.230Z,77.7
2022-09-18T08:23:19.665Z,77.1
2022-09-18T08:24:22.792Z,76.7
2022-09-18T08:25:25.871Z,77.2
2022-09-18T08:26:29.636Z,77.2
2022-09-18T08:27:33.777Z,78.8
2022-09-18T08:28:37.251Z,77.9
2022-09-18T08:29:40.793Z,76
2022-09-18T08:30:43.469Z,76.3
2022-09-18T08:31:47.249Z,78.4
2022-09-18T08:32:50.851Z,78.2
2022-09-18T08:33:53.167Z,77.9
2022-09-18T08:34:55.633Z,77.8
2022-09-18T08:35:58.609Z,77.9
2022-09-18T08:37:01.120Z,74.8
2022-09-18T08:38:04.143Z,74.5
2022-09-18T08:39:07.554Z,73.5
2022-09-18T08:40:10.907Z,73.4
2022-09-18T08:41:14.143Z,73.8
2022-09-18T08:42:16.898Z,73.1
2022-09-18T08:43:21.132Z,72.4
2022-09-18T08:44:25.003Z,72.2
2022-09-18T08:45:27.635Z,71.9
2022-09-18T08:46:30.751Z,71.9
2022-09-18T08:47:33.633Z,72.7
2022-09-18T08:48:36.625Z,72.9
2022-09-18T08:49:39.149Z,74.9
2022-09-18T08:50:41.774Z,72.6
2022-09-18T08:51:44.866Z,70.7
2022-09-18T08:52:48.242Z,71.1
2022-09-18T08:53:51.693Z,72.4
2022-09-18T08:54:54.837Z,72.8
2022-09-18T08:55:57.638Z,73.3
2022-09-18T08:57:00.353Z,71
2022-09-18T08:58:03.742Z,70.7
2022-09-18T08:59:07.619Z,70.5
2022-09-18T09:00:10.338Z,69.7
2022-09-18T09:01:14.023Z,69.5
2022-09-18T09:02:17.044Z,69.3
2022-09-18T09:03:26.982Z,70.7
2022-09-18T09:04:29.493Z,66.8
2022-09-18T09:05:32.050Z,68.3
2022-09-18T09:06:35.667Z,68
2022-09-18T09:07:39.392Z,68.6
2022-09-18T09:08:42.444Z,67.8
2022-09-18T09:09:45.240Z,68.2
2022-09-18T09:10:48.522Z,67.7
2022-09-18T09:11:51.896Z,69.6
2022-09-18T09:12:54.789Z,68.3
2022-09-18T09:13:57.723Z,68.4
2022-09-18T09:15:02.634Z,67.4
2022-09-18T09:16:05.876Z,67.6
2022-09-18T09:17:09.018Z,66.9
2022-09-18T09:18:11.634Z,67.6
2022-09-18T09:19:14.727Z,66.9
2022-09-18T09:20:18.349Z,66.7
2022-09-18T09:21:21.406Z,65.7
2022-09-18T09:22:24.201Z,66.6
2022-09-18T09:23:26.996Z,66.4
2022-09-18T09:24:30.405Z,65.2
2022-09-18T09:25:33.468Z,64.5
2022-09-18T09:26:36.594Z,63.4
2022-09-18T09:27:39.769Z,64.2
2022-09-18T09:28:42.351Z,64.5
2022-09-18T09:29:45.741Z,62.7
2022-09-18T09:30:49.840Z,61.7
2022-09-18T09:31:53.680Z,62.3
2022-09-18T09:32:56.792Z,63.8
2022-09-18T09:33:59.465Z,62.4
2022-09-18T09:35:03.165Z,62.7
2022-09-18T09:36:05.876Z,64.7
2022-09-18T09:37:08.976Z,63.1
2022-09-18T09:38:12.042Z,63.3
2022-09-18T09:39:15.191Z,63.2
2022-09-18T09:40:18.723Z,64.1
2022-09-18T09:41:22.179Z,64.7
2022-09-18T09:42:25.720Z,65.4
2022-09-18T09:43:29.089Z,66
2022-09-18T09:44:32.248Z,63.6
2022-09-18T09:45:36.194Z,63.4
2022-09-18T09:46:40.733Z,62.6
2022-09-18T09:47:44.026Z,61.9
2022-09-18T09:48:46.647Z,61.4
2022-09-18T09:49:49.434Z,60.4
2022-09-18T09:50:52.235Z,62.3
2022-09-18T09:51:55.061Z,60.6
2022-09-18T09:52:57.388Z,61.9
2022-09-18T09:54:00.502Z,61.3
2022-09-18T09:55:03.596Z,62.3
2022-09-18T09:56:06.652Z,63.2
2022-09-18T09:57:09.437Z,63.7
2022-09-18T09:58:11.704Z,63.5
2022-09-18T09:59:14.799Z,63.2
2022-09-18T10:00:18.410Z,62.5
2022-09-18T10:01:22.778Z,63.5
2022-09-18T10:02:27.694Z,64
2022-09-18T10:03:31.161Z,65.2
2022-09-18T10:04:34.148Z,63.4
2022-09-18T10:05:36.860Z,61.5
2022-09-18T10:06:39.673Z,64.2
2022-09-18T10:07:43.098Z,64.1
2022-09-18T10:08:46.044Z,62.4
2022-09-18T10:09:49.037Z,65
2022-09-18T10:10:51.936Z,64.6
2022-09-18T10:11:58.296Z,64.1
2022-09-18T10:13:00.898Z,64
2022-09-18T10:14:03.615Z,63.7
2022-09-18T10:15:06.683Z,63.7
2022-09-18T10:16:10.466Z,60
2022-09-18T10:17:14.001Z,59.8
2022-09-18T10:18:17.864Z,58.4
2022-09-18T10:19:20.283Z,62.3
2022-09-18T10:20:23.191Z,64.4
2022-09-18T10:21:26.733Z,64.5
2022-09-18T10:22:30.267Z,67.5
2022-09-18T10:23:35.198Z,68
2022-09-18T10:24:38.079Z,70.8
2022-09-18T10:25:41.533Z,70.2
2022-09-18T10:26:44.904Z,69.1
2022-09-18T10:27:48.146Z,70.4
2022-09-18T10:28:51.799Z,74.2
2022-09-18T10:29:54.616Z,74.8
2022-09-18T10:30:57.763Z,72.3
2022-09-18T10:32:01.089Z,73.2
2022-09-18T10:33:04.745Z,74.1
2022-09-18T10:34:08.461Z,75.7
2022-09-18T10:35:11.385Z,74.6
2022-09-18T10:36:14.300Z,75.2
2022-09-18T10:37:17.084Z,75.7
2022-09-18T10:38:19.600Z,74.6
2022-09-18T10:39:22.117Z,74.7
2022-09-18T10:40:25.405Z,74.1
2022-09-18T10:41:28.257Z,75.7
2022-09-18T10:42:31.012Z,75
2022-09-18T10:43:33.915Z,73.8
2022-09-18T10:44:37.086Z,74.7
2022-09-18T10:45:40.536Z,75.5
2022-09-18T10:46:43.727Z,74.3
2022-09-18T10:47:47.258Z,72.2
2022-09-18T10:48:50.422Z,75.6
2022-09-18T10:49:54.454Z,76.3
2022-09-18T10:50:57.472Z,76.2
2022-09-18T10:52:00.461Z,76.7
2022-09-18T10:53:03.065Z,77.2
2022-09-18T10:54:05.744Z,77.1
2022-09-18T10:55:08.737Z,77.2
2022-09-18T10:56:11.802Z,77.1
2022-09-18T10:57:14.408Z,76.2
2022-09-18T10:58:17.005Z,75.9
2022-09-18T10:59:20.741Z,75
2022-09-18T11:00:23.344Z,71.3
2022-09-18T11:01:27.338Z,71
2022-09-18T11:02:30.349Z,70.2
2022-09-18T11:03:33.707Z,70.2
2022-09-18T11:04:37.435Z,69.1
2022-09-18T11:05:41.884Z,68.6
2022-09-18T11:06:45.439Z,69.9
2022-09-18T11:07:48.768Z,68.3
2022-09-18T11:08:51.831Z,68.2
2022-09-18T11:09:54.061Z,67
2022-09-18T11:10:57.498Z,68.9
2022-09-18T11:12:00.393Z,67.4
2022-09-18T11:13:03.375Z,67.2
2022-09-18T11:14:06.823Z,65.2
2022-09-18T11:15:10.092Z,65.8
2022-09-18T11:16:13.707Z,64.7
2022-09-18T11:17:16.920Z,64.5
2022-09-18T11:18:19.701Z,66
2022-09-18T11:19:22.776Z,64
2022-09-18T11:20:26.446Z,64.6
2022-09-18T11:21:30.663Z,63.6
2022-09-18T11:22:33.889Z,62.7
2022-09-18T11:23:37.452Z,63.1
2022-09-18T11:24:47.722Z,63
2022-09-18T11:25:51.358Z,60
2022-09-18T11:26:54.363Z,61.6
2022-09-18T11:27:57.442Z,60.5
2022-09-18T11:29:00.594Z,62.7
2022-09-18T11:30:03.405Z,61.7
2022-09-18T11:31:06.390Z,61.3
2022-09-18T11:32:09.244Z,60.1
2022-09-18T11:33:12.060Z,62.9
2022-09-18T11:34:14.666Z,62.6
2022-09-18T11:35:17.814Z,63.2
2022-09-18T11:36:20.481Z,66.6
2022-09-18T11:37:25.005Z,64.7
2022-09-18T11:38:27.927Z,67.5
2022-09-18T11:39:31.564Z,61.3
2022-09-18T11:40:35.020Z,61.2
2022-09-18T11:41:37.631Z,61.5
2022-09-18T11:42:40.555Z,61.9
2022-09-18T11:43:43.732Z,60
2022-09-18T11:44:47.528Z,57.5
2022-09-18T11:45:50.522Z,57.1
2022-09-18T11:46:54.225Z,56.3
2022-09-18T11:47:57.529Z,59.1
2022-09-18T11:49:05.972Z,58.5
2022-09-18T11:50:08.945Z,58.9
2022-09-18T11:51:12.093Z,60.2
2022-09-18T11:52:15.688Z,60.9
2022-09-18T11:53:19.354Z,60.7
2022-09-18T11:54:22.027Z,58.4
2022-09-18T11:55:25.219Z,59
2022-09-18T11:56:27.725Z,57.8
2022-09-18T11:57:30.802Z,54.3
2022-09-18T11:58:34.250Z,57.8
2022-09-18T11:59:37.347Z,54.4
2022-09-18T12:00:40.074Z,54.9
2022-09-18T12:01:43.167Z,57.8
2022-09-18T12:02:47.541Z,58.2
2022-09-18T12:03:51.049Z,59.6
2022-09-18T12:04:54.553Z,62.5
2022-09-18T12:05:57.002Z,58.9
2022-09-18T12:06:59.519Z,58.4
2022-09-18T12:08:01.501Z,58.2
2022-09-18T12:09:05.956Z,57.5
2022-09-18T12:10:10.125Z,57.7
2022-09-18T12:11:13.660Z,54.6
2022-09-18T12:12:17.079Z,56.8
2022-09-18T12:13:20.801Z,56.3
2022-09-18T12:14:23.521Z,55.9
2022-09-18T12:15:26.388Z,55.3
2022-09-18T12:16:29.878Z,57.9
2022-09-18T12:17:33.105Z,58.2
2022-09-18T12:18:36.093Z,57.3
2022-09-18T12:19:39.162Z,61.3
2022-09-18T12:20:41.887Z,58.9
2022-09-18T12:21:45.593Z,59.3
2022-09-18T12:22:48.273Z,61.5
2022-09-18T12:23:51.860Z,59.4
2022-09-18T12:24:55.679Z,60.1
2022-09-18T12:25:58.931Z,58.9
2022-09-18T12:27:02.146Z,62.2
2022-09-18T12:28:05.006Z,61.2
2022-09-18T12:29:08.433Z,62.4
2022-09-18T12:30:11.786Z,62.7
2022-09-18T12:31:14.763Z,64
2022-09-18T12:32:17.930Z,64.8
2022-09-18T12:33:20.526Z,66
2022-09-18T12:34:23.255Z,65.8
2022-09-18T12:35:26.715Z,68.1
2022-09-18T12:36:29.962Z,67.9
2022-09-18T12:37:33.034Z,69.3
2022-09-18T12:38:36.207Z,69.7
2022-09-18T12:39:40.015Z,71.3
2022-09-18T12:40:43.840Z,71.1
2022-09-18T12:41:47.385Z,70.7
2022-09-18T12:42:50.879Z,73.2
2022-09-18T12:43:54.060Z,72.7
2022-09-18T12:44:56.689Z,74.5
2022-09-18T12:45:59.887Z,74.2
2022-09-18T12:47:02.406Z,73.5
2022-09-18T12:48:05.582Z,75.2
2022-09-18T12:49:08.948Z,74.8
2022-09-18T12:50:12.661Z,74.8
2022-09-18T12:51:15.182Z,74.1
2022-09-18T12:52:17.791Z,73.7
2022-09-18T12:53:21.409Z,73.9
2022-09-18T12:54:24.205Z,74.9
2022-09-18T12:55:27.347Z,73.6
2022-09-18T12:56:31.521Z,73.2
2022-09-18T12:57:41.947Z,74.4
2022-09-18T12:58:45.780Z,74.7
2022-09-18T12:59:48.306Z,75.7
2022-09-18T13:00:51.194Z,75.6
2022-09-18T13:01:54.453Z,76.5
2022-09-18T13:02:57.697Z,75.7
2022-09-18T13:04:00.749Z,75.7
2022-09-18T13:05:04.105Z,75.7
2022-09-18T13:06:06.824Z,75.5
2022-09-18T13:07:09.989Z,75.7
2022-09-18T13:08:12.606Z,75.3
2022-09-18T13:09:15.319Z,75.3
2022-09-18T13:10:18.112Z,75.3
2022-09-18T13:11:20.961Z,75.9
2022-09-18T13:12:25.453Z,76.2
2022-09-18T13:13:29.003Z,77.2
2022-09-18T13:14:32.127Z,77.5
2022-09-18T13:15:35.551Z,77.2
2022-09-18T13:16:38.916Z,78
2022-09-18T13:17:41.944Z,77.8
2022-09-18T13:18:44.636Z,76.6
2022-09-18T13:19:48.059Z,77.7
2022-09-18T13:20:50.863Z,78.3
2022-09-18T13:21:54.240Z,78.1
2022-09-18T13:22:57.541Z,78.6
2022-09-18T13:24:00.481Z,78.2
2022-09-18T13:25:04.024Z,77.7
2022-09-18T13:26:07.206Z,78.1
2022-09-18T13:27:10.872Z,79.4
2022-09-18T13:28:15.123Z,79
2022-09-18T13:29:19.010Z,78.4
2022-09-18T13:30:21.988Z,79.1
2022-09-18T13:31:25.273Z,79.5
2022-09-18T13:32:28.713Z,79.3
2022-09-18T13:33:31.218Z,79.6
2022-09-18T13:34:34.565Z,80.4
2022-09-18T13:35:38.022Z,81.9
2022-09-18T13:36:41.838Z,80.6
2022-09-18T13:37:45.122Z,80.3
2022-09-18T13:38:48.551Z,79.7
2022-09-18T13:40:13.203Z,79.9
2022-09-18T13:41:17.074Z,80
2022-09-18T13:42:20.482Z,79.9
2022-09-18T13:43:24.361Z,80.2
2022-09-18T13:44:27.933Z,79.5
2022-09-18T13:45:31.233Z,79.8
2022-09-18T13:46:34.628Z,79.1
2022-09-18T13:47:38.848Z,78.9
2022-09-18T13:48:41.636Z,78.2
2022-09-18T13:49:44.786Z,76.9
2022-09-18T13:50:47.762Z,76.2
2022-09-18T13:51:50.093Z,76.8
2022-09-18T13:52:53.842Z,73.7
2022-09-18T13:53:57.282Z,72.6
2022-09-18T13:54:59.787Z,69.4
2022-09-18T13:56:03.217Z,70.6
2022-09-18T13:57:05.551Z,68.8
2022-09-18T13:58:08.786Z,67.8
2022-09-18T13:59:12.960Z,68.8
2022-09-18T14:00:16.002Z,69.1
2022-09-18T14:01:19.656Z,69
2022-09-18T14:02:22.594Z,68.4
2022-09-18T14:03:28.919Z,69.5
2022-09-18T14:04:31.767Z,69.1
2022-09-18T14:05:34.189Z,71.7
2022-09-18T14:06:37.447Z,71.8
2022-09-18T14:07:40.678Z,73.4