createdAt,value
2023-07-06T00:01:29.316Z,76.36
2023-07-06T00:03:58.043Z,76.29
2023-07-06T00:06:28.000Z,76.26
2023-07-06T00:08:56.333Z,76.79
2023-07-06T00:11:24.774Z,76.96
2023-07-06T00:13:53.299Z,77.01
2023-07-06T00:16:23.225Z,76.98
2023-07-06T00:18:51.639Z,77.53
2023-07-06T00:21:20.037Z,76.74
2023-07-06T00:23:51.154Z,77.56
2023-07-06T00:26:21.422Z,77.34
2023-07-06T00:28:52.120Z,77.75
2023-07-06T00:31:33.663Z,76.39
2023-07-06T00:34:05.915Z,75.98
2023-07-06T00:36:36.697Z,75.56
2023-07-06T00:39:08.520Z,75.17
2023-07-06T00:41:36.944Z,74.56
2023-07-06T00:44:06.001Z,73.15
2023-07-06T00:46:42.608Z,72.43
2023-07-06T00:49:16.546Z,72.09
2023-07-06T00:51:46.772Z,71.99
2023-07-06T00:54:20.052Z,71.49
2023-07-06T00:56:50.793Z,71.03
2023-07-06T00:59:23.274Z,72.01
2023-07-06T01:01:51.892Z,72.78
2023-07-06T01:04:22.837Z,73.55
2023-07-06T01:06:53.992Z,73.83
2023-07-06T01:09:24.948Z,73.34
2023-07-06T01:11:56.904Z,72.11
2023-07-06T01:14:28.273Z,72.31
2023-07-06T01:17:04.574Z,72.08
2023-07-06T01:20:00.925Z,71.75
2023-07-06T01:22:50.904Z,72.34
2023-07-06T01:25:38.725Z,72.47
2023-07-06T01:28:32.326Z,72.54
2023-07-06T01:31:28.250Z,73.22
2023-07-06T01:34:04.348Z,72.95
2023-07-06T01:36:39.570Z,72.90
2023-07-06T01:39:19.914Z,72.51
2023-07-06T01:41:53.918Z,72.93
2023-07-06T01:44:24.135Z,72.74
2023-07-06T01:46:56.430Z,73.14
2023-07-06T01:49:25.049Z,72.00
2023-07-06T01:52:01.015Z,72.40
2023-07-06T01:54:41.701Z,71.69
2023-07-06T01:57:18.680Z,71.63
2023-07-06T01:59:51.930Z,70.37
2023-07-06T02:02:22.431Z,70.29
2023-07-06T02:04:52.580Z,70.20
2023-07-06T02:07:21.677Z,70.44
2023-07-06T02:09:53.052Z,70.70
2023-07-06T02:12:21.611Z,70.47
2023-07-06T02:14:50.562Z,70.51
2023-07-06T02:17:19.439Z,70.83
2023-07-06T02:19:50.903Z,71.65
2023-07-06T02:22:22.453Z,71.97
2023-07-06T02:24:50.820Z,71.20
2023-07-06T02:27:20.497Z,71.17
2023-07-06T02:29:48.929Z,71.60
2023-07-06T02:32:17.309Z,70.68
2023-07-06T02:34:46.927Z,71.22
2023-07-06T02:37:16.732Z,71.13
2023-07-06T02:39:45.196Z,71.16
2023-07-06T02:42:15.784Z,72.03
2023-07-06T02:44:44.485Z,72.57
2023-07-06T02:47:13.451Z,72.32
2023-07-06T02:49:42.042Z,73.38
2023-07-06T02:52:10.574Z,74.68
2023-07-06T02:54:40.591Z,74.04
2023-07-06T02:57:09.430Z,73.29
2023-07-06T02:59:38.709Z,73.74
2023-07-06T03:02:06.464Z,73.44
2023-07-06T03:04:35.095Z,72.90
2023-07-06T03:07:03.487Z,71.78
2023-07-06T03:09:32.539Z,70.69
2023-07-06T03:12:06.876Z,70.07
2023-07-06T03:14:35.773Z,69.31
2023-07-06T03:17:04.287Z,66.59
2023-07-06T03:19:32.960Z,67.02
2023-07-06T03:22:02.504Z,68.88
2023-07-06T03:24:33.167Z,68.30
2023-07-06T03:27:04.417Z,68.59
2023-07-06T03:29:32.817Z,67.41
2023-07-06T03:32:02.400Z,65.73
2023-07-06T03:34:30.921Z,61.34
2023-07-06T03:36:59.437Z,63.07
2023-07-06T03:39:29.998Z,63.68
2023-07-06T03:41:58.580Z,64.95
2023-07-06T03:44:28.565Z,60.70
2023-07-06T03:46:59.451Z,59.15
2023-07-06T03:49:28.401Z,59.91
2023-07-06T03:51:57.503Z,57.12
2023-07-06T03:54:26.075Z,57.53
2023-07-06T03:56:54.944Z,58.31
2023-07-06T03:59:23.895Z,57.66
2023-07-06T04:01:53.941Z,53.75
2023-07-06T04:04:29.540Z,50.09
2023-07-06T04:06:58.492Z,51.33
2023-07-06T04:09:27.680Z,47.37
2023-07-06T04:11:56.385Z,45.57
2023-07-06T04:14:26.547Z,44.73
2023-07-06T04:16:58.253Z,40.74
2023-07-06T04:19:27.157Z,40.58
2023-07-06T04:21:56.519Z,39.68
2023-07-06T04:24:25.837Z,38.91
2023-07-06T04:26:54.433Z,37.76
2023-07-06T04:29:23.978Z,36.62
2023-07-06T04:31:53.483Z,37.01
2023-07-06T04:34:23.540Z,36.38
2023-07-06T04:36:52.153Z,36.61
2023-07-06T04:39:20.710Z,34.07
2023-07-06T04:41:50.111Z,33.18
2023-07-06T04:44:19.417Z,35.69
2023-07-06T04:46:48.709Z,33.85
2023-07-06T04:49:18.265Z,37.47
2023-07-06T04:51:48.059Z,36.14
2023-07-06T04:54:16.401Z,37.72
2023-07-06T04:56:44.755Z,39.09
2023-07-06T04:59:13.160Z,38.06
2023-07-06T05:01:41.500Z,35.90
2023-07-06T05:04:10.754Z,37.12
2023-07-06T05:06:39.242Z,37.43
2023-07-06T05:09:10.173Z,39.50
2023-07-06T05:11:38.686Z,37.33
2023-07-06T05:14:07.189Z,35.69
2023-07-06T05:16:35.681Z,35.96
2023-07-06T05:19:06.767Z,38.45
2023-07-06T05:21:37.018Z,37.39
2023-07-06T05:24:05.710Z,40.12
2023-07-06T05:26:35.834Z,39.00
2023-07-06T05:29:04.563Z,38.31
2023-07-06T05:31:33.071Z,37.51
2023-07-06T05:34:01.535Z,36.87
2023-07-06T05:36:30.558Z,36.10
2023-07-06T05:38:59.022Z,36.91
2023-07-06T05:41:28.235Z,36.96
2023-07-06T05:43:58.461Z,36.95
2023-07-06T05:46:27.603Z,37.67
2023-07-06T05:48:56.279Z,36.17
2023-07-06T05:51:24.709Z,36.71
2023-07-06T05:53:53.090Z,35.53
2023-07-06T05:56:22.568Z,34.12
2023-07-06T05:58:50.976Z,34.43
2023-07-06T06:01:24.857Z,36.21
2023-07-06T06:03:53.999Z,36.03
2023-07-06T06:06:25.105Z,38.01
2023-07-06T06:08:53.501Z,38.02
2023-07-06T06:11:22.370Z,40.58
2023-07-06T06:13:51.092Z,40.36
2023-07-06T06:16:20.894Z,42.42
2023-07-06T06:18:49.241Z,42.99
2023-07-06T06:21:17.621Z,42.57
2023-07-06T06:23:45.930Z,41.54
2023-07-06T06:26:14.305Z,40.69
2023-07-06T06:28:42.689Z,40.19
2023-07-06T06:31:13.517Z,38.89
2023-07-06T06:33:45.558Z,39.42
2023-07-06T06:36:14.458Z,39.52
2023-07-06T06:38:43.622Z,38.89
2023-07-06T06:41:12.453Z,36.85
2023-07-06T06:43:41.319Z,36.34
2023-07-06T06:46:10.888Z,33.58
2023-07-06T06:48:40.747Z,33.82
2023-07-06T06:51:13.148Z,33.96
2023-07-06T06:53:41.768Z,35.30
2023-07-06T06:56:12.118Z,35.83
2023-07-06T06:58:41.748Z,35.84
2023-07-06T07:01:12.364Z,36.02
2023-07-06T07:03:40.919Z,35.49
2023-07-06T07:06:13.777Z,33.97
2023-07-06T07:08:44.509Z,35.15
2023-07-06T07:11:22.878Z,32.42
2023-07-06T07:13:53.765Z,33.01
2023-07-06T07:16:23.192Z,34.16
2023-07-06T07:18:51.761Z,33.23
2023-07-06T07:21:21.814Z,31.39
2023-07-06T07:23:52.060Z,30.95
2023-07-06T07:26:22.361Z,31.69
2023-07-06T07:28:52.363Z,33.42
2023-07-06T07:31:23.003Z,30.88
2023-07-06T07:33:52.136Z,31.69
2023-07-06T07:36:22.456Z,30.22
2023-07-06T07:38:52.019Z,31.14
2023-07-06T07:41:21.357Z,35.92
2023-07-06T07:43:51.958Z,35.89
2023-07-06T07:46:22.247Z,32.85
2023-07-06T07:48:52.221Z,32.49
2023-07-06T07:51:24.547Z,35.37
2023-07-06T07:53:54.521Z,33.51
2023-07-06T07:56:24.839Z,32.98
2023-07-06T07:58:54.204Z,31.71
2023-07-06T08:01:24.031Z,32.28
2023-07-06T08:03:54.442Z,31.67
2023-07-06T08:06:25.104Z,31.20
2023-07-06T08:08:54.290Z,30.54
2023-07-06T08:11:24.475Z,30.81
2023-07-06T08:13:58.076Z,29.70
2023-07-06T08:16:27.379Z,33.09
2023-07-06T08:19:01.169Z,34.60
2023-07-06T08:24:14.073Z,35.51
2023-07-06T08:26:42.594Z,34.81
2023-07-06T08:29:11.025Z,37.01
2023-07-06T08:31:39.503Z,38.22
2023-07-06T08:34:07.942Z,38.38
2023-07-06T08:36:36.348Z,37.87
2023-07-06T08:39:07.974Z,38.11
2023-07-06T08:41:39.202Z,39.02
2023-07-06T08:44:10.962Z,39.43
2023-07-06T08:46:41.620Z,39.27
2023-07-06T08:49:21.050Z,38.00
2023-07-06T08:51:50.443Z,39.52
2023-07-06T08:54:23.684Z,38.76
2023-07-06T08:56:53.328Z,37.82
2023-07-06T08:59:36.468Z,37.73
2023-07-06T09:02:16.570Z,38.82
2023-07-06T09:04:45.404Z,38.59
2023-07-06T09:07:16.937Z,38.41
2023-07-06T09:09:48.908Z,38.45
2023-07-06T09:12:26.018Z,38.50
2023-07-06T09:14:57.650Z,38.87
2023-07-06T09:17:26.662Z,38.73
2023-07-06T09:19:55.905Z,38.78
2023-07-06T09:22:25.203Z,38.85
2023-07-06T09:24:54.999Z,38.89
2023-07-06T09:27:28.782Z,40.02
2023-07-06T09:30:02.986Z,40.27
2023-07-06T09:32:34.720Z,41.20
2023-07-06T09:35:07.430Z,41.19
2023-07-06T09:37:35.842Z,40.70
2023-07-06T09:40:07.754Z,40.61
2023-07-06T09:42:36.750Z,40.39
2023-07-06T09:45:18.297Z,40.92
2023-07-06T09:47:56.271Z,40.21
2023-07-06T09:50:28.760Z,40.20
2023-07-06T09:52:57.976Z,40.56
2023-07-06T09:55:31.786Z,40.43
2023-07-06T09:58:01.479Z,41.14
2023-07-06T10:00:36.917Z,40.78
2023-07-06T10:03:28.400Z,39.87
2023-07-06T10:06:03.323Z,40.52
2023-07-06T10:08:39.638Z,40.56
2023-07-06T10:11:16.363Z,40.66
2023-07-06T10:13:54.768Z,39.94
2023-07-06T10:16:36.396Z,39.35
2023-07-06T10:19:10.724Z,39.13
2023-07-06T10:21:45.285Z,38.58
2023-07-06T10:24:31.555Z,37.88
2023-07-06T10:27:05.393Z,37.17
2023-07-06T10:29:41.285Z,37.83
2023-07-06T10:32:14.967Z,38.97
2023-07-06T10:34:49.323Z,39.62
2023-07-06T10:37:19.511Z,40.12
2023-07-06T10:40:06.519Z,39.81
2023-07-06T10:42:36.781Z,39.79
2023-07-06T10:45:07.821Z,39.43
2023-07-06T10:47:37.909Z,38.59
2023-07-06T10:50:20.710Z,37.93
2023-07-06T10:53:02.441Z,37.70
2023-07-06T10:55:36.379Z,37.19
2023-07-06T10:58:24.341Z,37.21
2023-07-06T11:00:55.579Z,36.99
2023-07-06T11:03:28.704Z,37.22
2023-07-06T11:06:06.740Z,36.90
2023-07-06T11:09:23.355Z,35.30
2023-07-06T11:12:20.194Z,35.82
2023-07-06T11:14:51.773Z,34.87
2023-07-06T11:17:32.841Z,34.65
2023-07-06T11:20:06.323Z,39.11
2023-07-06T11:22:35.271Z,42.18
2023-07-06T11:25:06.447Z,43.00
2023-07-06T11:27:38.810Z,45.17
2023-07-06T11:30:16.920Z,45.49
2023-07-06T11:33:07.592Z,47.56
2023-07-06T11:36:01.386Z,51.35
2023-07-06T11:38:43.706Z,49.62
2023-07-06T11:41:19.959Z,50.75
2023-07-06T11:44:06.336Z,50.29
2023-07-06T11:46:48.755Z,48.81
2023-07-06T11:49:36.046Z,48.47
2023-07-06T11:52:06.786Z,49.40
2023-07-06T11:54:53.114Z,49.34
2023-07-06T11:57:30.434Z,46.83
2023-07-06T12:00:34.615Z,47.78
2023-07-06T12:03:06.540Z,45.44
2023-07-06T12:05:38.944Z,44.60
2023-07-06T12:08:17.944Z,43.87
2023-07-06T12:10:49.800Z,42.21
2023-07-06T12:13:25.296Z,42.70
2023-07-06T12:15:58.449Z,40.91
2023-07-06T12:18:29.223Z,41.76
2023-07-06T12:20:59.636Z,41.15
2023-07-06T12:23:28.288Z,39.90
2023-07-06T12:25:58.777Z,39.15
2023-07-06T12:28:30.809Z,39.33
2023-07-06T12:31:04.528Z,39.01
2023-07-06T12:33:36.773Z,38.04
2023-07-06T12:36:06.739Z,37.68
2023-07-06T12:38:36.553Z,38.20
2023-07-06T12:41:21.154Z,38.57
2023-07-06T12:43:51.107Z,38.45
2023-07-06T12:46:22.743Z,38.69
2023-07-06T12:48:55.508Z,38.59
2023-07-06T12:51:26.735Z,40.30
2023-07-06T12:53:57.114Z,39.80
2023-07-06T12:56:30.536Z,39.46
2023-07-06T12:59:02.518Z,40.72
2023-07-06T13:01:37.072Z,39.88
2023-07-06T13:04:11.277Z,40.03
2023-07-06T13:06:46.195Z,39.58
2023-07-06T13:09:18.851Z,39.63
2023-07-06T13:11:54.140Z,40.82
2023-07-06T13:14:23.417Z,40.53
2023-07-06T13:16:58.907Z,41.58
2023-07-06T13:19:28.797Z,43.25
2023-07-06T13:21:57.633Z,43.15
2023-07-06T13:24:26.042Z,42.04
2023-07-06T13:26:56.514Z,42.75
2023-07-06T13:29:28.480Z,43.26
2023-07-06T13:31:58.297Z,45.73
2023-07-06T13:34:26.699Z,44.56
2023-07-06T13:36:56.740Z,44.91
2023-07-06T13:39:25.155Z,44.38
2023-07-06T13:41:53.783Z,44.38
2023-07-06T13:44:22.597Z,44.79
2023-07-06T13:46:53.812Z,45.21
2023-07-06T13:49:22.503Z,43.81
2023-07-06T13:51:50.895Z,43.19
2023-07-06T13:54:21.889Z,41.91
2023-07-06T13:56:50.403Z,43.40
2023-07-06T13:59:21.144Z,41.88
2023-07-06T14:01:49.855Z,42.50
2023-07-06T14:04:19.867Z,41.81
2023-07-06T14:06:48.220Z,44.21
2023-07-06T14:09:16.546Z,44.27
2023-07-06T14:11:47.444Z,45.58
2023-07-06T14:14:16.084Z,45.73
2023-07-06T14:16:46.981Z,47.89
2023-07-06T14:19:15.740Z,49.10
2023-07-06T14:21:45.761Z,47.06
2023-07-06T14:24:15.209Z,47.87
2023-07-06T14:26:43.822Z,50.90
2023-07-06T14:29:13.645Z,50.81
2023-07-06T14:31:42.130Z,48.42
2023-07-06T14:34:10.606Z,47.03
2023-07-06T14:36:39.002Z,46.71
2023-07-06T14:39:08.908Z,45.31
2023-07-06T14:41:37.535Z,46.41
2023-07-06T14:44:06.216Z,47.30
2023-07-06T14:46:36.634Z,46.76
2023-07-06T14:49:06.713Z,44.25
2023-07-06T14:51:35.126Z,44.81
2023-07-06T14:54:04.231Z,45.99
2023-07-06T14:56:32.851Z,46.84
2023-07-06T14:59:01.249Z,47.53
2023-07-06T15:01:29.893Z,47.25
2023-07-06T15:04:00.064Z,47.32
2023-07-06T15:06:28.540Z,48.10
2023-07-06T15:08:56.984Z,47.29
2023-07-06T15:11:25.853Z,47.41
2023-07-06T15:13:54.984Z,47.45
2023-07-06T15:16:24.438Z,49.57
2023-07-06T15:18:53.264Z,49.10
2023-07-06T15:21:23.151Z,47.13
2023-07-06T15:23:52.254Z,47.44
2023-07-06T15:26:21.371Z,47.98
2023-07-06T15:28:51.950Z,45.72
2023-07-06T15:31:24.752Z,46.82
2023-07-06T15:33:53.426Z,47.52
2023-07-06T15:36:24.054Z,47.57
2023-07-06T15:38:53.423Z,47.24
2023-07-06T15:41:22.055Z,46.87
2023-07-06T15:43:50.515Z,46.76
2023-07-06T15:46:19.102Z,46.59
2023-07-06T15:48:50.606Z,47.22
2023-07-06T15:51:19.036Z,46.30
2023-07-06T15:53:48.825Z,45.68
2023-07-06T15:56:20.207Z,44.82
2023-07-06T15:58:59.938Z,46.13
2023-07-06T16:01:28.909Z,46.26
2023-07-06T16:03:57.764Z,46.97
2023-07-06T16:06:29.666Z,47.10
2023-07-06T16:08:59.858Z,46.63
2023-07-06T16:11:30.870Z,46.82
2023-07-06T16:14:14.929Z,47.15
2023-07-06T16:16:46.521Z,48.20
2023-07-06T16:19:16.207Z,46.45
2023-07-06T16:21:44.710Z,46.45
2023-07-06T16:24:15.160Z,46.50
2023-07-06T16:26:43.914Z,46.76
2023-07-06T16:29:12.293Z,47.61
2023-07-06T16:31:40.976Z,48.72
2023-07-06T16:34:09.389Z,48.47
2023-07-06T16:36:37.891Z,48.85
2023-07-06T16:39:06.496Z,49.87
2023-07-06T16:41:36.482Z,50.33
2023-07-06T16:44:04.996Z,50.88
2023-07-06T16:46:33.560Z,50.13
2023-07-06T16:49:01.978Z,52.08
2023-07-06T16:51:30.343Z,52.90
2023-07-06T16:53:58.944Z,53.63
2023-07-06T16:56:27.345Z,51.58
2023-07-06T16:58:57.139Z,51.28
2023-07-06T17:01:25.592Z,50.98
2023-07-06T17:03:54.113Z,50.66
2023-07-06T17:06:22.557Z,50.35
2023-07-06T17:08:50.992Z,51.57
2023-07-06T17:11:19.510Z,51.28
2023-07-06T17:13:48.181Z,52.66
2023-07-06T17:16:18.149Z,54.09
2023-07-06T17:18:46.735Z,56.75
2023-07-06T17:21:15.145Z,57.72
2023-07-06T17:23:43.660Z,59.88
2023-07-06T17:26:12.238Z,59.85
2023-07-06T17:28:40.582Z,60.42
2023-07-06T17:31:12.600Z,60.78
2023-07-06T17:33:42.820Z,58.65
2023-07-06T17:36:12.217Z,61.87
2023-07-06T17:38:40.928Z,65.66
2023-07-06T17:41:11.285Z,65.84
2023-07-06T17:43:40.712Z,66.80
2023-07-06T17:46:09.859Z,68.93
2023-07-06T17:48:38.511Z,69.00
2023-07-06T17:51:09.723Z,69.71
2023-07-06T17:53:39.258Z,70.45
2023-07-06T17:56:08.044Z,70.23
2023-07-06T17:58:36.574Z,66.29
2023-07-06T18:01:05.535Z,68.60
2023-07-06T18:03:34.240Z,64.79
2023-07-06T18:06:06.750Z,65.90
2023-07-06T18:08:36.860Z,62.24
2023-07-06T18:11:05.450Z,61.81
2023-07-06T18:13:37.503Z,61.54
2023-07-06T18:16:06.918Z,61.35
2023-07-06T18:18:35.405Z,62.54
2023-07-06T18:21:05.537Z,62.33
2023-07-06T18:23:35.757Z,62.51
2023-07-06T18:26:04.991Z,61.38
2023-07-06T18:28:35.716Z,60.99
2023-07-06T18:31:04.791Z,60.74
2023-07-06T18:33:33.361Z,62.66
2023-07-06T18:36:01.910Z,65.22
2023-07-06T18:38:30.565Z,65.79
2023-07-06T18:41:03.423Z,65.21
2023-07-06T18:43:32.185Z,63.25
2023-07-06T18:46:02.593Z,62.11
2023-07-06T18:48:34.001Z,62.29
2023-07-06T18:51:02.456Z,64.27
2023-07-06T18:53:41.061Z,64.91
2023-07-06T18:56:16.117Z,63.48
2023-07-06T18:58:44.870Z,59.87
2023-07-06T19:01:13.606Z,58.69
2023-07-06T19:03:45.226Z,58.16
2023-07-06T19:06:18.194Z,57.79
2023-07-06T19:08:49.007Z,57.53
2023-07-06T19:11:19.067Z,57.21
2023-07-06T19:13:47.590Z,57.16
2023-07-06T19:16:16.314Z,57.87
2023-07-06T19:18:44.926Z,58.44
2023-07-06T19:21:14.414Z,59.09
2023-07-06T19:23:43.354Z,59.56
2023-07-06T19:26:12.450Z,60.12
2023-07-06T19:28:42.368Z,60.08
2023-07-06T19:31:11.170Z,60.96
2023-07-06T19:33:39.599Z,61.20
2023-07-06T19:36:08.693Z,61.32
2023-07-06T19:38:37.094Z,61.35
2023-07-06T19:41:06.657Z,61.83
2023-07-06T19:43:35.099Z,61.88
2023-07-06T19:46:20.567Z,62.12
2023-07-06T19:48:50.513Z,62.53
2023-07-06T19:51:21.953Z,63.04
2023-07-06T19:53:50.934Z,63.38
2023-07-06T19:56:20.399Z,63.43
2023-07-06T19:58:48.850Z,63.24
2023-07-06T20:01:18.999Z,63.40
2023-07-06T20:03:48.111Z,63.88
2023-07-06T20:06:17.121Z,63.88
2023-07-06T20:08:45.591Z,63.40
2023-07-06T20:11:14.050Z,63.40
2023-07-06T20:13:44.466Z,64.10
2023-07-06T20:16:13.122Z,64.35
2023-07-06T20:18:45.988Z,64.37
2023-07-06T20:21:14.532Z,64.35
2023-07-06T20:23:43.019Z,65.19
2023-07-06T20:26:11.857Z,65.80
2023-07-06T20:28:40.306Z,66.64
2023-07-06T20:31:09.465Z,67.40
2023-07-06T20:33:38.108Z,67.48
2023-07-06T20:36:09.374Z,67.98
2023-07-06T20:38:38.219Z,68.16
2023-07-06T20:41:06.783Z,69.38
2023-07-06T20:43:35.252Z,70.74
2023-07-06T20:46:05.257Z,70.88
2023-07-06T20:48:33.912Z,71.44
2023-07-06T20:51:02.378Z,72.17
2023-07-06T20:53:32.787Z,72.96
2023-07-06T20:56:01.553Z,73.14
2023-07-06T20:58:30.051Z,73.92
2023-07-06T21:00:59.180Z,74.19
2023-07-06T21:03:29.285Z,74.59
2023-07-06T21:05:57.929Z,75.04
2023-07-06T21:08:26.777Z,75.63
2023-07-06T21:10:56.898Z,76.25
2023-07-06T21:13:25.561Z,75.88
2023-07-06T21:15:54.678Z,75.83
2023-07-06T21:18:23.399Z,75.77
2023-07-06T21:20:51.779Z,75.95
2023-07-06T21:23:20.214Z,76.54
2023-07-06T21:25:48.866Z,76.17
2023-07-06T21:28:19.078Z,76.93
2023-07-06T21:30:47.761Z,76.71
2023-07-06T21:33:16.173Z,77.73
2023-07-06T21:35:44.656Z,77.33
2023-07-06T21:38:13.145Z,77.66
2023-07-06T21:40:41.533Z,77.64
2023-07-06T21:43:09.882Z,77.36
2023-07-06T21:45:40.067Z,77.37
2023-07-06T21:48:08.446Z,76.93
2023-07-06T21:50:37.021Z,76.20
2023-07-06T21:53:07.993Z,76.39
2023-07-06T21:55:36.502Z,76.16
2023-07-06T21:58:04.918Z,75.71
2023-07-06T22:00:34.500Z,75.77
2023-07-06T22:03:04.344Z,75.45
2023-07-06T22:05:33.296Z,75.67
2023-07-06T22:08:01.618Z,75.99
2023-07-06T22:10:31.556Z,76.52
2023-07-06T22:13:00.044Z,77.51
2023-07-06T22:15:34.647Z,78.79
2023-07-06T22:18:06.482Z,79.49
2023-07-06T22:20:35.453Z,80.68
2023-07-06T22:23:04.018Z,81.15
2023-07-06T22:25:32.540Z,81.47
2023-07-06T22:28:01.112Z,81.57
2023-07-06T22:30:30.019Z,81.71
2023-07-06T22:32:58.533Z,82.10
2023-07-06T22:35:28.603Z,82.74
2023-07-06T22:37:56.995Z,83.35
2023-07-06T22:40:25.325Z,83.66
2023-07-06T22:42:53.729Z,83.53
2023-07-06T22:45:22.243Z,83.85
2023-07-06T22:47:50.866Z,84.29
2023-07-06T22:50:20.443Z,85.16
2023-07-06T22:53:00.218Z,85.18
2023-07-06T22:55:29.294Z,85.16
2023-07-06T22:57:57.779Z,86.12
2023-07-06T23:00:26.978Z,86.44
2023-07-06T23:02:55.523Z,86.67
2023-07-06T23:05:25.723Z,87.27
2023-07-06T23:07:56.676Z,87.59
2023-07-06T23:10:27.120Z,87.00
2023-07-06T23:12:57.828Z,87.73
2023-07-06T23:15:27.519Z,87.80
2023-07-06T23:17:56.553Z,87.37
2023-07-06T23:20:25.643Z,87.47
2023-07-06T23:22:55.657Z,87.53
2023-07-06T23:25:24.376Z,88.47
2023-07-06T23:27:57.089Z,88.46
2023-07-06T23:30:25.529Z,89.61
2023-07-06T23:32:54.101Z,89.62
2023-07-06T23:35:23.017Z,90.09
2023-07-06T23:37:52.494Z,90.58
2023-07-06T23:40:23.216Z,90.82
2023-07-06T23:42:54.886Z,91.55
2023-07-06T23:45:23.300Z,90.76
2023-07-06T23:47:51.773Z,91.49
2023-07-06T23:50:20.297Z,92.45
2023-07-06T23:52:48.941Z,93.37
2023-07-06T23:55:17.378Z,93.45
2023-07-06T23:57:47.172Z,94.69
