createdAt,value
2016-06-20T12:54:51.368Z,1009.33
2016-06-20T13:06:18.988Z,1009.11
2016-06-20T13:07:18.663Z,1009.08
2016-06-20T13:08:18.651Z,1009.18
2016-06-20T13:09:18.639Z,1009.13
2016-06-20T13:10:18.611Z,1009.16
2016-06-20T13:11:18.583Z,1009.13
2016-06-20T13:12:18.601Z,1009.09
2016-06-20T13:13:18.544Z,1009.12
2016-06-20T13:14:18.531Z,1009.07
2016-06-20T13:15:18.503Z,1009.02
2016-06-20T13:16:18.506Z,1009.02
2016-06-20T13:17:18.494Z,1008.98
2016-06-20T13:18:18.452Z,1008.96
2016-06-20T13:19:18.470Z,1008.94
2016-06-20T13:20:23.020Z,1008.96
2016-06-20T13:21:18.415Z,1008.94
2016-06-20T13:22:18.419Z,1008.88
2016-06-20T13:23:18.391Z,1008.96
2016-06-20T13:24:18.348Z,1008.87
2016-06-20T13:25:18.319Z,1008.85
2016-06-20T13:26:18.448Z,1008.82
2016-06-20T14:21:01.347Z,1008.29
2016-06-20T14:22:01.006Z,1008.23
2016-06-20T14:24:01.012Z,1008.17
2016-06-20T14:25:00.586Z,1008.15
2016-06-20T14:29:00.459Z,1008.09
2016-06-20T14:30:00.609Z,1008.04
2016-06-20T14:31:00.434Z,1008.09
2016-06-20T14:32:00.413Z,1008.09
2016-06-20T14:33:00.658Z,1008.06
2016-06-20T14:34:00.502Z,1007.95
2016-06-20T14:35:01.566Z,1007.96
2016-06-20T14:36:01.167Z,1007.98
2016-06-20T14:37:00.461Z,1007.98
2016-06-20T14:41:34.931Z,1007.88
2016-06-20T14:42:34.713Z,1007.92
2016-06-20T14:43:36.128Z,1007.93
2016-06-20T14:44:36.091Z,1007.87
2016-06-20T14:50:29.156Z,1007.77
2016-06-20T14:52:35.088Z,1007.72
2016-06-20T14:53:45.111Z,1007.74
2016-06-20T14:54:53.875Z,1007.65
2016-06-20T14:55:53.586Z,1007.69
2016-06-20T14:56:54.189Z,1007.64
2016-06-20T14:57:53.745Z,1007.66
