createdAt,value
2023-05-10T00:00:37.794Z,100.00
2023-05-10T00:03:07.355Z,100.00
2023-05-10T00:05:36.838Z,100.00
2023-05-10T00:08:06.740Z,100.00
2023-05-10T00:10:38.656Z,100.00
2023-05-10T00:13:08.250Z,100.00
2023-05-10T00:15:37.685Z,100.00
2023-05-10T00:18:07.256Z,100.00
2023-05-10T00:20:36.783Z,100.00
2023-05-10T00:23:06.573Z,100.00
2023-05-10T00:25:37.493Z,100.00
2023-05-10T00:28:07.321Z,100.00
2023-05-10T00:30:39.137Z,100.00
2023-05-10T00:33:08.799Z,100.00
2023-05-10T00:35:39.246Z,100.00
2023-05-10T00:38:08.763Z,100.00
2023-05-10T00:40:40.908Z,100.00
2023-05-10T00:43:10.484Z,100.00
2023-05-10T00:45:41.032Z,100.00
2023-05-10T00:49:43.370Z,100.00
2023-05-10T00:52:13.256Z,100.00
2023-05-10T00:54:42.837Z,100.00
2023-05-10T00:57:12.299Z,100.00
2023-05-10T00:59:41.796Z,100.00
2023-05-10T01:02:11.258Z,100.00
2023-05-10T01:04:43.093Z,100.00
2023-05-10T01:07:12.988Z,100.00
2023-05-10T01:09:42.622Z,100.00
2023-05-10T01:12:12.282Z,100.00
2023-05-10T01:14:42.170Z,100.00
2023-05-10T01:17:12.814Z,100.00
2023-05-10T01:19:45.022Z,100.00
2023-05-10T01:22:42.499Z,100.00
2023-05-10T01:25:52.346Z,100.00
2023-05-10T01:29:17.600Z,100.00
2023-05-10T01:32:17.234Z,100.00
2023-05-10T01:34:55.329Z,100.00
2023-05-10T01:37:34.415Z,100.00
2023-05-10T01:40:15.029Z,100.00
2023-05-10T01:42:51.256Z,100.00
2023-05-10T01:45:30.021Z,100.00
2023-05-10T01:48:09.976Z,100.00
2023-05-10T01:50:44.489Z,100.00
2023-05-10T01:53:16.857Z,100.00
2023-05-10T01:55:54.905Z,100.00
2023-05-10T01:58:29.985Z,100.00
2023-05-10T02:01:01.950Z,100.00
2023-05-10T02:03:35.665Z,100.00
2023-05-10T02:06:06.246Z,100.00
2023-05-10T02:08:39.294Z,100.00
2023-05-10T02:11:09.188Z,100.00
2023-05-10T02:13:41.506Z,100.00
2023-05-10T02:16:11.820Z,100.00
2023-05-10T02:18:44.166Z,100.00
2023-05-10T02:21:14.423Z,100.00
2023-05-10T02:23:44.065Z,100.00
2023-05-10T02:26:16.283Z,100.00
2023-05-10T02:28:46.673Z,100.00
2023-05-10T02:31:17.668Z,100.00
2023-05-10T02:33:49.508Z,100.00
2023-05-10T02:36:20.059Z,100.00
2023-05-10T02:38:52.461Z,100.00
2023-05-10T02:41:23.969Z,100.00
2023-05-10T02:43:58.908Z,100.00
2023-05-10T02:46:28.712Z,100.00
2023-05-10T02:48:59.784Z,100.00
2023-05-10T02:51:34.992Z,100.00
2023-05-10T02:54:13.239Z,100.00
2023-05-10T02:56:50.224Z,100.00
2023-05-10T02:59:19.910Z,100.00
2023-05-10T03:01:49.629Z,100.00
2023-05-10T03:04:20.647Z,100.00
2023-05-10T03:06:50.407Z,100.00
2023-05-10T03:09:20.514Z,100.00
2023-05-10T03:12:09.939Z,100.00
2023-05-10T03:14:55.481Z,100.00
2023-05-10T03:17:33.113Z,100.00
2023-05-10T03:20:10.995Z,100.00
2023-05-10T03:22:48.486Z,100.00
2023-05-10T03:25:19.956Z,100.00
2023-05-10T03:27:50.284Z,100.00
2023-05-10T03:30:21.284Z,100.00
2023-05-10T03:32:50.801Z,100.00
2023-05-10T03:35:21.693Z,100.00
2023-05-10T03:37:51.186Z,100.00
2023-05-10T03:40:20.814Z,100.00
2023-05-10T03:42:50.397Z,100.00
2023-05-10T03:45:20.259Z,100.00
2023-05-10T03:50:42.719Z,100.00
2023-05-10T03:53:12.088Z,100.00
2023-05-10T03:55:41.635Z,100.00
2023-05-10T03:58:14.629Z,100.00
2023-05-10T04:00:46.421Z,100.00
2023-05-10T04:03:16.703Z,100.00
2023-05-10T04:05:47.714Z,100.00
2023-05-10T04:08:17.667Z,100.00
2023-05-10T04:10:47.260Z,100.00
2023-05-10T04:13:16.697Z,100.00
2023-05-10T04:15:46.195Z,100.00
2023-05-10T04:18:15.602Z,100.00
2023-05-10T04:20:46.605Z,100.00
2023-05-10T04:23:17.867Z,100.00
2023-05-10T04:25:47.347Z,100.00
2023-05-10T04:28:16.952Z,100.00
2023-05-10T04:30:46.709Z,100.00
2023-05-10T04:33:16.349Z,100.00
2023-05-10T04:35:47.226Z,100.00
2023-05-10T04:38:16.745Z,100.00
2023-05-10T04:40:46.148Z,100.00
2023-05-10T04:43:15.605Z,100.00
2023-05-10T04:45:45.204Z,100.00
2023-05-10T04:48:14.883Z,100.00
2023-05-10T04:50:44.373Z,100.00
2023-05-10T04:53:16.063Z,100.00
2023-05-10T04:55:45.984Z,100.00
2023-05-10T04:58:15.430Z,100.00
2023-05-10T05:00:45.423Z,100.00
2023-05-10T05:03:15.059Z,100.00
2023-05-10T05:05:44.560Z,100.00
2023-05-10T05:08:15.525Z,100.00
2023-05-10T05:10:45.015Z,100.00
2023-05-10T05:13:16.252Z,100.00
2023-05-10T05:15:45.950Z,100.00
2023-05-10T05:18:15.339Z,100.00
2023-05-10T05:20:44.783Z,100.00
2023-05-10T05:23:15.652Z,100.00
2023-05-10T05:25:45.146Z,100.00
2023-05-10T05:28:14.549Z,100.00
2023-05-10T05:30:43.959Z,100.00
2023-05-10T05:33:13.497Z,100.00
2023-05-10T05:35:44.069Z,100.00
2023-05-10T05:38:14.978Z,100.00
2023-05-10T05:40:44.397Z,100.00
2023-05-10T05:43:13.907Z,100.00
2023-05-10T05:45:43.430Z,100.00
2023-05-10T05:48:12.988Z,99.82
2023-05-10T05:50:42.569Z,99.93
2023-05-10T05:53:13.929Z,98.75
2023-05-10T05:55:43.348Z,97.95
2023-05-10T05:58:14.004Z,98.04
2023-05-10T06:00:43.394Z,97.39
2023-05-10T06:03:13.069Z,97.93
2023-05-10T06:05:42.767Z,96.83
2023-05-10T06:08:13.595Z,97.47
2023-05-10T06:10:43.037Z,97.20
2023-05-10T06:13:12.730Z,97.35
2023-05-10T06:15:42.158Z,97.89
2023-05-10T06:18:11.639Z,98.18
2023-05-10T06:20:41.122Z,97.80
2023-05-10T06:23:10.623Z,96.55
2023-05-10T06:25:41.586Z,96.45
2023-05-10T06:28:11.173Z,96.81
2023-05-10T06:30:40.826Z,96.59
2023-05-10T06:33:10.426Z,96.19
2023-05-10T06:35:40.235Z,96.75
2023-05-10T06:38:09.685Z,96.90
2023-05-10T06:40:43.577Z,96.45
2023-05-10T06:43:13.991Z,95.82
2023-05-10T06:45:43.435Z,97.20
2023-05-10T06:50:42.993Z,97.80
2023-05-10T06:53:13.072Z,97.51
2023-05-10T06:55:42.888Z,96.64
2023-05-10T06:58:12.404Z,96.89
2023-05-10T07:00:44.948Z,97.81
2023-05-10T07:03:14.751Z,97.54
2023-05-10T07:05:46.008Z,96.19
2023-05-10T07:08:15.838Z,93.77
2023-05-10T07:10:45.321Z,94.33
2023-05-10T07:13:14.919Z,95.60
2023-05-10T07:15:44.479Z,95.74
2023-05-10T07:18:14.104Z,93.79
2023-05-10T07:20:45.056Z,92.67
2023-05-10T07:23:14.765Z,92.96
2023-05-10T07:25:44.468Z,93.91
2023-05-10T07:28:14.090Z,94.06
2023-05-10T07:30:43.777Z,93.63
2023-05-10T07:33:14.831Z,92.75
2023-05-10T07:35:46.221Z,92.86
2023-05-10T07:38:15.856Z,91.67
2023-05-10T07:40:45.390Z,92.15
2023-05-10T07:43:14.928Z,92.06
2023-05-10T07:45:44.568Z,91.80
2023-05-10T07:48:14.170Z,90.65
2023-05-10T07:50:45.151Z,87.83
2023-05-10T07:53:14.787Z,86.93
2023-05-10T07:55:44.384Z,89.63
2023-05-10T07:58:13.882Z,87.41
2023-05-10T08:00:43.419Z,86.37
2023-05-10T08:03:13.179Z,86.86
2023-05-10T08:05:44.749Z,88.48
2023-05-10T08:08:14.348Z,87.80
2023-05-10T08:10:43.926Z,87.22
2023-05-10T08:13:13.449Z,87.92
2023-05-10T08:15:42.945Z,85.78
2023-05-10T08:18:12.449Z,86.64
2023-05-10T08:20:41.968Z,85.92
2023-05-10T08:23:14.468Z,86.78
2023-05-10T08:25:44.229Z,87.02
2023-05-10T08:28:13.745Z,87.75
2023-05-10T08:30:43.552Z,88.48
2023-05-10T08:33:13.237Z,88.17
2023-05-10T08:35:42.770Z,86.92
2023-05-10T08:38:14.004Z,88.74
2023-05-10T08:40:46.127Z,88.53
2023-05-10T08:43:17.241Z,88.50
2023-05-10T08:45:48.421Z,88.60
2023-05-10T08:48:18.870Z,87.48
2023-05-10T08:50:50.060Z,88.15
2023-05-10T08:53:22.785Z,87.99
2023-05-10T08:55:52.062Z,86.51
2023-05-10T08:58:22.549Z,85.72
2023-05-10T09:00:53.764Z,86.87
2023-05-10T09:03:23.327Z,87.01
2023-05-10T09:05:53.060Z,87.16
2023-05-10T09:08:26.743Z,86.66
2023-05-10T09:10:57.774Z,86.93
2023-05-10T09:13:28.521Z,87.29
2023-05-10T09:16:02.111Z,86.57
2023-05-10T09:18:36.511Z,85.39
2023-05-10T09:21:06.667Z,85.56
2023-05-10T09:23:38.065Z,86.39
2023-05-10T09:26:08.258Z,86.98
2023-05-10T09:28:52.474Z,87.35
2023-05-10T09:31:22.093Z,86.85
2023-05-10T09:33:52.990Z,86.39
2023-05-10T09:36:22.480Z,86.01
2023-05-10T09:38:55.275Z,85.69
2023-05-10T09:41:26.476Z,85.49
2023-05-10T09:43:59.802Z,86.54
2023-05-10T09:46:29.337Z,85.57
2023-05-10T09:50:43.068Z,86.07
2023-05-10T09:53:12.498Z,86.97
2023-05-10T09:55:46.109Z,86.65
2023-05-10T09:58:16.380Z,85.73
2023-05-10T10:00:49.155Z,85.65
2023-05-10T10:03:22.237Z,86.83
2023-05-10T10:05:54.585Z,86.91
2023-05-10T10:08:24.312Z,86.46
2023-05-10T10:10:53.772Z,88.18
2023-05-10T10:13:23.243Z,88.45
2023-05-10T10:15:54.058Z,88.52
2023-05-10T10:18:28.447Z,88.86
2023-05-10T10:20:59.925Z,88.73
2023-05-10T10:23:30.740Z,87.66
2023-05-10T10:26:01.332Z,87.54
2023-05-10T10:28:42.225Z,87.53
2023-05-10T10:31:27.108Z,87.63
2023-05-10T10:34:11.019Z,87.92
2023-05-10T10:36:50.464Z,86.82
2023-05-10T10:39:20.601Z,88.78
2023-05-10T10:41:55.486Z,88.57
2023-05-10T10:44:36.118Z,89.40
2023-05-10T10:47:12.614Z,88.08
2023-05-10T10:49:52.551Z,87.60
2023-05-10T10:52:30.448Z,86.72
2023-05-10T10:55:06.537Z,87.21
2023-05-10T10:57:46.978Z,88.31
2023-05-10T11:00:32.218Z,87.18
2023-05-10T11:03:07.812Z,86.57
2023-05-10T11:05:43.749Z,87.88
2023-05-10T11:08:20.831Z,87.57
2023-05-10T11:11:09.548Z,86.51
2023-05-10T11:13:43.392Z,87.94
2023-05-10T11:16:19.397Z,87.31
2023-05-10T11:19:03.334Z,86.37
2023-05-10T11:21:34.078Z,83.54
2023-05-10T11:24:17.404Z,83.65
2023-05-10T11:26:47.140Z,84.36
2023-05-10T11:29:17.109Z,82.33
2023-05-10T11:31:48.051Z,84.52
2023-05-10T11:34:27.841Z,85.94
2023-05-10T11:36:58.966Z,86.99
2023-05-10T11:39:32.095Z,87.20
2023-05-10T11:42:02.564Z,87.43
2023-05-10T11:44:33.751Z,88.21
2023-05-10T11:47:04.490Z,88.64
2023-05-10T11:49:34.212Z,89.39
2023-05-10T11:52:10.093Z,90.48
2023-05-10T11:54:47.041Z,90.37
2023-05-10T11:57:16.491Z,88.64
2023-05-10T11:59:46.972Z,89.41
2023-05-10T12:02:17.373Z,89.79
2023-05-10T12:04:47.080Z,90.61
2023-05-10T12:07:16.672Z,90.65
2023-05-10T12:10:02.976Z,90.68
2023-05-10T12:12:40.702Z,91.54
2023-05-10T12:15:15.061Z,91.79
2023-05-10T12:17:44.404Z,90.76
2023-05-10T12:20:19.646Z,91.14
2023-05-10T12:22:52.296Z,90.69
2023-05-10T12:25:26.130Z,92.71
2023-05-10T12:27:58.233Z,92.45
2023-05-10T12:30:29.524Z,93.50
2023-05-10T12:33:04.691Z,93.13
2023-05-10T12:35:34.760Z,92.04
2023-05-10T12:38:04.348Z,92.42
2023-05-10T12:40:35.322Z,92.62
2023-05-10T12:43:04.816Z,93.43
2023-05-10T12:45:34.464Z,92.74
2023-05-10T12:50:42.256Z,92.86
2023-05-10T12:53:11.614Z,92.46
2023-05-10T12:55:41.082Z,91.80
2023-05-10T12:58:11.312Z,91.81
2023-05-10T13:00:42.936Z,90.76
2023-05-10T13:03:12.434Z,90.12
2023-05-10T13:05:43.435Z,89.20
2023-05-10T13:08:13.055Z,89.67
2023-05-10T13:10:42.704Z,89.84
2023-05-10T13:13:12.231Z,89.64
2023-05-10T13:15:41.498Z,89.45
2023-05-10T13:18:11.139Z,89.84
2023-05-10T13:20:42.353Z,90.27
2023-05-10T13:23:11.811Z,89.06
2023-05-10T13:25:41.508Z,90.04
2023-05-10T13:28:11.015Z,90.23
2023-05-10T13:30:40.385Z,90.99
2023-05-10T13:33:09.863Z,89.98
2023-05-10T13:35:39.343Z,90.99
2023-05-10T13:38:10.568Z,90.29
2023-05-10T13:40:39.938Z,86.91
2023-05-10T13:43:09.332Z,88.08
2023-05-10T13:45:38.645Z,87.98
2023-05-10T13:48:08.495Z,86.32
2023-05-10T13:50:38.040Z,86.74
2023-05-10T13:53:09.071Z,87.14
2023-05-10T13:55:38.461Z,86.96
2023-05-10T13:58:07.713Z,86.98
2023-05-10T14:00:37.159Z,84.76
2023-05-10T14:03:08.164Z,85.17
2023-05-10T14:05:37.737Z,85.30
2023-05-10T14:08:10.620Z,84.31
2023-05-10T14:10:40.673Z,85.05
2023-05-10T14:13:09.876Z,82.01
2023-05-10T14:15:39.326Z,82.13
2023-05-10T14:18:08.798Z,80.95
2023-05-10T14:20:38.147Z,82.22
2023-05-10T14:23:11.677Z,81.47
2023-05-10T14:25:42.321Z,82.10
2023-05-10T14:28:12.136Z,81.26
2023-05-10T14:30:41.588Z,80.62
2023-05-10T14:33:11.193Z,80.78
2023-05-10T14:35:40.866Z,80.92
2023-05-10T14:38:12.047Z,81.08
2023-05-10T14:40:41.492Z,78.45
2023-05-10T14:43:10.988Z,80.70
2023-05-10T14:45:40.649Z,79.42
2023-05-10T14:48:13.356Z,80.70
2023-05-10T14:50:42.470Z,80.76
2023-05-10T14:53:13.659Z,81.21
2023-05-10T14:55:43.542Z,82.42
2023-05-10T14:58:13.032Z,81.55
2023-05-10T15:00:42.846Z,80.93
2023-05-10T15:03:13.370Z,80.78
2023-05-10T15:05:43.328Z,82.25
2023-05-10T15:08:14.115Z,82.22
2023-05-10T15:10:44.113Z,82.18
2023-05-10T15:13:13.529Z,82.03
2023-05-10T15:15:42.822Z,82.16
2023-05-10T15:18:12.744Z,81.82
2023-05-10T15:20:42.468Z,82.00
2023-05-10T15:23:13.728Z,82.51
2023-05-10T15:25:43.154Z,83.07
2023-05-10T15:28:12.454Z,82.49
2023-05-10T15:30:41.923Z,82.53
2023-05-10T15:33:12.515Z,83.26
2023-05-10T15:35:42.203Z,84.25
2023-05-10T15:38:14.576Z,84.79
2023-05-10T15:40:44.031Z,85.01
2023-05-10T15:43:13.921Z,84.48
2023-05-10T15:45:43.598Z,84.55
2023-05-10T15:50:42.704Z,85.14
2023-05-10T15:53:12.251Z,84.31
2023-05-10T15:55:41.743Z,84.54
2023-05-10T15:58:11.565Z,84.86
2023-05-10T16:00:41.358Z,85.56
2023-05-10T16:03:10.874Z,85.33
2023-05-10T16:05:42.104Z,85.93
2023-05-10T16:08:11.567Z,85.51
2023-05-10T16:10:41.068Z,85.51
2023-05-10T16:13:11.005Z,86.18
2023-05-10T16:15:40.418Z,85.86
2023-05-10T16:18:10.013Z,86.53
2023-05-10T16:20:41.027Z,87.08
2023-05-10T16:23:10.619Z,86.97
2023-05-10T16:25:40.084Z,87.18
2023-05-10T16:28:09.679Z,87.37
2023-05-10T16:30:39.290Z,87.22
2023-05-10T16:33:08.824Z,87.73
2023-05-10T16:35:38.457Z,86.89
2023-05-10T16:38:10.502Z,87.12
2023-05-10T16:40:40.035Z,87.09
2023-05-10T16:43:09.431Z,87.35
2023-05-10T16:45:38.856Z,87.75
2023-05-10T16:48:08.936Z,88.36
2023-05-10T16:50:39.264Z,88.57
2023-05-10T16:53:11.859Z,89.58
2023-05-10T16:55:41.097Z,89.95
2023-05-10T16:58:10.568Z,90.20
2023-05-10T17:00:40.080Z,90.20
2023-05-10T17:03:09.717Z,90.74
2023-05-10T17:05:39.252Z,91.10
2023-05-10T17:08:10.616Z,92.22
2023-05-10T17:10:42.829Z,92.70
2023-05-10T17:13:12.652Z,93.92
2023-05-10T17:15:42.199Z,94.65
2023-05-10T17:18:11.778Z,95.01
2023-05-10T17:20:41.164Z,95.55
2023-05-10T17:23:12.061Z,96.17
2023-05-10T17:25:42.283Z,96.81
2023-05-10T17:28:11.763Z,97.31
2023-05-10T17:30:41.313Z,97.81
2023-05-10T17:33:10.911Z,97.76
2023-05-10T17:35:40.393Z,98.33
2023-05-10T17:38:11.386Z,98.05
2023-05-10T17:40:43.314Z,98.84
2023-05-10T17:43:12.793Z,99.17
2023-05-10T17:45:42.328Z,99.46
2023-05-10T17:48:12.329Z,99.80
2023-05-10T17:50:44.722Z,100.00
2023-05-10T17:53:15.628Z,100.00
2023-05-10T17:55:45.304Z,100.00
2023-05-10T17:58:15.340Z,100.00
2023-05-10T18:00:44.971Z,98.26
2023-05-10T18:03:14.642Z,98.47
2023-05-10T18:05:44.304Z,98.09
2023-05-10T18:08:15.308Z,98.27
2023-05-10T18:10:44.694Z,98.43
2023-05-10T18:13:14.729Z,97.68
2023-05-10T18:15:44.229Z,97.33
2023-05-10T18:18:13.928Z,96.78
2023-05-10T18:20:44.233Z,96.32
2023-05-10T18:23:15.530Z,94.77
2023-05-10T18:25:45.052Z,94.54
2023-05-10T18:28:14.644Z,93.90
2023-05-10T18:30:44.382Z,94.19
2023-05-10T18:33:14.005Z,93.86
2023-05-10T18:35:43.553Z,93.95
2023-05-10T18:38:14.546Z,94.35
2023-05-10T18:40:44.620Z,94.63
2023-05-10T18:43:14.100Z,94.80
2023-05-10T18:45:44.154Z,94.66
2023-05-10T18:50:42.219Z,94.76
2023-05-10T18:53:11.673Z,94.31
2023-05-10T18:55:41.168Z,94.12
2023-05-10T18:58:10.676Z,94.18
2023-05-10T19:00:40.194Z,94.30
2023-05-10T19:03:09.624Z,94.65
2023-05-10T19:05:40.773Z,94.56
2023-05-10T19:08:10.314Z,94.67
2023-05-10T19:10:39.756Z,94.78
2023-05-10T19:13:09.301Z,94.85
2023-05-10T19:15:39.495Z,94.47
2023-05-10T19:18:09.803Z,94.99
2023-05-10T19:20:42.467Z,94.73
2023-05-10T19:23:12.156Z,93.56
2023-05-10T19:25:42.582Z,93.68
2023-05-10T19:28:11.995Z,93.12
2023-05-10T19:30:41.596Z,92.43
2023-05-10T19:33:12.828Z,92.83
2023-05-10T19:35:43.816Z,93.00
2023-05-10T19:38:13.461Z,92.76
2023-05-10T19:40:43.108Z,92.37
2023-05-10T19:43:12.700Z,92.39
2023-05-10T19:45:42.282Z,92.09
2023-05-10T19:48:12.875Z,91.91
2023-05-10T19:50:44.624Z,91.51
2023-05-10T19:53:14.376Z,92.16
2023-05-10T19:55:43.881Z,91.88
2023-05-10T19:58:13.617Z,91.75
2023-05-10T20:00:43.240Z,91.48
2023-05-10T20:03:12.664Z,91.62
2023-05-10T20:05:43.686Z,91.15
2023-05-10T20:08:13.143Z,91.50
2023-05-10T20:10:42.709Z,91.74
2023-05-10T20:13:12.313Z,91.80
2023-05-10T20:15:41.815Z,91.55
2023-05-10T20:18:11.384Z,92.51
2023-05-10T20:20:43.510Z,91.86
2023-05-10T20:23:12.830Z,92.61
2023-05-10T20:25:42.361Z,92.60
2023-05-10T20:28:13.399Z,92.89
2023-05-10T20:30:42.809Z,93.27
2023-05-10T20:33:12.245Z,93.95
2023-05-10T20:35:43.093Z,94.79
2023-05-10T20:38:12.677Z,94.88
2023-05-10T20:40:42.230Z,94.81
2023-05-10T20:43:11.919Z,95.06
2023-05-10T20:45:41.584Z,94.75
2023-05-10T20:48:11.203Z,93.22
2023-05-10T20:50:40.732Z,92.92
2023-05-10T20:53:11.614Z,92.03
2023-05-10T20:55:41.391Z,91.37
2023-05-10T20:58:10.946Z,90.50
2023-05-10T21:00:40.335Z,91.16
2023-05-10T21:03:09.910Z,91.17
2023-05-10T21:05:39.421Z,91.97
2023-05-10T21:08:10.342Z,90.92
2023-05-10T21:10:39.849Z,91.48
2023-05-10T21:13:09.290Z,91.63
2023-05-10T21:15:38.715Z,92.67
2023-05-10T21:18:08.602Z,91.47
2023-05-10T21:20:38.122Z,91.47
2023-05-10T21:23:07.519Z,91.28
2023-05-10T21:25:38.617Z,92.35
2023-05-10T21:28:08.168Z,92.63
2023-05-10T21:30:37.697Z,91.60
2023-05-10T21:33:07.337Z,91.68
2023-05-10T21:35:39.561Z,90.83
2023-05-10T21:38:09.293Z,90.60
2023-05-10T21:40:41.362Z,90.65
2023-05-10T21:43:11.558Z,90.86
2023-05-10T21:45:41.551Z,90.28
2023-05-10T21:50:44.034Z,89.82
2023-05-10T21:53:13.768Z,89.51
2023-05-10T21:55:43.273Z,89.01
2023-05-10T21:58:12.719Z,90.31
2023-05-10T22:00:42.319Z,88.56
2023-05-10T22:03:11.885Z,89.81
2023-05-10T22:05:43.065Z,89.90
2023-05-10T22:08:12.575Z,90.46
2023-05-10T22:10:42.221Z,91.00
2023-05-10T22:13:11.704Z,92.50
2023-05-10T22:15:41.201Z,93.23
2023-05-10T22:18:10.715Z,94.30
2023-05-10T22:20:41.585Z,94.67
2023-05-10T22:23:11.098Z,95.89
2023-05-10T22:25:40.653Z,97.04
2023-05-10T22:28:10.286Z,97.43
2023-05-10T22:30:39.825Z,98.03
2023-05-10T22:33:09.535Z,98.10
2023-05-10T22:35:39.005Z,98.07
2023-05-10T22:38:09.791Z,98.08
2023-05-10T22:40:39.415Z,98.17
2023-05-10T22:43:08.850Z,98.34
2023-05-10T22:45:38.382Z,98.33
2023-05-10T22:48:08.615Z,98.52
2023-05-10T22:50:38.380Z,98.34
2023-05-10T22:53:09.402Z,98.00
2023-05-10T22:55:38.906Z,97.87
2023-05-10T22:58:09.284Z,98.33
2023-05-10T23:00:39.398Z,98.66
2023-05-10T23:03:08.957Z,98.93
2023-05-10T23:05:38.475Z,99.30
2023-05-10T23:08:09.428Z,99.34
2023-05-10T23:10:39.407Z,99.70
2023-05-10T23:13:09.232Z,100.00
2023-05-10T23:15:40.356Z,100.00
2023-05-10T23:18:09.984Z,99.93
2023-05-10T23:20:39.464Z,100.00
2023-05-10T23:23:10.614Z,100.00
2023-05-10T23:25:40.383Z,100.00
2023-05-10T23:28:09.880Z,100.00
2023-05-10T23:30:39.234Z,100.00
2023-05-10T23:33:09.372Z,100.00
2023-05-10T23:35:39.002Z,100.00
2023-05-10T23:38:10.295Z,100.00
2023-05-10T23:40:39.899Z,100.00
2023-05-10T23:43:09.519Z,100.00
2023-05-10T23:45:39.073Z,100.00
2023-05-10T23:48:08.560Z,100.00
2023-05-10T23:50:38.500Z,100.00
2023-05-10T23:53:09.409Z,100.00
2023-05-10T23:55:39.009Z,100.00
2023-05-10T23:58:08.450Z,100.00
