createdAt,value
2023-01-12T00:00:59.189Z,654.00
2023-01-12T00:01:59.362Z,654.00
2023-01-12T00:02:59.376Z,654.00
2023-01-12T00:03:59.517Z,655.00
2023-01-12T00:04:59.540Z,655.00
2023-01-12T00:05:59.707Z,655.00
2023-01-12T00:06:59.845Z,655.00
2023-01-12T00:07:59.939Z,655.00
2023-01-12T00:09:00.048Z,655.00
2023-01-12T00:10:00.192Z,655.00
2023-01-12T00:11:00.292Z,655.00
2023-01-12T00:12:00.424Z,655.00
2023-01-12T00:13:00.560Z,655.00
2023-01-12T00:14:00.656Z,655.00
2023-01-12T00:15:00.861Z,655.00
2023-01-12T00:16:00.916Z,655.00
2023-01-12T00:17:01.019Z,655.00
2023-01-12T00:18:01.121Z,655.00
2023-01-12T00:19:01.215Z,655.00
2023-01-12T00:20:01.444Z,655.00
2023-01-12T00:21:01.543Z,655.00
2023-01-12T00:22:01.705Z,655.00
2023-01-12T00:23:01.782Z,655.00
2023-01-12T00:24:01.856Z,655.00
2023-01-12T00:25:02.041Z,655.00
2023-01-12T00:26:02.163Z,655.00
2023-01-12T00:27:02.271Z,655.00
2023-01-12T00:28:02.373Z,655.00
2023-01-12T00:29:02.516Z,655.00
2023-01-12T00:30:02.751Z,655.00
2023-01-12T00:31:02.911Z,655.00
2023-01-12T00:32:02.957Z,655.00
2023-01-12T00:33:03.080Z,654.00
2023-01-12T00:34:03.134Z,655.00
2023-01-12T00:35:03.370Z,655.00
2023-01-12T00:36:03.400Z,654.00
2023-01-12T00:37:03.560Z,654.00
2023-01-12T00:38:03.713Z,655.00
2023-01-12T00:39:03.800Z,655.00
2023-01-12T00:40:03.909Z,655.00
2023-01-12T00:41:04.007Z,655.00
2023-01-12T00:42:04.160Z,655.00
2023-01-12T00:43:04.259Z,655.00
2023-01-12T00:44:04.366Z,655.00
2023-01-12T00:45:04.499Z,654.00
2023-01-12T00:46:04.631Z,655.00
2023-01-12T00:47:04.759Z,654.00
2023-01-12T00:48:04.808Z,655.00
2023-01-12T00:49:04.909Z,655.00
2023-01-12T00:50:05.028Z,655.00
2023-01-12T00:51:05.148Z,654.00
2023-01-12T00:52:05.247Z,654.00
2023-01-12T00:53:05.338Z,654.00
2023-01-12T00:54:05.447Z,654.00
2023-01-12T00:55:05.555Z,654.00
2023-01-12T00:56:05.645Z,654.00
2023-01-12T00:57:05.785Z,654.00
2023-01-12T00:58:05.925Z,654.00
2023-01-12T00:59:06.028Z,654.00
2023-01-12T01:00:06.128Z,654.00
2023-01-12T01:01:06.390Z,654.00
2023-01-12T01:02:06.475Z,654.00
2023-01-12T01:03:06.581Z,654.00
2023-01-12T01:04:06.679Z,654.00
2023-01-12T01:05:06.791Z,654.00
2023-01-12T01:06:06.903Z,654.00
2023-01-12T01:07:07.002Z,654.00
2023-01-12T01:08:07.092Z,654.00
2023-01-12T01:09:07.233Z,654.00
2023-01-12T01:10:07.298Z,654.00
2023-01-12T01:11:07.472Z,654.00
2023-01-12T01:12:07.568Z,655.00
2023-01-12T01:13:07.654Z,654.00
2023-01-12T01:14:07.772Z,654.00
2023-01-12T01:15:07.977Z,654.00
2023-01-12T01:16:07.994Z,654.00
2023-01-12T01:17:08.150Z,655.00
2023-01-12T01:18:08.251Z,655.00
2023-01-12T01:19:08.348Z,655.00
2023-01-12T01:20:08.435Z,655.00
2023-01-12T01:21:08.597Z,655.00
2023-01-12T01:22:08.756Z,654.00
2023-01-12T01:23:08.830Z,654.00
2023-01-12T01:24:08.908Z,655.00
2023-01-12T01:25:09.087Z,655.00
2023-01-12T01:26:09.192Z,655.00
2023-01-12T01:27:09.456Z,655.00
2023-01-12T01:28:09.451Z,655.00
2023-01-12T01:29:09.595Z,655.00
2023-01-12T01:30:09.752Z,655.00
2023-01-12T01:31:09.898Z,655.00
2023-01-12T01:32:09.935Z,655.00
2023-01-12T01:33:10.035Z,655.00
2023-01-12T01:34:10.227Z,655.00
2023-01-12T01:35:10.416Z,655.00
2023-01-12T01:36:10.417Z,655.00
2023-01-12T01:37:10.506Z,655.00
2023-01-12T01:38:10.605Z,655.00
2023-01-12T01:39:10.742Z,655.00
2023-01-12T01:40:10.882Z,655.00
2023-01-12T01:41:10.973Z,655.00
2023-01-12T01:42:11.101Z,656.00
2023-01-12T01:43:11.210Z,656.00
2023-01-12T01:44:11.335Z,656.00
2023-01-12T01:45:11.478Z,656.00
2023-01-12T01:46:11.620Z,656.00
2023-01-12T01:47:11.652Z,656.00
2023-01-12T01:48:11.734Z,657.00
2023-01-12T01:49:11.841Z,657.00
2023-01-12T01:50:11.975Z,657.00
2023-01-12T01:51:12.116Z,657.00
2023-01-12T01:52:12.217Z,657.00
2023-01-12T01:53:12.346Z,657.00
2023-01-12T01:54:12.419Z,657.00
2023-01-12T01:55:12.611Z,657.00
2023-01-12T01:56:12.667Z,657.00
2023-01-12T01:57:12.831Z,657.00
2023-01-12T01:58:12.882Z,658.00
2023-01-12T01:59:12.991Z,657.00
2023-01-12T02:00:13.090Z,657.00
2023-01-12T02:01:13.286Z,657.00
2023-01-12T02:02:13.441Z,657.00
2023-01-12T02:03:13.454Z,657.00
2023-01-12T02:04:13.528Z,657.00
2023-01-12T02:05:13.643Z,657.00
2023-01-12T02:06:13.772Z,657.00
2023-01-12T02:07:13.915Z,657.00
2023-01-12T02:08:14.035Z,657.00
2023-01-12T02:09:14.106Z,657.00
2023-01-12T02:10:14.224Z,657.00
2023-01-12T02:11:14.466Z,657.00
2023-01-12T02:12:14.452Z,657.00
2023-01-12T02:13:14.556Z,657.00
2023-01-12T02:14:14.654Z,657.00
2023-01-12T02:15:14.767Z,657.00
2023-01-12T02:16:14.913Z,657.00
2023-01-12T02:17:15.018Z,657.00
2023-01-12T02:18:15.138Z,657.00
2023-01-12T02:19:15.232Z,657.00
2023-01-12T02:20:15.361Z,657.00
2023-01-12T02:21:15.476Z,657.00
2023-01-12T02:22:15.661Z,657.00
2023-01-12T02:23:15.693Z,657.00
2023-01-12T02:24:15.795Z,657.00
2023-01-12T02:25:15.889Z,657.00
2023-01-12T02:26:16.007Z,656.00
2023-01-12T02:27:16.151Z,656.00
2023-01-12T02:28:16.236Z,656.00
2023-01-12T02:29:16.371Z,656.00
2023-01-12T02:30:16.482Z,656.00
2023-01-12T02:31:16.610Z,656.00
2023-01-12T02:32:16.766Z,656.00
2023-01-12T02:33:16.829Z,656.00
2023-01-12T02:34:16.975Z,655.00
2023-01-12T02:35:17.169Z,656.00
2023-01-12T02:36:17.229Z,656.00
2023-01-12T02:37:17.388Z,655.00
2023-01-12T02:38:17.464Z,655.00
2023-01-12T02:39:17.588Z,656.00
2023-01-12T02:40:17.681Z,655.00
2023-01-12T02:41:17.810Z,655.00
2023-01-12T02:42:17.916Z,655.00
2023-01-12T02:43:18.006Z,655.00
2023-01-12T02:44:18.114Z,655.00
2023-01-12T02:45:18.252Z,655.00
2023-01-12T02:46:18.422Z,655.00
2023-01-12T02:47:18.646Z,655.00
2023-01-12T02:48:18.681Z,655.00
2023-01-12T02:49:18.826Z,655.00
2023-01-12T02:50:18.935Z,655.00
2023-01-12T02:51:19.064Z,655.00
2023-01-12T02:52:19.166Z,655.00
2023-01-12T02:53:19.322Z,655.00
2023-01-12T02:54:19.412Z,655.00
2023-01-12T02:55:19.575Z,655.00
2023-01-12T02:56:19.608Z,655.00
2023-01-12T02:57:19.763Z,655.00
2023-01-12T02:58:19.851Z,654.00
2023-01-12T02:59:20.008Z,655.00
2023-01-12T03:00:20.159Z,655.00
2023-01-12T03:01:20.406Z,655.00
2023-01-12T03:02:20.402Z,655.00
2023-01-12T03:03:20.613Z,655.00
2023-01-12T03:04:20.679Z,655.00
2023-01-12T03:05:20.772Z,655.00
2023-01-12T03:06:20.959Z,655.00
2023-01-12T03:07:21.066Z,655.00
2023-01-12T03:08:21.197Z,654.00
2023-01-12T03:09:21.352Z,655.00
2023-01-12T03:10:21.439Z,654.00
2023-01-12T03:11:21.679Z,654.00
2023-01-12T03:12:21.709Z,654.00
2023-01-12T03:13:21.836Z,655.00
2023-01-12T03:14:21.944Z,655.00
2023-01-12T03:15:22.107Z,655.00
2023-01-12T03:16:22.326Z,655.00
2023-01-12T03:17:22.353Z,655.00
2023-01-12T03:18:22.414Z,655.00
2023-01-12T03:19:22.606Z,655.00
2023-01-12T03:20:22.686Z,655.00
2023-01-12T03:21:22.859Z,654.00
2023-01-12T03:22:22.938Z,655.00
2023-01-12T03:23:23.000Z,655.00
2023-01-12T03:24:23.167Z,655.00
2023-01-12T03:25:23.244Z,655.00
2023-01-12T03:26:23.434Z,655.00
2023-01-12T03:27:23.528Z,655.00
2023-01-12T03:28:23.656Z,655.00
2023-01-12T03:29:23.821Z,655.00
2023-01-12T03:30:23.942Z,655.00
2023-01-12T03:31:24.125Z,655.00
2023-01-12T03:32:24.158Z,655.00
2023-01-12T03:33:24.255Z,655.00
2023-01-12T03:34:25.352Z,655.00
2023-01-12T03:35:25.567Z,655.00
2023-01-12T03:36:24.640Z,655.00
2023-01-12T03:37:24.822Z,655.00
2023-01-12T03:38:24.937Z,655.00
2023-01-12T03:39:25.011Z,655.00
2023-01-12T03:40:25.192Z,655.00
2023-01-12T03:41:25.337Z,655.00
2023-01-12T03:42:25.552Z,655.00
2023-01-12T03:43:25.608Z,655.00
2023-01-12T03:44:25.699Z,655.00
2023-01-12T03:45:25.833Z,655.00
2023-01-12T03:46:25.977Z,655.00
2023-01-12T03:47:26.189Z,655.00
2023-01-12T03:48:26.181Z,655.00
2023-01-12T03:49:26.327Z,655.00
2023-01-12T03:50:26.449Z,656.00
2023-01-12T03:51:26.540Z,656.00
2023-01-12T03:52:26.717Z,655.00
2023-01-12T03:53:26.834Z,655.00
2023-01-12T03:54:26.922Z,655.00
2023-01-12T03:55:27.159Z,655.00
2023-01-12T03:56:27.209Z,655.00
2023-01-12T03:57:27.306Z,655.00
2023-01-12T03:58:27.410Z,655.00
2023-01-12T03:59:27.532Z,656.00
2023-01-12T04:00:27.649Z,655.00
2023-01-12T04:01:27.802Z,655.00
2023-01-12T04:02:27.912Z,655.00
2023-01-12T04:03:28.102Z,655.00
2023-01-12T04:04:28.084Z,655.00
2023-01-12T04:05:28.235Z,655.00
2023-01-12T04:06:28.382Z,655.00
2023-01-12T04:07:28.544Z,655.00
2023-01-12T04:08:28.683Z,655.00
2023-01-12T04:09:35.807Z,655.00
2023-01-12T04:10:28.856Z,655.00
2023-01-12T04:11:29.005Z,655.00
2023-01-12T04:12:37.677Z,655.00
2023-01-12T04:13:29.265Z,655.00
2023-01-12T04:14:29.355Z,655.00
2023-01-12T04:15:29.511Z,655.00
2023-01-12T04:16:29.663Z,655.00
2023-01-12T04:17:29.783Z,655.00
2023-01-12T04:18:37.196Z,655.00
2023-01-12T04:19:30.051Z,655.00
2023-01-12T04:20:37.464Z,655.00
2023-01-12T04:21:37.275Z,655.00
2023-01-12T04:22:30.435Z,655.00
2023-01-12T04:23:30.530Z,654.00
2023-01-12T04:24:30.639Z,655.00
2023-01-12T04:25:30.745Z,655.00
2023-01-12T04:26:30.869Z,655.00
2023-01-12T04:27:30.967Z,655.00
2023-01-12T04:28:31.144Z,655.00
2023-01-12T04:29:31.162Z,655.00
2023-01-12T04:30:31.279Z,655.00
2023-01-12T04:31:31.393Z,655.00
2023-01-12T04:32:31.533Z,655.00
2023-01-12T04:33:31.592Z,655.00
2023-01-12T04:34:31.681Z,655.00
2023-01-12T04:35:31.793Z,655.00
2023-01-12T04:36:31.904Z,655.00
2023-01-12T04:37:32.051Z,655.00
2023-01-12T04:38:32.084Z,655.00
2023-01-12T04:39:32.236Z,655.00
2023-01-12T04:40:32.382Z,655.00
2023-01-12T04:41:32.497Z,655.00
2023-01-12T04:42:32.622Z,655.00
2023-01-12T04:43:32.722Z,655.00
2023-01-12T04:44:32.829Z,655.00
2023-01-12T04:45:32.987Z,655.00
2023-01-12T04:46:33.118Z,655.00
2023-01-12T04:47:33.192Z,655.00
2023-01-12T04:48:33.284Z,655.00
2023-01-12T04:49:33.387Z,655.00
2023-01-12T04:50:33.507Z,655.00
2023-01-12T04:51:33.606Z,655.00
2023-01-12T04:52:33.766Z,655.00
2023-01-12T04:53:33.892Z,655.00
2023-01-12T04:54:33.947Z,655.00
2023-01-12T04:55:34.037Z,655.00
2023-01-12T04:56:34.159Z,655.00
2023-01-12T04:57:34.275Z,655.00
2023-01-12T04:58:34.384Z,655.00
2023-01-12T04:59:34.485Z,654.00
2023-01-12T05:00:34.660Z,654.00
2023-01-12T05:01:34.825Z,654.00
2023-01-12T05:02:34.900Z,654.00
2023-01-12T05:03:35.008Z,655.00
2023-01-12T05:04:35.105Z,654.00
2023-01-12T05:05:35.204Z,655.00
2023-01-12T05:06:35.383Z,655.00
2023-01-12T05:07:35.443Z,655.00
2023-01-12T05:08:35.533Z,655.00
2023-01-12T05:09:35.664Z,654.00
2023-01-12T05:10:35.742Z,654.00
2023-01-12T05:11:35.867Z,654.00
2023-01-12T05:12:37.863Z,654.00
2023-01-12T05:13:36.180Z,654.00
2023-01-12T05:14:36.219Z,654.00
2023-01-12T05:15:36.321Z,654.00
2023-01-12T05:16:36.437Z,655.00
2023-01-12T05:17:36.567Z,654.00
2023-01-12T05:18:38.271Z,654.00
2023-01-12T05:19:36.771Z,654.00
2023-01-12T05:20:36.890Z,654.00
2023-01-12T05:21:36.995Z,654.00
2023-01-12T05:22:37.147Z,654.00
2023-01-12T05:23:37.250Z,654.00
2023-01-12T05:24:37.337Z,654.00
2023-01-12T05:25:37.519Z,654.00
2023-01-12T05:26:37.620Z,654.00
2023-01-12T05:27:37.789Z,654.00
2023-01-12T05:28:37.872Z,654.00
2023-01-12T05:29:37.971Z,654.00
2023-01-12T05:30:38.126Z,654.00
2023-01-12T05:31:38.181Z,654.00
2023-01-12T05:32:38.444Z,654.00
2023-01-12T05:33:38.458Z,654.00
2023-01-12T05:34:38.545Z,654.00
2023-01-12T05:35:46.712Z,655.00
2023-01-12T05:36:38.805Z,654.00
2023-01-12T05:37:38.935Z,654.00
2023-01-12T05:38:39.035Z,654.00
2023-01-12T05:39:39.123Z,655.00
2023-01-12T05:40:39.239Z,654.00
2023-01-12T05:41:39.386Z,654.00
2023-01-12T05:42:39.528Z,654.00
2023-01-12T05:43:39.650Z,655.00
2023-01-12T05:44:39.742Z,655.00
2023-01-12T05:45:39.908Z,655.00
2023-01-12T05:46:40.063Z,654.00
2023-01-12T05:47:40.233Z,655.00
2023-01-12T05:48:40.295Z,655.00
2023-01-12T05:49:40.444Z,654.00
2023-01-12T05:50:40.582Z,654.00
2023-01-12T05:51:40.685Z,654.00
2023-01-12T05:52:40.844Z,654.00
2023-01-12T05:53:40.921Z,655.00
2023-01-12T05:54:41.067Z,655.00
2023-01-12T05:55:41.231Z,654.00
2023-01-12T05:56:41.359Z,654.00
2023-01-12T05:57:41.528Z,654.00
2023-01-12T05:58:41.585Z,654.00
2023-01-12T05:59:41.691Z,654.00
2023-01-12T06:00:41.840Z,654.00
2023-01-12T06:01:49.536Z,654.00
2023-01-12T06:02:50.218Z,655.00
2023-01-12T06:03:42.146Z,654.00
2023-01-12T06:04:42.291Z,654.00
2023-01-12T06:05:42.438Z,654.00
2023-01-12T06:06:42.583Z,655.00
2023-01-12T06:07:42.765Z,655.00
2023-01-12T06:08:42.834Z,655.00
2023-01-12T06:09:42.981Z,655.00
2023-01-12T06:10:43.195Z,655.00
2023-01-12T06:11:52.323Z,655.00
2023-01-12T06:12:50.503Z,655.00
2023-01-12T06:13:43.499Z,655.00
2023-01-12T06:14:52.910Z,655.00
2023-01-12T06:15:52.036Z,655.00
2023-01-12T06:16:51.793Z,655.00
2023-01-12T06:17:56.469Z,655.00
2023-01-12T06:18:53.251Z,655.00
2023-01-12T06:19:51.252Z,655.00
2023-01-12T06:20:44.391Z,655.00
2023-01-12T06:21:44.483Z,655.00
2023-01-12T06:22:44.672Z,655.00
2023-01-12T06:23:44.778Z,655.00
2023-01-12T06:24:44.871Z,655.00
2023-01-12T06:25:44.960Z,655.00
2023-01-12T06:26:45.238Z,655.00
2023-01-12T06:27:45.270Z,655.00
2023-01-12T06:28:45.315Z,655.00
2023-01-12T06:29:45.412Z,655.00
2023-01-12T06:30:45.600Z,655.00
2023-01-12T06:31:45.680Z,655.00
2023-01-12T06:32:45.873Z,655.00
2023-01-12T06:33:45.924Z,655.00
2023-01-12T06:34:46.020Z,655.00
2023-01-12T06:35:46.187Z,655.00
2023-01-12T06:36:46.288Z,655.00
2023-01-12T06:37:46.409Z,655.00
2023-01-12T06:38:46.531Z,656.00
2023-01-12T06:39:46.651Z,656.00
2023-01-12T06:40:46.756Z,656.00
2023-01-12T06:41:46.849Z,656.00
2023-01-12T06:42:47.034Z,655.00
2023-01-12T06:43:47.123Z,655.00
2023-01-12T06:44:48.858Z,655.00
2023-01-12T06:45:47.377Z,655.00
2023-01-12T06:46:47.499Z,655.00
2023-01-12T06:47:47.624Z,656.00
2023-01-12T06:48:47.695Z,656.00
2023-01-12T06:49:47.821Z,656.00
2023-01-12T06:50:47.893Z,656.00
2023-01-12T06:51:48.025Z,656.00
2023-01-12T06:52:48.118Z,656.00
2023-01-12T06:53:48.269Z,656.00
2023-01-12T06:54:48.363Z,656.00
2023-01-12T06:55:48.505Z,656.00
2023-01-12T06:56:48.675Z,656.00
2023-01-12T06:57:48.817Z,656.00
2023-01-12T06:58:48.911Z,656.00
2023-01-12T06:59:49.065Z,656.00
2023-01-12T07:00:49.232Z,656.00
2023-01-12T07:01:49.423Z,656.00
2023-01-12T07:02:49.403Z,656.00
2023-01-12T07:03:49.490Z,656.00
2023-01-12T07:04:49.610Z,656.00
2023-01-12T07:05:49.700Z,656.00
2023-01-12T07:06:49.893Z,657.00
2023-01-12T07:07:49.987Z,657.00
2023-01-12T07:08:50.105Z,657.00
2023-01-12T07:09:50.218Z,656.00
2023-01-12T07:10:50.317Z,656.00
2023-01-12T07:11:50.469Z,656.00
2023-01-12T07:12:50.515Z,656.00
2023-01-12T07:13:51.158Z,657.00
2023-01-12T07:14:50.740Z,657.00
2023-01-12T07:15:50.860Z,657.00
2023-01-12T07:16:50.945Z,657.00
2023-01-12T07:17:51.062Z,656.00
2023-01-12T07:18:51.155Z,656.00
2023-01-12T07:19:51.368Z,656.00
2023-01-12T07:20:51.449Z,656.00
2023-01-12T07:21:51.508Z,657.00
2023-01-12T07:22:51.613Z,657.00
2023-01-12T07:23:51.708Z,656.00
2023-01-12T07:24:51.813Z,656.00
2023-01-12T07:25:51.907Z,657.00
2023-01-12T07:26:52.046Z,657.00
2023-01-12T07:27:52.167Z,656.00
2023-01-12T07:28:52.479Z,657.00
2023-01-12T07:29:52.395Z,657.00
2023-01-12T07:30:52.619Z,657.00
2023-01-12T07:31:52.704Z,657.00
2023-01-12T07:32:52.806Z,657.00
2023-01-12T07:33:53.028Z,657.00
2023-01-12T07:34:53.074Z,657.00
2023-01-12T07:35:53.175Z,657.00
2023-01-12T07:36:53.332Z,657.00
2023-01-12T07:37:53.402Z,657.00
2023-01-12T07:38:53.522Z,657.00
2023-01-12T07:39:53.636Z,657.00
2023-01-12T07:40:53.726Z,657.00
2023-01-12T07:41:53.860Z,657.00
2023-01-12T07:42:53.945Z,657.00
2023-01-12T07:43:54.055Z,657.00
2023-01-12T07:44:54.223Z,657.00
2023-01-12T07:45:54.271Z,657.00
2023-01-12T07:46:54.384Z,657.00
2023-01-12T07:47:54.478Z,657.00
2023-01-12T07:48:54.582Z,657.00
2023-01-12T07:49:54.751Z,657.00
2023-01-12T07:50:54.832Z,657.00
2023-01-12T07:51:54.970Z,657.00
2023-01-12T07:52:55.149Z,657.00
2023-01-12T07:53:55.177Z,657.00
2023-01-12T07:54:55.272Z,657.00
2023-01-12T07:55:55.369Z,657.00
2023-01-12T07:56:55.506Z,657.00
2023-01-12T07:57:55.590Z,657.00
2023-01-12T07:58:55.738Z,657.00
2023-01-12T07:59:55.882Z,657.00
2023-01-12T08:00:55.984Z,658.00
2023-01-12T08:01:56.216Z,657.00
2023-01-12T08:02:56.215Z,657.00
2023-01-12T08:03:56.374Z,657.00
2023-01-12T08:04:56.476Z,658.00
2023-01-12T08:05:56.649Z,657.00
2023-01-12T08:06:56.689Z,657.00
2023-01-12T08:07:56.841Z,657.00
2023-01-12T08:08:56.958Z,657.00
2023-01-12T08:09:57.053Z,657.00
2023-01-12T08:10:57.181Z,658.00
2023-01-12T08:11:57.462Z,657.00
2023-01-12T08:12:57.392Z,658.00
2023-01-12T08:13:57.534Z,658.00
2023-01-12T08:14:57.611Z,658.00
2023-01-12T08:15:57.755Z,657.00
2023-01-12T08:16:57.887Z,658.00
2023-01-12T08:17:57.942Z,657.00
2023-01-12T08:18:58.087Z,658.00
2023-01-12T08:19:58.160Z,658.00
2023-01-12T08:20:58.414Z,658.00
2023-01-12T08:21:58.415Z,658.00
2023-01-12T08:22:58.518Z,658.00
2023-01-12T08:23:58.634Z,658.00
2023-01-12T08:24:58.750Z,658.00
2023-01-12T08:25:58.839Z,658.00
2023-01-12T08:26:59.025Z,658.00
2023-01-12T08:27:59.063Z,658.00
2023-01-12T08:28:59.169Z,658.00
2023-01-12T08:29:59.285Z,658.00
2023-01-12T08:30:59.424Z,658.00
2023-01-12T08:32:00.484Z,658.00
2023-01-12T08:32:59.589Z,658.00
2023-01-12T08:33:59.687Z,658.00
2023-01-12T08:35:01.369Z,658.00
2023-01-12T08:35:59.916Z,658.00
2023-01-12T08:37:00.075Z,658.00
2023-01-12T08:38:00.177Z,658.00
2023-01-12T08:39:00.272Z,658.00
2023-01-12T08:40:00.387Z,658.00
2023-01-12T08:41:00.475Z,658.00
2023-01-12T08:42:00.594Z,658.00
2023-01-12T08:43:00.685Z,658.00
2023-01-12T08:44:00.811Z,658.00
2023-01-12T08:45:00.906Z,658.00
2023-01-12T08:46:01.048Z,658.00
2023-01-12T08:47:01.272Z,658.00
2023-01-12T08:48:01.284Z,658.00
2023-01-12T08:49:01.407Z,658.00
2023-01-12T08:50:01.522Z,658.00
2023-01-12T08:51:01.622Z,658.00
2023-01-12T08:52:01.732Z,658.00
2023-01-12T08:53:01.808Z,658.00
2023-01-12T08:54:02.008Z,658.00
2023-01-12T08:55:02.126Z,658.00
2023-01-12T08:56:02.219Z,658.00
2023-01-12T08:57:02.322Z,658.00
2023-01-12T08:58:02.425Z,658.00
2023-01-12T08:59:02.511Z,659.00
2023-01-12T09:00:02.651Z,659.00
2023-01-12T09:01:02.973Z,659.00
2023-01-12T09:02:03.012Z,658.00
2023-01-12T09:03:02.947Z,658.00
2023-01-12T09:04:03.063Z,659.00
2023-01-12T09:05:03.148Z,659.00
2023-01-12T09:06:03.263Z,659.00
2023-01-12T09:07:03.370Z,659.00
2023-01-12T09:08:03.471Z,658.00
2023-01-12T09:09:03.571Z,658.00
2023-01-12T09:10:03.671Z,659.00
2023-01-12T09:11:03.777Z,659.00
2023-01-12T09:12:03.892Z,659.00
2023-01-12T09:13:03.988Z,659.00
2023-01-12T09:14:04.107Z,659.00
2023-01-12T09:15:04.198Z,659.00
2023-01-12T09:16:12.348Z,659.00
2023-01-12T09:17:05.552Z,659.00
2023-01-12T09:18:04.608Z,659.00
2023-01-12T09:19:04.707Z,659.00
2023-01-12T09:20:04.845Z,659.00
2023-01-12T09:21:04.967Z,659.00
2023-01-12T09:22:05.096Z,660.00
2023-01-12T09:23:05.248Z,660.00
2023-01-12T09:24:05.363Z,659.00
2023-01-12T09:25:05.472Z,659.00
2023-01-12T09:26:05.595Z,659.00
2023-01-12T09:27:05.763Z,659.00
2023-01-12T09:28:05.820Z,659.00
2023-01-12T09:29:05.948Z,659.00
2023-01-12T09:30:06.034Z,659.00
2023-01-12T09:31:06.143Z,659.00
2023-01-12T09:32:06.275Z,659.00
2023-01-12T09:33:06.397Z,659.00
2023-01-12T09:34:06.483Z,659.00
2023-01-12T09:35:06.589Z,659.00
2023-01-12T09:36:06.673Z,660.00
2023-01-12T09:37:06.831Z,659.00
2023-01-12T09:38:06.882Z,659.00
2023-01-12T09:39:12.537Z,659.00
2023-01-12T09:40:08.093Z,659.00
2023-01-12T09:41:07.239Z,659.00
2023-01-12T09:42:07.355Z,659.00
2023-01-12T09:43:07.445Z,659.00
2023-01-12T09:44:07.593Z,660.00
2023-01-12T09:45:07.715Z,660.00
2023-01-12T09:46:07.898Z,659.00
2023-01-12T09:47:08.073Z,660.00
2023-01-12T09:48:08.091Z,660.00
2023-01-12T09:49:08.191Z,659.00
2023-01-12T09:50:09.534Z,660.00
2023-01-12T09:51:08.400Z,660.00
2023-01-12T09:52:08.512Z,660.00
2023-01-12T09:53:08.620Z,660.00
2023-01-12T09:54:08.738Z,659.00
2023-01-12T09:55:08.838Z,660.00
2023-01-12T09:56:08.931Z,660.00
2023-01-12T09:57:10.890Z,660.00
2023-01-12T09:58:09.220Z,659.00
2023-01-12T09:59:09.343Z,659.00
2023-01-12T10:00:09.456Z,660.00
2023-01-12T10:01:14.619Z,660.00
2023-01-12T10:02:10.833Z,660.00
2023-01-12T10:03:09.826Z,660.00
2023-01-12T10:04:09.875Z,660.00
2023-01-12T10:05:19.120Z,660.00
2023-01-12T10:06:10.115Z,660.00
2023-01-12T10:07:10.266Z,660.00
2023-01-12T10:08:10.404Z,660.00
2023-01-12T10:09:10.566Z,660.00
2023-01-12T10:10:10.709Z,660.00
2023-01-12T10:11:10.806Z,660.00
2023-01-12T10:12:10.915Z,661.00
2023-01-12T10:13:11.057Z,661.00
2023-01-12T10:14:11.124Z,660.00
2023-01-12T10:15:11.276Z,660.00
2023-01-12T10:16:11.400Z,660.00
2023-01-12T10:17:11.505Z,660.00
2023-01-12T10:18:11.602Z,660.00
2023-01-12T10:19:11.683Z,660.00
2023-01-12T10:20:11.822Z,660.00
2023-01-12T10:21:11.972Z,661.00
2023-01-12T10:22:12.062Z,661.00
2023-01-12T10:23:12.233Z,661.00
2023-01-12T10:24:12.331Z,660.00
2023-01-12T10:25:12.482Z,660.00
2023-01-12T10:26:12.663Z,660.00
2023-01-12T10:27:12.732Z,661.00
2023-01-12T10:28:12.850Z,660.00
2023-01-12T10:29:12.929Z,660.00
2023-01-12T10:30:13.085Z,661.00
2023-01-12T10:31:13.170Z,661.00
2023-01-12T10:32:13.719Z,660.00
2023-01-12T10:33:13.488Z,661.00
2023-01-12T10:34:13.577Z,661.00
2023-01-12T10:35:13.729Z,661.00
2023-01-12T10:36:13.879Z,661.00
2023-01-12T10:37:13.972Z,661.00
2023-01-12T10:38:14.124Z,661.00
2023-01-12T10:39:14.209Z,661.00
2023-01-12T10:40:14.297Z,661.00
2023-01-12T10:41:14.457Z,661.00
2023-01-12T10:42:14.547Z,661.00
2023-01-12T10:43:19.625Z,661.00
2023-01-12T10:44:15.845Z,661.00
2023-01-12T10:45:14.932Z,661.00
2023-01-12T10:46:15.060Z,661.00
2023-01-12T10:47:15.195Z,660.00
2023-01-12T10:48:15.335Z,661.00
2023-01-12T10:49:15.435Z,661.00
2023-01-12T10:50:15.574Z,660.00
2023-01-12T10:51:15.734Z,661.00
2023-01-12T10:52:15.838Z,661.00
2023-01-12T10:53:16.144Z,661.00
2023-01-12T10:54:16.166Z,661.00
2023-01-12T10:55:16.190Z,661.00
2023-01-12T10:56:16.272Z,661.00
2023-01-12T10:57:16.379Z,661.00
2023-01-12T10:58:16.597Z,661.00
2023-01-12T10:59:16.684Z,661.00
2023-01-12T11:00:16.721Z,661.00
2023-01-12T11:01:16.911Z,661.00
2023-01-12T11:02:17.255Z,661.00
2023-01-12T11:03:17.102Z,661.00
2023-01-12T11:04:17.111Z,661.00
2023-01-12T11:05:17.263Z,661.00
2023-01-12T11:06:17.395Z,661.00
2023-01-12T11:07:17.458Z,661.00
2023-01-12T11:08:17.598Z,661.00
2023-01-12T11:09:17.716Z,661.00
2023-01-12T11:10:19.115Z,661.00
2023-01-12T11:11:17.928Z,661.00
2023-01-12T11:12:18.088Z,661.00
2023-01-12T11:13:18.260Z,661.00
2023-01-12T11:14:22.628Z,661.00
2023-01-12T11:15:19.461Z,662.00
2023-01-12T11:16:18.650Z,662.00
2023-01-12T11:17:18.672Z,662.00
2023-01-12T11:18:18.887Z,662.00
2023-01-12T11:19:18.938Z,662.00
2023-01-12T11:20:19.009Z,662.00
2023-01-12T11:21:19.150Z,662.00
2023-01-12T11:22:19.355Z,662.00
2023-01-12T11:23:19.465Z,662.00
2023-01-12T11:24:19.526Z,662.00
2023-01-12T11:25:19.704Z,662.00
2023-01-12T11:26:19.753Z,661.00
2023-01-12T11:27:19.836Z,662.00
2023-01-12T11:28:19.947Z,661.00
2023-01-12T11:29:20.087Z,662.00
2023-01-12T11:30:20.165Z,661.00
2023-01-12T11:31:20.268Z,661.00
2023-01-12T11:32:20.354Z,661.00
2023-01-12T11:33:20.574Z,662.00
2023-01-12T11:34:20.594Z,662.00
2023-01-12T11:35:20.733Z,661.00
2023-01-12T11:36:20.875Z,662.00
2023-01-12T11:37:21.017Z,662.00
2023-01-12T11:38:21.180Z,662.00
2023-01-12T11:39:21.322Z,662.00
2023-01-12T11:40:21.408Z,662.00
2023-01-12T11:41:21.531Z,662.00
2023-01-12T11:42:21.636Z,662.00
2023-01-12T11:43:21.769Z,662.00
2023-01-12T11:44:21.950Z,662.00
2023-01-12T11:45:22.118Z,662.00
2023-01-12T11:46:22.150Z,662.00
2023-01-12T11:47:22.257Z,662.00
2023-01-12T11:48:22.549Z,662.00
2023-01-12T11:49:22.472Z,662.00
2023-01-12T11:50:22.587Z,662.00
2023-01-12T11:51:22.751Z,662.00
2023-01-12T11:52:22.825Z,662.00
2023-01-12T11:53:23.026Z,662.00
2023-01-12T11:54:23.066Z,662.00
2023-01-12T11:55:23.161Z,663.00
2023-01-12T11:56:23.326Z,662.00
2023-01-12T11:57:23.383Z,662.00
2023-01-12T11:58:23.788Z,662.00
2023-01-12T11:59:23.617Z,662.00
2023-01-12T12:00:24.246Z,662.00
2023-01-12T12:01:23.978Z,662.00
2023-01-12T12:02:24.035Z,662.00
2023-01-12T12:03:24.187Z,662.00
2023-01-12T12:04:24.326Z,662.00
2023-01-12T12:05:24.354Z,662.00
2023-01-12T12:06:24.518Z,662.00
2023-01-12T12:07:24.610Z,662.00
2023-01-12T12:08:24.731Z,662.00
2023-01-12T12:09:24.822Z,661.00
2023-01-12T12:10:24.924Z,661.00
2023-01-12T12:11:25.015Z,662.00
2023-01-12T12:12:25.149Z,661.00
2023-01-12T12:13:25.326Z,661.00
2023-01-12T12:14:25.438Z,661.00
2023-01-12T12:15:25.545Z,661.00
2023-01-12T12:16:25.708Z,661.00
2023-01-12T12:17:25.760Z,661.00
2023-01-12T12:18:25.914Z,661.00
2023-01-12T12:19:25.952Z,661.00
2023-01-12T12:20:26.093Z,661.00
2023-01-12T12:21:26.244Z,661.00
2023-01-12T12:22:26.414Z,661.00
2023-01-12T12:23:26.533Z,661.00
2023-01-12T12:24:26.633Z,661.00
2023-01-12T12:25:26.733Z,661.00
2023-01-12T12:26:26.990Z,661.00
2023-01-12T12:27:26.972Z,661.00
2023-01-12T12:28:27.103Z,661.00
2023-01-12T12:29:27.283Z,661.00
2023-01-12T12:30:27.316Z,661.00