createdAt,value
2018-10-02T00:00:43.695Z,9.50
2018-10-02T00:02:53.809Z,9.50
2018-10-02T00:04:59.361Z,9.50
2018-10-02T00:07:10.023Z,9.50
2018-10-02T00:09:19.654Z,9.50
2018-10-02T00:11:34.125Z,9.50
2018-10-02T00:13:49.745Z,9.50
2018-10-02T00:15:59.851Z,9.50
2018-10-02T00:18:08.512Z,9.50
2018-10-02T00:20:17.903Z,9.50
2018-10-02T00:27:05.546Z,9.50
2018-10-02T00:29:14.722Z,9.50
2018-10-02T00:31:20.203Z,9.60
2018-10-02T00:33:26.094Z,9.60
2018-10-02T00:35:31.703Z,9.50
2018-10-02T00:37:40.374Z,9.50
2018-10-02T00:39:46.274Z,9.50
2018-10-02T00:41:54.477Z,9.50
2018-10-02T00:44:01.538Z,9.50
2018-10-02T00:46:07.474Z,9.50
2018-10-02T00:48:12.302Z,9.50
2018-10-02T00:50:18.565Z,9.50
2018-10-02T00:52:25.206Z,9.60
2018-10-02T00:54:31.338Z,9.50
2018-10-02T00:56:37.409Z,9.60
2018-10-02T00:58:46.448Z,9.60
2018-10-02T01:00:52.375Z,9.60
2018-10-02T01:02:58.223Z,9.60
2018-10-02T01:05:04.430Z,9.60
2018-10-02T01:07:10.585Z,9.60
2018-10-02T01:09:16.375Z,9.60
2018-10-02T01:11:22.011Z,9.60
2018-10-02T01:13:27.290Z,9.60
2018-10-02T01:15:33.454Z,9.60
2018-10-02T01:17:41.196Z,9.60
2018-10-02T01:19:47.368Z,9.60
2018-10-02T01:21:53.858Z,9.60
2018-10-02T01:24:06.606Z,9.60
2018-10-02T01:26:14.173Z,9.70
2018-10-02T01:28:20.638Z,9.60
2018-10-02T01:30:26.554Z,9.70
2018-10-02T01:32:32.237Z,9.70
2018-10-02T01:34:37.695Z,9.60
2018-10-02T01:36:43.904Z,9.60
2018-10-02T01:38:49.225Z,9.70
2018-10-02T01:40:54.622Z,9.60
2018-10-02T01:42:59.564Z,9.70
2018-10-02T01:45:10.844Z,9.60
2018-10-02T01:47:18.328Z,9.70
2018-10-02T01:49:26.894Z,9.70
2018-10-02T01:51:35.394Z,9.60
2018-10-02T01:53:40.887Z,9.60
2018-10-02T01:55:45.584Z,9.70
2018-10-02T01:57:51.818Z,9.70
2018-10-02T01:59:57.929Z,9.70
2018-10-02T02:02:03.495Z,9.60
2018-10-02T02:04:09.005Z,9.70
2018-10-02T02:06:16.858Z,9.60
2018-10-02T02:08:26.198Z,9.60
2018-10-02T02:10:34.175Z,9.60
2018-10-02T02:12:38.730Z,9.60
2018-10-02T02:14:43.805Z,9.60
2018-10-02T02:16:49.767Z,9.60
2018-10-02T02:18:54.612Z,9.60
2018-10-02T02:21:00.875Z,9.60
2018-10-02T02:23:07.007Z,9.60
2018-10-02T02:25:16.353Z,9.60
2018-10-02T02:27:22.578Z,9.70
2018-10-02T02:29:29.122Z,9.70
2018-10-02T02:31:36.168Z,9.70
2018-10-02T02:33:43.496Z,9.70
2018-10-02T02:35:54.270Z,9.70
2018-10-02T02:38:00.634Z,9.70
2018-10-02T02:40:07.007Z,9.70
2018-10-02T02:42:13.542Z,9.70
2018-10-02T02:44:18.426Z,9.70
2018-10-02T02:46:24.436Z,9.70
2018-10-02T02:48:35.011Z,9.70
2018-10-02T02:50:50.654Z,9.70
2018-10-02T02:53:01.169Z,9.70
2018-10-02T02:55:07.759Z,9.70
2018-10-02T02:57:12.627Z,9.70
2018-10-02T02:59:17.781Z,9.70
2018-10-02T03:01:23.620Z,9.70
2018-10-02T03:03:30.628Z,9.80
2018-10-02T03:05:36.095Z,9.70
2018-10-02T03:07:41.743Z,9.80
2018-10-02T03:09:47.464Z,9.70
2018-10-02T03:11:53.687Z,9.70
2018-10-02T03:13:59.454Z,9.70
2018-10-02T03:16:05.964Z,9.70
2018-10-02T03:18:11.141Z,9.70
2018-10-02T03:20:16.223Z,9.70
2018-10-02T03:22:22.754Z,9.70
2018-10-02T03:24:28.930Z,9.70
2018-10-02T03:26:34.822Z,9.80
2018-10-02T03:28:40.390Z,9.70
2018-10-02T03:30:46.195Z,9.70
2018-10-02T03:32:53.767Z,9.70
2018-10-02T03:35:00.462Z,9.70
2018-10-02T03:37:06.671Z,9.70
2018-10-02T03:39:12.751Z,9.70
2018-10-02T03:41:18.735Z,9.60
2018-10-02T03:43:25.905Z,9.60
2018-10-02T03:45:33.062Z,9.70
2018-10-02T03:47:40.325Z,9.70
2018-10-02T03:49:48.929Z,9.60
2018-10-02T03:51:55.635Z,9.60
2018-10-02T03:54:02.032Z,9.60
2018-10-02T03:56:09.958Z,9.60
2018-10-02T03:58:17.075Z,9.60
2018-10-02T04:00:24.615Z,9.60
2018-10-02T04:02:32.267Z,9.60
2018-10-02T04:04:37.710Z,9.60
2018-10-02T04:06:42.663Z,9.60
2018-10-02T04:08:48.382Z,9.60
2018-10-02T04:10:56.095Z,9.50
2018-10-02T04:13:01.890Z,9.50
2018-10-02T04:15:07.533Z,9.60
2018-10-02T04:17:16.857Z,9.60
2018-10-02T04:19:24.310Z,9.60
2018-10-02T04:21:35.214Z,9.60
2018-10-02T04:23:44.353Z,9.60
2018-10-02T04:25:53.334Z,9.60
2018-10-02T04:27:59.477Z,9.60
2018-10-02T04:30:06.031Z,9.60
2018-10-02T04:32:11.571Z,9.60
2018-10-02T04:34:17.247Z,9.60
2018-10-02T04:36:23.425Z,9.60
2018-10-02T04:38:29.136Z,9.60
2018-10-02T04:40:39.292Z,9.70
2018-10-02T04:42:45.683Z,9.60
2018-10-02T04:44:51.919Z,9.70
2018-10-02T04:47:01.322Z,9.60
2018-10-02T04:49:07.712Z,9.70
2018-10-02T04:51:12.186Z,9.70
2018-10-02T04:53:17.391Z,9.70
2018-10-02T04:55:23.344Z,9.60
2018-10-02T04:57:28.682Z,9.60
2018-10-02T04:59:34.321Z,9.70
2018-10-02T05:01:40.799Z,9.70
2018-10-02T05:03:45.378Z,9.70
2018-10-02T05:05:49.845Z,9.70
2018-10-02T05:07:54.297Z,9.70
2018-10-02T05:09:58.717Z,9.70
2018-10-02T05:12:03.199Z,9.80
2018-10-02T05:14:07.857Z,9.80
2018-10-02T05:16:12.324Z,9.80
2018-10-02T05:18:16.786Z,9.80
2018-10-02T05:20:21.186Z,9.80
2018-10-02T05:22:31.167Z,9.90
2018-10-02T05:24:40.475Z,9.90
2018-10-02T05:26:45.076Z,9.90
2018-10-02T05:28:49.666Z,9.90
2018-10-02T05:30:54.518Z,10.00
2018-10-02T05:32:59.088Z,10.00
2018-10-02T05:35:03.720Z,10.00
2018-10-02T05:37:08.130Z,10.00
2018-10-02T05:39:12.551Z,10.10
2018-10-02T05:41:17.000Z,10.10
2018-10-02T05:43:21.456Z,10.10
2018-10-02T05:45:25.894Z,10.10
2018-10-02T05:47:30.370Z,10.20
2018-10-02T05:49:35.170Z,10.20
2018-10-02T05:51:39.859Z,10.20
2018-10-02T05:53:44.341Z,10.20
2018-10-02T05:55:48.787Z,10.30
2018-10-02T05:57:53.259Z,10.30
2018-10-02T05:59:57.676Z,10.30
2018-10-02T06:02:02.548Z,10.30
2018-10-02T06:04:07.014Z,10.40
2018-10-02T06:06:11.456Z,10.40
2018-10-02T06:08:15.955Z,10.40
2018-10-02T06:10:21.710Z,10.50
2018-10-02T06:12:26.554Z,10.50
2018-10-02T06:14:31.046Z,10.50
2018-10-02T06:16:36.734Z,10.50
2018-10-02T06:18:41.743Z,10.50
2018-10-02T06:20:52.738Z,10.50
2018-10-02T06:22:57.218Z,10.50
2018-10-02T06:25:01.893Z,10.60
2018-10-02T06:27:06.715Z,10.60
2018-10-02T06:29:12.200Z,10.60
2018-10-02T06:31:16.751Z,10.60
2018-10-02T06:33:23.963Z,10.60
2018-10-02T06:35:30.823Z,10.70
2018-10-02T06:37:35.274Z,10.70
2018-10-02T06:39:39.789Z,10.70
2018-10-02T06:41:44.871Z,10.70
2018-10-02T06:43:49.367Z,10.70
2018-10-02T06:45:54.687Z,10.80
2018-10-02T06:47:59.159Z,10.80
2018-10-02T06:50:03.672Z,10.80
2018-10-02T06:52:08.462Z,10.80
2018-10-02T06:54:12.639Z,10.80
2018-10-02T06:56:17.679Z,10.80
2018-10-02T06:58:22.711Z,10.80
2018-10-02T07:00:27.175Z,10.90
2018-10-02T07:02:32.569Z,10.90
2018-10-02T07:04:37.239Z,10.90
2018-10-02T07:06:41.801Z,10.90
2018-10-02T07:08:46.658Z,10.90
2018-10-02T07:10:51.091Z,10.90
2018-10-02T07:12:55.711Z,11.00
2018-10-02T07:15:00.859Z,10.90
2018-10-02T07:17:05.438Z,11.00
2018-10-02T07:19:10.478Z,11.00
2018-10-02T07:21:14.958Z,11.00
2018-10-02T07:23:19.723Z,11.00
2018-10-02T07:25:25.456Z,11.00
2018-10-02T07:27:29.997Z,11.00
2018-10-02T07:29:34.335Z,11.10
2018-10-02T07:31:39.722Z,11.10
2018-10-02T07:33:45.549Z,11.10
2018-10-02T07:35:50.053Z,11.10
2018-10-02T07:37:54.459Z,11.10
2018-10-02T07:39:59.849Z,11.10
2018-10-02T07:42:05.438Z,11.10
2018-10-02T07:44:09.839Z,11.10
2018-10-02T07:46:14.316Z,11.10
2018-10-02T07:48:18.890Z,11.10
2018-10-02T07:50:27.468Z,11.10
2018-10-02T07:52:35.539Z,11.20
2018-10-02T07:54:39.988Z,11.20
2018-10-02T07:56:44.843Z,11.20
2018-10-02T07:58:49.240Z,11.20
2018-10-02T08:00:53.699Z,11.20
2018-10-02T08:02:58.192Z,11.20
2018-10-02T08:05:02.929Z,11.20
2018-10-02T08:07:07.469Z,11.20
2018-10-02T08:09:13.003Z,11.20
2018-10-02T08:11:17.468Z,11.20
2018-10-02T08:13:21.977Z,11.20
2018-10-02T08:15:26.571Z,11.30
2018-10-02T08:17:31.171Z,11.30
2018-10-02T08:19:35.631Z,11.30
2018-10-02T08:21:40.183Z,11.30
2018-10-02T08:23:44.641Z,11.30
2018-10-02T08:25:50.048Z,11.30
2018-10-02T08:27:54.599Z,11.40
2018-10-02T08:29:59.198Z,11.40
2018-10-02T08:32:03.593Z,11.30
2018-10-02T08:34:08.255Z,11.40
2018-10-02T08:36:12.796Z,11.40
2018-10-02T08:38:17.282Z,11.40
2018-10-02T08:40:21.904Z,11.40
2018-10-02T08:42:26.425Z,11.40
2018-10-02T08:44:30.965Z,11.40
2018-10-02T08:46:35.474Z,11.40
2018-10-02T08:48:39.903Z,11.40
2018-10-02T08:50:44.403Z,11.40
2018-10-02T08:52:48.951Z,11.40
2018-10-02T08:54:54.382Z,11.40
2018-10-02T08:56:58.811Z,11.50
2018-10-02T08:59:03.265Z,11.40
2018-10-02T09:01:08.991Z,11.50
2018-10-02T09:03:13.548Z,11.50
2018-10-02T09:05:18.048Z,11.50
2018-10-02T09:07:22.560Z,11.50
2018-10-02T09:09:27.098Z,11.50
2018-10-02T09:11:31.735Z,11.50
2018-10-02T09:13:36.283Z,11.50
2018-10-02T09:15:41.046Z,11.60
2018-10-02T09:17:46.515Z,11.60
2018-10-02T09:19:51.151Z,11.60
2018-10-02T09:21:55.674Z,11.60
2018-10-02T09:24:00.165Z,11.60
2018-10-02T09:26:04.632Z,11.60
2018-10-02T09:28:09.170Z,11.60
2018-10-02T09:30:18.659Z,11.60
2018-10-02T09:32:28.182Z,11.70
2018-10-02T09:34:37.983Z,11.60
2018-10-02T09:36:47.705Z,11.70
2018-10-02T09:38:57.511Z,11.70
2018-10-02T09:41:07.180Z,11.70
2018-10-02T09:43:16.671Z,11.70
2018-10-02T09:45:21.304Z,11.70
2018-10-02T09:47:25.821Z,11.70
2018-10-02T09:49:30.593Z,11.80
2018-10-02T09:51:35.109Z,11.80
2018-10-02T09:53:39.541Z,11.80
2018-10-02T09:55:44.019Z,11.80
2018-10-02T09:57:49.447Z,11.80
2018-10-02T09:59:53.901Z,11.90
2018-10-02T10:02:03.740Z,11.90
2018-10-02T10:04:08.226Z,11.90
2018-10-02T10:06:12.739Z,11.90
2018-10-02T10:08:17.291Z,11.90
2018-10-02T10:10:21.893Z,11.90
2018-10-02T10:12:26.331Z,12.00
2018-10-02T10:14:37.188Z,12.00
2018-10-02T10:16:41.748Z,12.00
2018-10-02T10:18:46.239Z,12.10
2018-10-02T10:20:50.879Z,12.10
2018-10-02T10:22:55.515Z,12.10
2018-10-02T10:24:59.906Z,12.10
2018-10-02T10:27:06.287Z,12.10
2018-10-02T10:29:10.982Z,12.10
2018-10-02T10:31:15.485Z,12.20
2018-10-02T10:33:19.966Z,12.20
2018-10-02T10:35:24.841Z,12.20
2018-10-02T10:37:29.284Z,12.30
2018-10-02T10:39:34.147Z,12.30
2018-10-02T10:41:38.675Z,12.30
2018-10-02T10:43:43.151Z,12.40
2018-10-02T10:45:47.619Z,12.30
2018-10-02T10:47:52.866Z,12.40
2018-10-02T10:49:57.404Z,12.40
2018-10-02T10:52:01.975Z,12.40
2018-10-02T10:54:06.417Z,12.40
2018-10-02T10:56:11.259Z,12.50
2018-10-02T10:58:15.707Z,12.50
2018-10-02T11:00:20.615Z,12.50
2018-10-02T11:02:25.055Z,12.50
2018-10-02T11:04:29.552Z,12.50
2018-10-02T11:06:34.027Z,12.60
2018-10-02T11:08:38.476Z,12.60
2018-10-02T11:12:47.954Z,12.60
2018-10-02T11:14:52.431Z,12.70
2018-10-02T11:16:56.999Z,12.70
2018-10-02T11:19:01.471Z,12.70
2018-10-02T11:21:06.084Z,12.70
2018-10-02T11:23:11.647Z,12.70
2018-10-02T11:25:16.238Z,12.70
2018-10-02T11:27:21.348Z,12.80
2018-10-02T11:29:26.816Z,12.80
2018-10-02T11:31:35.835Z,12.80
2018-10-02T11:33:43.763Z,12.80
2018-10-02T11:35:51.182Z,12.80
2018-10-02T11:37:59.893Z,12.80
2018-10-02T11:40:07.771Z,12.80
2018-10-02T11:42:17.818Z,12.80
2018-10-02T11:44:26.548Z,12.80
2018-10-02T11:46:32.472Z,12.90
2018-10-02T11:48:37.102Z,12.90
2018-10-02T11:50:41.752Z,12.90
2018-10-02T11:52:46.367Z,12.90
2018-10-02T11:54:51.196Z,12.90
2018-10-02T11:56:55.745Z,12.90
2018-10-02T11:59:00.295Z,12.90
2018-10-02T12:01:04.802Z,12.90
2018-10-02T12:03:09.473Z,12.90
2018-10-02T12:05:13.888Z,12.90
2018-10-02T12:07:18.360Z,12.90
2018-10-02T12:09:23.677Z,12.90
2018-10-02T12:11:28.301Z,12.90
2018-10-02T12:13:33.076Z,13.00
2018-10-02T12:15:38.070Z,13.00
2018-10-02T12:17:42.692Z,13.00
2018-10-02T12:19:47.355Z,13.00
2018-10-02T12:21:51.923Z,13.00
2018-10-02T12:23:57.008Z,13.00
2018-10-02T12:26:01.459Z,13.00
2018-10-02T12:28:06.189Z,13.00
2018-10-02T12:30:10.635Z,13.10
2018-10-02T12:32:15.150Z,13.00
2018-10-02T12:34:20.127Z,13.10
2018-10-02T12:36:24.606Z,13.10
2018-10-02T12:38:29.335Z,13.10
2018-10-02T12:40:33.824Z,13.10
2018-10-02T12:42:38.332Z,13.10
2018-10-02T12:44:42.843Z,13.10
2018-10-02T12:46:47.442Z,13.20
2018-10-02T12:48:51.963Z,13.20
2018-10-02T12:50:56.498Z,13.20
2018-10-02T12:53:01.017Z,13.20
2018-10-02T12:55:05.566Z,13.20
2018-10-02T12:57:10.001Z,13.30
2018-10-02T12:59:14.558Z,13.30
2018-10-02T13:01:19.041Z,13.30
2018-10-02T13:03:23.534Z,13.30
2018-10-02T13:05:28.103Z,13.30
2018-10-02T13:07:32.731Z,13.40
2018-10-02T13:09:38.287Z,13.40
2018-10-02T13:11:42.738Z,13.40
2018-10-02T13:13:47.238Z,13.40
2018-10-02T13:15:51.736Z,13.50
2018-10-02T13:17:56.263Z,13.50
2018-10-02T13:20:00.764Z,13.50
2018-10-02T13:22:05.155Z,13.50
2018-10-02T13:24:10.297Z,13.50
2018-10-02T13:26:14.826Z,13.60
2018-10-02T13:28:19.351Z,13.60
2018-10-02T13:30:24.581Z,13.60
2018-10-02T13:32:29.043Z,13.60
2018-10-02T13:34:33.700Z,13.60
2018-10-02T13:36:38.494Z,13.60
2018-10-02T13:38:43.033Z,13.60
2018-10-02T13:40:52.477Z,13.60
2018-10-02T13:42:57.594Z,13.70
2018-10-02T13:45:02.039Z,13.70
2018-10-02T13:47:06.649Z,13.70
2018-10-02T13:49:11.774Z,13.70
2018-10-02T13:51:16.273Z,13.70
2018-10-02T13:53:22.146Z,13.70
2018-10-02T13:55:26.699Z,13.70
2018-10-02T13:57:32.285Z,13.80
2018-10-02T13:59:40.260Z,13.80
2018-10-02T14:01:46.890Z,13.80
2018-10-02T14:03:52.021Z,13.80
2018-10-02T14:05:57.347Z,13.80
2018-10-02T14:08:02.094Z,13.80
2018-10-02T14:10:07.359Z,13.80
2018-10-02T14:12:12.717Z,13.80
2018-10-02T14:14:17.420Z,13.80
2018-10-02T14:16:25.137Z,13.80
2018-10-02T14:18:31.570Z,13.80
2018-10-02T14:20:36.179Z,13.80
2018-10-02T14:22:40.678Z,13.80
2018-10-02T14:24:45.149Z,13.80
2018-10-02T14:26:49.633Z,13.80
2018-10-02T14:28:54.113Z,13.80
2018-10-02T14:30:58.585Z,13.80
2018-10-02T14:33:03.043Z,13.80
2018-10-02T14:35:07.619Z,13.70
2018-10-02T14:37:12.109Z,13.70
2018-10-02T14:39:16.644Z,13.70
2018-10-02T14:41:21.163Z,13.70
2018-10-02T14:43:25.616Z,13.70
2018-10-02T14:45:30.097Z,13.80
2018-10-02T14:47:35.285Z,13.80
2018-10-02T14:49:40.835Z,13.80
2018-10-02T14:51:45.272Z,13.80
2018-10-02T14:53:49.764Z,13.80
2018-10-02T14:55:54.171Z,13.80
2018-10-02T14:57:58.634Z,13.80
2018-10-02T15:00:03.148Z,13.90
2018-10-02T15:02:07.636Z,13.90
2018-10-02T15:04:12.151Z,13.90
2018-10-02T15:06:16.586Z,14.00
2018-10-02T15:08:21.079Z,14.00
2018-10-02T15:10:25.534Z,14.00
2018-10-02T15:12:30.032Z,14.10
2018-10-02T15:14:34.555Z,14.10
2018-10-02T15:16:40.832Z,14.10
2018-10-02T15:18:45.476Z,14.20
2018-10-02T15:20:50.525Z,14.20
2018-10-02T15:22:55.188Z,14.20
2018-10-02T15:25:00.794Z,14.30
2018-10-02T15:27:05.303Z,14.30
2018-10-02T15:29:09.847Z,14.30
2018-10-02T15:31:14.487Z,14.40
2018-10-02T15:33:18.974Z,14.40
2018-10-02T15:35:28.839Z,14.50
2018-10-02T15:37:33.309Z,14.50
2018-10-02T15:39:37.914Z,14.50
2018-10-02T15:41:42.622Z,14.50
2018-10-02T15:43:47.985Z,14.60
2018-10-02T15:45:52.686Z,14.70
2018-10-02T15:47:57.149Z,14.70
2018-10-02T15:50:01.820Z,14.70
2018-10-02T15:52:06.277Z,14.80
2018-10-02T15:54:10.753Z,14.80
2018-10-02T15:56:15.226Z,14.80
2018-10-02T15:58:19.827Z,14.90
2018-10-02T16:00:24.386Z,14.90
2018-10-02T16:02:28.824Z,15.00
2018-10-02T16:04:33.348Z,15.00
2018-10-02T16:06:38.222Z,15.00
2018-10-02T16:08:43.029Z,15.10
2018-10-02T16:10:47.872Z,15.10
2018-10-02T16:12:52.377Z,15.20
2018-10-02T16:14:56.823Z,15.20
2018-10-02T16:17:01.420Z,15.20
2018-10-02T16:19:06.305Z,15.30
2018-10-02T16:21:10.971Z,15.30
2018-10-02T16:23:16.347Z,15.30
2018-10-02T16:25:22.102Z,15.30
2018-10-02T16:27:27.074Z,15.40
2018-10-02T16:29:31.864Z,15.40
2018-10-02T16:31:37.015Z,15.40
2018-10-02T16:33:42.359Z,15.40
2018-10-02T16:35:46.998Z,15.50
2018-10-02T16:37:51.480Z,15.40
2018-10-02T16:39:56.757Z,15.50
2018-10-02T16:42:02.167Z,15.50
2018-10-02T16:44:06.685Z,15.50
2018-10-02T16:46:11.915Z,15.50
2018-10-02T16:48:16.347Z,15.50
2018-10-02T16:50:21.703Z,15.50
2018-10-02T16:52:26.149Z,15.50
2018-10-02T16:54:30.806Z,15.50
2018-10-02T16:56:35.331Z,15.50
2018-10-02T16:58:39.818Z,15.60
2018-10-02T17:00:44.268Z,15.50
2018-10-02T17:02:48.775Z,15.50
2018-10-02T17:04:53.435Z,15.50
2018-10-02T17:06:57.906Z,15.50
2018-10-02T17:09:03.046Z,15.60
2018-10-02T17:11:07.872Z,15.50
2018-10-02T17:13:12.491Z,15.50
2018-10-02T17:15:17.180Z,15.50
2018-10-02T17:17:22.907Z,15.50
2018-10-02T17:19:27.626Z,15.50
2018-10-02T17:21:32.628Z,15.50
2018-10-02T17:23:37.490Z,15.50
2018-10-02T17:25:42.916Z,15.50
2018-10-02T17:27:48.576Z,15.50
2018-10-02T17:29:53.076Z,15.50
2018-10-02T17:31:57.566Z,15.40
2018-10-02T17:34:03.351Z,15.50
2018-10-02T17:36:08.919Z,15.40
2018-10-02T17:38:13.683Z,15.40
2018-10-02T17:40:18.662Z,15.40
2018-10-02T17:42:23.659Z,15.40
2018-10-02T17:44:28.269Z,15.40
2018-10-02T17:46:33.525Z,15.40
2018-10-02T17:48:37.967Z,15.40
2018-10-02T17:50:44.276Z,15.40
2018-10-02T17:52:49.306Z,15.30
2018-10-02T17:54:55.215Z,15.30
2018-10-02T17:57:00.440Z,15.30
2018-10-02T17:59:04.927Z,15.20
2018-10-02T18:01:09.503Z,15.20
2018-10-02T18:03:15.554Z,15.20
2018-10-02T18:05:20.475Z,15.10
2018-10-02T18:07:25.639Z,15.10
2018-10-02T18:09:31.255Z,15.10
2018-10-02T18:11:41.860Z,15.00
2018-10-02T18:13:52.212Z,15.00
2018-10-02T18:16:11.032Z,15.00
2018-10-02T18:18:21.960Z,14.90
2018-10-02T18:20:31.699Z,14.90
2018-10-02T18:22:36.417Z,14.80
2018-10-02T18:24:41.745Z,14.90
2018-10-02T18:26:46.297Z,14.80
2018-10-02T18:28:52.652Z,14.70
2018-10-02T18:30:57.411Z,14.70
2018-10-02T18:33:03.709Z,14.70
2018-10-02T18:35:08.114Z,14.70
2018-10-02T18:37:12.570Z,14.60
2018-10-02T18:39:17.460Z,14.60
2018-10-02T18:41:22.231Z,14.60
2018-10-02T18:43:26.919Z,14.50
2018-10-02T18:45:31.868Z,14.50
2018-10-02T18:47:38.165Z,14.40
2018-10-02T18:49:42.936Z,14.40
2018-10-02T18:51:47.866Z,14.40
2018-10-02T18:53:52.535Z,14.30
2018-10-02T18:55:59.627Z,14.30
2018-10-02T18:58:06.223Z,14.20
2018-10-02T19:00:10.689Z,14.20
2018-10-02T19:02:15.147Z,14.20
2018-10-02T19:04:20.334Z,14.10
2018-10-02T19:06:25.444Z,14.10
2018-10-02T19:08:35.502Z,14.00
2018-10-02T19:10:40.468Z,14.00
2018-10-02T19:12:46.027Z,14.00
2018-10-02T19:14:51.756Z,13.90
2018-10-02T19:16:56.648Z,13.90
2018-10-02T19:19:02.219Z,13.90
2018-10-02T19:21:06.783Z,13.90
2018-10-02T19:23:12.404Z,13.80
2018-10-02T19:25:22.544Z,13.80
2018-10-02T19:27:27.858Z,13.80
2018-10-02T19:29:32.278Z,13.70
2018-10-02T19:31:42.215Z,13.70
2018-10-02T19:33:47.006Z,13.70
2018-10-02T19:35:51.890Z,13.60
2018-10-02T19:38:02.335Z,13.60
2018-10-02T19:40:06.973Z,13.60
2018-10-02T19:42:12.591Z,13.60
2018-10-02T19:44:17.049Z,13.50
2018-10-02T19:46:25.899Z,13.50
2018-10-02T19:48:30.976Z,13.50
2018-10-02T19:50:35.728Z,13.50
2018-10-02T19:52:40.428Z,13.50
2018-10-02T19:54:45.786Z,13.50
2018-10-02T19:56:50.776Z,13.40
2018-10-02T19:58:55.545Z,13.40
2018-10-02T20:01:00.684Z,13.40
2018-10-02T20:03:05.155Z,13.40
2018-10-02T20:05:10.815Z,13.40
2018-10-02T20:07:15.726Z,13.40
2018-10-02T20:09:20.210Z,13.40
2018-10-02T20:11:24.651Z,13.30
2018-10-02T20:13:29.458Z,13.30
2018-10-02T20:15:34.065Z,13.30
2018-10-02T20:17:39.087Z,13.30
2018-10-02T20:19:43.714Z,13.30
2018-10-02T20:21:50.202Z,13.30
2018-10-02T20:23:54.927Z,13.30
2018-10-02T20:25:59.423Z,13.30
2018-10-02T20:28:04.244Z,13.30
2018-10-02T20:30:09.423Z,13.30
2018-10-02T20:32:14.436Z,13.20
2018-10-02T20:34:19.050Z,13.20
2018-10-02T20:36:23.994Z,13.20
2018-10-02T20:38:29.828Z,13.20
2018-10-02T20:40:34.531Z,13.20
2018-10-02T20:42:39.413Z,13.20
2018-10-02T20:44:44.750Z,13.20
2018-10-02T20:46:50.473Z,13.10
2018-10-02T20:48:55.512Z,13.10
2018-10-02T20:51:00.981Z,13.10
2018-10-02T20:53:05.651Z,13.10
2018-10-02T20:55:10.134Z,13.10
2018-10-02T20:57:15.447Z,13.10
2018-10-02T20:59:19.895Z,13.10
2018-10-02T21:01:24.510Z,13.10
2018-10-02T21:03:29.813Z,13.00
2018-10-02T21:05:34.280Z,13.00
2018-10-02T21:07:39.685Z,13.00
2018-10-02T21:09:44.225Z,13.00
2018-10-02T21:11:49.737Z,13.00
2018-10-02T21:13:54.222Z,13.00
2018-10-02T21:15:59.026Z,13.00
2018-10-02T21:18:04.477Z,13.00
2018-10-02T21:20:10.375Z,13.00
2018-10-02T21:22:14.958Z,13.00
2018-10-02T21:24:19.411Z,13.00
2018-10-02T21:26:24.118Z,13.00
2018-10-02T21:28:29.766Z,13.00
2018-10-02T21:30:34.436Z,13.00
2018-10-02T21:32:39.690Z,13.00
2018-10-02T21:34:44.568Z,13.00
2018-10-02T21:36:50.479Z,13.00
2018-10-02T21:38:54.924Z,12.90
2018-10-02T21:41:00.844Z,12.90
2018-10-02T21:43:05.656Z,12.90
2018-10-02T21:45:10.262Z,12.90
2018-10-02T21:47:14.792Z,12.90
2018-10-02T21:49:19.651Z,12.90
2018-10-02T21:51:24.251Z,12.90
2018-10-02T21:53:30.272Z,12.90
2018-10-02T21:55:35.722Z,12.90
2018-10-02T21:57:41.428Z,12.90
2018-10-02T21:59:46.070Z,12.90
2018-10-02T22:01:50.475Z,12.90
2018-10-02T22:03:55.605Z,12.90
2018-10-02T22:06:00.274Z,12.90
2018-10-02T22:08:05.467Z,12.90
2018-10-02T22:10:10.194Z,12.90
2018-10-02T22:12:15.362Z,12.90
2018-10-02T22:14:20.456Z,12.90
2018-10-02T22:16:25.436Z,12.90
2018-10-02T22:18:32.255Z,12.90
2018-10-02T22:20:37.088Z,12.80
2018-10-02T22:22:42.100Z,12.90
2018-10-02T22:24:46.852Z,12.80
2018-10-02T22:26:52.168Z,12.80
2018-10-02T22:28:57.076Z,12.80
2018-10-02T22:31:01.831Z,12.80
2018-10-02T22:33:06.397Z,12.80
2018-10-02T22:35:11.031Z,12.80
2018-10-02T22:37:16.660Z,12.80
2018-10-02T22:39:21.712Z,12.80
2018-10-02T22:41:26.419Z,12.80
2018-10-02T22:43:31.138Z,12.80
2018-10-02T22:45:35.690Z,12.70
2018-10-02T22:47:41.520Z,12.70
2018-10-02T22:49:46.328Z,12.70
2018-10-02T22:51:52.112Z,12.70
2018-10-02T22:53:59.407Z,12.70
2018-10-02T22:56:07.725Z,12.70
2018-10-02T22:58:12.289Z,12.60
2018-10-02T23:00:17.526Z,12.60
2018-10-02T23:02:22.734Z,12.60
2018-10-02T23:04:27.335Z,12.60
2018-10-02T23:06:32.354Z,12.60
2018-10-02T23:08:37.651Z,12.60
2018-10-02T23:10:42.103Z,12.50
2018-10-02T23:12:46.574Z,12.50
2018-10-02T23:14:52.013Z,12.50
2018-10-02T23:16:56.463Z,12.50
2018-10-02T23:19:01.423Z,12.50
2018-10-02T23:21:05.999Z,12.50
2018-10-02T23:23:10.546Z,12.50
2018-10-02T23:25:15.072Z,12.50
2018-10-02T23:27:19.555Z,12.50
2018-10-02T23:29:24.000Z,12.50
2018-10-02T23:31:31.288Z,12.50
2018-10-02T23:33:35.698Z,12.50
2018-10-02T23:35:40.118Z,12.50
2018-10-02T23:37:44.591Z,12.50
2018-10-02T23:39:49.191Z,12.50
2018-10-02T23:41:53.605Z,12.50
2018-10-02T23:43:58.082Z,12.50
2018-10-02T23:46:02.491Z,12.50
2018-10-02T23:48:07.339Z,12.50
2018-10-02T23:50:12.649Z,12.50
2018-10-02T23:52:17.119Z,12.50
2018-10-02T23:54:21.668Z,12.50
2018-10-02T23:56:26.115Z,12.50
2018-10-02T23:58:30.614Z,12.50
