createdAt,value
2017-12-27T00:00:24.999Z,63.25
2017-12-27T00:04:09.515Z,63.29
2017-12-27T00:07:52.915Z,63.32
2017-12-27T00:11:36.205Z,63.34
2017-12-27T00:15:20.939Z,63.36
2017-12-27T00:17:04.979Z,63.39
2017-12-27T00:19:43.767Z,63.41
2017-12-27T00:23:27.554Z,63.43
2017-12-27T00:27:10.637Z,63.46
2017-12-27T00:30:54.772Z,63.47
2017-12-27T00:32:30.122Z,63.50
2017-12-27T00:34:06.835Z,63.53
2017-12-27T00:35:44.183Z,63.53
2017-12-27T00:37:20.559Z,63.54
2017-12-27T00:38:57.294Z,63.56
2017-12-27T00:40:34.249Z,63.57
2017-12-27T00:42:10.692Z,63.57
2017-12-27T00:43:47.009Z,63.58
2017-12-27T00:45:23.418Z,63.59
2017-12-27T00:47:00.088Z,63.58
2017-12-27T00:48:36.407Z,63.59
2017-12-27T00:50:12.882Z,63.59
2017-12-27T00:51:49.268Z,63.59
2017-12-27T00:53:25.944Z,63.60
2017-12-27T00:55:02.244Z,63.62
2017-12-27T00:56:38.722Z,63.61
2017-12-27T00:58:15.158Z,63.62
2017-12-27T00:59:51.967Z,63.64
2017-12-27T01:01:29.422Z,63.65
2017-12-27T01:03:05.901Z,63.66
2017-12-27T01:04:42.995Z,63.66
2017-12-27T01:06:21.636Z,63.67
2017-12-27T01:07:57.987Z,63.67
2017-12-27T01:09:34.418Z,63.69
2017-12-27T01:11:10.739Z,63.70
2017-12-27T01:12:47.331Z,63.70
2017-12-27T01:14:24.927Z,63.70
2017-12-27T01:16:02.108Z,63.71
2017-12-27T01:17:38.511Z,63.72
2017-12-27T01:19:15.193Z,63.72
2017-12-27T01:20:51.583Z,63.73
2017-12-27T01:22:27.943Z,63.75
2017-12-27T01:24:04.383Z,63.75
2017-12-27T01:25:41.222Z,63.77
2017-12-27T01:27:17.598Z,63.78
2017-12-27T01:28:54.082Z,63.78
2017-12-27T01:30:30.519Z,63.78
2017-12-27T01:32:12.028Z,63.80
2017-12-27T01:33:48.641Z,63.81
2017-12-27T01:35:26.191Z,63.81
2017-12-27T01:37:02.595Z,63.84
2017-12-27T01:38:39.421Z,63.84
2017-12-27T01:40:16.640Z,63.86
2017-12-27T01:41:54.042Z,63.87
2017-12-27T01:43:30.387Z,63.87
2017-12-27T01:45:08.334Z,63.90
2017-12-27T01:46:56.863Z,63.91
2017-12-27T01:48:33.554Z,63.90
2017-12-27T01:50:10.058Z,63.94
2017-12-27T01:51:46.564Z,63.93
2017-12-27T01:53:23.060Z,63.94
2017-12-27T01:54:59.488Z,63.95
2017-12-27T01:56:36.546Z,63.94
2017-12-27T01:58:12.966Z,63.94
2017-12-27T01:59:49.394Z,63.94
2017-12-27T02:01:25.806Z,63.96
2017-12-27T02:03:02.584Z,63.96
2017-12-27T02:04:38.900Z,63.97
2017-12-27T02:06:15.301Z,63.97
2017-12-27T02:07:56.315Z,63.98
2017-12-27T02:09:33.068Z,63.99
2017-12-27T02:11:09.473Z,63.99
2017-12-27T02:12:45.822Z,64.00
2017-12-27T02:14:23.871Z,64.00
2017-12-27T02:16:00.684Z,64.00
2017-12-27T02:17:37.001Z,64.02
2017-12-27T02:19:13.478Z,64.03
2017-12-27T02:20:49.813Z,64.03
2017-12-27T02:22:26.666Z,64.02
2017-12-27T02:24:03.116Z,64.03
2017-12-27T02:25:40.292Z,64.04
2017-12-27T02:27:16.643Z,64.04
2017-12-27T02:28:53.450Z,64.05
2017-12-27T02:30:30.111Z,64.07
2017-12-27T02:32:06.472Z,64.06
2017-12-27T02:33:43.364Z,64.09
2017-12-27T02:35:20.034Z,64.07
2017-12-27T02:36:57.279Z,64.07
2017-12-27T02:38:46.818Z,64.08
2017-12-27T02:40:27.898Z,64.09
2017-12-27T02:42:05.378Z,64.10
2017-12-27T02:43:41.663Z,64.10
2017-12-27T02:45:18.844Z,64.12
2017-12-27T02:46:55.313Z,64.11
2017-12-27T02:48:32.125Z,64.13
2017-12-27T02:50:08.450Z,64.14
2017-12-27T02:51:45.546Z,64.15
2017-12-27T02:53:22.496Z,64.17
2017-12-27T02:54:59.979Z,64.19
2017-12-27T02:56:36.261Z,64.20
2017-12-27T02:58:12.768Z,64.20
2017-12-27T02:59:49.912Z,64.19
2017-12-27T03:01:26.673Z,64.18
2017-12-27T03:03:03.081Z,64.18
2017-12-27T03:04:39.564Z,64.18
2017-12-27T03:06:16.857Z,64.20
2017-12-27T03:07:53.483Z,64.20
2017-12-27T03:09:31.913Z,64.21
2017-12-27T03:11:09.178Z,64.21
2017-12-27T03:12:46.549Z,64.22
2017-12-27T03:14:26.520Z,64.24
2017-12-27T03:16:06.039Z,64.24
2017-12-27T03:17:42.767Z,64.24
2017-12-27T03:19:19.127Z,64.25
2017-12-27T03:20:55.917Z,64.26
2017-12-27T03:22:32.362Z,64.27
2017-12-27T03:24:09.620Z,64.29
2017-12-27T03:25:46.864Z,64.30
2017-12-27T03:27:24.399Z,64.29
2017-12-27T03:29:00.819Z,64.33
2017-12-27T03:30:42.839Z,64.30
2017-12-27T03:32:19.899Z,64.31
2017-12-27T03:33:57.702Z,64.31
2017-12-27T03:35:34.164Z,64.32
2017-12-27T03:37:11.468Z,64.32
2017-12-27T03:38:48.007Z,64.32
2017-12-27T03:40:24.763Z,64.32
2017-12-27T03:42:01.312Z,64.32
2017-12-27T03:43:37.677Z,64.33
2017-12-27T03:45:15.825Z,64.33
2017-12-27T03:46:52.325Z,64.32
2017-12-27T03:48:28.789Z,64.32
2017-12-27T03:50:06.019Z,64.33
2017-12-27T03:51:42.417Z,64.33
2017-12-27T03:53:18.752Z,64.33
2017-12-27T03:54:55.675Z,64.35
2017-12-27T03:56:31.954Z,64.36
2017-12-27T03:58:08.395Z,64.36
2017-12-27T03:59:45.884Z,64.37
2017-12-27T04:01:24.841Z,64.38
2017-12-27T04:03:01.466Z,64.38
2017-12-27T04:04:37.953Z,64.39
2017-12-27T04:06:14.746Z,64.39
2017-12-27T04:07:51.060Z,64.39
2017-12-27T04:09:27.381Z,64.40
2017-12-27T04:11:03.887Z,64.41
2017-12-27T04:12:40.629Z,64.41
2017-12-27T04:14:17.059Z,64.42
2017-12-27T04:15:53.390Z,64.43
2017-12-27T04:17:30.488Z,64.42
2017-12-27T04:19:07.087Z,64.43
2017-12-27T04:20:43.432Z,64.44
2017-12-27T04:22:20.680Z,64.46
2017-12-27T04:23:58.788Z,64.48
2017-12-27T04:25:36.365Z,64.48
2017-12-27T04:27:12.879Z,64.48
2017-12-27T04:28:49.190Z,64.46
2017-12-27T04:30:25.632Z,64.46
2017-12-27T04:32:02.411Z,64.47
2017-12-27T04:33:39.058Z,64.49
2017-12-27T04:35:15.436Z,64.49
2017-12-27T04:36:51.916Z,64.49
2017-12-27T04:38:29.236Z,64.49
2017-12-27T04:40:05.639Z,64.50
2017-12-27T04:41:42.901Z,64.50
2017-12-27T04:43:19.168Z,64.50
2017-12-27T04:44:55.887Z,64.51
2017-12-27T04:46:32.209Z,64.53
2017-12-27T04:48:08.548Z,64.53
2017-12-27T04:49:45.329Z,64.53
2017-12-27T04:51:21.954Z,64.54
2017-12-27T04:52:58.266Z,64.55
2017-12-27T04:54:34.566Z,64.57
2017-12-27T04:56:10.811Z,64.59
2017-12-27T04:57:48.231Z,64.60
2017-12-27T04:59:25.346Z,64.60
2017-12-27T05:01:01.583Z,64.58
2017-12-27T05:02:37.896Z,64.58
2017-12-27T05:04:14.575Z,64.61
2017-12-27T05:05:51.824Z,64.61
2017-12-27T05:07:28.120Z,64.64
2017-12-27T05:09:04.728Z,64.60
2017-12-27T05:10:42.862Z,64.60
2017-12-27T05:12:19.211Z,64.65
2017-12-27T05:13:55.573Z,64.68
2017-12-27T05:15:32.003Z,64.71
2017-12-27T05:17:08.754Z,64.74
2017-12-27T05:18:45.746Z,64.79
2017-12-27T05:20:22.260Z,64.82
2017-12-27T05:21:58.609Z,64.77
2017-12-27T05:23:35.494Z,64.80
2017-12-27T05:25:11.884Z,64.84
2017-12-27T05:26:48.222Z,64.83
2017-12-27T05:28:24.518Z,64.84
2017-12-27T05:30:01.164Z,64.84
2017-12-27T05:31:41.771Z,64.82
2017-12-27T05:33:18.079Z,64.83
2017-12-27T05:34:56.007Z,64.83
2017-12-27T05:36:33.670Z,64.86
2017-12-27T05:38:09.885Z,64.85
2017-12-27T05:39:46.209Z,64.86
2017-12-27T05:41:22.605Z,64.87
2017-12-27T05:42:59.325Z,64.91
2017-12-27T05:44:35.675Z,64.92
2017-12-27T05:46:12.081Z,64.93
2017-12-27T05:47:48.479Z,64.95
2017-12-27T05:49:24.892Z,64.92
2017-12-27T05:51:01.255Z,64.93
2017-12-27T05:52:37.535Z,64.88
2017-12-27T05:54:14.180Z,64.95
2017-12-27T05:55:50.490Z,64.96
2017-12-27T05:57:26.850Z,64.98
2017-12-27T05:59:03.143Z,64.99
2017-12-27T06:00:39.965Z,65.00
2017-12-27T06:02:16.257Z,65.01
2017-12-27T06:03:53.308Z,65.02
2017-12-27T06:05:29.654Z,65.03
2017-12-27T06:07:06.504Z,65.03
2017-12-27T06:08:42.777Z,65.03
2017-12-27T06:10:19.147Z,65.02
2017-12-27T06:11:55.461Z,65.00
2017-12-27T06:13:32.259Z,65.00
2017-12-27T06:15:08.509Z,65.00
2017-12-27T06:16:44.868Z,64.99
2017-12-27T06:18:21.255Z,64.98
2017-12-27T06:19:58.037Z,64.98
2017-12-27T06:21:34.414Z,64.98
2017-12-27T06:23:10.715Z,64.98
2017-12-27T06:24:47.024Z,64.98
2017-12-27T06:26:23.654Z,64.99
2017-12-27T06:28:00.726Z,64.97
2017-12-27T06:29:37.086Z,64.96
2017-12-27T06:31:13.409Z,64.94
2017-12-27T06:32:50.030Z,64.94
2017-12-27T06:34:26.363Z,64.93
2017-12-27T06:36:02.701Z,64.93
2017-12-27T06:37:39.019Z,64.93
2017-12-27T06:39:18.814Z,64.92
2017-12-27T06:40:55.837Z,64.89
2017-12-27T06:42:33.055Z,64.93
2017-12-27T06:44:09.358Z,64.92
2017-12-27T06:45:46.250Z,64.91
2017-12-27T06:47:22.551Z,64.90
2017-12-27T06:48:59.302Z,64.89
2017-12-27T06:50:36.397Z,64.88
2017-12-27T06:52:13.111Z,64.90
2017-12-27T06:53:50.190Z,64.89
2017-12-27T06:55:26.537Z,64.88
2017-12-27T06:57:02.947Z,64.87
2017-12-27T06:58:39.266Z,64.87
2017-12-27T07:00:16.768Z,64.86
2017-12-27T07:01:53.883Z,64.84
2017-12-27T07:03:30.245Z,64.84
2017-12-27T07:05:07.604Z,64.82
2017-12-27T07:06:45.961Z,64.82
2017-12-27T07:08:22.342Z,64.80
2017-12-27T07:09:58.628Z,64.79
2017-12-27T07:11:35.449Z,64.79
2017-12-27T07:13:11.774Z,64.79
2017-12-27T07:14:48.860Z,64.79
2017-12-27T07:16:25.923Z,64.78
2017-12-27T07:18:03.553Z,64.77
2017-12-27T07:19:39.906Z,64.75
2017-12-27T07:21:16.250Z,64.75
2017-12-27T07:22:53.264Z,64.74
2017-12-27T07:24:29.865Z,64.75
2017-12-27T07:26:06.945Z,64.73
2017-12-27T07:27:43.266Z,64.71
2017-12-27T07:29:19.532Z,64.70
2017-12-27T07:30:56.272Z,64.70
2017-12-27T07:32:33.391Z,64.69
2017-12-27T07:34:13.215Z,64.69
2017-12-27T07:35:49.524Z,64.69
2017-12-27T07:37:26.353Z,64.68
2017-12-27T07:39:02.743Z,64.70
2017-12-27T07:40:39.210Z,64.68
2017-12-27T07:42:15.554Z,64.67
2017-12-27T07:43:52.302Z,64.68
2017-12-27T07:45:28.833Z,64.70
2017-12-27T07:47:05.332Z,64.71
2017-12-27T07:48:41.742Z,64.69
2017-12-27T07:50:19.277Z,64.69
2017-12-27T07:51:56.409Z,64.67
2017-12-27T07:53:32.855Z,64.65
2017-12-27T07:55:09.237Z,64.65
2017-12-27T07:56:47.039Z,64.65
2017-12-27T07:58:23.330Z,64.66
2017-12-27T07:59:59.601Z,64.66
2017-12-27T08:01:36.083Z,64.66
2017-12-27T08:03:12.901Z,64.65
2017-12-27T08:04:49.310Z,64.65
2017-12-27T08:06:25.636Z,64.63
2017-12-27T08:08:02.482Z,64.60
2017-12-27T08:09:41.506Z,64.58
2017-12-27T08:11:18.647Z,64.57
2017-12-27T08:12:55.482Z,64.54
2017-12-27T08:14:32.610Z,64.53
2017-12-27T08:16:09.435Z,64.54
2017-12-27T08:17:46.346Z,64.56
2017-12-27T08:19:22.719Z,64.58
2017-12-27T08:20:59.025Z,64.57
2017-12-27T08:22:35.766Z,64.58
2017-12-27T08:24:12.072Z,64.60
2017-12-27T08:25:49.128Z,64.57
2017-12-27T08:27:26.546Z,64.56
2017-12-27T08:29:03.304Z,64.56
2017-12-27T08:30:39.617Z,64.56
2017-12-27T08:34:11.836Z,64.57
2017-12-27T08:35:48.943Z,64.48
2017-12-27T08:37:26.914Z,64.45
2017-12-27T08:39:04.274Z,64.46
2017-12-27T08:40:41.039Z,64.47
2017-12-27T08:42:17.495Z,64.49
2017-12-27T08:43:53.903Z,64.50
2017-12-27T08:45:30.222Z,64.51
2017-12-27T08:47:07.010Z,64.50
2017-12-27T08:48:43.484Z,64.52
2017-12-27T08:50:19.843Z,64.53
2017-12-27T08:51:56.915Z,64.49
2017-12-27T08:53:33.688Z,64.51
2017-12-27T08:55:10.836Z,64.52
2017-12-27T08:56:47.117Z,64.53
2017-12-27T08:58:23.590Z,64.49
2017-12-27T09:00:00.407Z,64.54
2017-12-27T09:01:36.822Z,64.54
2017-12-27T09:03:13.267Z,64.53
2017-12-27T09:04:49.662Z,64.53
2017-12-27T09:06:35.852Z,64.52
2017-12-27T09:08:12.152Z,64.53
2017-12-27T09:09:48.588Z,64.53
2017-12-27T09:11:25.662Z,64.50
2017-12-27T09:13:02.304Z,64.49
2017-12-27T09:14:38.670Z,64.49
2017-12-27T09:16:15.031Z,64.50
2017-12-27T09:17:51.379Z,64.53
2017-12-27T09:19:28.376Z,64.54
2017-12-27T09:21:04.802Z,64.54
2017-12-27T09:22:41.172Z,64.56
2017-12-27T09:24:17.547Z,64.56
2017-12-27T09:25:54.312Z,64.57
2017-12-27T09:27:30.626Z,64.57
2017-12-27T09:29:07.017Z,64.57
2017-12-27T09:30:43.390Z,64.57
2017-12-27T09:32:20.985Z,64.56
2017-12-27T09:33:58.004Z,64.55
2017-12-27T09:35:35.238Z,64.54
2017-12-27T09:37:11.763Z,64.54
2017-12-27T09:38:48.539Z,64.55
2017-12-27T09:41:59.113Z,64.56
2017-12-27T09:43:37.282Z,64.53
2017-12-27T09:45:16.276Z,64.54
2017-12-27T09:46:52.898Z,64.54
2017-12-27T09:48:30.227Z,64.55
2017-12-27T09:50:07.580Z,64.59
2017-12-27T09:51:44.768Z,64.61
2017-12-27T09:53:23.471Z,64.62
2017-12-27T09:55:01.315Z,64.64
2017-12-27T09:56:37.678Z,64.64
2017-12-27T09:58:14.062Z,64.61
2017-12-27T09:59:56.385Z,64.62
2017-12-27T10:01:33.609Z,64.64
2017-12-27T10:03:11.024Z,64.62
2017-12-27T10:04:47.559Z,64.61
2017-12-27T10:06:24.968Z,64.62
2017-12-27T10:08:01.331Z,64.64
2017-12-27T10:09:37.990Z,64.66
2017-12-27T10:11:14.373Z,64.69
2017-12-27T10:12:51.144Z,64.71
2017-12-27T10:14:28.331Z,64.70
2017-12-27T10:16:04.959Z,64.69
2017-12-27T10:17:41.999Z,64.69
2017-12-27T10:19:18.745Z,64.66
2017-12-27T10:20:56.160Z,64.68
2017-12-27T10:22:32.416Z,64.66
2017-12-27T10:24:08.843Z,64.67
2017-12-27T10:25:45.202Z,64.69
2017-12-27T10:27:22.421Z,64.63
2017-12-27T10:28:58.874Z,64.68
2017-12-27T10:30:35.472Z,64.70
2017-12-27T10:32:12.243Z,64.71
2017-12-27T10:33:50.310Z,64.73
2017-12-27T10:35:26.774Z,64.74
2017-12-27T10:37:03.878Z,64.76
2017-12-27T10:38:40.719Z,64.77
2017-12-27T10:40:17.268Z,64.80
2017-12-27T10:41:53.798Z,64.82
2017-12-27T10:43:30.117Z,64.83
2017-12-27T10:45:06.967Z,64.84
2017-12-27T10:46:45.090Z,64.86
2017-12-27T10:48:33.237Z,64.86
2017-12-27T10:50:09.635Z,64.86
2017-12-27T10:51:46.284Z,64.87
2017-12-27T10:53:23.663Z,64.87
2017-12-27T10:55:01.340Z,64.89
2017-12-27T10:56:37.764Z,64.89
2017-12-27T10:58:15.477Z,64.91
2017-12-27T10:59:51.983Z,64.92
2017-12-27T11:01:29.381Z,64.91
2017-12-27T11:03:05.830Z,64.92
2017-12-27T11:04:42.494Z,64.92
2017-12-27T11:06:18.906Z,64.94
2017-12-27T11:07:56.284Z,64.98
2017-12-27T11:09:33.052Z,64.99
2017-12-27T11:11:10.327Z,64.99
2017-12-27T11:12:46.687Z,65.00
2017-12-27T11:14:23.226Z,65.00
2017-12-27T11:15:59.626Z,65.01
2017-12-27T11:17:36.417Z,65.02
2017-12-27T11:19:12.720Z,65.03
2017-12-27T11:20:49.280Z,65.04
2017-12-27T11:22:25.757Z,65.05
2017-12-27T11:24:03.512Z,65.06
2017-12-27T11:25:39.998Z,65.08
2017-12-27T11:27:17.154Z,65.09
2017-12-27T11:28:53.652Z,65.08
2017-12-27T11:30:32.218Z,65.09
2017-12-27T11:32:08.520Z,65.15
2017-12-27T11:33:45.749Z,65.11
2017-12-27T11:35:22.253Z,65.12
2017-12-27T11:36:59.450Z,65.15
2017-12-27T11:38:36.862Z,65.15
2017-12-27T11:40:13.240Z,65.17
2017-12-27T11:41:49.609Z,65.18
2017-12-27T11:43:26.504Z,65.19
2017-12-27T11:45:03.704Z,65.22
2017-12-27T11:46:41.423Z,65.23
2017-12-27T11:48:17.763Z,65.24
2017-12-27T11:49:55.369Z,65.26
2017-12-27T11:51:32.014Z,65.27
2017-12-27T11:53:08.563Z,65.26
2017-12-27T11:54:45.980Z,65.28
2017-12-27T11:56:23.583Z,65.29
2017-12-27T11:58:02.249Z,65.30
2017-12-27T11:59:39.071Z,65.31
2017-12-27T12:01:16.788Z,65.30
2017-12-27T12:02:55.086Z,65.32
2017-12-27T12:04:32.257Z,65.33
2017-12-27T12:06:09.412Z,65.32
2017-12-27T12:07:49.129Z,65.32
2017-12-27T12:09:26.650Z,65.34
2017-12-27T12:11:05.874Z,65.34
2017-12-27T12:12:43.331Z,65.35
2017-12-27T12:14:19.727Z,65.36
2017-12-27T12:15:56.712Z,65.36
2017-12-27T12:17:33.643Z,65.36
2017-12-27T12:19:10.620Z,65.38
2017-12-27T12:20:48.060Z,65.38
2017-12-27T12:22:25.789Z,65.40
2017-12-27T12:24:02.900Z,65.41
2017-12-27T12:25:45.816Z,65.43
2017-12-27T12:27:22.364Z,65.53
2017-12-27T12:28:59.822Z,65.47
2017-12-27T12:30:36.959Z,65.47
2017-12-27T12:32:14.975Z,65.45
2017-12-27T12:33:52.527Z,65.46
2017-12-27T12:35:29.514Z,65.47
2017-12-27T12:37:06.049Z,65.47
2017-12-27T12:38:44.654Z,65.48
2017-12-27T12:40:21.231Z,65.46
2017-12-27T12:41:58.035Z,65.48
2017-12-27T12:43:34.842Z,65.48
2017-12-27T12:45:14.601Z,65.48
2017-12-27T12:46:51.793Z,65.49
2017-12-27T12:48:30.583Z,65.50
2017-12-27T12:50:09.638Z,65.51
2017-12-27T12:51:46.557Z,65.53
2017-12-27T12:53:23.965Z,65.53
2017-12-27T12:55:02.061Z,65.53
2017-12-27T12:56:38.799Z,65.55
2017-12-27T12:58:15.447Z,65.56
2017-12-27T12:59:51.790Z,65.57
2017-12-27T13:01:29.136Z,65.58
2017-12-27T13:03:05.721Z,65.58
2017-12-27T13:04:42.337Z,65.58
2017-12-27T13:06:20.333Z,65.58
2017-12-27T13:07:59.083Z,65.59
2017-12-27T13:09:36.317Z,65.60
2017-12-27T13:11:12.747Z,65.61
2017-12-27T13:12:49.418Z,65.61
2017-12-27T13:14:27.117Z,65.62
2017-12-27T13:16:03.859Z,65.63
2017-12-27T13:17:40.271Z,65.64
2017-12-27T13:19:17.249Z,65.65
2017-12-27T13:20:54.402Z,65.65
2017-12-27T13:22:31.218Z,65.66
2017-12-27T13:24:10.588Z,65.67
2017-12-27T13:25:49.814Z,65.69
2017-12-27T13:27:27.331Z,65.69
2017-12-27T13:29:04.161Z,65.70
2017-12-27T13:30:41.088Z,65.70
2017-12-27T13:32:18.112Z,65.72
2017-12-27T13:33:55.427Z,65.71
2017-12-27T13:40:55.457Z,65.74
2017-12-27T13:42:31.999Z,65.74
2017-12-27T13:44:08.739Z,65.76
2017-12-27T13:45:45.868Z,65.76
2017-12-27T13:47:22.519Z,65.76
2017-12-27T13:49:00.002Z,65.77
2017-12-27T13:50:37.601Z,65.77
2017-12-27T13:52:16.197Z,65.73
2017-12-27T13:53:53.969Z,65.73
2017-12-27T13:55:32.463Z,65.74
2017-12-27T13:57:11.116Z,65.75
2017-12-27T13:58:51.591Z,65.76
2017-12-27T14:00:31.276Z,65.77
2017-12-27T14:02:08.753Z,65.79
2017-12-27T14:03:46.037Z,65.80
2017-12-27T14:05:23.550Z,65.81
2017-12-27T14:07:01.468Z,65.81
2017-12-27T14:08:39.109Z,65.82
2017-12-27T14:10:18.630Z,65.82
2017-12-27T14:11:56.989Z,65.82
2017-12-27T14:13:34.779Z,65.83
2017-12-27T14:15:13.878Z,65.84
2017-12-27T14:16:50.601Z,65.84
2017-12-27T14:18:28.202Z,65.84
2017-12-27T14:20:08.356Z,65.86
2017-12-27T14:21:46.239Z,65.86
2017-12-27T14:23:22.982Z,65.87
2017-12-27T14:25:01.120Z,65.87
2017-12-27T14:26:38.288Z,65.87
2017-12-27T14:28:15.426Z,65.88
2017-12-27T14:31:39.389Z,65.90
2017-12-27T14:33:18.404Z,65.90
2017-12-27T14:34:55.435Z,65.89
2017-12-27T14:36:33.823Z,65.89
2017-12-27T14:38:10.316Z,65.89
2017-12-27T14:39:47.024Z,65.89
2017-12-27T14:41:23.756Z,65.89
2017-12-27T14:43:01.832Z,65.89
2017-12-27T14:44:40.350Z,65.91
2017-12-27T14:46:17.840Z,65.91
2017-12-27T14:47:56.498Z,65.92
2017-12-27T14:49:34.239Z,65.92
2017-12-27T14:51:14.382Z,65.93
2017-12-27T14:52:53.242Z,65.93
2017-12-27T14:54:30.952Z,65.93
2017-12-27T14:56:14.749Z,65.93
2017-12-27T14:59:22.342Z,65.93
2017-12-27T15:01:00.375Z,65.93
2017-12-27T15:02:40.109Z,65.92
2017-12-27T15:04:17.695Z,65.92
2017-12-27T15:05:55.630Z,65.91
2017-12-27T15:07:35.656Z,65.92
2017-12-27T15:09:12.687Z,65.92
2017-12-27T15:10:50.726Z,65.91
2017-12-27T15:12:35.605Z,65.92
2017-12-27T15:14:15.230Z,65.91
2017-12-27T15:15:54.961Z,65.92
2017-12-27T15:17:31.668Z,65.90
2017-12-27T15:19:09.690Z,65.91
2017-12-27T15:20:48.683Z,65.91
2017-12-27T15:22:28.563Z,65.91
2017-12-27T15:24:10.758Z,65.91
2017-12-27T15:25:49.381Z,65.90
2017-12-27T15:27:26.942Z,65.89
2017-12-27T15:29:05.205Z,65.88
2017-12-27T15:30:42.155Z,65.88
2017-12-27T15:32:18.698Z,65.88
2017-12-27T15:33:56.179Z,65.87
2017-12-27T15:35:33.144Z,65.88
2017-12-27T15:37:10.115Z,65.87
2017-12-27T15:38:47.647Z,65.88
2017-12-27T15:40:26.774Z,65.86
2017-12-27T15:42:08.209Z,65.86
2017-12-27T15:43:49.323Z,65.86
2017-12-27T15:45:34.402Z,65.85
2017-12-27T15:47:10.988Z,65.85
2017-12-27T15:48:50.525Z,65.86
2017-12-27T15:50:27.803Z,65.86
2017-12-27T15:52:05.935Z,65.85
2017-12-27T15:53:46.071Z,65.85
2017-12-27T15:55:23.757Z,65.84
2017-12-27T15:57:01.224Z,65.84
2017-12-27T15:58:37.782Z,65.83
2017-12-27T16:00:16.021Z,65.83
2017-12-27T16:01:57.027Z,65.83
2017-12-27T16:03:35.178Z,65.85
2017-12-27T16:05:16.343Z,65.86
2017-12-27T16:06:53.703Z,65.85
2017-12-27T16:08:31.315Z,65.84
2017-12-27T16:10:08.296Z,65.81
2017-12-27T16:11:45.327Z,65.85
2017-12-27T16:13:23.771Z,65.85
2017-12-27T16:15:03.976Z,65.83
2017-12-27T16:16:46.007Z,65.84
2017-12-27T16:18:24.114Z,65.85
2017-12-27T16:20:02.143Z,65.85
2017-12-27T16:21:40.013Z,65.85
2017-12-27T16:23:21.831Z,65.84
2017-12-27T16:24:59.271Z,65.84
2017-12-27T16:26:37.891Z,65.83
2017-12-27T16:28:14.769Z,65.84
2017-12-27T16:29:54.322Z,65.83
2017-12-27T16:31:33.238Z,65.81
2017-12-27T16:33:13.873Z,65.82
2017-12-27T16:34:57.814Z,65.79
2017-12-27T16:36:36.764Z,65.78
2017-12-27T16:38:16.561Z,65.78
2017-12-27T16:39:57.992Z,65.76
2017-12-27T16:41:38.090Z,65.75
2017-12-27T16:43:18.263Z,65.74
2017-12-27T16:44:56.234Z,65.73
2017-12-27T16:46:38.348Z,65.73
2017-12-27T16:48:19.797Z,65.71
2017-12-27T16:50:00.778Z,65.71
2017-12-27T16:51:41.775Z,65.68
2017-12-27T16:53:21.543Z,65.69
2017-12-27T16:55:01.914Z,65.68
2017-12-27T16:56:41.282Z,65.67
2017-12-27T16:58:22.887Z,65.67
2017-12-27T17:00:07.302Z,65.67
2017-12-27T17:01:48.562Z,65.64
2017-12-27T17:03:28.302Z,65.63
2017-12-27T17:05:07.901Z,65.62
2017-12-27T17:06:48.177Z,65.62
2017-12-27T17:08:32.791Z,65.61
2017-12-27T17:10:14.954Z,65.62
2017-12-27T17:11:56.037Z,65.61
2017-12-27T17:13:37.073Z,65.61
2017-12-27T17:15:20.325Z,65.60
2017-12-27T17:17:01.116Z,65.58
2017-12-27T17:18:38.909Z,65.59
2017-12-27T17:20:20.647Z,65.58
2017-12-27T17:22:04.355Z,65.58
2017-12-27T17:23:45.135Z,65.58
2017-12-27T17:25:26.536Z,65.57
2017-12-27T17:27:20.393Z,65.56
2017-12-27T17:29:02.809Z,65.55
2017-12-27T17:30:42.955Z,65.53
2017-12-27T17:32:21.194Z,65.53
2017-12-27T17:33:59.510Z,65.50
2017-12-27T17:35:37.328Z,65.50
2017-12-27T17:37:20.631Z,65.48
2017-12-27T17:39:01.844Z,65.45
2017-12-27T17:40:41.738Z,65.44
2017-12-27T17:42:23.280Z,65.43
2017-12-27T17:44:05.050Z,65.41
2017-12-27T17:45:45.537Z,65.39
2017-12-27T17:47:24.785Z,65.36
2017-12-27T17:49:05.327Z,65.37
2017-12-27T17:50:45.599Z,65.36
2017-12-27T17:52:25.031Z,65.34
2017-12-27T17:54:04.884Z,65.34
2017-12-27T17:55:45.763Z,65.34
2017-12-27T17:57:26.481Z,65.32
2017-12-27T17:59:06.102Z,65.31
2017-12-27T18:00:47.503Z,65.29
2017-12-27T18:02:28.148Z,65.30
2017-12-27T18:04:07.444Z,65.29
2017-12-27T18:05:50.102Z,65.28
2017-12-27T18:07:31.094Z,65.27
2017-12-27T18:09:12.034Z,65.27
2017-12-27T18:10:51.435Z,65.26
2017-12-27T18:12:31.383Z,65.25
2017-12-27T18:14:11.444Z,65.24
2017-12-27T18:15:51.625Z,65.23
2017-12-27T18:17:33.231Z,65.23
2017-12-27T18:19:14.691Z,65.20
2017-12-27T18:20:56.753Z,65.18
2017-12-27T18:22:34.636Z,65.17
2017-12-27T18:24:25.380Z,65.14
2017-12-27T18:26:05.980Z,65.14
2017-12-27T18:27:46.595Z,65.14
2017-12-27T18:29:28.796Z,65.12
2017-12-27T18:31:10.647Z,65.11
2017-12-27T18:32:54.479Z,65.10
2017-12-27T18:34:35.193Z,65.08
2017-12-27T18:36:15.398Z,65.08
2017-12-27T18:37:56.615Z,65.07
2017-12-27T18:39:38.501Z,65.05
2017-12-27T18:41:21.433Z,65.04
2017-12-27T18:43:02.526Z,65.03
2017-12-27T18:44:43.969Z,65.02
2017-12-27T18:46:26.484Z,65.02
2017-12-27T18:48:07.515Z,65.02
2017-12-27T18:49:48.831Z,65.02
2017-12-27T18:51:31.682Z,65.00
2017-12-27T18:53:12.608Z,65.00
2017-12-27T18:54:52.602Z,64.98
2017-12-27T18:56:33.862Z,64.97
2017-12-27T18:58:14.517Z,64.97
2017-12-27T18:59:55.546Z,64.94
2017-12-27T19:01:36.589Z,64.95
2017-12-27T19:03:17.258Z,64.91
2017-12-27T19:04:57.696Z,64.87
2017-12-27T19:06:38.894Z,64.86
2017-12-27T19:08:19.762Z,64.84
2017-12-27T19:10:01.170Z,64.83
2017-12-27T19:11:42.373Z,64.82
2017-12-27T19:13:24.701Z,64.81
2017-12-27T19:15:07.246Z,64.77
2017-12-27T19:16:49.650Z,64.76
2017-12-27T19:18:31.243Z,64.75
2017-12-27T19:20:15.123Z,64.75
2017-12-27T19:21:56.438Z,64.72
2017-12-27T19:23:38.508Z,64.69
2017-12-27T19:25:21.746Z,64.67
2017-12-27T19:27:01.522Z,64.65
2017-12-27T19:28:42.534Z,64.64
2017-12-27T19:30:23.724Z,64.61
2017-12-27T19:32:02.822Z,64.59
2017-12-27T19:33:43.843Z,64.57
2017-12-27T19:35:25.878Z,64.55
2017-12-27T19:37:09.945Z,64.54
2017-12-27T19:38:52.451Z,64.52
2017-12-27T19:40:31.541Z,64.47
2017-12-27T19:42:11.848Z,64.44
2017-12-27T19:43:53.466Z,64.41
2017-12-27T19:45:35.374Z,64.41
2017-12-27T19:47:15.788Z,64.42
2017-12-27T19:48:52.699Z,64.42
2017-12-27T19:50:30.983Z,64.43
2017-12-27T19:52:08.083Z,64.42
2017-12-27T19:53:47.802Z,64.42
2017-12-27T19:55:25.695Z,64.38
2017-12-27T19:57:05.457Z,64.37
2017-12-27T19:58:42.574Z,64.35
2017-12-27T20:00:24.455Z,64.33
2017-12-27T20:02:01.025Z,64.32
2017-12-27T20:03:38.133Z,64.31
2017-12-27T20:05:14.599Z,64.30
2017-12-27T20:06:51.095Z,64.29
2017-12-27T20:08:29.045Z,64.26
2017-12-27T20:10:05.895Z,64.24
2017-12-27T20:11:43.284Z,64.22
2017-12-27T20:13:22.377Z,64.19
2017-12-27T20:14:59.723Z,64.18
2017-12-27T20:16:40.989Z,64.15
2017-12-27T20:18:17.858Z,64.11
2017-12-27T20:19:54.897Z,64.09
2017-12-27T20:21:33.342Z,64.05
2017-12-27T20:23:15.661Z,64.01
2017-12-27T20:24:52.896Z,63.97
2017-12-27T20:26:29.662Z,63.95
2017-12-27T20:28:06.531Z,63.92
2017-12-27T20:29:44.903Z,63.90
2017-12-27T20:31:21.814Z,63.88
2017-12-27T20:32:59.818Z,63.86
2017-12-27T20:34:42.115Z,63.85
2017-12-27T20:36:24.133Z,63.84
2017-12-27T20:38:05.303Z,63.83
2017-12-27T20:39:44.816Z,63.80
2017-12-27T20:41:25.336Z,63.75
2017-12-27T20:43:05.446Z,63.72
2017-12-27T20:44:46.615Z,63.71
2017-12-27T20:46:31.198Z,63.69
2017-12-27T20:48:20.288Z,63.69
2017-12-27T20:50:01.656Z,63.69
2017-12-27T20:51:43.068Z,63.69
2017-12-27T20:53:23.969Z,63.67
2017-12-27T20:55:05.473Z,63.65
2017-12-27T20:56:46.482Z,63.64
2017-12-27T20:58:29.979Z,63.63
2017-12-27T21:00:17.238Z,63.63
2017-12-27T21:02:00.576Z,63.62
2017-12-27T21:03:41.969Z,63.62
2017-12-27T21:05:23.088Z,63.61
2017-12-27T21:07:03.109Z,63.61
2017-12-27T21:08:45.564Z,63.61
2017-12-27T21:10:25.612Z,63.63
2017-12-27T21:12:07.337Z,63.62
2017-12-27T21:13:46.673Z,63.63
2017-12-27T21:15:28.190Z,63.64
2017-12-27T21:17:10.603Z,63.65
2017-12-27T21:18:52.103Z,63.66
2017-12-27T21:20:29.528Z,63.66
2017-12-27T21:22:06.475Z,63.65
2017-12-27T21:23:44.617Z,63.65
2017-12-27T21:25:21.276Z,63.65
2017-12-27T21:26:58.195Z,63.63
2017-12-27T21:28:35.027Z,63.61
2017-12-27T21:30:15.767Z,63.60