createdAt,value
2018-01-04T00:00:03.000Z,20.3
2018-01-04T00:10:03.000Z,20.3
2018-01-04T00:20:03.000Z,20.3
2018-01-04T00:30:03.000Z,20.3
2018-01-04T00:40:03.000Z,20.3
2018-01-04T00:50:03.000Z,20.3
2018-01-04T01:00:06.000Z,20.3
2018-01-04T01:10:03.000Z,20.3
2018-01-04T01:20:03.000Z,20.3
2018-01-04T01:30:03.000Z,20.3
2018-01-04T01:40:03.000Z,20.3
2018-01-04T01:50:03.000Z,20.3
2018-01-04T02:00:03.000Z,20.3
2018-01-04T02:10:03.000Z,20.3
2018-01-04T02:20:03.000Z,20.3
2018-01-04T02:30:03.000Z,20.2
2018-01-04T02:40:03.000Z,20.2
2018-01-04T02:50:03.000Z,20.2
2018-01-04T03:00:03.000Z,20.1
2018-01-04T03:10:03.000Z,20.1
2018-01-04T03:20:03.000Z,20.1
2018-01-04T03:30:03.000Z,20
2018-01-04T03:40:06.000Z,20
2018-01-04T03:50:03.000Z,20
2018-01-04T04:00:03.000Z,20
2018-01-04T04:10:03.000Z,20
2018-01-04T04:20:03.000Z,20
2018-01-04T04:30:03.000Z,20
2018-01-04T04:40:03.000Z,19.9
2018-01-04T04:50:03.000Z,19.9
2018-01-04T05:00:03.000Z,19.9
2018-01-04T05:10:03.000Z,19.9
2018-01-04T05:20:03.000Z,19.9
2018-01-04T05:30:03.000Z,19.9
2018-01-04T05:40:03.000Z,19.9
2018-01-04T05:50:03.000Z,19.9
2018-01-04T06:00:03.000Z,20
2018-01-04T06:10:03.000Z,19.9
2018-01-04T06:20:06.000Z,20
2018-01-04T06:30:03.000Z,20
2018-01-04T06:40:03.000Z,20
2018-01-04T06:50:03.000Z,20
2018-01-04T07:00:03.000Z,20
2018-01-04T07:10:03.000Z,20
2018-01-04T07:20:03.000Z,20.1
2018-01-04T07:30:03.000Z,20.1
2018-01-04T07:40:03.000Z,20.1
2018-01-04T07:50:03.000Z,20.1
2018-01-04T08:00:03.000Z,20.1
2018-01-04T08:10:03.000Z,20.2
2018-01-04T08:20:03.000Z,20.2
2018-01-04T08:30:03.000Z,20.3
2018-01-04T08:40:03.000Z,20.3
2018-01-04T08:50:03.000Z,20.3
2018-01-04T09:00:06.000Z,20.3
2018-01-04T09:10:03.000Z,20.3
2018-01-04T09:20:03.000Z,20.3
2018-01-04T09:30:03.000Z,20.3
2018-01-04T09:40:03.000Z,20.3
2018-01-04T09:50:03.000Z,20.3
2018-01-04T10:00:03.000Z,20.3
2018-01-04T10:10:03.000Z,20.3
2018-01-04T10:20:03.000Z,20.3
2018-01-04T10:30:03.000Z,20.3
2018-01-04T10:40:03.000Z,20.3
2018-01-04T10:50:03.000Z,20.3
2018-01-04T11:00:03.000Z,20.3
2018-01-04T11:10:03.000Z,20.3
2018-01-04T11:20:03.000Z,20.3
2018-01-04T11:30:03.000Z,20.3
2018-01-04T11:40:06.000Z,20.3
2018-01-04T11:50:03.000Z,20.6
2018-01-04T12:00:03.000Z,20.5
2018-01-04T12:10:03.000Z,20.6
2018-01-04T12:20:03.000Z,20.7
2018-01-04T12:30:03.000Z,20.8
2018-01-04T12:40:03.000Z,20.8
2018-01-04T12:50:03.000Z,20.8
2018-01-04T13:00:03.000Z,21.1
2018-01-04T13:10:03.000Z,21.1
2018-01-04T13:20:03.000Z,21.1
2018-01-04T13:30:03.000Z,21.1
2018-01-04T13:40:03.000Z,21.1
2018-01-04T13:50:03.000Z,21.1
2018-01-04T14:00:03.000Z,21.1
2018-01-04T14:10:03.000Z,21.1
2018-01-04T14:20:06.000Z,21.1
2018-01-04T14:30:03.000Z,21.1
2018-01-04T14:40:03.000Z,21.1
2018-01-04T14:50:03.000Z,21.1
2018-01-04T15:00:03.000Z,21.1
2018-01-04T15:10:03.000Z,21
2018-01-04T15:20:03.000Z,21
2018-01-04T15:30:03.000Z,21.1
2018-01-04T15:40:03.000Z,21.1
2018-01-04T15:50:03.000Z,21.1
2018-01-04T16:00:03.000Z,21
2018-01-04T16:10:03.000Z,21
2018-01-04T16:20:03.000Z,21.1
2018-01-04T16:30:03.000Z,21.1
2018-01-04T16:40:03.000Z,21.1
2018-01-04T16:50:03.000Z,21.1
2018-01-04T17:00:06.000Z,21.1
2018-01-04T17:10:03.000Z,21.1
2018-01-04T17:20:03.000Z,21
2018-01-04T17:30:03.000Z,21.1
2018-01-04T17:40:03.000Z,21.1
2018-01-04T17:50:03.000Z,21.1
2018-01-04T18:00:03.000Z,21.1
2018-01-04T18:10:03.000Z,21.2
2018-01-04T18:20:03.000Z,21.3
2018-01-04T18:30:03.000Z,21.3
2018-01-04T18:40:03.000Z,21.5
2018-01-04T18:50:03.000Z,21.5
2018-01-04T19:00:03.000Z,21.6
2018-01-04T19:10:03.000Z,21.6
2018-01-04T19:20:03.000Z,21.6
2018-01-04T19:30:03.000Z,21.6
2018-01-04T19:40:06.000Z,21.6
2018-01-04T19:50:03.000Z,21.6
2018-01-04T20:00:03.000Z,21.6
2018-01-04T20:10:03.000Z,21.6
2018-01-04T20:20:03.000Z,21.6
2018-01-04T20:30:03.000Z,21.6
2018-01-04T20:40:03.000Z,21.6
2018-01-04T20:50:03.000Z,21.6
2018-01-04T21:00:03.000Z,21.6
2018-01-04T21:10:03.000Z,21.6
2018-01-04T21:20:03.000Z,21.6
2018-01-04T21:30:03.000Z,21.6
2018-01-04T21:40:03.000Z,21.6
2018-01-04T21:50:03.000Z,21.6
2018-01-04T22:00:03.000Z,21.6
2018-01-04T22:10:03.000Z,21.6
2018-01-04T22:20:06.000Z,21.6
2018-01-04T22:30:03.000Z,21.5
2018-01-04T22:40:03.000Z,21.5
2018-01-04T22:50:03.000Z,21.4
2018-01-04T23:00:03.000Z,21.4
2018-01-04T23:10:03.000Z,21.3
2018-01-04T23:20:03.000Z,21.3
2018-01-04T23:30:03.000Z,21.2
2018-01-04T23:40:03.000Z,21.1
2018-01-04T23:50:03.000Z,21
