createdAt,value
2018-11-23T00:00:35.918Z,91.20
2018-11-23T00:03:06.153Z,91.20
2018-11-23T00:05:36.438Z,91.20
2018-11-23T00:08:05.840Z,91.30
2018-11-23T00:10:35.509Z,91.40
2018-11-23T00:13:05.247Z,91.40
2018-11-23T00:15:36.256Z,91.30
2018-11-23T00:18:05.248Z,91.40
2018-11-23T00:20:34.341Z,91.50
2018-11-23T00:23:03.623Z,91.40
2018-11-23T00:25:32.924Z,91.40
2018-11-23T00:28:02.716Z,91.50
2018-11-23T00:30:32.596Z,91.50
2018-11-23T00:33:02.389Z,91.30
2018-11-23T00:35:32.186Z,91.40
2018-11-23T00:38:02.800Z,91.40
2018-11-23T00:40:32.871Z,91.40
2018-11-23T00:43:03.810Z,91.40
2018-11-23T00:45:33.795Z,91.50
2018-11-23T00:48:03.717Z,91.60
2018-11-23T00:50:33.914Z,91.50
2018-11-23T00:53:03.034Z,91.50
2018-11-23T00:55:32.619Z,91.50
2018-11-23T00:58:01.930Z,91.40
2018-11-23T01:00:33.061Z,91.50
2018-11-23T01:03:04.145Z,91.60
2018-11-23T01:05:33.537Z,91.60
2018-11-23T01:08:02.849Z,91.80
2018-11-23T01:10:32.291Z,91.80
2018-11-23T01:13:01.961Z,91.70
2018-11-23T01:15:31.278Z,91.70
2018-11-23T01:18:00.460Z,91.70
2018-11-23T01:20:30.241Z,91.60
2018-11-23T01:22:59.846Z,91.70
2018-11-23T01:25:29.564Z,91.70
2018-11-23T01:27:59.934Z,91.60
2018-11-23T01:30:30.734Z,92.00
2018-11-23T01:33:00.739Z,91.60
2018-11-23T01:35:31.269Z,91.70
2018-11-23T01:38:01.008Z,91.80
2018-11-23T01:40:31.418Z,91.90
2018-11-23T01:43:00.921Z,92.00
2018-11-23T01:45:29.853Z,92.10
2018-11-23T01:47:59.221Z,92.00
2018-11-23T01:50:30.146Z,92.10
2018-11-23T01:52:59.883Z,92.00
2018-11-23T01:55:29.758Z,92.10
2018-11-23T01:57:58.970Z,92.20
2018-11-23T02:00:28.862Z,92.20
2018-11-23T02:02:58.722Z,92.30
2018-11-23T02:05:28.422Z,92.30
2018-11-23T02:07:58.975Z,92.20
2018-11-23T02:10:28.551Z,92.30
2018-11-23T02:12:58.712Z,92.50
2018-11-23T02:15:28.725Z,92.80
2018-11-23T02:17:58.105Z,93.20
2018-11-23T02:20:27.645Z,93.00
2018-11-23T02:22:57.493Z,93.30
2018-11-23T02:25:26.954Z,93.40
2018-11-23T02:27:57.005Z,93.40
2018-11-23T02:30:27.761Z,93.40
2018-11-23T02:32:57.844Z,93.30
2018-11-23T02:35:28.548Z,93.40
2018-11-23T02:37:58.314Z,93.40
2018-11-23T02:40:27.175Z,93.50
2018-11-23T02:42:56.882Z,93.90
2018-11-23T02:45:26.412Z,93.40
2018-11-23T02:47:55.215Z,93.40
2018-11-23T02:50:24.409Z,93.60
2018-11-23T02:52:54.010Z,93.70
2018-11-23T02:55:23.220Z,93.80
2018-11-23T02:57:52.079Z,93.80
2018-11-23T03:00:22.314Z,93.60
2018-11-23T03:02:51.305Z,93.50
2018-11-23T03:05:22.289Z,93.50
2018-11-23T03:07:51.640Z,93.40
2018-11-23T03:10:21.077Z,93.50
2018-11-23T03:12:51.064Z,93.60
2018-11-23T03:15:21.270Z,93.60
2018-11-23T03:17:50.696Z,93.70
2018-11-23T03:20:21.551Z,93.80
2018-11-23T03:22:51.922Z,93.70
2018-11-23T03:25:21.570Z,93.80
2018-11-23T03:27:51.169Z,93.90
2018-11-23T03:30:23.270Z,94.30
2018-11-23T03:32:53.923Z,94.20
2018-11-23T03:35:24.700Z,94.00
2018-11-23T03:37:55.823Z,93.90
2018-11-23T03:40:25.791Z,94.10
2018-11-23T03:42:56.306Z,94.10
2018-11-23T03:45:25.943Z,94.00
2018-11-23T03:47:56.430Z,94.10
2018-11-23T03:50:26.608Z,94.20
2018-11-23T03:52:56.289Z,94.30
2018-11-23T03:55:26.989Z,94.40
2018-11-23T03:57:57.252Z,94.60
2018-11-23T04:00:27.554Z,94.30
2018-11-23T04:02:57.483Z,94.20
2018-11-23T04:05:28.623Z,94.00
2018-11-23T04:08:00.445Z,94.10
2018-11-23T04:10:30.502Z,94.20
2018-11-23T04:13:01.719Z,94.40
2018-11-23T04:15:32.809Z,94.40
2018-11-23T04:18:04.517Z,94.50
2018-11-23T04:20:33.825Z,94.60
2018-11-23T04:23:04.031Z,94.70
2018-11-23T04:25:33.556Z,94.80
2018-11-23T04:28:02.968Z,94.80
2018-11-23T04:30:32.533Z,94.80
2018-11-23T04:33:02.131Z,94.80
2018-11-23T04:35:31.563Z,94.90
2018-11-23T04:38:01.205Z,95.00
2018-11-23T04:40:30.292Z,95.00
2018-11-23T04:42:59.724Z,95.00
2018-11-23T04:45:28.946Z,95.00
2018-11-23T04:47:57.876Z,95.10
2018-11-23T04:50:27.915Z,95.00
2018-11-23T04:52:57.182Z,95.10
2018-11-23T04:55:26.408Z,95.10
2018-11-23T04:57:55.760Z,95.10
2018-11-23T05:00:25.223Z,95.00
2018-11-23T05:02:55.549Z,94.90
2018-11-23T05:05:24.796Z,95.00
2018-11-23T05:07:53.836Z,94.90
2018-11-23T05:10:23.478Z,94.90
2018-11-23T05:12:53.088Z,95.10
2018-11-23T05:15:24.522Z,95.30
2018-11-23T05:17:56.684Z,95.30
2018-11-23T05:20:26.446Z,95.30
2018-11-23T05:22:55.804Z,95.30
2018-11-23T05:25:24.614Z,95.40
2018-11-23T05:27:53.426Z,95.40
2018-11-23T05:30:22.687Z,95.40
2018-11-23T05:32:51.673Z,95.50
2018-11-23T05:35:20.742Z,95.50
2018-11-23T05:37:49.939Z,95.60
2018-11-23T05:40:20.437Z,95.60
2018-11-23T05:42:49.154Z,95.90
2018-11-23T05:45:20.769Z,95.80
2018-11-23T05:47:50.600Z,95.60
2018-11-23T05:50:22.196Z,95.60
2018-11-23T05:52:51.517Z,95.70
2018-11-23T05:55:21.244Z,95.80
2018-11-23T05:57:51.314Z,95.70
2018-11-23T06:00:23.302Z,95.70
2018-11-23T06:02:53.219Z,95.50
2018-11-23T06:05:23.459Z,95.80
2018-11-23T06:07:53.472Z,95.30
2018-11-23T06:10:23.838Z,95.50
2018-11-23T06:12:53.184Z,95.00
2018-11-23T06:15:23.882Z,95.00
2018-11-23T06:17:53.521Z,95.60
2018-11-23T06:20:24.517Z,95.20
2018-11-23T06:22:54.594Z,95.20
2018-11-23T06:25:40.019Z,95.30
2018-11-23T06:28:09.500Z,95.30
2018-11-23T06:30:39.650Z,95.30
2018-11-23T06:33:20.340Z,95.20
2018-11-23T06:35:50.398Z,95.00
2018-11-23T06:38:20.602Z,95.00
2018-11-23T06:40:49.903Z,95.20
2018-11-23T06:43:19.122Z,95.40
2018-11-23T06:45:50.027Z,95.30
2018-11-23T06:48:18.778Z,95.30
2018-11-23T06:50:47.609Z,95.30
2018-11-23T06:53:16.593Z,95.30
2018-11-23T06:55:46.738Z,95.30
2018-11-23T06:58:16.074Z,95.40
2018-11-23T07:00:46.497Z,95.30
2018-11-23T07:03:16.437Z,95.40
2018-11-23T07:05:46.171Z,95.40
2018-11-23T07:08:16.711Z,95.40
2018-11-23T07:10:45.862Z,95.30
2018-11-23T07:13:15.316Z,95.70
2018-11-23T07:15:45.971Z,95.30
2018-11-23T07:18:15.372Z,95.40
2018-11-23T07:20:44.328Z,95.50
2018-11-23T07:23:13.380Z,95.60
2018-11-23T07:25:42.815Z,95.60
2018-11-23T07:28:15.684Z,95.60
2018-11-23T07:30:40.922Z,95.50
2018-11-23T07:33:09.840Z,95.40
2018-11-23T07:35:39.229Z,95.50
2018-11-23T07:38:09.542Z,95.40
2018-11-23T07:40:50.483Z,95.40
2018-11-23T07:43:19.866Z,95.30
2018-11-23T07:45:48.900Z,95.30
2018-11-23T07:48:18.443Z,95.30
2018-11-23T07:50:47.454Z,95.30
2018-11-23T07:53:18.076Z,95.30
2018-11-23T07:55:47.933Z,95.20
2018-11-23T07:58:17.998Z,95.10
2018-11-23T08:00:46.771Z,95.10
2018-11-23T08:03:16.270Z,95.30
2018-11-23T08:05:46.348Z,95.10
2018-11-23T08:08:15.884Z,95.10
2018-11-23T08:10:44.143Z,95.10
2018-11-23T08:13:13.488Z,95.00
2018-11-23T08:15:42.626Z,95.10
2018-11-23T08:18:11.877Z,95.20
2018-11-23T08:20:41.301Z,95.30
2018-11-23T08:23:10.551Z,95.30
2018-11-23T08:25:39.595Z,95.30
2018-11-23T08:28:09.509Z,95.20
2018-11-23T08:30:40.230Z,95.20
2018-11-23T08:33:09.741Z,95.10
2018-11-23T08:35:39.915Z,95.10
2018-11-23T08:38:09.166Z,95.10
2018-11-23T08:40:38.464Z,95.00
2018-11-23T08:43:07.246Z,95.00
2018-11-23T08:45:37.119Z,95.00
2018-11-23T08:48:06.329Z,95.00
2018-11-23T08:50:35.395Z,94.90
2018-11-23T08:53:04.562Z,94.90
2018-11-23T08:55:34.124Z,94.80
2018-11-23T08:58:04.499Z,94.90
2018-11-23T09:00:34.837Z,94.70
2018-11-23T09:03:05.076Z,94.60
2018-11-23T09:05:35.689Z,94.60
2018-11-23T09:08:05.411Z,94.50
2018-11-23T09:10:34.941Z,94.60
2018-11-23T09:13:06.419Z,94.70
2018-11-23T09:15:35.513Z,94.50
2018-11-23T09:18:05.290Z,94.40
2018-11-23T09:20:34.495Z,93.90
2018-11-23T09:23:04.142Z,93.60
2018-11-23T09:25:33.266Z,93.50
2018-11-23T09:28:02.590Z,93.60
2018-11-23T09:30:32.266Z,93.50
2018-11-23T09:33:02.270Z,93.20
2018-11-23T09:35:32.623Z,93.20
2018-11-23T09:38:02.072Z,93.10
2018-11-23T09:40:32.249Z,92.80
2018-11-23T09:43:02.494Z,92.70
2018-11-23T09:45:33.448Z,92.40
2018-11-23T09:48:04.351Z,92.30
2018-11-23T09:50:33.789Z,92.30
2018-11-23T09:53:04.208Z,91.80
2018-11-23T09:55:34.891Z,91.90
2018-11-23T09:58:04.230Z,91.80
2018-11-23T10:00:36.555Z,92.10
2018-11-23T10:03:06.274Z,91.20
2018-11-23T10:05:36.355Z,91.10
2018-11-23T10:08:07.039Z,90.70
2018-11-23T10:10:36.356Z,90.60
2018-11-23T10:13:05.613Z,90.30
2018-11-23T10:15:34.997Z,90.40
2018-11-23T10:18:05.205Z,90.50
2018-11-23T10:20:34.738Z,90.60
2018-11-23T10:23:03.961Z,90.80
2018-11-23T10:25:34.851Z,90.80
2018-11-23T10:28:03.721Z,90.90
2018-11-23T10:30:34.707Z,90.80
2018-11-23T10:33:04.886Z,90.20
2018-11-23T10:35:34.325Z,88.90
2018-11-23T10:38:04.235Z,88.40
2018-11-23T10:40:35.442Z,87.80
2018-11-23T10:43:05.020Z,86.90
2018-11-23T10:45:34.886Z,87.10
2018-11-23T10:48:05.415Z,87.60
2018-11-23T10:50:37.206Z,85.60
2018-11-23T10:53:06.633Z,85.50
2018-11-23T10:55:36.939Z,86.10
2018-11-23T10:58:06.266Z,86.70
2018-11-23T11:00:40.640Z,86.60
2018-11-23T11:03:14.253Z,86.50
2018-11-23T11:05:49.525Z,87.20
2018-11-23T11:08:19.157Z,86.90
2018-11-23T11:10:48.552Z,86.80
2018-11-23T11:13:17.652Z,86.80
2018-11-23T11:15:47.129Z,87.00
2018-11-23T11:18:16.563Z,87.00
2018-11-23T11:20:45.801Z,87.40
2018-11-23T11:23:15.021Z,87.60
2018-11-23T11:25:44.822Z,87.60
2018-11-23T11:28:13.624Z,87.30
2018-11-23T11:30:43.846Z,87.20
2018-11-23T11:33:14.625Z,87.00
2018-11-23T11:35:44.310Z,85.70
2018-11-23T11:38:13.377Z,83.20
2018-11-23T11:40:43.092Z,81.50
2018-11-23T11:43:12.750Z,81.40
2018-11-23T11:45:43.354Z,81.20
2018-11-23T11:48:12.100Z,81.60
2018-11-23T11:50:41.252Z,80.80
2018-11-23T11:53:10.812Z,78.80
2018-11-23T11:55:41.489Z,71.90
2018-11-23T11:58:10.417Z,67.00
2018-11-23T12:00:39.899Z,62.00
2018-11-23T12:03:09.178Z,58.40
2018-11-23T12:05:38.361Z,55.70
2018-11-23T12:08:07.252Z,52.70
2018-11-23T12:10:36.863Z,51.60
2018-11-23T12:13:05.994Z,49.30
2018-11-23T12:15:35.276Z,47.80
2018-11-23T12:18:05.276Z,47.50
2018-11-23T12:20:37.177Z,48.20
2018-11-23T12:23:07.364Z,49.60
2018-11-23T12:25:36.984Z,50.60
2018-11-23T12:28:06.568Z,49.80
2018-11-23T12:30:36.449Z,49.10
2018-11-23T12:33:05.367Z,48.60
2018-11-23T12:35:34.582Z,48.60
2018-11-23T12:38:03.720Z,48.10
2018-11-23T12:40:32.482Z,47.70
2018-11-23T12:43:01.706Z,47.40
2018-11-23T12:45:30.758Z,47.80
2018-11-23T12:47:59.707Z,49.40
2018-11-23T12:50:29.024Z,51.50
2018-11-23T12:53:01.566Z,53.20
2018-11-23T12:55:28.220Z,54.70
2018-11-23T12:57:58.087Z,56.20
2018-11-23T13:00:29.791Z,59.10
2018-11-23T13:03:03.323Z,62.60
2018-11-23T13:05:34.108Z,65.80
2018-11-23T13:08:04.895Z,68.70
2018-11-23T13:10:33.867Z,70.80
2018-11-23T13:13:03.563Z,73.00
2018-11-23T13:15:32.894Z,74.10
2018-11-23T13:18:02.496Z,75.20
2018-11-23T13:20:32.089Z,75.60
2018-11-23T13:23:01.709Z,75.80
2018-11-23T13:25:32.365Z,76.70
2018-11-23T13:28:01.533Z,76.60
2018-11-23T13:30:34.900Z,76.90
2018-11-23T13:33:04.614Z,76.80
2018-11-23T13:35:33.884Z,76.70
2018-11-23T13:38:03.465Z,77.90
2018-11-23T13:40:33.347Z,78.20
2018-11-23T13:43:02.682Z,78.20
2018-11-23T13:45:33.165Z,78.20
2018-11-23T13:48:03.519Z,78.30
2018-11-23T13:50:34.437Z,78.20
2018-11-23T13:53:03.759Z,78.30
2018-11-23T13:55:32.600Z,78.70
2018-11-23T13:58:01.736Z,78.70
2018-11-23T14:00:31.316Z,78.70
2018-11-23T14:03:01.376Z,79.00
2018-11-23T14:05:32.725Z,79.00
2018-11-23T14:08:03.991Z,78.90
2018-11-23T14:10:34.249Z,78.80
2018-11-23T14:13:11.400Z,78.60
2018-11-23T14:15:34.856Z,78.80
2018-11-23T14:18:04.101Z,78.80
2018-11-23T14:20:32.962Z,78.90
2018-11-23T14:23:02.287Z,79.00
2018-11-23T14:25:32.627Z,79.20
2018-11-23T14:28:02.274Z,79.40
2018-11-23T14:30:33.470Z,79.60
2018-11-23T14:33:03.278Z,80.00
2018-11-23T14:35:33.783Z,80.20
2018-11-23T14:38:03.706Z,80.60
2018-11-23T14:40:34.793Z,80.90
2018-11-23T14:43:04.628Z,82.10
2018-11-23T14:45:35.733Z,81.50
2018-11-23T14:48:07.628Z,81.60
2018-11-23T14:50:42.976Z,81.10
2018-11-23T14:53:13.222Z,81.60
2018-11-23T14:55:42.905Z,81.90
2018-11-23T14:58:13.096Z,82.40
2018-11-23T15:00:42.649Z,82.60
2018-11-23T15:03:13.237Z,83.00
2018-11-23T15:05:43.988Z,83.40
2018-11-23T15:08:13.547Z,83.80
2018-11-23T15:10:43.218Z,84.30
2018-11-23T15:13:14.035Z,84.80
2018-11-23T15:15:43.866Z,85.20
2018-11-23T15:18:13.479Z,85.80
2018-11-23T15:20:44.824Z,86.30
2018-11-23T15:23:21.319Z,86.30
2018-11-23T15:25:50.696Z,86.80
2018-11-23T15:28:19.558Z,87.30
2018-11-23T15:30:48.575Z,87.60
2018-11-23T15:33:18.668Z,88.00
2018-11-23T15:35:47.942Z,88.20
2018-11-23T15:38:18.938Z,88.80
2018-11-23T15:40:48.313Z,89.30
2018-11-23T15:43:18.293Z,90.00
2018-11-23T15:45:48.824Z,90.10
2018-11-23T15:48:18.770Z,90.40
2018-11-23T15:50:49.035Z,90.50
2018-11-23T15:53:18.729Z,90.80
2018-11-23T15:55:48.177Z,90.90
2018-11-23T15:58:18.567Z,91.30
2018-11-23T16:00:49.220Z,91.40
2018-11-23T16:03:19.647Z,91.60
2018-11-23T16:05:49.085Z,91.70
2018-11-23T16:08:19.917Z,91.70
2018-11-23T16:10:49.866Z,91.60
2018-11-23T16:13:19.577Z,92.10
2018-11-23T16:15:48.673Z,92.10
2018-11-23T16:18:17.936Z,92.00
2018-11-23T16:20:47.888Z,92.10
2018-11-23T16:23:20.026Z,92.10
2018-11-23T16:25:49.969Z,92.10
2018-11-23T16:28:19.361Z,92.30
2018-11-23T16:30:49.961Z,92.10
2018-11-23T16:33:20.872Z,92.00
2018-11-23T16:35:50.581Z,92.00
2018-11-23T16:38:21.079Z,92.10
2018-11-23T16:40:52.389Z,92.20
2018-11-23T16:43:22.743Z,92.50
2018-11-23T16:45:52.287Z,92.60
2018-11-23T16:48:22.122Z,92.70
2018-11-23T16:50:51.838Z,92.90
2018-11-23T16:53:22.034Z,92.80
2018-11-23T16:55:51.090Z,93.00
2018-11-23T16:58:21.059Z,92.90
2018-11-23T17:00:51.421Z,92.70
2018-11-23T17:03:22.032Z,92.70
2018-11-23T17:05:53.498Z,92.70
2018-11-23T17:08:23.236Z,92.60
2018-11-23T17:10:52.642Z,92.60
2018-11-23T17:13:22.282Z,92.70
2018-11-23T17:15:52.378Z,92.80
2018-11-23T17:18:22.146Z,92.80
2018-11-23T17:20:51.809Z,92.80
2018-11-23T17:23:22.078Z,92.90
2018-11-23T17:25:52.529Z,92.90
2018-11-23T17:28:23.612Z,92.80
2018-11-23T17:30:53.049Z,92.80
2018-11-23T17:33:22.281Z,92.70
2018-11-23T17:35:51.690Z,92.60
2018-11-23T17:38:20.766Z,92.70
2018-11-23T17:40:50.567Z,92.60
2018-11-23T17:43:20.218Z,92.60
2018-11-23T17:45:49.648Z,92.50
2018-11-23T17:48:18.931Z,92.40
2018-11-23T17:50:48.543Z,92.50
2018-11-23T17:53:18.444Z,92.50
2018-11-23T17:55:47.899Z,92.50
2018-11-23T17:58:16.859Z,92.30
2018-11-23T18:00:46.241Z,92.20
2018-11-23T18:03:15.394Z,92.10
2018-11-23T18:05:44.706Z,92.00
2018-11-23T18:08:14.149Z,92.20
2018-11-23T18:10:43.411Z,92.10
2018-11-23T18:13:12.711Z,92.10
2018-11-23T18:15:42.035Z,92.20
2018-11-23T18:18:11.310Z,92.30
2018-11-23T18:20:42.079Z,92.50
2018-11-23T18:23:11.621Z,92.40
2018-11-23T18:25:41.607Z,92.50
2018-11-23T18:28:10.917Z,92.50
2018-11-23T18:30:40.226Z,92.70
2018-11-23T18:33:10.825Z,92.70
2018-11-23T18:35:40.410Z,92.70
2018-11-23T18:38:10.032Z,93.00
2018-11-23T18:40:39.567Z,92.80
2018-11-23T18:43:10.203Z,92.80
2018-11-23T18:45:40.870Z,92.70
2018-11-23T18:48:13.741Z,92.70
2018-11-23T18:50:45.152Z,92.80
2018-11-23T18:53:14.936Z,92.90
2018-11-23T18:55:44.954Z,92.90
2018-11-23T18:58:15.528Z,92.80
2018-11-23T19:00:44.739Z,92.80
2018-11-23T19:03:14.801Z,92.90
2018-11-23T19:05:44.554Z,92.90
2018-11-23T19:08:14.142Z,92.80
2018-11-23T19:10:43.475Z,92.70
2018-11-23T19:13:12.734Z,92.80
2018-11-23T19:15:47.701Z,92.50
2018-11-23T19:18:16.921Z,92.50
2018-11-23T19:20:46.051Z,92.50
2018-11-23T19:23:16.268Z,92.40
2018-11-23T19:25:47.999Z,92.10
2018-11-23T19:28:17.964Z,92.40
2018-11-23T19:30:48.305Z,92.40
2018-11-23T19:33:18.233Z,92.40
2018-11-23T19:35:48.548Z,92.40
2018-11-23T19:38:18.870Z,92.50
2018-11-23T19:40:49.059Z,92.50
2018-11-23T19:43:19.214Z,92.40
2018-11-23T19:45:48.379Z,92.50
2018-11-23T19:48:18.194Z,92.50
2018-11-23T19:50:47.889Z,92.50
2018-11-23T19:53:17.538Z,92.50
2018-11-23T19:55:47.055Z,92.50
2018-11-23T19:58:17.651Z,92.50
2018-11-23T20:00:47.313Z,92.40
2018-11-23T20:03:17.754Z,92.30
2018-11-23T20:05:48.044Z,92.30
2018-11-23T20:08:17.515Z,92.30
2018-11-23T20:10:47.818Z,92.40
2018-11-23T20:13:17.244Z,92.50
2018-11-23T20:15:46.696Z,92.60
2018-11-23T20:18:15.798Z,92.60
2018-11-23T20:20:45.091Z,92.50
2018-11-23T20:23:14.244Z,92.50
2018-11-23T20:25:44.067Z,92.40
2018-11-23T20:28:14.577Z,92.40
2018-11-23T20:30:44.353Z,92.40
2018-11-23T20:33:13.848Z,92.50
2018-11-23T20:35:43.452Z,92.60
2018-11-23T20:38:13.346Z,92.70
2018-11-23T20:40:42.674Z,92.70
2018-11-23T20:43:12.672Z,92.80
2018-11-23T20:45:43.007Z,92.90
2018-11-23T20:48:12.615Z,92.80
2018-11-23T20:50:42.275Z,92.80
2018-11-23T20:53:11.283Z,92.80
2018-11-23T20:55:46.105Z,92.70
2018-11-23T20:58:15.741Z,92.80
2018-11-23T21:00:45.629Z,92.70
2018-11-23T21:03:14.763Z,92.70
2018-11-23T21:05:43.979Z,92.70
2018-11-23T21:08:13.773Z,92.80
2018-11-23T21:10:42.802Z,92.80
2018-11-23T21:13:15.887Z,92.60
2018-11-23T21:15:45.549Z,92.70
2018-11-23T21:18:15.833Z,92.70
2018-11-23T21:20:45.083Z,92.70
2018-11-23T21:23:14.835Z,92.80
2018-11-23T21:25:44.319Z,92.90
2018-11-23T21:28:13.855Z,92.90
2018-11-23T21:30:43.460Z,92.90
2018-11-23T21:33:12.914Z,93.00
2018-11-23T21:35:41.929Z,93.00
2018-11-23T21:38:11.662Z,93.10
2018-11-23T21:40:44.483Z,92.90
2018-11-23T21:43:12.082Z,92.80
2018-11-23T21:45:41.796Z,92.90
2018-11-23T21:48:11.243Z,93.00
2018-11-23T21:50:40.885Z,93.10
2018-11-23T21:53:10.152Z,93.20
2018-11-23T21:55:39.713Z,93.20
2018-11-23T21:58:09.482Z,93.30
2018-11-23T22:00:38.979Z,93.60
2018-11-23T22:03:09.208Z,93.30
2018-11-23T22:05:38.716Z,93.20
2018-11-23T22:08:09.008Z,93.20
2018-11-23T22:10:38.174Z,93.10
2018-11-23T22:13:07.203Z,93.10
2018-11-23T22:15:36.396Z,93.10
2018-11-23T22:18:05.808Z,93.20
2018-11-23T22:20:35.078Z,93.20
2018-11-23T22:23:04.154Z,93.20
2018-11-23T22:25:33.270Z,93.30
2018-11-23T22:28:02.333Z,93.20
2018-11-23T22:30:31.841Z,93.30
2018-11-23T22:33:01.563Z,93.30
2018-11-23T22:35:31.548Z,93.30
2018-11-23T22:38:01.016Z,93.30
2018-11-23T22:40:30.498Z,93.40
2018-11-23T22:43:00.258Z,93.40
2018-11-23T22:45:29.558Z,93.30
2018-11-23T22:47:59.472Z,93.20
2018-11-23T22:50:29.357Z,93.20
2018-11-23T22:52:59.410Z,93.10
2018-11-23T22:55:28.588Z,93.10
2018-11-23T22:57:58.907Z,93.20
2018-11-23T23:00:33.854Z,93.20
2018-11-23T23:03:03.236Z,93.20
2018-11-23T23:05:32.803Z,93.00
2018-11-23T23:08:02.684Z,93.00
2018-11-23T23:10:33.229Z,93.00
2018-11-23T23:13:02.507Z,93.00
2018-11-23T23:15:32.218Z,93.10
2018-11-23T23:18:01.505Z,93.10
2018-11-23T23:20:31.181Z,93.20
2018-11-23T23:23:00.084Z,93.20
2018-11-23T23:25:29.763Z,93.30
2018-11-23T23:27:58.823Z,93.40
2018-11-23T23:30:28.024Z,93.50
2018-11-23T23:32:57.137Z,93.40
2018-11-23T23:35:26.398Z,93.50
2018-11-23T23:37:55.333Z,93.80
2018-11-23T23:40:24.535Z,93.50
2018-11-23T23:42:53.733Z,93.50
2018-11-23T23:45:23.202Z,93.50
2018-11-23T23:47:52.205Z,93.50
2018-11-23T23:50:21.865Z,93.60
2018-11-23T23:52:51.733Z,93.50
2018-11-23T23:55:20.815Z,93.50
2018-11-23T23:57:50.000Z,93.50
