createdAt,value
2022-08-27T00:03:18.718Z,72.70
2022-08-27T00:08:25.329Z,73.19
2022-08-27T00:13:31.258Z,73.77
2022-08-27T00:18:38.449Z,74.29
2022-08-27T00:23:44.399Z,74.82
2022-08-27T00:28:50.858Z,75.15
2022-08-27T00:33:57.739Z,75.35
2022-08-27T00:39:04.356Z,75.88
2022-08-27T00:44:12.636Z,75.98
2022-08-27T00:49:22.942Z,76.23
2022-08-27T00:54:29.618Z,76.44
2022-08-27T00:59:36.534Z,77.22
2022-08-27T01:04:44.710Z,77.67
2022-08-27T01:09:51.886Z,77.90
2022-08-27T01:14:58.850Z,78.02
2022-08-27T01:20:09.922Z,78.47
2022-08-27T01:25:15.277Z,78.64
2022-08-27T01:30:23.554Z,79.00
2022-08-27T01:35:29.993Z,79.39
2022-08-27T01:40:37.005Z,79.32
2022-08-27T01:45:49.696Z,79.84
2022-08-27T01:50:56.155Z,79.99
2022-08-27T01:56:04.723Z,80.51
2022-08-27T02:01:16.424Z,80.70
2022-08-27T02:06:22.573Z,81.28
2022-08-27T02:11:28.510Z,81.56
2022-08-27T02:16:34.401Z,81.57
2022-08-27T02:21:47.314Z,81.66
2022-08-27T02:26:53.647Z,82.11
2022-08-27T02:31:59.942Z,82.40
2022-08-27T02:37:07.340Z,82.38
2022-08-27T02:42:13.191Z,82.56
2022-08-27T02:47:19.486Z,82.30
2022-08-27T02:52:26.477Z,82.88
2022-08-27T02:57:32.400Z,83.23
2022-08-27T03:02:43.089Z,83.50
2022-08-27T03:07:49.662Z,83.57
2022-08-27T03:12:55.500Z,83.82
2022-08-27T03:18:20.299Z,84.08
2022-08-27T03:23:29.207Z,84.33
2022-08-27T03:28:36.317Z,84.20
2022-08-27T03:33:43.530Z,84.49
2022-08-27T03:38:49.934Z,84.85
2022-08-27T03:43:56.944Z,84.82
2022-08-27T03:49:02.961Z,85.13
2022-08-27T03:54:10.619Z,85.23
2022-08-27T03:59:16.663Z,85.51
2022-08-27T04:04:24.207Z,86.03
2022-08-27T04:09:30.303Z,86.13
2022-08-27T04:14:36.180Z,86.16
2022-08-27T04:19:42.325Z,85.62
2022-08-27T04:24:48.423Z,85.29
2022-08-27T04:29:58.257Z,84.31
2022-08-27T04:35:04.706Z,83.86
2022-08-27T04:40:12.149Z,83.77
2022-08-27T04:45:18.167Z,82.49
2022-08-27T04:50:24.711Z,78.98
2022-08-27T04:55:40.745Z,76.57
2022-08-27T05:00:49.401Z,72.57
2022-08-27T05:06:02.539Z,68.54
2022-08-27T05:11:13.032Z,65.54
2022-08-27T05:16:21.856Z,62.54
2022-08-27T05:21:31.780Z,59.77
2022-08-27T05:26:37.890Z,56.21
2022-08-27T05:31:44.181Z,53.13
2022-08-27T05:36:50.171Z,51.94
2022-08-27T05:41:59.250Z,50.57
2022-08-27T05:47:04.186Z,47.73
2022-08-27T05:52:13.699Z,43.55
2022-08-27T05:57:19.702Z,40.85
2022-08-27T06:02:25.719Z,39.17
2022-08-27T06:07:32.607Z,36.67
2022-08-27T06:12:39.306Z,34.45
2022-08-27T06:17:45.174Z,33.17
2022-08-27T06:22:52.069Z,31.23
2022-08-27T06:27:58.598Z,30.16
2022-08-27T06:33:03.230Z,28.98
2022-08-27T06:38:09.793Z,27.93
2022-08-27T06:43:15.965Z,27.43
2022-08-27T06:48:21.805Z,26.72
2022-08-27T06:53:27.953Z,25.88
2022-08-27T06:58:34.559Z,24.77
2022-08-27T07:03:40.808Z,24.07
2022-08-27T07:08:53.229Z,24.15
2022-08-27T07:14:00.485Z,23.04
2022-08-27T07:19:07.311Z,22.39
2022-08-27T07:24:13.301Z,22.22
2022-08-27T07:29:20.079Z,22.02
2022-08-27T07:34:26.110Z,21.96
2022-08-27T07:39:32.067Z,21.50
2022-08-27T07:44:38.013Z,20.81
2022-08-27T07:49:44.049Z,20.71
2022-08-27T07:54:50.253Z,20.31
2022-08-27T07:59:56.439Z,20.14
2022-08-27T08:05:02.825Z,19.77
2022-08-27T08:10:11.408Z,19.21
2022-08-27T08:15:18.088Z,19.01
2022-08-27T08:20:35.998Z,19.01
2022-08-27T08:25:50.082Z,18.84
2022-08-27T08:30:56.578Z,18.48
2022-08-27T08:36:08.258Z,18.81
2022-08-27T08:41:37.013Z,19.59
2022-08-27T08:46:49.941Z,19.37
2022-08-27T08:52:02.349Z,19.66
2022-08-27T08:57:18.682Z,19.82
2022-08-27T09:02:24.885Z,19.44
2022-08-27T09:07:40.700Z,19.37
2022-08-27T09:12:46.742Z,19.38
2022-08-27T09:17:51.182Z,19.40
2022-08-27T09:23:09.411Z,19.62
2022-08-27T09:28:38.762Z,19.47
2022-08-27T09:33:56.785Z,18.92
2022-08-27T09:39:08.305Z,19.47
2022-08-27T09:44:17.789Z,19.53
2022-08-27T09:49:24.664Z,19.87
2022-08-27T09:54:41.916Z,19.43
2022-08-27T09:59:53.939Z,19.21
2022-08-27T10:05:13.854Z,19.26
2022-08-27T10:10:24.198Z,19.78
2022-08-27T10:15:36.441Z,18.95
2022-08-27T10:21:05.633Z,19.36
2022-08-27T10:26:21.558Z,20.13
2022-08-27T10:31:35.406Z,18.32
2022-08-27T10:36:52.850Z,17.11
2022-08-27T10:42:08.155Z,17.66
2022-08-27T10:47:27.157Z,18.48
2022-08-27T10:52:38.123Z,18.87
2022-08-27T10:58:13.395Z,17.59
2022-08-27T11:03:32.185Z,17.31
2022-08-27T11:08:43.006Z,17.81
2022-08-27T11:13:53.444Z,16.96
2022-08-27T11:19:12.798Z,16.73
2022-08-27T11:24:31.958Z,16.98
2022-08-27T11:29:49.842Z,16.62
2022-08-27T11:34:59.421Z,17.69
2022-08-27T11:40:38.206Z,17.64
2022-08-27T11:45:57.502Z,17.26
2022-08-27T11:51:06.294Z,18.06
2022-08-27T11:56:20.796Z,18.22
2022-08-27T12:01:31.691Z,18.56
2022-08-27T12:06:45.276Z,20.07
2022-08-27T12:12:00.597Z,19.34
2022-08-27T12:20:55.340Z,19.83
2022-08-27T12:26:39.155Z,19.74
2022-08-27T12:32:04.911Z,20.27
2022-08-27T12:37:27.759Z,19.04
2022-08-27T12:42:49.779Z,19.99
2022-08-27T12:48:24.699Z,18.86
2022-08-27T12:54:08.071Z,20.49
2022-08-27T12:59:57.395Z,19.20
2022-08-27T13:05:52.053Z,19.12
2022-08-27T13:11:31.654Z,18.94
2022-08-27T13:16:57.490Z,19.87
2022-08-27T13:22:24.939Z,19.99
2022-08-27T13:28:20.064Z,19.30
2022-08-27T13:33:45.646Z,19.35
2022-08-27T13:39:13.720Z,19.85
2022-08-27T13:45:01.374Z,20.58
2022-08-27T13:50:38.938Z,20.50
2022-08-27T13:56:07.784Z,20.09
2022-08-27T14:01:36.025Z,20.62
2022-08-27T14:13:13.225Z,21.17
2022-08-27T14:19:04.017Z,21.37
2022-08-27T14:25:17.875Z,22.14
2022-08-27T14:30:29.987Z,22.73
2022-08-27T14:35:38.653Z,23.65
2022-08-27T14:40:44.957Z,24.03
2022-08-27T14:45:53.469Z,24.45
2022-08-27T14:51:02.326Z,24.80
2022-08-27T14:56:08.920Z,25.37
2022-08-27T15:01:16.018Z,25.68
2022-08-27T15:06:23.741Z,25.79
2022-08-27T15:11:32.091Z,25.90
2022-08-27T15:16:41.130Z,25.90
2022-08-27T15:21:48.944Z,26.39
2022-08-27T15:26:59.246Z,26.55
2022-08-27T15:32:06.279Z,26.52
2022-08-27T15:37:12.186Z,26.35
2022-08-27T15:42:18.786Z,26.17
2022-08-27T15:47:25.095Z,26.01
2022-08-27T15:52:40.305Z,26.02
2022-08-27T15:57:47.172Z,26.09
2022-08-27T16:02:54.128Z,26.32
2022-08-27T16:08:00.103Z,26.81
2022-08-27T16:13:06.135Z,26.51
2022-08-27T16:18:12.305Z,26.63
2022-08-27T16:23:19.979Z,26.88
2022-08-27T16:28:26.189Z,27.22
2022-08-27T16:33:34.823Z,27.78
2022-08-27T16:38:45.662Z,28.12
2022-08-27T16:43:51.487Z,28.74
2022-08-27T16:49:16.426Z,29.43
2022-08-27T16:54:22.418Z,29.89
2022-08-27T16:59:28.378Z,30.68
2022-08-27T17:04:38.030Z,31.04
2022-08-27T17:09:48.224Z,32.00
2022-08-27T17:14:55.837Z,33.08
2022-08-27T17:20:02.593Z,35.39
2022-08-27T17:25:10.619Z,37.09
2022-08-27T17:30:16.743Z,38.48
2022-08-27T17:35:22.834Z,38.89
2022-08-27T17:40:28.795Z,39.07
2022-08-27T17:45:34.909Z,40.15
2022-08-27T17:50:40.984Z,39.43
2022-08-27T17:55:46.785Z,41.01
2022-08-27T18:00:53.229Z,41.62
2022-08-27T18:05:59.184Z,42.67
2022-08-27T18:11:07.113Z,43.74
2022-08-27T18:16:13.110Z,43.95
2022-08-27T18:21:25.114Z,44.63
2022-08-27T18:26:33.385Z,45.64
2022-08-27T18:31:39.294Z,47.05
2022-08-27T18:36:45.219Z,47.56
2022-08-27T18:41:51.314Z,47.98
2022-08-27T18:46:57.409Z,48.47
2022-08-27T18:52:04.665Z,49.33
2022-08-27T18:57:13.183Z,50.30
2022-08-27T19:02:21.840Z,50.88
2022-08-27T19:07:36.404Z,50.81
2022-08-27T19:12:58.973Z,51.40
2022-08-27T19:18:09.412Z,52.34
2022-08-27T19:23:15.473Z,52.72
2022-08-27T19:28:35.681Z,53.27
2022-08-27T19:33:41.868Z,53.78
2022-08-27T19:38:51.570Z,57.11
2022-08-27T19:44:03.882Z,58.68
2022-08-27T19:49:10.336Z,59.12
2022-08-27T19:54:16.157Z,60.18
2022-08-27T19:59:22.124Z,60.55
2022-08-27T20:04:32.463Z,60.91
2022-08-27T20:09:41.663Z,61.59
2022-08-27T20:14:47.509Z,62.51
2022-08-27T20:19:58.932Z,62.48
2022-08-27T20:25:05.594Z,62.96
2022-08-27T20:30:14.025Z,63.48
2022-08-27T20:35:20.613Z,64.04
2022-08-27T20:40:31.629Z,63.78
2022-08-27T20:45:41.603Z,64.28
2022-08-27T20:50:59.457Z,64.60
2022-08-27T20:56:24.129Z,64.94
2022-08-27T21:01:31.767Z,65.14
2022-08-27T21:06:37.683Z,65.44
2022-08-27T21:11:43.465Z,65.67
2022-08-27T21:16:49.483Z,66.13
2022-08-27T21:21:55.754Z,66.34
2022-08-27T21:27:01.714Z,67.02
2022-08-27T21:32:09.625Z,67.23
2022-08-27T21:37:16.184Z,67.67
2022-08-27T21:42:22.201Z,67.95
2022-08-27T21:47:29.478Z,68.55
2022-08-27T21:52:35.436Z,69.17
2022-08-27T21:57:41.381Z,69.38
2022-08-27T22:02:47.124Z,69.92
2022-08-27T22:07:52.857Z,69.81
2022-08-27T22:12:59.095Z,70.16
2022-08-27T22:18:07.477Z,70.35
2022-08-27T22:23:14.356Z,70.68
2022-08-27T22:28:20.321Z,71.08
2022-08-27T22:33:26.163Z,71.56
2022-08-27T22:38:32.042Z,72.05
2022-08-27T22:43:39.090Z,71.76
2022-08-27T22:48:47.764Z,71.68
2022-08-27T22:53:53.847Z,72.00
2022-08-27T22:59:00.078Z,72.11
2022-08-27T23:04:06.868Z,72.62
2022-08-27T23:09:12.746Z,72.91
2022-08-27T23:14:18.551Z,73.34
2022-08-27T23:19:24.440Z,73.65
2022-08-27T23:24:30.314Z,73.30
2022-08-27T23:29:36.763Z,73.95
2022-08-27T23:34:42.668Z,73.95
2022-08-27T23:39:48.687Z,74.02
2022-08-27T23:44:55.228Z,73.59
2022-08-27T23:50:01.180Z,73.80
2022-08-27T23:55:10.475Z,73.96
