createdAt,value
2018-11-14T00:00:48.707Z,102264.67
2018-11-14T00:03:15.897Z,102267.75
2018-11-14T00:05:43.080Z,102272.81
2018-11-14T00:08:10.256Z,102272.39
2018-11-14T00:10:37.381Z,102281.22
2018-11-14T00:13:04.648Z,102282.98
2018-11-14T00:15:31.786Z,102283.27
2018-11-14T00:17:58.917Z,102286.25
2018-11-14T00:20:26.128Z,102284.13
2018-11-14T00:22:53.265Z,102284.03
2018-11-14T00:25:20.418Z,102285.01
2018-11-14T00:27:47.695Z,102288.83
2018-11-14T00:30:19.640Z,102285.47
2018-11-14T00:32:47.498Z,102286.71
2018-11-14T00:35:14.795Z,102286.19
2018-11-14T00:37:42.458Z,102289.39
2018-11-14T00:40:11.081Z,102291.13
2018-11-14T00:42:38.272Z,102296.06
2018-11-14T00:45:06.957Z,102291.67
2018-11-14T00:47:34.161Z,102297.66
2018-11-14T00:50:01.317Z,102294.55
2018-11-14T00:52:28.465Z,102301.58
2018-11-14T00:54:55.670Z,102304.66
2018-11-14T00:57:22.806Z,102304.98
2018-11-14T00:59:49.945Z,102304.45
2018-11-14T01:02:17.360Z,102304.30
2018-11-14T01:04:44.573Z,102301.45
2018-11-14T01:07:11.792Z,102300.31
2018-11-14T01:09:38.971Z,102302.30
2018-11-14T01:12:06.103Z,102305.30
2018-11-14T01:14:33.234Z,102307.20
2018-11-14T01:17:00.472Z,102309.72
2018-11-14T01:19:27.617Z,102318.34
2018-11-14T01:21:54.752Z,102312.58
2018-11-14T01:24:21.957Z,102317.98
2018-11-14T01:26:49.106Z,102313.46
2018-11-14T01:29:16.269Z,102310.25
2018-11-14T01:31:43.468Z,102307.17
2018-11-14T01:34:11.020Z,102311.09
2018-11-14T01:36:37.936Z,102314.73
2018-11-14T01:39:08.163Z,102324.98
2018-11-14T01:41:35.331Z,102319.08
2018-11-14T01:44:02.497Z,102316.84
2018-11-14T01:46:29.692Z,102322.07
2018-11-14T01:48:56.824Z,102325.45
2018-11-14T01:51:23.968Z,102317.77
2018-11-14T01:53:51.159Z,102325.14
2018-11-14T01:56:18.295Z,102317.91
2018-11-14T01:58:45.430Z,102307.03
2018-11-14T02:01:12.620Z,102308.91
2018-11-14T02:03:39.765Z,102319.25
2018-11-14T02:06:06.908Z,102317.53
2018-11-14T02:08:34.110Z,102316.95
2018-11-14T02:11:01.237Z,102319.75
2018-11-14T02:13:28.378Z,102323.17
2018-11-14T02:15:55.548Z,102327.38
2018-11-14T02:18:22.745Z,102329.78
2018-11-14T02:20:49.934Z,102330.63
2018-11-14T02:23:17.141Z,102321.83
2018-11-14T02:25:44.378Z,102332.71
2018-11-14T02:28:11.517Z,102332.52
2018-11-14T02:30:38.693Z,102332.25
2018-11-14T02:33:06.853Z,102334.25
2018-11-14T02:35:34.002Z,102339.86
2018-11-14T02:38:01.226Z,102339.83
2018-11-14T02:40:28.384Z,102340.56
2018-11-14T02:42:55.532Z,102338.45
2018-11-14T02:45:22.721Z,102336.90
2018-11-14T02:47:49.876Z,102338.33
2018-11-14T02:50:17.538Z,102335.95
2018-11-14T02:52:44.722Z,102339.05
2018-11-14T02:55:12.750Z,102332.45
2018-11-14T02:57:40.001Z,102341.48
2018-11-14T03:00:10.737Z,102342.52
2018-11-14T03:02:39.991Z,102342.59
2018-11-14T03:05:07.202Z,102349.00
2018-11-14T03:07:34.513Z,102346.54
2018-11-14T03:10:01.688Z,102349.27
2018-11-14T03:12:28.962Z,102347.30
2018-11-14T03:14:56.060Z,102347.84
2018-11-14T03:17:23.195Z,102346.45
2018-11-14T03:19:50.377Z,102346.08
2018-11-14T03:22:17.556Z,102354.71
2018-11-14T03:24:44.709Z,102354.49
2018-11-14T03:27:11.855Z,102357.95
2018-11-14T03:29:39.060Z,102367.01
2018-11-14T03:32:06.201Z,102362.20
2018-11-14T03:34:33.353Z,102362.87
2018-11-14T03:37:00.553Z,102367.20
2018-11-14T03:39:27.721Z,102367.41
2018-11-14T03:41:54.877Z,102372.52
2018-11-14T03:44:22.087Z,102370.33
2018-11-14T03:46:49.233Z,102371.28
2018-11-14T03:49:16.364Z,102373.63
2018-11-14T03:51:43.542Z,102371.89
2018-11-14T03:54:10.763Z,102366.13
2018-11-14T03:56:37.893Z,102368.31
2018-11-14T03:59:05.107Z,102363.35
2018-11-14T04:01:32.262Z,102358.38
2018-11-14T04:03:59.435Z,102366.08
2018-11-14T04:06:26.617Z,102353.58
2018-11-14T04:08:53.759Z,102357.22
2018-11-14T04:11:20.900Z,102351.23
2018-11-14T04:13:48.094Z,102351.14
2018-11-14T04:16:15.249Z,102343.55
2018-11-14T04:18:42.396Z,102344.38
2018-11-14T04:21:09.757Z,102343.73
2018-11-14T04:23:41.025Z,102343.41
2018-11-14T04:26:08.154Z,102344.84
2018-11-14T04:28:35.377Z,102348.77
2018-11-14T04:31:02.526Z,102346.20
2018-11-14T04:33:29.662Z,102342.62
2018-11-14T04:35:56.867Z,102348.39
2018-11-14T04:38:24.014Z,102344.34
2018-11-14T04:40:51.152Z,102352.69
2018-11-14T04:43:18.370Z,102350.44
2018-11-14T04:45:45.528Z,102344.21
2018-11-14T04:48:12.833Z,102351.89
2018-11-14T04:50:39.930Z,102347.37
2018-11-14T04:53:07.094Z,102344.52
2018-11-14T04:55:34.247Z,102339.16
2018-11-14T04:58:01.510Z,102345.44
2018-11-14T05:00:28.660Z,102342.55
2018-11-14T05:02:55.783Z,102346.47
2018-11-14T05:05:23.894Z,102338.87
2018-11-14T05:07:51.025Z,102343.70
2018-11-14T05:10:20.048Z,102347.77
2018-11-14T05:12:47.590Z,102354.98
2018-11-14T05:15:16.111Z,102360.80
2018-11-14T05:17:43.889Z,102361.73
2018-11-14T05:20:12.624Z,102362.43
2018-11-14T05:22:39.864Z,102366.28
2018-11-14T05:25:07.176Z,102365.50
2018-11-14T05:27:34.395Z,102366.30
2018-11-14T05:30:01.575Z,102374.11
2018-11-14T05:32:28.853Z,102374.11
2018-11-14T05:34:56.120Z,102380.31
2018-11-14T05:37:23.289Z,102375.48
2018-11-14T05:39:50.546Z,102378.76
2018-11-14T05:42:17.673Z,102376.62
2018-11-14T05:44:44.913Z,102374.91
2018-11-14T05:47:12.058Z,102376.05
2018-11-14T05:49:39.263Z,102380.84
2018-11-14T05:52:06.508Z,102379.03
2018-11-14T05:54:33.661Z,102384.17
2018-11-14T05:57:00.938Z,102381.42
2018-11-14T05:59:28.060Z,102383.03
2018-11-14T06:01:55.218Z,102382.31
2018-11-14T06:04:22.421Z,102383.03
2018-11-14T06:06:49.628Z,102383.82
2018-11-14T06:09:16.809Z,102381.47
2018-11-14T06:11:44.005Z,102383.03
2018-11-14T06:14:11.298Z,102385.17
2018-11-14T06:16:38.475Z,102384.45
2018-11-14T06:19:05.734Z,102382.77
2018-11-14T06:21:33.258Z,102384.81
2018-11-14T06:24:00.475Z,102385.12
2018-11-14T06:26:27.745Z,102385.43
2018-11-14T06:28:54.903Z,102397.57
2018-11-14T06:31:22.078Z,102397.41
2018-11-14T06:33:49.413Z,102394.75
2018-11-14T06:36:16.926Z,102394.75
2018-11-14T06:38:44.066Z,102400.64
2018-11-14T06:41:11.337Z,102408.26
2018-11-14T06:43:38.464Z,102417.83
2018-11-14T06:46:05.684Z,102414.45
2018-11-14T06:48:32.885Z,102416.91
2018-11-14T06:51:00.148Z,102411.70
2018-11-14T06:53:27.297Z,102423.37
2018-11-14T06:55:54.528Z,102419.41
2018-11-14T06:58:21.682Z,102418.73
2018-11-14T07:00:48.834Z,102415.30
2018-11-14T07:03:16.048Z,102413.16
2018-11-14T07:05:43.314Z,102419.92
2018-11-14T07:08:10.385Z,102426.44
2018-11-14T07:10:37.596Z,102430.61
2018-11-14T07:13:07.078Z,102434.58
2018-11-14T07:15:34.837Z,102433.37
2018-11-14T07:18:02.174Z,102433.88
2018-11-14T07:20:30.569Z,102427.25
2018-11-14T07:22:57.775Z,102425.48
2018-11-14T07:25:25.138Z,102426.75
2018-11-14T07:27:52.325Z,102431.04
2018-11-14T07:30:20.799Z,102426.00
2018-11-14T07:32:49.445Z,102436.00
2018-11-14T07:35:19.002Z,102442.06
2018-11-14T07:38:50.188Z,102445.52
2018-11-14T07:41:19.516Z,102450.78
2018-11-14T07:43:46.861Z,102456.25
2018-11-14T07:46:15.204Z,102453.52
2018-11-14T07:48:43.300Z,102450.75
2018-11-14T07:51:10.582Z,102456.23
2018-11-14T07:53:38.966Z,102449.52
2018-11-14T07:56:06.397Z,102453.16
2018-11-14T07:58:34.807Z,102453.89
2018-11-14T08:01:02.201Z,102455.80
2018-11-14T08:03:29.817Z,102461.55
2018-11-14T08:05:57.243Z,102458.67
2018-11-14T08:08:24.691Z,102464.04
2018-11-14T08:10:51.837Z,102471.86
2018-11-14T08:13:22.121Z,102476.19
2018-11-14T08:15:50.670Z,102471.53
2018-11-14T08:18:17.869Z,102471.11
2018-11-14T08:20:46.189Z,102470.80
2018-11-14T08:23:13.492Z,102473.20
2018-11-14T08:25:40.835Z,102470.63
2018-11-14T08:28:08.035Z,102465.86
2018-11-14T08:30:35.442Z,102460.99
2018-11-14T08:33:02.567Z,102455.44
2018-11-14T08:35:29.813Z,102469.14
2018-11-14T08:37:57.096Z,102470.05
2018-11-14T08:40:24.277Z,102471.13
2018-11-14T08:42:51.438Z,102478.20
2018-11-14T08:45:18.704Z,102480.09
2018-11-14T08:47:48.022Z,102491.63
2018-11-14T08:50:15.914Z,102494.28
2018-11-14T08:52:44.776Z,102497.41
2018-11-14T08:55:12.864Z,102501.06
2018-11-14T08:57:41.052Z,102497.63
2018-11-14T09:00:15.078Z,102493.79
2018-11-14T09:02:43.054Z,102500.38
2018-11-14T09:05:10.573Z,102503.52
2018-11-14T09:07:38.092Z,102502.75
2018-11-14T09:10:11.717Z,102509.83
2018-11-14T09:12:39.759Z,102514.31
2018-11-14T09:15:07.836Z,102511.34
2018-11-14T09:17:35.095Z,102511.39
2018-11-14T09:20:02.361Z,102517.95
2018-11-14T09:22:29.513Z,102514.93
2018-11-14T09:24:56.704Z,102513.73
2018-11-14T09:27:24.094Z,102514.67
2018-11-14T09:29:51.209Z,102510.41
2018-11-14T09:32:22.125Z,102507.41
2018-11-14T09:34:52.484Z,102515.94
2018-11-14T09:37:19.666Z,102520.86
2018-11-14T09:39:47.380Z,102519.19
2018-11-14T09:42:14.586Z,102516.72
2018-11-14T09:44:42.783Z,102511.87
2018-11-14T09:47:10.037Z,102510.69
2018-11-14T09:49:37.333Z,102516.85
2018-11-14T09:52:04.621Z,102505.92
2018-11-14T09:54:31.765Z,102503.78
2018-11-14T09:56:59.084Z,102506.06
2018-11-14T09:59:26.316Z,102505.63
2018-11-14T10:01:53.504Z,102503.01
2018-11-14T10:04:20.672Z,102499.53
2018-11-14T10:06:47.812Z,102500.41
2018-11-14T10:09:14.964Z,102492.52
2018-11-14T10:11:42.336Z,102501.28
2018-11-14T10:14:10.409Z,102508.28
2018-11-14T10:16:37.753Z,102509.98
2018-11-14T10:19:06.066Z,102506.91
2018-11-14T10:21:33.237Z,102508.25
2018-11-14T10:24:00.380Z,102505.66
2018-11-14T10:26:27.575Z,102506.98
2018-11-14T10:28:54.792Z,102510.10
2018-11-14T10:31:22.032Z,102510.06
2018-11-14T10:33:49.293Z,102507.38
2018-11-14T10:36:16.484Z,102508.34
2018-11-14T10:38:43.653Z,102512.31
2018-11-14T10:41:11.034Z,102513.23
2018-11-14T10:43:39.324Z,102521.50
2018-11-14T10:46:06.573Z,102520.19
2018-11-14T10:48:33.749Z,102530.31
2018-11-14T10:51:00.934Z,102526.86
2018-11-14T10:53:28.131Z,102526.42
2018-11-14T10:55:55.363Z,102529.52
2018-11-14T10:58:22.565Z,102521.14
2018-11-14T11:00:55.477Z,102519.84
2018-11-14T11:03:28.452Z,102521.13
2018-11-14T11:06:01.450Z,102518.50
2018-11-14T11:08:34.472Z,102508.86
2018-11-14T11:11:07.255Z,102506.66
2018-11-14T11:14:12.506Z,102516.78
2018-11-14T11:16:45.919Z,102518.97
2018-11-14T11:19:13.808Z,102520.24
2018-11-14T11:21:40.933Z,102517.64
2018-11-14T11:24:08.089Z,102515.00
2018-11-14T11:26:36.134Z,102515.87
2018-11-14T11:29:03.285Z,102508.86
2018-11-14T11:31:30.417Z,102505.78
2018-11-14T11:33:57.739Z,102508.92
2018-11-14T11:36:24.939Z,102504.59
2018-11-14T11:38:52.073Z,102503.73
2018-11-14T11:41:19.328Z,102504.19
2018-11-14T11:43:46.469Z,102507.29
2018-11-14T11:46:13.643Z,102506.43
2018-11-14T11:48:40.827Z,102507.75
2018-11-14T11:51:07.971Z,102510.38
2018-11-14T11:53:35.192Z,102510.37
2018-11-14T11:56:02.370Z,102514.73
2018-11-14T11:58:29.508Z,102511.66
2018-11-14T12:00:56.657Z,102522.22
2018-11-14T12:03:23.988Z,102520.02
2018-11-14T12:05:51.259Z,102520.91
2018-11-14T12:08:18.492Z,102516.50
2018-11-14T12:10:45.834Z,102518.23
2018-11-14T12:13:13.138Z,102523.05
2018-11-14T12:15:40.313Z,102518.25
2018-11-14T12:18:07.612Z,102517.86
2018-11-14T12:20:34.775Z,102513.00
2018-11-14T12:23:01.947Z,102508.61
2018-11-14T12:25:29.218Z,102507.31
2018-11-14T12:27:56.438Z,102498.53
2018-11-14T12:30:23.711Z,102496.33
2018-11-14T12:32:51.931Z,102485.74
2018-11-14T12:35:19.152Z,102484.89
2018-11-14T12:37:46.301Z,102480.92
2018-11-14T12:40:14.220Z,102483.56
2018-11-14T12:42:41.499Z,102477.81
2018-11-14T12:45:10.568Z,102482.23
2018-11-14T13:02:53.180Z,102481.32
2018-11-14T13:05:20.334Z,102483.50
2018-11-14T13:07:48.571Z,102483.09
2018-11-14T13:10:17.210Z,102476.93
2018-11-14T13:12:45.343Z,102477.37
2018-11-14T13:15:13.602Z,102478.27
2018-11-14T13:17:41.409Z,102479.16
2018-11-14T13:20:10.486Z,102478.27
2018-11-14T13:22:37.662Z,102478.27
2018-11-14T13:25:06.588Z,102476.96
2018-11-14T13:27:33.745Z,102481.34
2018-11-14T13:30:01.049Z,102483.09
2018-11-14T13:32:28.369Z,102489.25
2018-11-14T13:34:55.622Z,102486.63
2018-11-14T13:37:22.746Z,102492.77
2018-11-14T13:39:50.066Z,102487.97
2018-11-14T13:42:17.204Z,102487.97
2018-11-14T13:44:44.497Z,102484.89
2018-11-14T13:47:11.773Z,102479.14
2018-11-14T13:49:39.737Z,102482.68
2018-11-14T13:52:07.004Z,102474.77
2018-11-14T13:54:34.243Z,102483.55
2018-11-14T13:57:01.378Z,102479.14
2018-11-14T13:59:28.555Z,102485.74
2018-11-14T14:01:55.906Z,102476.06
2018-11-14T14:04:23.032Z,102483.97
2018-11-14T14:06:50.200Z,102483.95
2018-11-14T14:09:17.410Z,102489.21
2018-11-14T14:11:44.537Z,102488.78
2018-11-14T14:14:15.859Z,102487.91
2018-11-14T14:16:43.668Z,102492.27
2018-11-14T14:19:10.901Z,102489.64
2018-11-14T14:21:38.247Z,102492.69
2018-11-14T14:24:05.934Z,102491.77
2018-11-14T14:26:33.347Z,102493.48
2018-11-14T14:29:00.539Z,102498.70
2018-11-14T14:31:28.081Z,102493.44
2018-11-14T14:33:55.321Z,102494.63
2018-11-14T14:36:22.460Z,102492.32
2018-11-14T14:38:49.744Z,102493.05
2018-11-14T14:41:16.898Z,102492.97
2018-11-14T14:43:44.047Z,102495.03
2018-11-14T14:46:11.422Z,102504.52
2018-11-14T14:48:38.596Z,102498.68
2018-11-14T14:51:05.740Z,102501.58
2018-11-14T14:53:32.945Z,102504.42
2018-11-14T14:56:00.140Z,102495.98
2018-11-14T14:58:27.281Z,102488.81
2018-11-14T15:00:54.528Z,102486.06
2018-11-14T15:03:21.859Z,102486.78
2018-11-14T15:05:48.962Z,102484.42
2018-11-14T15:08:16.164Z,102486.06
2018-11-14T15:10:43.329Z,102481.48
2018-11-14T15:13:10.479Z,102475.20
2018-11-14T15:15:37.884Z,102479.91
2018-11-14T15:18:05.106Z,102478.83
2018-11-14T15:20:32.257Z,102479.55
2018-11-14T15:23:02.736Z,102488.11
2018-11-14T15:25:29.901Z,102489.27
2018-11-14T15:27:57.082Z,102482.98
2018-11-14T15:30:25.713Z,102485.02
2018-11-14T15:32:52.867Z,102487.08
2018-11-14T15:35:20.189Z,102492.58
2018-11-14T15:37:47.406Z,102497.25
2018-11-14T15:40:15.884Z,102489.66
2018-11-14T15:42:43.188Z,102492.55
2018-11-14T15:45:15.503Z,102492.95
2018-11-14T15:47:46.205Z,102502.38
2018-11-14T15:50:15.455Z,102500.89
2018-11-14T15:52:44.265Z,102498.13
2018-11-14T15:55:12.441Z,102508.90
2018-11-14T15:57:39.758Z,102500.09
2018-11-14T16:00:10.297Z,102497.28
2018-11-14T16:02:37.517Z,102496.36
2018-11-14T16:05:06.330Z,102492.32
2018-11-14T16:07:34.554Z,102486.51
2018-11-14T16:10:01.753Z,102487.78
2018-11-14T16:12:29.110Z,102485.08
2018-11-14T16:14:57.361Z,102489.77
2018-11-14T16:17:24.514Z,102495.45
2018-11-14T16:19:51.780Z,102499.75
2018-11-14T16:22:18.912Z,102506.17
2018-11-14T16:24:46.150Z,102502.92
2018-11-14T16:27:14.748Z,102497.61
2018-11-14T16:29:42.018Z,102499.59
2018-11-14T16:32:09.209Z,102502.16
2018-11-14T16:34:36.397Z,102502.20
2018-11-14T16:37:03.706Z,102507.65
2018-11-14T16:39:30.848Z,102498.46
2018-11-14T16:41:58.294Z,102487.16
2018-11-14T16:44:25.485Z,102491.63
2018-11-14T16:46:52.673Z,102494.07
2018-11-14T16:49:19.958Z,102496.46
2018-11-14T16:51:48.228Z,102493.97
2018-11-14T16:54:16.502Z,102491.39
2018-11-14T16:56:43.738Z,102495.36
2018-11-14T16:59:11.984Z,102487.98
2018-11-14T17:01:39.176Z,102486.24
2018-11-14T17:04:06.531Z,102491.55
2018-11-14T17:06:33.720Z,102491.17
2018-11-14T17:09:00.904Z,102487.75
2018-11-14T17:11:28.241Z,102488.75
2018-11-14T17:13:55.409Z,102499.39
2018-11-14T17:16:22.621Z,102494.66
2018-11-14T17:18:49.877Z,102502.73
2018-11-14T17:21:17.053Z,102496.55
2018-11-14T17:23:44.250Z,102504.28
2018-11-14T17:26:11.605Z,102503.47
2018-11-14T17:28:38.885Z,102498.23
2018-11-14T17:31:06.176Z,102502.33
2018-11-14T17:33:33.435Z,102499.89
2018-11-14T17:36:00.753Z,102498.09
2018-11-14T17:38:27.917Z,102498.05
2018-11-14T17:43:28.078Z,102494.47
2018-11-14T17:45:55.309Z,102498.40
2018-11-14T17:48:22.482Z,102488.55
2018-11-14T17:50:49.729Z,102494.17
2018-11-14T17:53:16.915Z,102488.97
2018-11-14T17:55:44.122Z,102499.82
2018-11-14T17:58:11.276Z,102495.97
2018-11-14T18:00:38.491Z,102491.98
2018-11-14T18:03:05.687Z,102491.48
2018-11-14T18:05:32.836Z,102487.63
2018-11-14T18:08:00.520Z,102493.47
2018-11-14T18:10:28.870Z,102496.69
2018-11-14T18:12:57.237Z,102494.03
2018-11-14T18:15:24.453Z,102489.30
2018-11-14T18:17:52.452Z,102485.38
2018-11-14T18:20:21.050Z,102483.47
2018-11-14T18:22:48.959Z,102490.19
2018-11-14T18:25:16.337Z,102487.08
2018-11-14T18:27:43.515Z,102486.08
2018-11-14T18:30:17.495Z,102483.47
2018-11-14T18:32:44.762Z,102480.34
2018-11-14T18:35:14.080Z,102481.44
2018-11-14T18:37:42.013Z,102481.44
2018-11-14T18:40:11.434Z,102482.01
2018-11-14T18:42:39.100Z,102483.84
2018-11-14T18:45:14.140Z,102489.62
2018-11-14T18:47:41.417Z,102490.19
2018-11-14T18:50:09.893Z,102496.62
2018-11-14T18:52:37.813Z,102503.05
2018-11-14T18:55:06.493Z,102510.36
2018-11-14T18:57:33.777Z,102512.40
2018-11-14T19:00:02.927Z,102513.12
2018-11-14T19:02:30.122Z,102519.52
2018-11-14T19:04:57.241Z,102524.44
2018-11-14T19:07:24.454Z,102525.50
2018-11-14T19:09:51.664Z,102524.11
2018-11-14T19:12:18.821Z,102514.38
2018-11-14T19:14:46.076Z,102519.11
2018-11-14T19:17:13.510Z,102516.45
2018-11-14T19:19:40.672Z,102519.91
2018-11-14T19:22:07.932Z,102519.36
2018-11-14T19:24:35.138Z,102522.31
2018-11-14T19:27:02.239Z,102518.81
2018-11-14T19:29:29.420Z,102524.80
2018-11-14T19:31:56.552Z,102523.49
2018-11-14T19:34:23.860Z,102517.84
2018-11-14T19:36:51.058Z,102513.93
2018-11-14T19:39:18.289Z,102521.47
2018-11-14T19:41:45.444Z,102524.59
2018-11-14T19:44:12.633Z,102520.80
2018-11-14T19:46:39.855Z,102521.50
2018-11-14T19:49:07.232Z,102518.30
2018-11-14T19:51:34.466Z,102514.08
2018-11-14T19:54:01.629Z,102514.36
2018-11-14T19:56:29.153Z,102508.59
2018-11-14T19:58:56.516Z,102499.38
2018-11-14T20:01:23.725Z,102495.58
2018-11-14T20:03:50.905Z,102493.97
2018-11-14T20:06:19.480Z,102500.30
2018-11-14T20:08:46.835Z,102498.45
2018-11-14T20:11:14.066Z,102499.38
2018-11-14T20:13:41.449Z,102503.54
2018-11-14T20:16:08.623Z,102503.63
2018-11-14T20:18:35.877Z,102512.73
2018-11-14T20:21:03.196Z,102506.36
2018-11-14T20:23:30.364Z,102512.97
2018-11-14T20:25:57.613Z,102515.16
2018-11-14T20:28:24.774Z,102516.52
2018-11-14T20:30:52.021Z,102518.20
2018-11-14T20:33:19.196Z,102519.59
2018-11-14T20:35:46.560Z,102512.55
2018-11-14T20:38:13.816Z,102508.66
2018-11-14T20:40:42.136Z,102509.31
2018-11-14T20:43:09.489Z,102518.50
2018-11-14T20:45:36.621Z,102522.77
2018-11-14T20:48:03.824Z,102516.49
2018-11-14T20:50:31.029Z,102517.17
2018-11-14T20:53:00.969Z,102508.02
2018-11-14T20:55:28.614Z,102501.23
2018-11-14T20:57:55.856Z,102502.16
2018-11-14T21:00:24.466Z,102498.11
2018-11-14T21:02:51.987Z,102499.00
2018-11-14T21:05:19.302Z,102497.40
2018-11-14T21:07:46.485Z,102497.05
2018-11-14T21:10:14.913Z,102496.01
2018-11-14T21:12:42.399Z,102494.83
2018-11-14T21:15:11.516Z,102504.19
2018-11-14T21:17:38.637Z,102502.88
2018-11-14T21:20:06.814Z,102517.00
2018-11-14T21:22:33.953Z,102515.28
2018-11-14T21:25:01.198Z,102512.62
2018-11-14T21:27:28.393Z,102522.48
2018-11-14T21:29:55.533Z,102523.28
2018-11-14T21:32:22.681Z,102515.02
2018-11-14T21:34:49.880Z,102516.74
2018-11-14T21:37:17.100Z,102525.01
2018-11-14T21:39:44.237Z,102535.47
2018-11-14T21:42:11.460Z,102529.60
2018-11-14T21:44:39.294Z,102520.50
2018-11-14T21:47:06.460Z,102515.70
2018-11-14T21:49:33.695Z,102514.01
2018-11-14T21:52:00.835Z,102514.89
2018-11-14T21:54:27.970Z,102513.29
2018-11-14T21:56:55.793Z,102503.25
2018-11-14T21:59:22.973Z,102496.17
2018-11-14T22:01:50.142Z,102495.91
2018-11-14T22:04:17.328Z,102508.05
2018-11-14T22:06:44.700Z,102500.22
2018-11-14T22:09:15.942Z,102508.47
2018-11-14T22:11:43.176Z,102499.34
2018-11-14T22:14:10.476Z,102491.25
2018-11-14T22:16:37.605Z,102503.30
2018-11-14T22:19:05.285Z,102502.58
2018-11-14T22:21:33.017Z,102499.92
2018-11-14T22:24:02.985Z,102505.28
2018-11-14T22:26:30.180Z,102497.91
2018-11-14T22:28:57.401Z,102489.56
2018-11-14T22:31:24.557Z,102494.53
2018-11-14T22:33:51.750Z,102494.11
2018-11-14T22:36:18.877Z,102493.69
2018-11-14T22:38:46.073Z,102492.33
2018-11-14T22:41:13.393Z,102496.57
2018-11-14T22:43:40.556Z,102497.02
2018-11-14T22:46:07.701Z,102493.47
2018-11-14T22:48:34.995Z,102500.00
2018-11-14T22:51:02.178Z,102511.37
2018-11-14T22:53:29.315Z,102510.45
2018-11-14T22:55:56.560Z,102508.25
2018-11-14T22:58:23.705Z,102521.66
2018-11-14T23:00:50.846Z,102523.72
2018-11-14T23:03:18.029Z,102527.55
2018-11-14T23:05:45.187Z,102531.76
2018-11-14T23:08:12.324Z,102536.81
2018-11-14T23:10:39.645Z,102534.57
2018-11-14T23:13:06.876Z,102536.72
2018-11-14T23:15:34.044Z,102531.08
2018-11-14T23:18:01.221Z,102521.47
2018-11-14T23:20:28.381Z,102527.38
2018-11-14T23:22:55.658Z,102529.56
2018-11-14T23:25:23.388Z,102523.15
2018-11-14T23:27:51.669Z,102516.67
2018-11-14T23:30:19.818Z,102519.88
2018-11-14T23:32:48.438Z,102515.83
2018-11-14T23:35:16.983Z,102511.48
2018-11-14T23:37:45.665Z,102506.51
2018-11-14T23:40:12.940Z,102505.23
2018-11-14T23:42:40.137Z,102512.39
2018-11-14T23:45:09.956Z,102509.90
2018-11-14T23:47:37.149Z,102502.77
2018-11-14T23:50:07.397Z,102504.31
2018-11-14T23:52:34.541Z,102508.60
2018-11-14T23:55:01.746Z,102506.33
2018-11-14T23:57:28.925Z,102504.03
2018-11-14T23:59:56.049Z,102504.03
