createdAt,value
2018-05-14T14:13:40.618Z,1001.57
2018-05-14T14:14:40.598Z,1001.58
2018-05-14T14:15:40.598Z,1001.27
2018-05-14T14:16:40.661Z,1001.22
2018-05-14T14:17:40.585Z,1001.22
2018-05-14T14:18:40.567Z,1001.24
2018-05-14T14:19:40.560Z,1001.22
2018-05-14T14:20:40.561Z,1001.20
2018-05-14T14:21:40.544Z,1001.31
2018-05-14T14:22:40.539Z,1001.24
2018-05-14T14:23:40.669Z,1001.45
2018-05-14T14:24:40.521Z,1001.31
2018-05-14T14:25:40.531Z,1001.51
2018-05-14T14:26:40.508Z,1001.45
2018-05-14T14:27:40.501Z,1001.41
2018-05-14T14:28:40.490Z,1001.47
2018-05-14T14:29:40.492Z,1001.53
2018-05-14T14:30:40.477Z,1001.57
2018-05-14T14:31:40.484Z,1001.63
2018-05-14T14:32:40.463Z,1001.64
2018-05-14T14:33:40.453Z,1001.67
2018-05-14T14:34:40.450Z,1001.63
2018-05-14T14:35:40.440Z,1001.65
2018-05-14T14:36:40.432Z,1001.67
2018-05-14T14:37:40.439Z,1001.72
2018-05-14T14:38:40.420Z,1001.67
2018-05-14T14:39:40.414Z,1001.69
2018-05-14T14:40:40.408Z,1001.73
2018-05-14T14:41:40.404Z,1001.71
2018-05-14T14:42:40.409Z,1001.68
2018-05-14T14:43:40.393Z,1001.61
2018-05-14T14:44:40.386Z,1001.12
2018-05-14T14:45:40.383Z,1001.06
2018-05-14T14:46:40.378Z,1001.11
2018-05-14T14:47:40.385Z,1001.09
2018-05-14T14:48:40.370Z,1001.04
2018-05-14T14:49:40.362Z,1001.09
2018-05-14T14:50:40.361Z,1001.03
2018-05-14T14:51:40.349Z,1001.08
2018-05-14T14:52:40.345Z,1001.06
2018-05-14T14:53:40.397Z,1001.09
2018-05-14T14:54:40.332Z,1001.06
2018-05-14T14:55:40.330Z,1001.08
2018-05-14T14:56:40.317Z,1001.05
2018-05-14T14:57:40.311Z,1001.08
2018-05-14T14:58:40.305Z,1001.04
2018-05-14T14:59:40.306Z,1001.09
2018-05-14T15:00:40.289Z,1001.02
2018-05-14T15:01:40.285Z,1001.03
2018-05-14T15:02:40.274Z,1001.01
2018-05-14T15:03:40.266Z,1001.00
2018-05-14T15:04:40.266Z,1000.96
2018-05-14T15:05:40.250Z,1000.99
2018-05-14T15:06:40.242Z,1001.00
2018-05-14T15:07:40.234Z,1000.94
2018-05-14T15:08:40.225Z,1000.97
2018-05-14T15:09:40.228Z,1000.97
2018-05-14T15:10:40.213Z,1000.91
2018-05-14T15:11:40.201Z,1000.92
2018-05-14T15:12:40.191Z,1000.93
2018-05-14T15:13:40.183Z,1000.89
2018-05-14T15:14:40.188Z,1000.86
2018-05-14T15:15:40.164Z,1000.88
2018-05-14T15:16:40.159Z,1000.94
2018-05-14T15:17:40.148Z,1000.94
2018-05-14T15:18:40.139Z,1001.02
2018-05-14T15:19:40.129Z,1001.00
2018-05-14T15:20:40.144Z,1001.25
2018-05-14T15:21:40.113Z,1001.22
2018-05-14T15:22:40.104Z,1001.31
2018-05-14T15:23:40.095Z,1001.35
2018-05-14T15:24:40.087Z,1001.06
2018-05-14T15:25:40.078Z,1001.14
2018-05-14T15:26:40.078Z,1001.34
2018-05-14T15:27:40.061Z,1001.39
2018-05-14T15:28:40.051Z,1001.41
2018-05-14T15:29:40.113Z,1001.44
2018-05-14T15:30:40.042Z,1001.51
2018-05-14T15:31:40.038Z,1001.60
2018-05-14T15:32:40.029Z,1001.64
2018-05-14T15:33:40.015Z,1001.58
2018-05-14T15:34:40.011Z,1001.67
2018-05-14T15:35:40.005Z,1001.68
2018-05-14T15:36:40.270Z,1001.63
2018-05-14T15:37:39.994Z,1001.69
2018-05-14T15:38:39.990Z,1001.69
2018-05-14T15:39:39.982Z,1001.75
2018-05-14T15:40:39.979Z,1001.54
2018-05-14T15:41:39.977Z,1001.22
2018-05-14T15:42:39.987Z,1001.74
2018-05-14T15:43:39.969Z,1001.78
2018-05-14T15:44:39.965Z,1001.76
2018-05-14T15:45:39.963Z,1001.81
2018-05-14T15:46:39.960Z,1001.76
2018-05-14T15:47:39.956Z,1001.74
2018-05-14T15:48:39.963Z,1001.68
2018-05-14T15:49:39.951Z,1001.49
2018-05-14T15:50:39.949Z,1001.84
2018-05-14T15:51:39.946Z,1001.78
2018-05-14T15:52:39.943Z,1001.77
2018-05-14T15:53:39.960Z,1001.76
2018-05-14T15:54:39.941Z,1001.71
2018-05-14T15:55:39.938Z,1001.69
2018-05-14T15:56:39.937Z,1001.72
2018-05-14T15:57:39.936Z,1001.65
2018-05-14T15:58:39.948Z,1001.09
2018-05-14T15:59:39.935Z,1001.04
2018-05-14T16:00:39.933Z,1001.27
2018-05-14T16:01:39.931Z,1001.07
2018-05-14T16:02:39.936Z,1001.05
2018-05-14T16:03:39.928Z,1001.02
2018-05-14T16:04:39.934Z,1001.19
2018-05-14T16:05:39.920Z,1001.07
2018-05-14T16:06:39.919Z,1001.56
2018-05-14T16:07:39.914Z,1001.57
2018-05-14T16:08:39.933Z,1001.59
2018-05-14T16:09:39.922Z,1001.54
2018-05-14T16:10:39.906Z,1001.56
2018-05-14T16:11:39.901Z,1001.55
2018-05-14T16:12:39.900Z,1001.13
2018-05-14T16:13:39.897Z,1000.99
2018-05-14T16:14:39.992Z,1000.99
2018-05-14T16:15:39.896Z,1000.98
2018-05-14T16:16:39.885Z,1001.03
2018-05-14T16:17:39.880Z,1001.38
2018-05-14T16:18:39.882Z,1001.50
2018-05-14T16:19:39.873Z,1001.37
2018-05-14T16:20:39.877Z,1001.40
2018-05-14T16:21:39.869Z,1001.40
2018-05-14T16:22:39.862Z,1001.49
2018-05-14T16:23:39.857Z,1001.44
2018-05-14T16:24:39.852Z,1001.50
2018-05-14T16:25:39.867Z,1001.53
2018-05-14T16:26:39.872Z,1001.51
2018-05-14T16:27:39.841Z,1001.52
2018-05-14T16:28:39.841Z,1001.53
2018-05-14T16:29:39.838Z,1001.51
2018-05-14T16:30:39.836Z,1001.46
2018-05-14T16:31:39.840Z,1001.48
2018-05-14T16:32:39.830Z,1001.53
2018-05-14T16:33:39.827Z,1001.28
2018-05-14T16:34:39.825Z,1001.14
2018-05-14T16:35:39.823Z,1001.10
2018-05-14T16:36:39.835Z,1001.11
2018-05-14T16:37:39.820Z,1001.10
2018-05-14T16:38:39.816Z,1001.10
2018-05-14T16:39:39.812Z,1001.18
2018-05-14T16:40:39.813Z,1001.10
2018-05-14T16:41:39.806Z,1001.11
2018-05-14T16:42:39.813Z,1001.10
2018-05-14T16:43:39.796Z,1001.11
2018-05-14T16:44:39.792Z,1001.15
2018-05-14T16:45:39.786Z,1001.17
2018-05-14T16:46:39.784Z,1001.17
2018-05-14T16:47:39.786Z,1001.15
2018-05-14T16:48:39.770Z,1001.13
2018-05-14T16:49:39.766Z,1001.14
2018-05-14T16:50:39.760Z,1001.11
2018-05-14T16:51:39.751Z,1001.14
2018-05-14T16:52:39.758Z,1001.15
2018-05-14T16:53:39.739Z,1001.17
2018-05-14T16:54:39.734Z,1001.21
2018-05-14T16:55:39.724Z,1001.18
2018-05-14T16:56:39.719Z,1001.18
2018-05-14T16:57:39.768Z,1001.16
2018-05-14T16:58:39.712Z,1001.17
2018-05-14T16:59:39.694Z,1001.16
2018-05-14T17:00:39.686Z,1001.14
2018-05-14T17:01:39.679Z,1001.14
2018-05-14T17:02:39.671Z,1001.12
2018-05-14T17:03:39.696Z,1001.09
2018-05-14T17:04:39.661Z,1001.09
2018-05-14T17:05:39.649Z,1001.13
2018-05-14T17:06:39.637Z,1001.12
2018-05-14T17:07:39.627Z,1001.08
2018-05-14T17:08:39.620Z,1001.12
2018-05-14T17:09:39.624Z,1001.16
2018-05-14T17:10:39.604Z,1001.12
2018-05-14T17:11:39.592Z,1001.13
2018-05-14T17:12:39.585Z,1001.14
2018-05-14T17:13:39.576Z,1001.15
2018-05-14T17:14:39.578Z,1001.15
2018-05-14T17:15:39.555Z,1001.45
2018-05-14T17:16:39.550Z,1001.44
2018-05-14T17:17:39.550Z,1001.48
2018-05-14T17:18:39.529Z,1001.49
2018-05-14T17:19:39.536Z,1001.31
2018-05-14T17:20:39.512Z,1001.44
2018-05-14T17:21:39.503Z,1001.47
2018-05-14T17:22:39.496Z,1001.51
2018-05-14T17:23:39.498Z,1001.54
2018-05-14T17:24:39.480Z,1001.24
2018-05-14T17:25:39.482Z,1001.54
2018-05-14T17:26:39.472Z,1001.55
2018-05-14T17:27:39.455Z,1001.59
2018-05-14T17:28:39.451Z,1001.53
2018-05-14T17:29:39.442Z,1001.59
2018-05-14T17:30:39.451Z,1001.54
2018-05-14T17:31:39.430Z,1001.34
2018-05-14T17:32:39.422Z,1001.35
2018-05-14T17:33:39.415Z,1001.58
2018-05-14T17:34:39.410Z,1001.56
2018-05-14T17:35:39.402Z,1001.53
2018-05-14T17:36:39.405Z,1001.50
2018-05-14T17:37:39.391Z,1001.54
2018-05-14T17:38:39.385Z,1001.53
2018-05-14T17:39:39.378Z,1001.50
2018-05-14T17:40:39.371Z,1001.50
2018-05-14T17:41:39.379Z,1001.52
2018-05-14T17:42:39.361Z,1001.53
2018-05-14T17:43:39.356Z,1001.50
2018-05-14T17:44:39.353Z,1001.49
2018-05-14T17:45:39.350Z,1001.47
2018-05-14T17:46:39.356Z,1001.42
2018-05-14T17:47:39.335Z,1001.43
2018-05-14T17:48:39.330Z,1001.42
2018-05-14T17:49:39.322Z,1001.38
2018-05-14T17:50:39.318Z,1001.40
2018-05-14T17:51:39.312Z,1001.37
2018-05-14T17:52:39.316Z,1001.46
2018-05-14T17:53:39.300Z,1001.46
2018-05-14T17:54:39.300Z,1001.46
2018-05-14T17:55:39.287Z,1001.47
2018-05-14T17:56:39.281Z,1001.49
2018-05-14T17:57:39.287Z,1001.46
2018-05-14T17:58:39.272Z,1001.50
2018-05-14T17:59:39.259Z,1001.52
2018-05-14T18:00:39.254Z,1001.56
2018-05-14T18:01:39.245Z,1001.52
2018-05-14T18:02:39.238Z,1001.58
2018-05-14T18:03:39.245Z,1001.60
2018-05-14T18:04:39.222Z,1001.59
2018-05-14T18:05:39.215Z,1001.64
2018-05-14T18:06:39.206Z,1001.58
2018-05-14T18:07:39.198Z,1001.59
2018-05-14T18:08:39.191Z,1001.56
2018-05-14T18:09:39.477Z,1001.57
2018-05-14T18:10:39.293Z,1001.54
2018-05-14T18:11:39.165Z,1001.57
2018-05-14T18:12:39.159Z,1001.54
2018-05-14T18:13:39.150Z,1001.54
2018-05-14T18:14:39.139Z,1001.53
2018-05-14T18:15:39.141Z,1001.56
2018-05-14T18:16:39.127Z,1001.50
2018-05-14T18:17:39.181Z,1001.53
2018-05-14T18:18:39.105Z,1001.52
2018-05-14T18:19:39.093Z,1001.48
2018-05-14T18:20:39.096Z,1001.55
2018-05-14T18:21:39.078Z,1001.51
2018-05-14T18:22:39.148Z,1001.56
2018-05-14T18:23:39.061Z,1001.57
2018-05-14T18:24:39.049Z,1001.54
2018-05-14T18:25:39.047Z,1001.58
2018-05-14T18:26:39.031Z,1001.53
2018-05-14T18:27:39.019Z,1001.53
2018-05-14T18:28:39.011Z,1001.56
2018-05-14T18:29:38.999Z,1001.52
2018-05-14T18:30:38.998Z,1001.56
2018-05-14T18:31:38.980Z,1001.54
2018-05-14T18:32:38.969Z,1001.57
2018-05-14T18:33:38.960Z,1001.54
2018-05-14T18:34:38.949Z,1001.54
2018-05-14T18:35:38.947Z,1001.54
2018-05-14T18:36:38.930Z,1001.59
2018-05-14T18:37:38.918Z,1001.58
2018-05-14T18:38:38.913Z,1001.56
2018-05-14T18:39:38.899Z,1001.54
2018-05-14T18:40:38.899Z,1001.62
2018-05-14T18:41:38.876Z,1001.59
2018-05-14T18:42:38.865Z,1001.60
2018-05-14T18:43:38.851Z,1001.63
2018-05-14T18:44:38.842Z,1001.62
2018-05-14T18:45:38.832Z,1001.64
2018-05-14T18:46:38.869Z,1001.63
2018-05-14T18:47:38.813Z,1001.68
2018-05-14T18:48:38.798Z,1001.66
2018-05-14T18:49:38.789Z,1001.69
2018-05-14T18:50:38.776Z,1001.72
2018-05-14T18:51:38.780Z,1001.71
2018-05-14T18:52:38.754Z,1001.72
2018-05-14T18:53:38.743Z,1001.74
2018-05-14T18:54:38.733Z,1001.76
2018-05-14T18:55:38.721Z,1001.74
2018-05-14T18:56:38.709Z,1001.75
2018-05-14T18:57:38.713Z,1001.79
2018-05-14T18:58:38.689Z,1001.82
2018-05-14T18:59:38.674Z,1001.83
2018-05-14T19:00:38.663Z,1001.84
2018-05-14T19:01:38.653Z,1001.88
2018-05-14T19:02:38.650Z,1001.89
2018-05-14T19:03:38.628Z,1001.88
2018-05-14T19:04:38.616Z,1001.87
2018-05-14T19:05:38.606Z,1001.92
2018-05-14T19:06:38.593Z,1001.93
2018-05-14T19:07:38.595Z,1001.91
2018-05-14T19:08:38.584Z,1001.95
2018-05-14T19:09:38.561Z,1001.96
2018-05-14T19:10:38.547Z,1001.95
2018-05-14T19:11:38.534Z,1002.00
2018-05-14T19:12:38.523Z,1002.00
2018-05-14T19:13:38.521Z,1002.02
2018-05-14T19:14:38.500Z,1001.99
2018-05-14T19:15:38.486Z,1002.01
2018-05-14T19:16:38.475Z,1001.99
2018-05-14T19:17:38.462Z,1002.02
2018-05-14T19:18:38.546Z,1002.03
2018-05-14T19:19:38.437Z,1002.04
2018-05-14T19:20:38.428Z,1002.07
2018-05-14T19:21:38.414Z,1002.10
2018-05-14T19:22:38.402Z,1002.10
2018-05-14T19:23:38.403Z,1002.09
2018-05-14T19:24:38.377Z,1002.14
2018-05-14T19:25:38.367Z,1002.15
2018-05-14T19:26:38.354Z,1002.14
2018-05-14T19:27:38.340Z,1002.18
2018-05-14T19:28:38.340Z,1002.18
2018-05-14T19:29:38.318Z,1002.17
2018-05-14T19:30:38.304Z,1002.17
2018-05-14T19:31:38.291Z,1002.26
2018-05-14T19:32:38.280Z,1002.20
2018-05-14T19:33:38.284Z,1002.25
2018-05-14T19:34:38.255Z,1002.28
