createdAt,value
2018-10-01T00:02:34.598Z,14.40
2018-10-01T00:05:09.237Z,14.30
2018-10-01T00:07:44.977Z,14.30
2018-10-01T00:10:20.630Z,14.30
2018-10-01T00:12:56.259Z,14.30
2018-10-01T00:15:31.100Z,14.20
2018-10-01T00:18:06.267Z,14.20
2018-10-01T00:20:46.155Z,14.10
2018-10-01T00:23:20.582Z,14.10
2018-10-01T00:25:55.479Z,14.10
2018-10-01T00:28:30.068Z,14.10
2018-10-01T00:31:04.591Z,14.10
2018-10-01T00:33:39.538Z,14.10
2018-10-01T00:36:14.052Z,14.00
2018-10-01T00:38:48.644Z,14.00
2018-10-01T00:41:23.272Z,14.00
2018-10-01T00:43:58.475Z,14.00
2018-10-01T00:46:38.815Z,14.00
2018-10-01T00:49:13.205Z,13.90
2018-10-01T00:51:47.828Z,13.80
2018-10-01T00:54:22.774Z,13.70
2018-10-01T00:56:57.280Z,13.80
2018-10-01T00:59:31.753Z,13.80
2018-10-01T01:02:06.468Z,13.70
2018-10-01T01:04:40.793Z,13.70
2018-10-01T01:07:15.906Z,13.70
2018-10-01T01:09:51.164Z,13.70
2018-10-01T01:12:26.409Z,13.70
2018-10-01T01:15:01.837Z,13.60
2018-10-01T01:17:36.769Z,13.60
2018-10-01T01:20:11.159Z,13.60
2018-10-01T01:22:46.199Z,13.50
2018-10-01T01:25:21.321Z,13.50
2018-10-01T01:27:55.599Z,13.40
2018-10-01T01:30:29.952Z,13.40
2018-10-01T01:33:04.889Z,13.50
2018-10-01T01:35:39.383Z,13.50
2018-10-01T01:38:13.675Z,13.50
2018-10-01T01:40:48.181Z,13.50
2018-10-01T01:43:23.359Z,13.50
2018-10-01T01:45:58.574Z,13.40
2018-10-01T01:48:32.920Z,13.40
2018-10-01T01:51:07.723Z,13.40
2018-10-01T01:53:42.181Z,13.40
2018-10-01T01:56:16.568Z,13.40
2018-10-01T01:58:50.900Z,13.50
2018-10-01T02:01:26.240Z,13.40
2018-10-01T02:04:01.696Z,13.40
2018-10-01T02:06:36.168Z,13.40
2018-10-01T02:09:12.180Z,13.40
2018-10-01T02:11:46.504Z,13.40
2018-10-01T02:14:22.156Z,13.40
2018-10-01T02:16:57.300Z,13.50
2018-10-01T02:19:31.588Z,13.50
2018-10-01T02:22:06.641Z,13.30
2018-10-01T02:24:41.716Z,13.30
2018-10-01T02:27:16.587Z,13.40
2018-10-01T02:29:51.003Z,13.50
2018-10-01T02:32:35.673Z,13.60
2018-10-01T02:35:10.596Z,13.60
2018-10-01T02:37:44.933Z,13.60
2018-10-01T02:40:19.460Z,13.60
2018-10-01T02:42:54.793Z,13.60
2018-10-01T02:45:29.771Z,13.60
2018-10-01T02:48:04.087Z,13.60
2018-10-01T02:50:39.087Z,13.60
2018-10-01T02:53:18.959Z,13.60
2018-10-01T02:55:53.659Z,13.60
2018-10-01T02:58:28.033Z,13.50
2018-10-01T03:01:03.257Z,13.50
2018-10-01T03:03:37.683Z,13.40
2018-10-01T03:06:11.984Z,13.50
2018-10-01T03:08:50.788Z,13.50
2018-10-01T03:11:26.052Z,13.50
2018-10-01T03:14:01.516Z,13.50
2018-10-01T03:16:38.248Z,13.50
2018-10-01T03:19:12.564Z,13.50
2018-10-01T03:21:47.706Z,13.60
2018-10-01T03:24:22.833Z,13.60
2018-10-01T03:26:57.236Z,13.60
2018-10-01T03:29:31.988Z,13.60
2018-10-01T03:32:12.169Z,13.60
2018-10-01T03:34:47.187Z,13.50
2018-10-01T03:37:21.631Z,13.50
2018-10-01T03:39:56.687Z,13.60
2018-10-01T03:42:31.571Z,13.60
2018-10-01T03:45:06.764Z,13.70
2018-10-01T03:47:41.311Z,13.60
2018-10-01T03:50:15.672Z,13.70
2018-10-01T03:52:50.288Z,13.70
2018-10-01T03:55:24.754Z,13.50
2018-10-01T03:57:59.957Z,13.60
2018-10-01T04:00:36.205Z,13.60
2018-10-01T04:03:10.669Z,13.60
2018-10-01T04:05:44.883Z,13.60
2018-10-01T04:08:19.308Z,13.70
2018-10-01T04:10:54.617Z,13.70
2018-10-01T04:13:30.141Z,13.80
2018-10-01T04:16:04.557Z,13.70
2018-10-01T04:18:39.620Z,13.70
2018-10-01T04:21:15.059Z,13.70
2018-10-01T04:23:50.162Z,13.60
2018-10-01T04:26:25.162Z,13.70
2018-10-01T04:28:59.533Z,13.70
2018-10-01T04:31:34.073Z,13.60
2018-10-01T04:34:09.535Z,13.70
2018-10-01T04:36:43.807Z,13.80
2018-10-01T04:39:18.851Z,13.70
2018-10-01T04:41:53.313Z,13.70
2018-10-01T04:44:28.395Z,13.80
2018-10-01T04:47:02.948Z,13.90
2018-10-01T04:49:37.341Z,13.90
2018-10-01T04:52:12.215Z,14.00
2018-10-01T04:54:46.667Z,14.00
2018-10-01T04:57:21.882Z,14.00
2018-10-01T04:59:58.854Z,14.00
2018-10-01T05:02:33.647Z,13.90
2018-10-01T05:05:08.159Z,13.90
2018-10-01T05:07:42.554Z,14.00
2018-10-01T05:10:17.943Z,14.00
2018-10-01T05:12:52.916Z,14.00
2018-10-01T05:15:27.248Z,14.00
2018-10-01T05:18:02.258Z,14.10
2018-10-01T05:20:37.423Z,14.10
2018-10-01T05:23:12.752Z,14.10
2018-10-01T05:25:47.818Z,14.00
2018-10-01T05:28:22.328Z,14.00
2018-10-01T05:30:56.683Z,14.00
2018-10-01T05:33:31.992Z,14.20
2018-10-01T05:36:07.092Z,13.90
2018-10-01T05:38:41.938Z,14.00
2018-10-01T05:41:16.313Z,14.10
2018-10-01T05:43:51.642Z,14.20
2018-10-01T05:46:26.624Z,14.30
2018-10-01T05:49:01.200Z,14.30
2018-10-01T05:51:35.679Z,14.30
2018-10-01T05:54:11.198Z,14.40
2018-10-01T05:56:45.759Z,14.30
2018-10-01T05:59:20.204Z,14.40
2018-10-01T06:01:55.344Z,14.40
2018-10-01T06:04:29.888Z,14.50
2018-10-01T06:07:04.512Z,14.50
2018-10-01T06:09:39.764Z,14.60
2018-10-01T06:12:14.278Z,14.50
2018-10-01T06:14:49.583Z,14.60
2018-10-01T06:17:24.804Z,14.30
2018-10-01T06:20:00.191Z,14.20
2018-10-01T06:22:35.304Z,14.00
2018-10-01T06:25:10.721Z,13.90
2018-10-01T06:27:45.254Z,13.80
2018-10-01T06:30:19.704Z,13.90
2018-10-01T06:32:55.264Z,14.20
2018-10-01T06:35:30.563Z,14.20
2018-10-01T06:38:04.949Z,14.30
2018-10-01T06:40:39.412Z,14.20
2018-10-01T06:43:14.313Z,14.00
2018-10-01T06:45:48.730Z,14.00
2018-10-01T06:48:23.280Z,13.70
2018-10-01T06:50:58.754Z,13.90
2018-10-01T06:53:34.327Z,13.90
2018-10-01T06:56:08.812Z,13.80
2018-10-01T06:58:43.226Z,13.90
2018-10-01T07:01:18.266Z,13.70
2018-10-01T07:03:52.683Z,13.70
2018-10-01T07:06:27.006Z,13.60
2018-10-01T07:09:01.544Z,13.80
2018-10-01T07:11:36.117Z,14.00
2018-10-01T07:14:11.111Z,14.20
2018-10-01T07:16:46.674Z,14.20
2018-10-01T07:19:27.629Z,14.20
2018-10-01T07:22:02.738Z,14.20
2018-10-01T07:24:38.066Z,14.40
2018-10-01T07:27:12.388Z,14.60
2018-10-01T07:29:46.912Z,15.00
2018-10-01T07:32:21.672Z,14.90
2018-10-01T07:34:57.023Z,14.90
2018-10-01T07:37:31.492Z,14.70
2018-10-01T07:40:06.067Z,14.90
2018-10-01T07:42:41.427Z,14.90
2018-10-01T07:45:16.331Z,15.10
2018-10-01T07:47:50.886Z,15.10
2018-10-01T07:50:26.025Z,15.00
2018-10-01T07:53:01.060Z,14.90
2018-10-01T07:55:35.500Z,15.00
2018-10-01T07:58:10.413Z,14.90
2018-10-01T08:00:45.512Z,14.70
2018-10-01T08:03:19.933Z,14.60
2018-10-01T08:05:54.520Z,14.60
2018-10-01T08:08:29.118Z,14.70
2018-10-01T08:11:03.433Z,14.60
2018-10-01T08:13:38.751Z,14.70
2018-10-01T08:16:13.110Z,14.90
2018-10-01T08:18:48.176Z,15.20
2018-10-01T08:21:23.433Z,15.20
2018-10-01T08:23:58.892Z,15.30
2018-10-01T08:26:33.976Z,15.40
2018-10-01T08:29:09.134Z,15.30
2018-10-01T08:31:44.146Z,14.80
2018-10-01T08:34:19.254Z,15.00
2018-10-01T08:36:53.738Z,15.40
2018-10-01T08:39:28.491Z,15.40
2018-10-01T08:42:02.955Z,15.70
2018-10-01T08:44:37.943Z,16.00
2018-10-01T08:47:13.146Z,16.00
2018-10-01T08:50:05.343Z,15.40
2018-10-01T08:54:46.752Z,15.20
2018-10-01T08:57:21.335Z,15.30
2018-10-01T08:59:59.179Z,15.30
2018-10-01T09:02:34.355Z,15.60
2018-10-01T09:05:09.598Z,15.60
2018-10-01T09:07:43.911Z,15.50
2018-10-01T09:10:18.839Z,15.70
2018-10-01T09:12:54.332Z,16.10
2018-10-01T09:15:29.364Z,16.10
2018-10-01T09:18:04.326Z,15.90
2018-10-01T09:20:39.648Z,16.10
2018-10-01T09:23:14.770Z,16.40
2018-10-01T09:25:49.582Z,16.70
2018-10-01T09:28:24.019Z,16.80
2018-10-01T09:30:58.494Z,16.70
2018-10-01T09:33:33.896Z,16.90
2018-10-01T09:36:09.001Z,17.30
2018-10-01T09:38:43.340Z,17.40
2018-10-01T09:41:18.287Z,17.40
2018-10-01T09:43:53.735Z,17.50
2018-10-01T09:46:28.223Z,17.50
2018-10-01T09:49:02.963Z,17.70
2018-10-01T09:51:37.333Z,17.80
2018-10-01T09:54:11.637Z,17.60
2018-10-01T09:56:45.988Z,17.10
2018-10-01T09:59:20.555Z,17.00
2018-10-01T10:01:55.657Z,17.30
2018-10-01T10:04:30.657Z,17.40
2018-10-01T10:07:05.016Z,17.00
2018-10-01T10:09:39.384Z,17.00
2018-10-01T10:12:13.847Z,17.20
2018-10-01T10:14:49.015Z,17.30
2018-10-01T10:17:24.239Z,17.20
2018-10-01T10:19:59.627Z,17.40
2018-10-01T10:22:34.958Z,17.50
2018-10-01T10:25:10.116Z,17.50
2018-10-01T10:27:45.459Z,17.70
2018-10-01T10:30:21.267Z,17.60
2018-10-01T10:32:56.427Z,17.50
2018-10-01T10:35:31.645Z,17.50
2018-10-01T10:38:06.164Z,17.40
2018-10-01T10:40:40.604Z,17.40
2018-10-01T10:43:15.712Z,16.80
2018-10-01T10:45:50.123Z,16.80
2018-10-01T10:48:24.803Z,16.80
2018-10-01T10:50:59.418Z,17.20
2018-10-01T10:53:33.736Z,17.40
2018-10-01T10:56:08.797Z,17.10
2018-10-01T10:58:43.921Z,16.90
2018-10-01T11:01:19.097Z,17.00
2018-10-01T11:03:54.040Z,17.10
2018-10-01T11:06:28.511Z,17.40
2018-10-01T11:09:02.867Z,16.90
2018-10-01T11:11:38.149Z,16.60
2018-10-01T11:14:13.299Z,16.50
2018-10-01T11:16:48.041Z,16.30
2018-10-01T11:19:22.565Z,16.20
2018-10-01T11:21:57.550Z,16.10
2018-10-01T11:24:32.789Z,16.30
2018-10-01T11:27:07.796Z,16.60
2018-10-01T11:29:42.082Z,16.40
2018-10-01T11:32:17.324Z,16.90
2018-10-01T11:34:53.642Z,16.60
2018-10-01T11:37:28.748Z,16.80
2018-10-01T11:40:03.788Z,17.20
2018-10-01T11:42:39.342Z,17.10
2018-10-01T11:45:13.862Z,17.20
2018-10-01T11:47:48.485Z,17.20
2018-10-01T11:50:23.352Z,17.30
2018-10-01T11:52:58.339Z,16.50
2018-10-01T11:55:33.041Z,16.30
2018-10-01T11:58:07.839Z,16.40
2018-10-01T12:00:43.076Z,16.70
2018-10-01T12:03:17.768Z,16.80
2018-10-01T12:05:52.753Z,17.10
2018-10-01T12:08:27.151Z,17.30
2018-10-01T12:11:01.655Z,17.00
2018-10-01T12:13:36.548Z,17.00
2018-10-01T12:16:10.906Z,17.00
2018-10-01T12:18:46.042Z,16.60
2018-10-01T12:21:21.346Z,16.00
2018-10-01T12:23:56.550Z,15.80
2018-10-01T12:26:31.540Z,15.40
2018-10-01T12:29:06.602Z,15.70
2018-10-01T12:31:41.569Z,15.40
2018-10-01T12:34:17.051Z,15.60
2018-10-01T12:36:52.252Z,15.60
2018-10-01T12:39:26.845Z,15.90
2018-10-01T12:42:01.135Z,16.10
2018-10-01T12:44:36.424Z,16.00
2018-10-01T12:47:10.918Z,15.70
2018-10-01T12:49:45.339Z,15.70
2018-10-01T12:52:20.290Z,15.80
2018-10-01T12:54:54.781Z,15.70
2018-10-01T12:57:29.363Z,15.80
2018-10-01T13:00:03.775Z,16.00
2018-10-01T13:02:38.839Z,16.10
2018-10-01T13:05:13.951Z,16.20
2018-10-01T13:07:48.727Z,16.50
2018-10-01T13:10:23.300Z,16.20
2018-10-01T13:12:58.838Z,16.00
2018-10-01T13:15:33.734Z,15.90
2018-10-01T13:18:09.712Z,16.00
2018-10-01T13:20:44.643Z,15.80
2018-10-01T13:23:20.214Z,15.90
2018-10-01T13:25:55.953Z,16.10
2018-10-01T13:28:30.563Z,16.40
2018-10-01T13:31:05.560Z,16.60
2018-10-01T13:33:41.770Z,16.70
2018-10-01T13:36:17.264Z,16.80
2018-10-01T13:38:51.735Z,16.20
2018-10-01T13:41:27.858Z,15.60
2018-10-01T13:44:03.156Z,15.10
2018-10-01T13:46:37.623Z,15.70
2018-10-01T13:49:12.448Z,16.10
2018-10-01T13:51:47.656Z,16.40
2018-10-01T13:54:22.952Z,16.30
2018-10-01T13:56:57.414Z,16.10
2018-10-01T13:59:32.686Z,16.30
2018-10-01T14:02:08.602Z,16.30
2018-10-01T14:04:45.096Z,16.10
2018-10-01T14:07:19.638Z,16.20
2018-10-01T14:09:55.767Z,16.50
2018-10-01T14:12:30.825Z,16.70
2018-10-01T14:15:07.490Z,16.40
2018-10-01T14:17:42.737Z,16.40
2018-10-01T14:20:18.188Z,16.30
2018-10-01T14:22:53.453Z,16.20
2018-10-01T14:25:30.175Z,15.70
2018-10-01T14:28:04.704Z,15.40
2018-10-01T14:30:40.292Z,15.40
2018-10-01T14:33:16.015Z,15.40
2018-10-01T14:35:51.538Z,15.70
2018-10-01T14:38:27.036Z,15.50
2018-10-01T14:41:02.254Z,15.40
2018-10-01T14:43:37.655Z,15.40
2018-10-01T14:46:11.961Z,15.70
2018-10-01T14:48:46.332Z,15.80
2018-10-01T14:51:21.440Z,15.70
2018-10-01T14:53:55.766Z,15.70
2018-10-01T14:56:30.083Z,16.00
2018-10-01T14:59:05.260Z,16.20
2018-10-01T15:01:40.783Z,16.30
2018-10-01T15:04:15.030Z,16.60
2018-10-01T15:06:49.383Z,17.00
2018-10-01T15:09:23.733Z,17.40
2018-10-01T15:11:58.127Z,17.50
2018-10-01T15:14:33.032Z,17.20
2018-10-01T15:17:08.444Z,17.00
2018-10-01T15:19:44.523Z,16.20
2018-10-01T15:22:19.649Z,16.10
2018-10-01T15:24:54.730Z,16.30
2018-10-01T15:27:29.232Z,15.80
2018-10-01T15:30:04.841Z,16.30
2018-10-01T15:32:40.034Z,17.10
2018-10-01T15:35:15.144Z,18.10
2018-10-01T15:37:50.085Z,18.30
2018-10-01T15:40:24.447Z,18.30
2018-10-01T15:42:59.372Z,18.80
2018-10-01T15:45:33.894Z,19.00
2018-10-01T15:48:09.283Z,19.00
2018-10-01T15:50:43.548Z,19.20
2018-10-01T15:53:17.948Z,19.10
2018-10-01T15:55:53.230Z,18.50
2018-10-01T15:58:27.660Z,19.00
2018-10-01T16:01:02.791Z,18.90
2018-10-01T16:03:37.722Z,17.90
2018-10-01T16:06:12.239Z,17.50
2018-10-01T16:08:46.723Z,17.80
2018-10-01T16:11:21.159Z,17.10
2018-10-01T16:13:56.118Z,16.60
2018-10-01T16:16:31.092Z,16.00
2018-10-01T16:19:06.994Z,15.80
2018-10-01T16:21:42.050Z,15.60
2018-10-01T16:24:17.340Z,15.80
2018-10-01T16:26:52.763Z,15.90
2018-10-01T16:29:27.088Z,15.70
2018-10-01T16:32:01.473Z,15.30
2018-10-01T16:34:36.559Z,15.20
2018-10-01T16:37:11.799Z,15.10
2018-10-01T16:39:46.101Z,15.10
2018-10-01T16:42:21.232Z,15.20
2018-10-01T16:44:56.357Z,15.20
2018-10-01T16:47:30.939Z,15.30
2018-10-01T16:50:05.777Z,15.20
2018-10-01T16:52:40.868Z,14.80
2018-10-01T16:55:15.744Z,14.70
2018-10-01T16:57:50.116Z,14.60
2018-10-01T17:00:26.171Z,14.40
2018-10-01T17:03:00.715Z,14.40
2018-10-01T17:05:35.642Z,14.30
2018-10-01T17:08:10.900Z,14.10
2018-10-01T17:10:45.396Z,13.80
2018-10-01T17:13:21.176Z,13.70
2018-10-01T17:15:56.395Z,13.50
2018-10-01T17:18:31.236Z,13.30
2018-10-01T17:21:06.786Z,13.20
2018-10-01T17:23:42.360Z,13.40
2018-10-01T17:26:17.867Z,13.00
2018-10-01T17:28:52.632Z,12.80
2018-10-01T17:31:27.929Z,13.30
2018-10-01T17:34:03.132Z,13.30
2018-10-01T17:36:38.847Z,13.30
2018-10-01T17:39:13.327Z,13.30
2018-10-01T17:41:47.712Z,13.10
2018-10-01T17:44:23.112Z,13.00
2018-10-01T17:46:57.715Z,13.20
2018-10-01T17:49:32.291Z,13.30
2018-10-01T17:52:07.275Z,13.10
2018-10-01T17:54:41.718Z,13.10
2018-10-01T17:57:16.376Z,12.90
2018-10-01T17:59:51.665Z,12.90
2018-10-01T18:02:28.055Z,13.00
2018-10-01T18:05:02.495Z,13.30
2018-10-01T18:07:37.360Z,13.50
2018-10-01T18:10:12.273Z,13.70
2018-10-01T18:12:48.659Z,13.70
2018-10-01T18:15:24.511Z,13.90
2018-10-01T18:17:59.636Z,13.90
2018-10-01T18:20:34.584Z,13.70
2018-10-01T18:23:10.145Z,13.00
2018-10-01T18:25:45.624Z,13.30
2018-10-01T18:28:20.142Z,13.00
2018-10-01T18:30:54.832Z,12.70
2018-10-01T18:33:30.380Z,12.70
2018-10-01T18:36:04.986Z,12.20
2018-10-01T18:38:40.440Z,12.30
2018-10-01T18:41:15.134Z,12.60
2018-10-01T18:43:50.979Z,12.60
2018-10-01T18:46:25.739Z,13.00
2018-10-01T18:49:01.207Z,13.50
2018-10-01T18:51:35.832Z,13.60
2018-10-01T18:54:10.545Z,13.20
2018-10-01T18:56:45.099Z,13.40
2018-10-01T18:59:20.237Z,13.60
2018-10-01T19:01:56.274Z,13.60
2018-10-01T19:04:31.882Z,13.90
2018-10-01T19:07:06.566Z,13.90
2018-10-01T19:09:41.044Z,13.60
2018-10-01T19:12:16.741Z,13.90
2018-10-01T19:14:57.710Z,14.20
2018-10-01T19:17:34.217Z,14.40
2018-10-01T19:20:10.188Z,14.20
2018-10-01T19:22:46.419Z,14.50
2018-10-01T19:25:21.607Z,14.80
2018-10-01T19:27:57.404Z,14.90
2018-10-01T19:30:32.032Z,15.00
2018-10-01T19:33:08.226Z,15.20
2018-10-01T19:35:44.087Z,15.10
2018-10-01T19:38:19.473Z,14.90
2018-10-01T19:40:54.506Z,14.80
2018-10-01T19:43:29.402Z,14.90
2018-10-01T19:46:05.684Z,14.90
2018-10-01T19:48:40.272Z,15.00
2018-10-01T19:51:15.670Z,15.00
2018-10-01T19:53:50.423Z,14.90
2018-10-01T19:56:25.024Z,14.90
2018-10-01T19:58:59.779Z,14.90
2018-10-01T20:01:35.283Z,14.70
2018-10-01T20:04:09.835Z,14.80
2018-10-01T20:06:44.419Z,14.70
2018-10-01T20:09:19.836Z,14.30
2018-10-01T20:13:19.336Z,14.30
2018-10-01T20:15:55.752Z,14.40
2018-10-01T20:18:30.921Z,14.00
2018-10-01T20:21:06.001Z,14.10
2018-10-01T20:23:41.604Z,14.40
2018-10-01T20:26:16.873Z,14.50
2018-10-01T20:28:54.249Z,14.40
2018-10-01T20:31:28.555Z,14.30
2018-10-01T20:34:04.160Z,14.20
2018-10-01T20:36:38.576Z,14.40
2018-10-01T20:39:13.970Z,14.60
2018-10-01T20:41:49.575Z,14.40
2018-10-01T20:44:25.551Z,14.70
2018-10-01T20:47:00.300Z,14.70
2018-10-01T20:49:34.708Z,14.90
2018-10-01T20:52:09.144Z,15.00
2018-10-01T20:54:43.450Z,15.00
2018-10-01T20:57:17.871Z,14.90
2018-10-01T20:59:52.759Z,14.40
2018-10-01T21:02:27.600Z,14.40
2018-10-01T21:05:02.018Z,14.30
2018-10-01T21:07:36.859Z,14.40
2018-10-01T21:10:11.312Z,14.30
2018-10-01T21:12:46.751Z,14.20
2018-10-01T21:15:21.788Z,14.40
2018-10-01T21:17:56.891Z,14.20
2018-10-01T21:20:31.443Z,14.20
2018-10-01T21:23:06.724Z,14.30
2018-10-01T21:25:41.735Z,14.20
2018-10-01T21:28:16.259Z,14.10
2018-10-01T21:30:50.645Z,13.10
2018-10-01T21:33:25.909Z,13.30
2018-10-01T21:36:00.351Z,13.60
2018-10-01T21:38:35.583Z,13.50
2018-10-01T21:41:10.127Z,13.70
2018-10-01T21:43:47.129Z,13.70
2018-10-01T21:46:23.352Z,13.00
2018-10-01T21:48:58.071Z,12.70
2018-10-01T21:51:32.544Z,12.80
2018-10-01T21:54:07.112Z,12.70
2018-10-01T21:56:41.675Z,12.90
2018-10-01T21:59:16.258Z,13.30
2018-10-01T22:01:55.797Z,13.20
2018-10-01T22:04:30.184Z,12.60
2018-10-01T22:07:04.833Z,12.80
2018-10-01T22:09:39.196Z,12.60
2018-10-01T22:12:13.831Z,12.80
2018-10-01T22:14:48.760Z,12.70
2018-10-01T22:17:24.088Z,13.10
2018-10-01T22:19:58.468Z,12.60
2018-10-01T22:22:33.463Z,12.70
2018-10-01T22:25:08.572Z,12.30
2018-10-01T22:27:43.411Z,12.40
2018-10-01T22:30:18.495Z,12.20
2018-10-01T22:32:52.860Z,11.80
2018-10-01T22:35:27.912Z,11.60
2018-10-01T22:38:03.164Z,11.00
2018-10-01T22:40:37.692Z,11.20
2018-10-01T22:43:13.170Z,10.90
2018-10-01T22:45:48.267Z,10.60
2018-10-01T22:48:23.420Z,11.00
2018-10-01T22:50:57.932Z,11.10
2018-10-01T22:53:32.319Z,11.20
2018-10-01T22:56:06.698Z,10.90
2018-10-01T22:58:41.084Z,11.10
2018-10-01T23:01:16.200Z,11.10
2018-10-01T23:03:50.663Z,11.00
2018-10-01T23:06:25.310Z,10.90
2018-10-01T23:08:59.760Z,11.20
2018-10-01T23:11:35.539Z,11.00
2018-10-01T23:14:10.449Z,10.80
2018-10-01T23:16:46.000Z,10.50
2018-10-01T23:19:20.587Z,10.50
2018-10-01T23:21:56.691Z,11.00
2018-10-01T23:24:31.774Z,11.00
2018-10-01T23:27:06.651Z,11.10
2018-10-01T23:29:41.164Z,10.90
2018-10-01T23:32:15.681Z,10.60
2018-10-01T23:34:50.479Z,10.90
2018-10-01T23:37:24.887Z,10.90
2018-10-01T23:40:00.026Z,10.80
2018-10-01T23:42:35.301Z,10.90
2018-10-01T23:45:10.786Z,10.90
2018-10-01T23:47:45.288Z,10.60
2018-10-01T23:50:19.695Z,10.80
2018-10-01T23:52:55.070Z,10.20
2018-10-01T23:55:29.549Z,10.20
2018-10-01T23:58:03.895Z,10.40
