createdAt,value
2022-10-31T00:03:00.671Z,99668.48
2022-10-31T00:06:08.990Z,99664.36
2022-10-31T00:09:17.250Z,99659.88
2022-10-31T00:12:22.964Z,99658.73
2022-10-31T00:15:29.176Z,99655.02
2022-10-31T00:18:35.785Z,99651.41
2022-10-31T00:21:42.577Z,99650.87
2022-10-31T00:24:49.081Z,99642.27
2022-10-31T00:27:54.880Z,99637.42
2022-10-31T00:31:01.094Z,99633.38
2022-10-31T00:34:07.229Z,99622.38
2022-10-31T00:37:13.556Z,99626.77
2022-10-31T00:40:23.158Z,99623.67
2022-10-31T00:43:29.407Z,99614.34
2022-10-31T00:46:35.874Z,99607.91
2022-10-31T00:49:41.878Z,99605.19
2022-10-31T00:52:47.400Z,99601.39
2022-10-31T00:55:53.228Z,99594.61
2022-10-31T00:58:59.354Z,99596.63
2022-10-31T01:02:04.270Z,99594.52
2022-10-31T01:05:10.607Z,99593.67
2022-10-31T01:08:17.842Z,99589.14
2022-10-31T01:11:30.414Z,99590.84
2022-10-31T01:14:38.026Z,99590.61
2022-10-31T01:17:44.707Z,99580.57
2022-10-31T01:20:50.636Z,99588.81
2022-10-31T01:23:57.564Z,99587.56
2022-10-31T01:27:04.123Z,99586.20
2022-10-31T01:30:09.415Z,99579.93
2022-10-31T01:33:16.071Z,99575.39
2022-10-31T01:36:42.531Z,99581.72
2022-10-31T01:39:48.247Z,99576.98
2022-10-31T01:42:54.625Z,99576.57
2022-10-31T01:46:03.403Z,99566.50
2022-10-31T01:49:10.035Z,99569.06
2022-10-31T01:52:19.954Z,99563.05
2022-10-31T01:55:35.840Z,99554.83
2022-10-31T01:58:43.755Z,99559.58
2022-10-31T02:01:49.299Z,99552.62
2022-10-31T02:04:55.593Z,99565.29
2022-10-31T02:08:44.760Z,99566.98
2022-10-31T02:11:53.244Z,99569.91
2022-10-31T02:14:59.857Z,99562.83
2022-10-31T02:18:05.253Z,99556.11
2022-10-31T02:21:36.137Z,99564.41
2022-10-31T02:25:21.135Z,99552.17
2022-10-31T02:29:05.869Z,99547.30
2022-10-31T02:32:26.850Z,99546.47
2022-10-31T02:35:43.189Z,99556.17
2022-10-31T02:39:07.785Z,99560.61
2022-10-31T02:42:39.541Z,99546.97
2022-10-31T02:46:08.078Z,99558.16
2022-10-31T02:49:11.421Z,99563.74
2022-10-31T02:52:18.033Z,99563.74
2022-10-31T02:55:43.500Z,99558.69
2022-10-31T02:58:53.175Z,99552.66
2022-10-31T03:02:19.011Z,99546.53
2022-10-31T03:06:01.639Z,99540.42
2022-10-31T03:09:23.426Z,99552.33
2022-10-31T03:12:25.742Z,99545.88
2022-10-31T03:15:42.714Z,99548.81
2022-10-31T03:18:58.285Z,99540.58
2022-10-31T03:22:15.078Z,99541.51
2022-10-31T03:25:21.550Z,99544.03
2022-10-31T03:28:28.669Z,99535.80
2022-10-31T03:31:38.380Z,99536.11
2022-10-31T03:34:45.344Z,99535.70
2022-10-31T03:37:52.878Z,99527.13
2022-10-31T03:41:00.212Z,99527.30
2022-10-31T03:44:13.013Z,99530.75
2022-10-31T03:47:21.601Z,99535.70
2022-10-31T03:50:23.129Z,99529.77
2022-10-31T03:53:45.110Z,99530.07
2022-10-31T03:56:54.998Z,99535.37
2022-10-31T04:00:05.482Z,99528.52
2022-10-31T04:03:34.583Z,99521.98
2022-10-31T04:06:41.786Z,99523.52
2022-10-31T04:09:49.159Z,99517.18
2022-10-31T04:12:54.914Z,99523.31
2022-10-31T04:16:02.750Z,99518.97
2022-10-31T04:19:08.682Z,99517.70
2022-10-31T04:22:14.964Z,99533.85
2022-10-31T04:25:23.288Z,99530.48
2022-10-31T04:28:29.532Z,99529.30
2022-10-31T04:31:34.275Z,99537.52
2022-10-31T04:34:39.771Z,99536.77
2022-10-31T04:37:38.263Z,99538.72
2022-10-31T04:40:45.385Z,99542.81
2022-10-31T04:44:03.107Z,99544.39
2022-10-31T04:47:09.548Z,99539.02
2022-10-31T04:50:15.151Z,99539.09
2022-10-31T04:53:20.561Z,99536.25
2022-10-31T04:56:29.168Z,99538.39
2022-10-31T04:59:35.757Z,99549.66
2022-10-31T05:02:44.520Z,99543.63
2022-10-31T05:05:51.858Z,99559.25
2022-10-31T05:08:57.955Z,99553.45
2022-10-31T05:12:04.716Z,99561.02
2022-10-31T05:15:20.000Z,99558.59
2022-10-31T05:18:45.426Z,99555.72
2022-10-31T05:22:12.478Z,99558.30
2022-10-31T05:25:19.957Z,99557.33
2022-10-31T07:56:40.524Z,99625.06
2022-10-31T07:59:48.102Z,99629.64
2022-10-31T08:03:00.290Z,99628.31
2022-10-31T08:06:14.161Z,99622.38
2022-10-31T08:09:48.277Z,99623.90
2022-10-31T08:13:01.280Z,99624.38
2022-10-31T08:16:12.198Z,99627.12
2022-10-31T08:22:24.848Z,99624.15
2022-10-31T08:25:38.194Z,99626.22
2022-10-31T08:28:42.056Z,99624.96
2022-10-31T08:35:13.843Z,99638.59
2022-10-31T08:38:36.843Z,99650.42
2022-10-31T08:41:52.659Z,99696.00
2022-10-31T08:44:46.218Z,99674.53
2022-10-31T08:47:59.244Z,99669.35
2022-10-31T08:51:07.940Z,99691.27
2022-10-31T08:54:16.583Z,99678.56
2022-10-31T08:57:30.977Z,99694.09
2022-10-31T09:00:38.998Z,99693.25
2022-10-31T09:03:50.735Z,99708.74
2022-10-31T09:07:20.460Z,99711.09
2022-10-31T09:10:14.358Z,99692.48
2022-10-31T09:13:28.380Z,99694.09
2022-10-31T09:20:04.386Z,99680.53
2022-10-31T09:23:20.513Z,99698.00
2022-10-31T09:26:19.544Z,99711.57
2022-10-31T09:36:46.362Z,99712.88
2022-10-31T09:39:58.231Z,99703.27
2022-10-31T09:43:36.643Z,99687.73
2022-10-31T09:47:08.615Z,99695.39
2022-10-31T09:50:46.136Z,99708.74
2022-10-31T09:54:21.711Z,99734.39
2022-10-31T09:57:34.582Z,99721.81
2022-10-31T10:00:47.635Z,99720.39
2022-10-31T10:04:35.661Z,99699.85
2022-10-31T10:08:00.010Z,99711.27
2022-10-31T10:15:10.148Z,99744.31
2022-10-31T10:18:39.126Z,99745.17
2022-10-31T10:21:56.514Z,99742.64
2022-10-31T10:25:32.216Z,99744.19
2022-10-31T10:28:49.943Z,99742.21
2022-10-31T10:31:56.772Z,99750.66
2022-10-31T10:35:06.576Z,99766.05
2022-10-31T10:38:15.722Z,99745.83
2022-10-31T10:41:29.405Z,99723.67
2022-10-31T10:44:52.340Z,99772.80
2022-10-31T10:48:03.079Z,99728.29
2022-10-31T10:51:25.439Z,99768.10
2022-10-31T10:54:47.905Z,99729.37
2022-10-31T10:58:14.225Z,99773.27
2022-10-31T11:01:30.161Z,99750.03
2022-10-31T11:04:49.487Z,99783.70
2022-10-31T11:07:55.306Z,99793.55
2022-10-31T11:11:00.648Z,99818.70
2022-10-31T11:14:20.873Z,99797.02
2022-10-31T11:17:39.452Z,99797.57
2022-10-31T11:20:50.470Z,99808.80
2022-10-31T11:23:57.848Z,99815.11
2022-10-31T11:27:05.485Z,99807.02
2022-10-31T11:30:20.822Z,99812.59
2022-10-31T11:33:43.326Z,99851.48
2022-10-31T11:36:46.657Z,99822.03
2022-10-31T11:40:00.768Z,99856.44
2022-10-31T11:43:06.791Z,99833.41
2022-10-31T11:46:13.001Z,99867.70
2022-10-31T11:49:18.621Z,99866.44
2022-10-31T11:52:36.408Z,99853.89
2022-10-31T11:55:49.276Z,99880.38
2022-10-31T11:59:16.529Z,99891.16
2022-10-31T12:02:34.116Z,99890.84
2022-10-31T12:06:01.619Z,99894.19
2022-10-31T12:09:08.098Z,99903.36
2022-10-31T12:12:40.623Z,99909.92
2022-10-31T12:15:51.648Z,99905.41
2022-10-31T12:19:06.388Z,99914.70
2022-10-31T12:22:20.154Z,99925.21
2022-10-31T12:25:32.462Z,99936.59
2022-10-31T12:29:04.248Z,99926.73
2022-10-31T12:32:14.655Z,99946.93
2022-10-31T12:36:10.969Z,99942.18
2022-10-31T12:39:52.157Z,99947.81
2022-10-31T12:43:38.357Z,99947.92
2022-10-31T12:46:58.267Z,99953.16
2022-10-31T12:50:57.745Z,99968.76
2022-10-31T12:54:27.770Z,99960.19
2022-10-31T12:57:45.673Z,99965.83
2022-10-31T13:00:51.128Z,99971.00
2022-10-31T13:04:12.760Z,99978.01
2022-10-31T13:07:21.911Z,99967.17
2022-10-31T13:10:39.964Z,99994.52
2022-10-31T13:13:59.026Z,99984.97
2022-10-31T13:17:04.436Z,99995.27
2022-10-31T13:20:22.125Z,100000.02
2022-10-31T13:23:50.985Z,100007.15
2022-10-31T13:27:00.307Z,100003.67
2022-10-31T13:30:17.116Z,100022.23
2022-10-31T13:33:25.686Z,100020.03
2022-10-31T13:36:56.711Z,100024.53
2022-10-31T13:40:28.774Z,100025.91
2022-10-31T13:43:47.925Z,100030.42
2022-10-31T13:46:54.690Z,100041.66
2022-10-31T13:49:59.752Z,100044.86
2022-10-31T13:53:06.306Z,100041.91
2022-10-31T13:56:36.905Z,100045.33
2022-10-31T13:59:47.094Z,100049.09
2022-10-31T14:02:51.782Z,100054.73
2022-10-31T14:05:56.881Z,100064.00
2022-10-31T14:09:06.182Z,100067.80
2022-10-31T14:12:15.025Z,100070.45
2022-10-31T14:15:38.376Z,100075.09
2022-10-31T14:18:54.311Z,100077.82
2022-10-31T14:22:01.705Z,100081.78
2022-10-31T14:25:08.097Z,100090.52
2022-10-31T14:28:14.891Z,100092.06
2022-10-31T14:31:45.834Z,100101.14
2022-10-31T14:34:59.905Z,100104.60
2022-10-31T18:40:07.254Z,100404.29
2022-10-31T18:43:12.773Z,100422.40
2022-10-31T18:46:21.053Z,100414.66
2022-10-31T18:49:29.098Z,100421.80
2022-10-31T18:52:34.674Z,100425.02
2022-10-31T18:55:43.966Z,100429.09
2022-10-31T18:58:48.383Z,100416.58
2022-10-31T19:01:54.205Z,100421.33
2022-10-31T19:04:54.563Z,100432.64
2022-10-31T19:07:59.815Z,100440.06
2022-10-31T19:11:05.916Z,100438.86
2022-10-31T19:14:13.649Z,100444.33
2022-10-31T19:17:20.455Z,100450.11
2022-10-31T19:20:27.875Z,100460.63
2022-10-31T19:23:34.669Z,100466.69
2022-10-31T19:26:41.710Z,100461.69
2022-10-31T19:29:49.524Z,100462.56
2022-10-31T19:32:54.999Z,100460.22
2022-10-31T19:36:01.039Z,100466.21
2022-10-31T19:39:07.534Z,100464.50
2022-10-31T19:42:13.298Z,100469.79
2022-10-31T19:45:20.689Z,100471.45
2022-10-31T19:48:25.088Z,100475.79
2022-10-31T19:51:34.640Z,100482.92
2022-10-31T19:54:39.457Z,100483.75
2022-10-31T19:58:01.280Z,100489.53
2022-10-31T20:00:56.126Z,100490.23
2022-10-31T20:04:01.882Z,100503.73
2022-10-31T20:07:09.565Z,100498.11
2022-10-31T20:10:15.985Z,100497.69
2022-10-31T20:13:22.259Z,100492.60
2022-10-31T20:16:27.973Z,100501.09
2022-10-31T20:19:33.389Z,100505.35
2022-10-31T20:22:39.082Z,100515.27
2022-10-31T20:25:44.487Z,100510.90
2022-10-31T20:28:50.889Z,100512.73
2022-10-31T20:31:56.213Z,100518.69
2022-10-31T20:35:03.154Z,100505.26
2022-10-31T20:38:02.987Z,100508.48
2022-10-31T20:40:55.435Z,100513.77
2022-10-31T20:44:01.298Z,100514.05
2022-10-31T20:47:07.422Z,100513.93
2022-10-31T20:50:14.037Z,100518.19
2022-10-31T20:53:19.383Z,100514.62
2022-10-31T20:56:31.054Z,100514.86
2022-10-31T20:59:37.599Z,100522.49
2022-10-31T21:02:43.165Z,100516.21
2022-10-31T21:05:50.256Z,100519.39
2022-10-31T21:08:57.260Z,100522.73
2022-10-31T21:12:05.193Z,100524.52
2022-10-31T21:15:11.042Z,100528.59
2022-10-31T21:18:17.592Z,100534.10
2022-10-31T21:21:32.573Z,100529.77
2022-10-31T21:24:37.076Z,100534.97
2022-10-31T21:27:42.030Z,100539.30
2022-10-31T21:30:48.487Z,100541.75
2022-10-31T21:33:55.279Z,100541.02
2022-10-31T21:37:01.595Z,100543.38
2022-10-31T21:40:07.890Z,100538.91
2022-10-31T21:43:13.192Z,100537.59
2022-10-31T21:46:23.709Z,100539.03
2022-10-31T21:49:29.119Z,100535.16
2022-10-31T21:52:27.709Z,100533.36
2022-10-31T21:55:14.755Z,100532.61
2022-10-31T21:58:06.495Z,100539.23
2022-10-31T22:00:52.581Z,100535.25
2022-10-31T22:03:45.951Z,100538.23
2022-10-31T22:06:51.981Z,100538.23
2022-10-31T22:09:58.157Z,100538.91
2022-10-31T22:13:05.151Z,100540.67
2022-10-31T22:16:17.798Z,100543.50
2022-10-31T22:19:27.499Z,100544.37
2022-10-31T22:22:34.289Z,100549.91
2022-10-31T22:25:40.307Z,100547.52
2022-10-31T22:28:47.763Z,100554.29
2022-10-31T22:31:59.580Z,100547.02
2022-10-31T22:34:59.584Z,100542.11
2022-10-31T22:38:05.690Z,100554.48
2022-10-31T22:41:12.695Z,100551.56
2022-10-31T22:44:19.429Z,100554.39
2022-10-31T22:47:25.574Z,100558.02
2022-10-31T22:50:31.794Z,100561.99
2022-10-31T22:53:37.237Z,100559.83
2022-10-31T22:56:47.382Z,100556.47
2022-10-31T22:59:51.836Z,100557.47
2022-10-31T23:02:57.349Z,100561.84
2022-10-31T23:06:14.050Z,100553.45
2022-10-31T23:09:21.069Z,100547.12
2022-10-31T23:12:44.156Z,100545.11
2022-10-31T23:15:52.534Z,100544.81
2022-10-31T23:18:58.457Z,100546.02
2022-10-31T23:22:08.533Z,100545.67
2022-10-31T23:25:14.224Z,100542.26
2022-10-31T23:28:19.847Z,100538.37
2022-10-31T23:31:26.545Z,100536.34
2022-10-31T23:34:32.079Z,100532.17
2022-10-31T23:37:39.653Z,100536.23
2022-10-31T23:40:47.254Z,100535.83
2022-10-31T23:43:55.312Z,100543.52
2022-10-31T23:47:02.516Z,100543.66
2022-10-31T23:50:08.081Z,100535.53
2022-10-31T23:53:15.181Z,100534.81
2022-10-31T23:56:22.477Z,100527.30
2022-10-31T23:59:30.208Z,100530.06
