createdAt,value
2017-01-27T00:00:00.562Z,91.86
2017-01-27T00:00:41.061Z,91.96
2017-01-27T00:01:21.578Z,91.53
2017-01-27T00:02:02.030Z,91.82
2017-01-27T00:02:42.505Z,91.53
2017-01-27T00:03:23.935Z,91.53
2017-01-27T00:04:04.457Z,91.63
2017-01-27T00:04:44.918Z,92
2017-01-27T00:05:25.397Z,91.86
2017-01-27T00:06:05.913Z,91.86
2017-01-27T00:06:46.419Z,91.86
2017-01-27T00:07:26.915Z,91.77
2017-01-27T00:08:07.414Z,91.86
2017-01-27T00:08:47.867Z,91.63
2017-01-27T00:09:28.322Z,91.82
2017-01-27T00:10:08.822Z,91.86
2017-01-27T00:10:49.298Z,91.63
2017-01-27T00:11:29.789Z,91.82
2017-01-27T00:12:10.262Z,91.53
2017-01-27T00:12:50.788Z,91.53
2017-01-27T00:13:31.275Z,91.44
2017-01-27T00:14:11.738Z,91.72
2017-01-27T00:14:52.270Z,91.53
2017-01-27T00:15:32.710Z,91.63
2017-01-27T00:16:13.199Z,91.53
2017-01-27T00:16:53.689Z,91.53
2017-01-27T00:17:34.117Z,91.63
2017-01-27T00:18:14.615Z,91.44
2017-01-27T00:18:55.078Z,91.44
2017-01-27T00:19:35.596Z,91.63
2017-01-27T00:20:16.068Z,91.63
2017-01-27T00:20:56.546Z,91.63
2017-01-27T00:21:37.048Z,91.63
2017-01-27T00:22:17.532Z,91.82
2017-01-27T00:22:58.052Z,91.63
2017-01-27T00:23:38.596Z,91.72
2017-01-27T00:24:19.090Z,91.82
2017-01-27T00:24:59.567Z,91.63
2017-01-27T00:25:40.032Z,91.82
2017-01-27T00:26:20.532Z,91.82
2017-01-27T00:27:01.007Z,91.63
2017-01-27T00:27:41.501Z,91.82
2017-01-27T00:28:21.977Z,91.82
2017-01-27T00:29:02.470Z,91.91
2017-01-27T00:29:42.932Z,91.72
2017-01-27T00:30:23.421Z,91.72
2017-01-27T00:31:03.998Z,91.63
2017-01-27T00:31:44.465Z,91.63
2017-01-27T00:32:24.957Z,91.72
2017-01-27T00:33:06.131Z,91.82
2017-01-27T00:33:46.658Z,91.72
2017-01-27T00:34:27.122Z,91.82
2017-01-27T00:35:07.613Z,91.72
2017-01-27T00:37:27.736Z,91.82
2017-01-27T00:38:08.206Z,91.91
2017-01-27T00:38:48.689Z,91.72
2017-01-27T00:39:29.322Z,91.82
2017-01-27T00:40:09.796Z,91.63
2017-01-27T00:40:50.275Z,92
2017-01-27T00:41:30.816Z,92
2017-01-27T00:42:11.234Z,91.63
2017-01-27T00:42:51.725Z,92.1
2017-01-27T00:43:32.909Z,91.63
2017-01-27T00:44:13.352Z,91.63
2017-01-27T00:44:54.496Z,91.82
2017-01-27T00:45:34.949Z,91.72
2017-01-27T00:46:15.429Z,92.1
2017-01-27T00:46:55.876Z,91.63
2017-01-27T00:47:36.333Z,91.72
2017-01-27T00:48:16.820Z,92
2017-01-27T00:48:57.294Z,91.82
2017-01-27T00:49:37.792Z,91.63
2017-01-27T00:50:18.292Z,91.91
2017-01-27T00:50:58.905Z,91.82
2017-01-27T00:51:39.277Z,91.63
2017-01-27T00:52:19.761Z,91.63
2017-01-27T00:53:00.242Z,91.63
2017-01-27T00:53:40.760Z,92
2017-01-27T00:54:21.212Z,91.82
2017-01-27T00:55:01.739Z,91.72
2017-01-27T00:55:42.225Z,92
2017-01-27T00:56:22.683Z,92.1
2017-01-27T00:57:03.175Z,92
2017-01-27T00:57:43.672Z,91.82
2017-01-27T00:58:24.154Z,92
2017-01-27T00:59:04.645Z,92
2017-01-27T00:59:45.131Z,91.63
2017-01-27T01:00:25.623Z,92
2017-01-27T01:01:06.612Z,91.82
2017-01-27T01:01:47.092Z,91.91
2017-01-27T01:02:27.595Z,92
2017-01-27T01:03:08.088Z,91.72
2017-01-27T01:03:48.529Z,91.82
2017-01-27T01:04:29.031Z,92.1
2017-01-27T01:05:09.504Z,91.91
2017-01-27T01:05:49.995Z,92
2017-01-27T01:06:30.483Z,91.91
2017-01-27T01:07:10.963Z,91.82
2017-01-27T01:07:51.449Z,91.91
2017-01-27T01:08:31.942Z,91.63
2017-01-27T01:09:12.452Z,91.82
2017-01-27T01:09:52.920Z,92
2017-01-27T01:10:33.400Z,91.82
2017-01-27T01:11:13.874Z,91.82
2017-01-27T01:11:54.383Z,91.82
2017-01-27T01:12:34.840Z,91.82
2017-01-27T01:13:15.342Z,91.53
2017-01-27T01:13:55.840Z,91.82
2017-01-27T01:14:36.329Z,91.82
2017-01-27T01:15:16.853Z,91.63
2017-01-27T01:15:57.365Z,91.82
2017-01-27T01:16:37.852Z,91.82
2017-01-27T01:17:18.356Z,91.63
2017-01-27T01:17:58.822Z,91.72
2017-01-27T01:18:39.291Z,91.44
2017-01-27T01:19:19.817Z,91.82
2017-01-27T01:20:00.300Z,91.53
2017-01-27T01:20:40.792Z,91.82
2017-01-27T01:21:21.287Z,91.63
2017-01-27T01:22:01.779Z,91.63
2017-01-27T01:22:42.239Z,91.82
2017-01-27T01:23:22.741Z,91.44
2017-01-27T01:24:03.210Z,91.82
2017-01-27T01:24:43.688Z,91.63
2017-01-27T01:25:24.307Z,91.63
2017-01-27T01:26:04.823Z,91.72
2017-01-27T01:26:45.288Z,91.72
2017-01-27T01:27:25.826Z,91.72
2017-01-27T01:28:06.295Z,91.72
2017-01-27T01:28:46.775Z,91.44
2017-01-27T01:29:27.247Z,91.72
2017-01-27T01:30:09.620Z,91.63
2017-01-27T01:30:50.099Z,91.53
2017-01-27T01:31:30.572Z,91.63
2017-01-27T01:32:11.057Z,91.53
2017-01-27T01:32:51.519Z,91.63
2017-01-27T01:33:32.027Z,91.82
2017-01-27T01:34:12.502Z,91.82
2017-01-27T01:34:52.979Z,91.82
2017-01-27T01:35:33.469Z,91.82
2017-01-27T01:36:13.957Z,92
2017-01-27T01:36:54.467Z,91.63
2017-01-27T01:37:34.939Z,91.72
2017-01-27T01:38:15.419Z,91.91
2017-01-27T01:38:55.884Z,91.72
2017-01-27T01:39:36.357Z,91.82
2017-01-27T01:40:16.866Z,91.82
2017-01-27T01:40:57.340Z,91.91
2017-01-27T01:41:37.798Z,91.82
2017-01-27T01:42:18.278Z,91.91
2017-01-27T01:42:58.773Z,91.72
2017-01-27T01:43:39.262Z,91.91
2017-01-27T01:44:19.769Z,91.72
2017-01-27T01:45:00.248Z,91.91
2017-01-27T01:45:40.734Z,91.72
2017-01-27T01:46:21.177Z,91.91
2017-01-27T01:47:01.682Z,91.72
2017-01-27T01:47:42.157Z,91.72
2017-01-27T01:48:22.602Z,91.72
2017-01-27T01:49:03.099Z,91.82
2017-01-27T01:49:43.610Z,91.72
2017-01-27T01:50:24.094Z,91.72
2017-01-27T01:51:04.553Z,91.72
2017-01-27T01:51:45.615Z,91.72
2017-01-27T01:52:26.112Z,91.72
2017-01-27T01:53:06.605Z,91.72
2017-01-27T01:53:47.102Z,91.82
2017-01-27T01:54:27.560Z,91.72
2017-01-27T01:55:08.026Z,91.72
2017-01-27T01:55:48.527Z,91.72
2017-01-27T01:56:28.996Z,92
2017-01-27T01:57:09.485Z,91.72
2017-01-27T01:57:49.950Z,91.82
2017-01-27T01:58:30.455Z,91.82
2017-01-27T01:59:10.931Z,91.82
2017-01-27T01:59:51.426Z,91.72
2017-01-27T02:00:31.915Z,91.72
2017-01-27T02:01:12.438Z,91.72
2017-01-27T02:01:52.912Z,91.82
2017-01-27T02:02:33.397Z,91.72
2017-01-27T02:03:13.872Z,92
2017-01-27T02:03:54.343Z,91.72
2017-01-27T02:04:34.828Z,91.72
2017-01-27T02:05:15.309Z,91.91
2017-01-27T02:05:55.779Z,91.72
2017-01-27T02:06:36.286Z,91.72
2017-01-27T02:07:16.743Z,92
2017-01-27T02:07:57.204Z,91.72
2017-01-27T02:08:37.687Z,91.82
2017-01-27T02:09:18.187Z,92
2017-01-27T02:09:58.673Z,91.63
2017-01-27T02:10:39.164Z,92
2017-01-27T02:11:19.647Z,91.63
2017-01-27T02:12:00.620Z,91.82
2017-01-27T02:12:41.108Z,91.91
2017-01-27T02:13:21.572Z,91.72
2017-01-27T02:14:02.083Z,91.82
2017-01-27T02:14:42.545Z,91.91
2017-01-27T02:15:23.040Z,91.72
2017-01-27T02:16:03.518Z,91.91
2017-01-27T02:16:44.036Z,91.82
2017-01-27T02:17:24.511Z,91.91
2017-01-27T02:18:04.974Z,91.82
2017-01-27T02:18:45.450Z,91.72
2017-01-27T02:19:25.944Z,91.82
2017-01-27T02:20:06.424Z,92
2017-01-27T02:20:46.935Z,91.72
2017-01-27T02:21:27.424Z,91.82
2017-01-27T02:22:07.901Z,91.82
2017-01-27T02:22:48.403Z,91.91
2017-01-27T02:23:28.886Z,91.72
2017-01-27T02:24:09.383Z,91.82
2017-01-27T02:24:49.865Z,91.91
2017-01-27T02:25:30.356Z,91.82
2017-01-27T02:26:10.821Z,91.72
2017-01-27T02:26:51.308Z,91.82
2017-01-27T02:27:31.780Z,91.91
2017-01-27T02:28:12.290Z,91.72
2017-01-27T02:28:52.740Z,91.91
2017-01-27T02:29:33.221Z,91.72
2017-01-27T02:30:13.718Z,91.82
2017-01-27T02:30:54.205Z,91.53
2017-01-27T02:31:34.703Z,91.53
2017-01-27T02:32:15.200Z,91.53
2017-01-27T02:32:55.683Z,91.82
2017-01-27T02:33:36.193Z,91.53
2017-01-27T02:34:16.668Z,91.53
2017-01-27T02:34:57.142Z,91.82
2017-01-27T02:35:37.651Z,91.72
2017-01-27T02:37:55.922Z,91.63
2017-01-27T02:38:36.367Z,91.72
2017-01-27T02:39:16.859Z,91.63
2017-01-27T02:39:57.392Z,91.63
2017-01-27T02:40:37.823Z,91.72
2017-01-27T02:41:18.317Z,91.72
2017-01-27T02:41:58.788Z,91.82
2017-01-27T02:42:39.258Z,91.82
2017-01-27T02:43:19.749Z,91.72
2017-01-27T02:44:00.257Z,91.63
2017-01-27T02:44:40.746Z,91.44
2017-01-27T02:45:21.263Z,91.44
2017-01-27T02:46:01.736Z,91.82
2017-01-27T02:46:42.225Z,91.44
2017-01-27T02:47:22.691Z,91.44
2017-01-27T02:48:03.184Z,91.82
2017-01-27T02:48:43.634Z,91.44
2017-01-27T02:49:24.130Z,91.53
2017-01-27T02:50:04.609Z,91.53
2017-01-27T02:50:45.077Z,91.53
2017-01-27T02:51:25.525Z,91.82
2017-01-27T02:52:06.022Z,91.82
2017-01-27T02:52:46.471Z,91.53
2017-01-27T02:53:26.988Z,91.53
2017-01-27T02:54:07.441Z,91.63
2017-01-27T02:54:47.927Z,91.82
2017-01-27T02:55:28.391Z,92
2017-01-27T02:56:08.858Z,91.82
2017-01-27T02:56:49.351Z,91.63
2017-01-27T02:57:29.825Z,92
2017-01-27T02:58:10.323Z,91.63
2017-01-27T02:58:50.815Z,92.1
2017-01-27T02:59:31.288Z,91.72
2017-01-27T03:00:11.779Z,91.72
2017-01-27T03:00:52.269Z,91.72
2017-01-27T03:01:32.732Z,91.72
2017-01-27T03:02:13.231Z,91.91
2017-01-27T03:02:53.707Z,91.72
2017-01-27T03:03:34.232Z,91.63
2017-01-27T03:04:14.693Z,91.72
2017-01-27T03:04:55.175Z,91.91
2017-01-27T03:05:35.689Z,92
2017-01-27T03:06:16.179Z,91.72
2017-01-27T03:06:56.644Z,91.72
2017-01-27T03:07:37.133Z,91.91
2017-01-27T03:08:17.623Z,91.72
2017-01-27T03:08:58.121Z,91.82
2017-01-27T03:09:38.617Z,91.82
2017-01-27T03:10:19.091Z,91.91
2017-01-27T03:10:59.593Z,91.82
2017-01-27T03:11:40.069Z,91.82
2017-01-27T03:12:20.579Z,91.63
2017-01-27T03:13:01.059Z,91.82
2017-01-27T03:13:41.550Z,91.82
2017-01-27T03:14:22.041Z,91.82
2017-01-27T03:15:02.529Z,92
2017-01-27T03:15:42.988Z,91.72
2017-01-27T03:16:23.457Z,91.72
2017-01-27T03:17:03.949Z,91.82
2017-01-27T03:17:44.427Z,92
2017-01-27T03:18:24.955Z,91.72
2017-01-27T03:19:05.431Z,91.72
2017-01-27T03:19:45.881Z,92
2017-01-27T03:20:26.383Z,91.53
2017-01-27T03:21:06.835Z,92.1
2017-01-27T03:21:47.310Z,92.1
2017-01-27T03:22:27.836Z,92.1
2017-01-27T03:23:08.283Z,92.1
2017-01-27T03:23:48.750Z,92.1
2017-01-27T03:24:29.254Z,92.1
2017-01-27T03:25:10.335Z,92.1
2017-01-27T03:25:50.806Z,92.19
2017-01-27T03:26:31.286Z,91.91
2017-01-27T03:27:11.771Z,92
2017-01-27T03:27:52.245Z,92
2017-01-27T03:28:32.732Z,92.19
2017-01-27T03:29:13.184Z,91.82
2017-01-27T03:29:53.684Z,91.82
2017-01-27T03:30:34.159Z,92
2017-01-27T03:31:14.647Z,92.29
2017-01-27T03:31:55.137Z,92.29
2017-01-27T03:32:35.609Z,92.29
2017-01-27T03:33:16.114Z,92.29
2017-01-27T03:33:56.606Z,92.29
2017-01-27T03:34:37.073Z,92.29
2017-01-27T03:35:17.543Z,92.29
2017-01-27T03:35:58.067Z,91.82
2017-01-27T03:36:38.544Z,91.82
2017-01-27T03:37:19.024Z,91.82
2017-01-27T03:37:59.493Z,92
2017-01-27T03:38:39.974Z,91.91
2017-01-27T03:39:20.443Z,91.91
2017-01-27T03:40:00.942Z,91.82
2017-01-27T03:40:41.391Z,92
2017-01-27T03:41:21.878Z,91.91
2017-01-27T03:42:02.361Z,92.1
2017-01-27T03:42:43.520Z,91.82
2017-01-27T03:43:24.836Z,91.82
2017-01-27T03:44:05.323Z,91.63
2017-01-27T03:44:45.803Z,92.19
2017-01-27T03:45:26.326Z,92.1
2017-01-27T03:46:06.797Z,91.82
2017-01-27T03:46:47.283Z,91.82
2017-01-27T03:47:28.420Z,92
2017-01-27T03:48:08.870Z,91.72
2017-01-27T03:48:49.347Z,91.82
2017-01-27T03:49:29.826Z,91.91
2017-01-27T03:50:10.319Z,92
2017-01-27T03:50:50.836Z,91.72
2017-01-27T03:51:31.308Z,92.29
2017-01-27T03:52:12.514Z,92.29
2017-01-27T03:52:52.979Z,91.91
2017-01-27T03:53:33.475Z,92.1
2017-01-27T03:54:13.945Z,92.1
2017-01-27T03:54:54.435Z,92.29
2017-01-27T03:55:34.936Z,92.19
2017-01-27T03:56:15.405Z,92.1
2017-01-27T03:56:56.394Z,92.1
2017-01-27T03:57:36.892Z,91.53
2017-01-27T03:58:17.360Z,91.72
2017-01-27T03:58:57.818Z,91.72
2017-01-27T03:59:38.323Z,91.82
2017-01-27T04:00:18.804Z,91.82
2017-01-27T04:00:59.288Z,91.91
2017-01-27T04:01:40.617Z,91.72
2017-01-27T04:02:21.190Z,91.63
2017-01-27T04:03:01.671Z,91.91
2017-01-27T04:03:42.180Z,91.91
2017-01-27T04:04:22.652Z,92.1
2017-01-27T04:05:03.140Z,91.82
2017-01-27T04:05:43.612Z,91.53
2017-01-27T04:06:24.093Z,91.63
2017-01-27T04:07:04.598Z,91.63
2017-01-27T04:07:45.076Z,91.53
2017-01-27T04:08:25.585Z,91.72
2017-01-27T04:09:06.072Z,91.72
2017-01-27T04:09:46.552Z,91.72
2017-01-27T04:10:27.054Z,91.72
2017-01-27T04:11:07.552Z,92
2017-01-27T04:11:48.033Z,91.72
2017-01-27T04:12:28.498Z,91.91
2017-01-27T04:13:08.984Z,91.53
2017-01-27T04:13:49.475Z,92
2017-01-27T04:14:29.980Z,91.91
2017-01-27T04:15:10.464Z,92
2017-01-27T04:15:50.931Z,92
2017-01-27T04:16:31.453Z,91.72
2017-01-27T04:17:11.943Z,91.44
2017-01-27T04:17:52.414Z,91.06
2017-01-27T04:18:35.725Z,91.44
2017-01-27T04:19:16.215Z,91.72
2017-01-27T04:19:56.685Z,91.15
2017-01-27T04:20:37.157Z,91.44
2017-01-27T04:21:17.656Z,91.34
2017-01-27T04:21:58.122Z,91.25
2017-01-27T04:22:39.507Z,91.15
2017-01-27T04:23:20.015Z,91.15
2017-01-27T04:24:00.461Z,91.53
2017-01-27T04:24:40.940Z,91.06
2017-01-27T04:25:21.431Z,91.06
2017-01-27T04:26:01.919Z,91.15
2017-01-27T04:26:42.398Z,91.15
2017-01-27T04:27:22.881Z,91.15
2017-01-27T04:28:03.352Z,91.34
2017-01-27T04:28:43.844Z,91.34
2017-01-27T04:29:24.348Z,91.53
2017-01-27T04:30:04.804Z,91.44
2017-01-27T04:30:46.220Z,91.44
2017-01-27T04:31:26.699Z,91.44
2017-01-27T04:32:07.182Z,91.34
2017-01-27T04:32:47.639Z,91.34
2017-01-27T04:33:28.145Z,91.44
2017-01-27T04:34:08.634Z,91.44
2017-01-27T04:34:49.137Z,91.25
2017-01-27T04:35:29.635Z,91.34
2017-01-27T04:36:10.147Z,91.34
2017-01-27T04:36:50.625Z,90.96
2017-01-27T04:37:31.158Z,91.53
2017-01-27T04:38:11.597Z,91.25
2017-01-27T04:38:52.063Z,91.25
2017-01-27T04:39:32.521Z,91.15
2017-01-27T04:40:12.993Z,91.25
2017-01-27T04:40:53.486Z,91.44
2017-01-27T04:41:33.987Z,91.15
2017-01-27T04:42:14.483Z,91.15
2017-01-27T04:42:54.928Z,91.44
2017-01-27T04:43:35.442Z,91.82
2017-01-27T04:44:15.932Z,91.91
2017-01-27T04:44:56.461Z,91.82
2017-01-27T04:45:36.957Z,91.82
2017-01-27T04:46:17.472Z,92
2017-01-27T04:46:57.950Z,91.91
2017-01-27T04:47:38.502Z,92
2017-01-27T04:48:18.958Z,91.82
2017-01-27T04:48:59.431Z,91.82
2017-01-27T04:49:39.927Z,91.63
2017-01-27T04:50:20.398Z,91.82
2017-01-27T04:51:00.883Z,91.91
2017-01-27T04:51:41.393Z,91.72
2017-01-27T04:52:21.889Z,91.91
2017-01-27T04:53:03.130Z,91.63
2017-01-27T04:53:43.645Z,91.63
2017-01-27T04:54:24.126Z,91.53
2017-01-27T04:55:04.598Z,91.63
2017-01-27T04:55:45.074Z,91.53
2017-01-27T04:56:25.573Z,91.91
2017-01-27T04:57:06.045Z,92.1
2017-01-27T04:57:48.137Z,91.82
2017-01-27T04:58:29.129Z,92
2017-01-27T04:59:09.609Z,91.91
2017-01-27T04:59:50.094Z,91.91
2017-01-27T05:00:30.593Z,91.82
2017-01-27T05:01:11.059Z,91.91
2017-01-27T05:01:51.537Z,91.82
2017-01-27T05:02:32.017Z,91.82
2017-01-27T05:03:12.476Z,91.82
2017-01-27T05:03:52.954Z,91.82
2017-01-27T05:04:33.430Z,91.72
2017-01-27T05:05:13.908Z,91.53
2017-01-27T05:05:54.393Z,91.63
2017-01-27T05:06:34.855Z,91.72
2017-01-27T05:07:15.341Z,92.29
2017-01-27T05:07:55.815Z,92.29
2017-01-27T05:08:36.326Z,92.29
2017-01-27T05:09:16.809Z,92.38
2017-01-27T05:09:57.301Z,91.96
2017-01-27T05:10:37.770Z,91.72
2017-01-27T05:11:18.255Z,92.29
2017-01-27T05:11:58.739Z,92.29
2017-01-27T05:12:39.232Z,92.47
2017-01-27T05:13:19.718Z,92.47
2017-01-27T05:14:00.222Z,92.57
2017-01-27T05:14:40.715Z,92.57
2017-01-27T05:15:21.232Z,92.61
2017-01-27T05:16:01.706Z,92.47
2017-01-27T05:16:42.194Z,92.47
2017-01-27T05:17:22.677Z,92.47
2017-01-27T05:18:03.187Z,92.43
2017-01-27T05:18:43.672Z,92.47
2017-01-27T05:19:24.137Z,92.1
2017-01-27T05:20:04.640Z,92.43
2017-01-27T05:20:45.132Z,92.47
2017-01-27T05:21:25.632Z,92.47
2017-01-27T05:22:06.265Z,92.14
2017-01-27T05:22:46.773Z,92.43
2017-01-27T05:23:27.303Z,92.29
2017-01-27T05:24:07.786Z,92.33
2017-01-27T05:24:48.283Z,92.29
2017-01-27T05:25:28.756Z,92.33
2017-01-27T05:26:09.255Z,92.19
2017-01-27T05:26:49.739Z,92.61
2017-01-27T05:27:30.174Z,92.47
2017-01-27T05:28:10.655Z,92.38
2017-01-27T05:28:51.159Z,92.71
2017-01-27T05:29:33.328Z,92.43
2017-01-27T05:30:13.768Z,92.29
2017-01-27T05:30:54.249Z,92.29
2017-01-27T05:31:34.749Z,92.71
2017-01-27T05:32:15.258Z,92.71
2017-01-27T05:32:55.775Z,92.94
2017-01-27T05:34:43.766Z,92.9
2017-01-27T05:35:24.172Z,92.66
2017-01-27T05:36:04.676Z,92.8
2017-01-27T05:36:45.158Z,92.76
2017-01-27T05:37:25.671Z,92.71
2017-01-27T05:38:06.103Z,92.8
2017-01-27T05:38:46.628Z,92.76
2017-01-27T05:39:27.068Z,92.71
2017-01-27T05:40:07.578Z,92.71
2017-01-27T05:40:48.051Z,92.71
2017-01-27T05:41:28.542Z,92.24
2017-01-27T05:42:09.049Z,92.24
2017-01-27T05:42:49.482Z,92.43
2017-01-27T05:43:29.989Z,92.33
2017-01-27T05:44:10.443Z,92.43
2017-01-27T05:44:50.912Z,92.24
2017-01-27T05:45:31.406Z,92.33
2017-01-27T05:46:11.885Z,92.24
2017-01-27T05:46:52.344Z,92.24
2017-01-27T05:47:32.823Z,92.43
2017-01-27T05:48:13.306Z,92.24
2017-01-27T05:48:53.787Z,92.24
2017-01-27T05:49:34.280Z,92.47
2017-01-27T05:50:14.752Z,92.43
2017-01-27T05:50:55.241Z,92.43
2017-01-27T05:51:35.739Z,92.43
2017-01-27T05:52:16.247Z,92.43
2017-01-27T05:52:56.732Z,92.43
2017-01-27T05:53:37.237Z,92.14
2017-01-27T05:54:17.680Z,92.43
2017-01-27T05:54:58.190Z,92.43
2017-01-27T05:55:38.699Z,92.52
2017-01-27T05:56:19.392Z,92.61
2017-01-27T05:56:59.884Z,92.43
2017-01-27T05:57:40.377Z,91.58
2017-01-27T05:58:20.836Z,92.52
2017-01-27T05:59:01.298Z,92.24
2017-01-27T05:59:41.775Z,92.43
2017-01-27T06:00:22.285Z,91.77
2017-01-27T06:01:02.760Z,92.14
2017-01-27T06:01:43.242Z,92.24
2017-01-27T06:02:23.733Z,92.24
2017-01-27T06:03:04.197Z,92.24
2017-01-27T06:03:44.691Z,92.14
2017-01-27T06:04:25.177Z,92.24
2017-01-27T06:05:05.653Z,92.24
2017-01-27T06:05:46.138Z,92.24
2017-01-27T06:06:26.635Z,92.24
2017-01-27T06:07:07.094Z,92.24
2017-01-27T06:07:47.577Z,92.14
2017-01-27T06:08:28.064Z,92.05
2017-01-27T06:09:08.545Z,91.77
2017-01-27T06:09:48.992Z,92.43
2017-01-27T06:10:29.492Z,92.14
2017-01-27T06:11:09.934Z,92.14
2017-01-27T06:11:50.405Z,92.43
2017-01-27T06:12:30.905Z,91.96
2017-01-27T06:13:11.332Z,92.43
2017-01-27T06:13:51.818Z,92.43
2017-01-27T06:14:32.312Z,92.43
2017-01-27T06:15:12.747Z,92.43
2017-01-27T06:15:53.268Z,92.24
2017-01-27T06:16:33.763Z,92.43
2017-01-27T06:17:14.228Z,92.43
2017-01-27T06:17:54.719Z,92.43
2017-01-27T06:18:35.163Z,92.33
2017-01-27T06:19:15.651Z,92.24
2017-01-27T06:19:56.125Z,92.33
2017-01-27T06:20:36.601Z,92.33
2017-01-27T06:21:17.095Z,92.33
2017-01-27T06:21:57.584Z,92.43
2017-01-27T06:22:38.059Z,92.43
2017-01-27T06:23:18.536Z,92.9
2017-01-27T06:23:58.987Z,92.52
2017-01-27T06:24:39.473Z,92.9
2017-01-27T06:25:19.952Z,92.71
2017-01-27T06:26:00.473Z,92.71
2017-01-27T06:26:40.949Z,92.9
2017-01-27T06:27:21.541Z,92.9
2017-01-27T06:28:02.023Z,92.9
2017-01-27T06:28:42.496Z,92.52
2017-01-27T06:29:22.958Z,92.52
2017-01-27T06:30:03.433Z,92.9
2017-01-27T06:30:43.988Z,92.9
2017-01-27T06:31:24.525Z,92.8
2017-01-27T06:32:05.022Z,92.52
2017-01-27T06:32:45.519Z,92.52
2017-01-27T06:33:25.975Z,92.52
2017-01-27T06:34:06.545Z,92.61
2017-01-27T06:34:46.972Z,92.61
2017-01-27T06:35:27.471Z,92.61
2017-01-27T06:36:07.934Z,92.61
2017-01-27T06:36:48.417Z,92.71
2017-01-27T06:37:28.938Z,92.24
2017-01-27T06:38:09.459Z,92.52
2017-01-27T06:38:49.944Z,92.43
2017-01-27T06:39:30.425Z,92.24
2017-01-27T06:40:10.896Z,92.33
2017-01-27T06:40:51.510Z,92.43
2017-01-27T06:41:32.017Z,92.24
2017-01-27T06:42:12.620Z,92.43
2017-01-27T06:42:53.139Z,92.52
2017-01-27T06:43:33.597Z,92.33
2017-01-27T06:44:14.149Z,92.52
2017-01-27T06:44:54.623Z,92.43
2017-01-27T06:45:35.146Z,92.43
2017-01-27T06:46:15.627Z,92.61
2017-01-27T06:46:56.140Z,92.43
2017-01-27T06:47:36.647Z,92.61
2017-01-27T06:48:17.135Z,92.52
2017-01-27T06:48:57.649Z,92.43
2017-01-27T06:49:38.130Z,92.43
2017-01-27T06:50:18.624Z,92.52
2017-01-27T06:50:59.108Z,92.43
2017-01-27T06:51:39.585Z,92.24
2017-01-27T06:52:20.083Z,92.43
2017-01-27T06:53:00.581Z,92.43
2017-01-27T06:53:41.069Z,92.24
2017-01-27T06:54:21.582Z,92.43
2017-01-27T06:55:02.075Z,92.24
2017-01-27T06:55:42.561Z,92.24
2017-01-27T06:56:23.029Z,92.24
2017-01-27T06:57:03.517Z,92.43
2017-01-27T06:57:44.000Z,92.61
2017-01-27T06:58:24.451Z,92.71
2017-01-27T06:59:04.939Z,92.71
2017-01-27T06:59:45.396Z,92.61
2017-01-27T07:00:25.866Z,92.71
2017-01-27T07:01:06.305Z,92.52
2017-01-27T07:01:46.801Z,92.71
2017-01-27T07:02:27.322Z,92.52
2017-01-27T07:03:07.782Z,92.52
2017-01-27T07:03:48.254Z,92.71
2017-01-27T07:04:28.756Z,92.71
2017-01-27T07:05:09.239Z,92.52
2017-01-27T07:05:49.713Z,92.52
2017-01-27T07:06:30.200Z,92.52
2017-01-27T07:07:10.657Z,92.9
2017-01-27T07:07:51.184Z,92.52
2017-01-27T07:08:31.658Z,92.43
2017-01-27T07:09:12.125Z,92.43
2017-01-27T07:09:52.612Z,92.52
2017-01-27T07:10:33.088Z,92.43
2017-01-27T07:11:13.562Z,92.9
2017-01-27T07:11:54.101Z,92.52
2017-01-27T07:12:34.472Z,92.9
2017-01-27T07:13:15.055Z,92.52
2017-01-27T07:13:55.530Z,92.61
2017-01-27T07:14:35.981Z,92.43
2017-01-27T07:15:16.491Z,92.9
2017-01-27T07:15:56.966Z,92.52
2017-01-27T07:16:37.437Z,92.9
2017-01-27T07:17:17.868Z,92.9
2017-01-27T07:17:58.400Z,92.9
2017-01-27T07:18:38.901Z,92.9
2017-01-27T07:19:19.603Z,92.52
2017-01-27T07:20:00.121Z,92.9
2017-01-27T07:20:40.614Z,92.9
2017-01-27T07:21:21.061Z,92.9
2017-01-27T07:22:01.648Z,92.71
2017-01-27T07:22:42.195Z,92.71
2017-01-27T07:23:22.848Z,92.24
2017-01-27T07:24:03.344Z,92.71
2017-01-27T07:24:43.915Z,92.71
2017-01-27T07:25:24.448Z,92.99
2017-01-27T07:26:04.878Z,92.24
2017-01-27T07:26:45.721Z,92.99
2017-01-27T07:27:26.355Z,92.52
2017-01-27T07:28:06.831Z,92.43
2017-01-27T07:28:48.291Z,92.43
2017-01-27T07:29:28.834Z,92.61
2017-01-27T07:30:09.315Z,92.43
2017-01-27T07:30:49.894Z,92.24
2017-01-27T07:31:31.969Z,92.43
2017-01-27T07:32:12.453Z,92.33
2017-01-27T07:32:53.024Z,92.43
2017-01-27T07:33:33.648Z,92.61
2017-01-27T07:34:14.317Z,92.61
2017-01-27T07:34:54.917Z,92.43
2017-01-27T07:35:35.491Z,91.96
2017-01-27T07:36:16.047Z,91.86
2017-01-27T07:36:56.500Z,91.86
2017-01-27T07:37:36.978Z,92.43
2017-01-27T07:38:17.613Z,91.86
2017-01-27T07:38:58.079Z,91.96
2017-01-27T07:39:38.570Z,92.33
2017-01-27T07:40:19.513Z,92.14
2017-01-27T07:40:59.965Z,92.33
2017-01-27T07:41:40.418Z,92.24
2017-01-27T07:42:20.914Z,91.86
2017-01-27T07:43:01.558Z,92.14
2017-01-27T07:44:55.068Z,92.33
2017-01-27T07:45:41.237Z,91.96
2017-01-27T07:46:26.387Z,92.05
2017-01-27T07:49:55.827Z,91.96
2017-01-27T07:50:37.385Z,91.86
2017-01-27T07:51:18.064Z,92.05
2017-01-27T07:51:58.554Z,92.05
2017-01-27T07:52:39.996Z,91.86
2017-01-27T07:53:23.186Z,91.67
2017-01-27T07:54:03.668Z,91.86
2017-01-27T07:54:44.882Z,91.77
2017-01-27T07:55:27.083Z,91.86
2017-01-27T07:56:07.682Z,91.86
2017-01-27T07:56:48.198Z,91.77
2017-01-27T07:57:28.674Z,91.86
2017-01-27T07:58:11.269Z,91.77
2017-01-27T07:58:52.570Z,91.86
2017-01-27T07:59:38.316Z,91.96
2017-01-27T08:00:19.275Z,91.86
2017-01-27T08:00:59.753Z,91.86
2017-01-27T08:01:40.221Z,91.96
2017-01-27T08:02:20.829Z,91.49
2017-01-27T08:03:01.487Z,91.67
2017-01-27T08:03:41.950Z,91.39
2017-01-27T08:04:22.442Z,91.3
2017-01-27T08:05:02.973Z,91.67
2017-01-27T08:05:43.563Z,91.49
2017-01-27T08:06:24.145Z,91.49
2017-01-27T08:07:04.734Z,91.96
2017-01-27T08:07:45.180Z,91.3
2017-01-27T08:08:25.652Z,91.49
2017-01-27T08:09:06.168Z,91.49
2017-01-27T08:09:46.686Z,91.39
2017-01-27T08:10:27.754Z,91.39
2017-01-27T08:11:08.536Z,91.67
2017-01-27T08:11:49.090Z,91.58
2017-01-27T08:12:29.549Z,91.49
2017-01-27T08:13:10.152Z,91.77
2017-01-27T08:13:50.676Z,91.58
2017-01-27T08:14:31.245Z,91.2
2017-01-27T08:15:12.377Z,91.11
2017-01-27T08:15:52.943Z,91.39
2017-01-27T08:16:33.545Z,91.3
2017-01-27T08:17:14.107Z,91.3
2017-01-27T08:17:54.660Z,91.49
2017-01-27T08:18:37.077Z,91.15
2017-01-27T08:19:17.614Z,91.49
2017-01-27T08:19:58.230Z,90.87
2017-01-27T08:20:38.697Z,91.15
2017-01-27T08:21:19.224Z,91.11
2017-01-27T08:21:59.679Z,91.06
2017-01-27T08:22:40.265Z,91.06
2017-01-27T08:23:20.812Z,90.59
2017-01-27T08:24:01.976Z,90.77
2017-01-27T08:24:42.511Z,91.15
2017-01-27T08:25:25.495Z,91.15
2017-01-27T08:26:08.063Z,90.77
2017-01-27T08:26:50.342Z,90.77
2017-01-27T08:27:30.776Z,90.68
2017-01-27T08:28:12.006Z,90.87
2017-01-27T08:28:52.440Z,90.87
2017-01-27T08:29:32.995Z,90.68
2017-01-27T08:30:13.917Z,90.96
2017-01-27T08:30:54.453Z,90.68
2017-01-27T08:31:34.990Z,91.15
2017-01-27T08:32:17.046Z,90.49
2017-01-27T08:32:57.611Z,91.15
2017-01-27T08:33:38.143Z,90.49
2017-01-27T08:34:18.627Z,90.3
2017-01-27T08:34:59.139Z,90.3
2017-01-27T08:35:39.633Z,90.02
2017-01-27T08:36:20.143Z,90.11
2017-01-27T08:37:00.661Z,89.92
2017-01-27T08:37:41.149Z,90.21
2017-01-27T08:38:21.697Z,90.21
2017-01-27T08:39:02.159Z,89.83
2017-01-27T08:39:43.297Z,89.92
2017-01-27T08:40:24.951Z,89.92
2017-01-27T08:41:06.202Z,90.02
2017-01-27T08:41:48.639Z,90.4
2017-01-27T08:42:29.200Z,90.4
2017-01-27T08:43:10.423Z,90.49
2017-01-27T08:43:51.800Z,90.21
2017-01-27T08:44:33.315Z,90.3
2017-01-27T08:45:15.762Z,90.02
2017-01-27T08:45:58.976Z,90.02
2017-01-27T08:46:40.449Z,89.92
2017-01-27T08:47:21.985Z,89.83
2017-01-27T08:48:03.728Z,90.02
2017-01-27T08:48:48.228Z,89.83
2017-01-27T08:49:29.614Z,89.92
2017-01-27T08:50:19.975Z,90.59
2017-01-27T08:50:59.484Z,90.68
2017-01-27T08:51:42.312Z,89.73
2017-01-27T08:52:25.711Z,89.54
2017-01-27T08:53:08.238Z,89.92
2017-01-27T08:53:52.916Z,89.83
2017-01-27T08:54:35.475Z,89.64
2017-01-27T08:56:33.575Z,89.83