createdAt,value
2022-10-14T00:01:04.662Z,69.65
2022-10-14T00:03:32.829Z,69.30
2022-10-14T00:05:59.402Z,69.82
2022-10-14T00:08:26.519Z,70.16
2022-10-14T00:10:54.371Z,69.26
2022-10-14T00:13:20.953Z,69.13
2022-10-14T00:15:47.580Z,69.68
2022-10-14T00:18:15.052Z,68.97
2022-10-14T00:20:41.615Z,69.26
2022-10-14T00:23:08.167Z,69.25
2022-10-14T00:25:37.936Z,69.32
2022-10-14T00:28:04.488Z,69.09
2022-10-14T00:30:31.067Z,69.14
2022-10-14T00:32:59.438Z,69.60
2022-10-14T00:35:26.098Z,69.44
2022-10-14T00:37:52.737Z,69.85
2022-10-14T00:40:19.844Z,68.88
2022-10-14T00:42:46.379Z,69.37
2022-10-14T00:45:15.750Z,69.55
2022-10-14T00:47:43.827Z,69.04
2022-10-14T00:50:12.088Z,68.86
2022-10-14T00:52:38.966Z,68.93
2022-10-14T00:55:10.324Z,68.32
2022-10-14T00:57:38.399Z,68.19
2022-10-14T01:00:12.163Z,68.41
2022-10-14T01:02:39.272Z,68.59
2022-10-14T01:05:08.658Z,68.98
2022-10-14T01:07:46.284Z,68.69
2022-10-14T01:10:28.009Z,68.79
2022-10-14T01:13:14.211Z,68.89
2022-10-14T01:16:02.596Z,69.74
2022-10-14T01:19:02.188Z,69.81
2022-10-14T01:21:43.245Z,69.73
2022-10-14T01:24:41.518Z,70.07
2022-10-14T01:27:19.877Z,70.63
2022-10-14T01:30:01.340Z,69.88
2022-10-14T01:32:36.841Z,69.52
2022-10-14T01:35:28.894Z,69.53
2022-10-14T01:37:59.897Z,69.93
2022-10-14T01:40:57.224Z,69.42
2022-10-14T01:43:26.594Z,69.65
2022-10-14T01:45:55.713Z,69.78
2022-10-14T01:48:30.407Z,69.43
2022-10-14T01:51:00.934Z,69.85
2022-10-14T01:53:37.998Z,69.48
2022-10-14T01:56:06.519Z,69.58
2022-10-14T01:58:35.050Z,69.38
2022-10-14T02:01:04.227Z,69.28
2022-10-14T02:03:42.861Z,69.33
2022-10-14T02:06:37.382Z,68.91
2022-10-14T02:09:11.360Z,68.73
2022-10-14T02:12:37.140Z,68.99
2022-10-14T02:15:54.545Z,68.82
2022-10-14T02:18:35.475Z,68.89
2022-10-14T02:21:26.813Z,69.06
2022-10-14T02:24:00.220Z,68.98
2022-10-14T02:26:27.715Z,69.32
2022-10-14T02:28:56.846Z,69.76
2022-10-14T02:31:27.041Z,69.81
2022-10-14T02:33:59.389Z,70.01
2022-10-14T02:36:27.477Z,70.31
2022-10-14T02:38:57.962Z,70.45
2022-10-14T02:41:29.048Z,70.39
2022-10-14T02:43:55.583Z,70.57
2022-10-14T02:46:23.135Z,71.07
2022-10-14T02:48:50.295Z,71.05
2022-10-14T02:51:17.229Z,71.05
2022-10-14T02:53:44.105Z,71.50
2022-10-14T02:56:13.462Z,71.52
2022-10-14T02:58:40.527Z,71.67
2022-10-14T03:01:07.241Z,71.74
2022-10-14T03:03:34.883Z,71.97
2022-10-14T03:06:02.493Z,71.83
2022-10-14T03:08:30.920Z,72.16
2022-10-14T03:10:59.124Z,72.22
2022-10-14T03:13:26.588Z,72.06
2022-10-14T03:15:54.176Z,72.02
2022-10-14T03:18:21.703Z,72.25
2022-10-14T03:20:49.624Z,72.06
2022-10-14T03:23:21.332Z,72.39
2022-10-14T03:25:50.334Z,72.75
2022-10-14T03:28:39.674Z,73.04
2022-10-14T03:31:26.515Z,73.17
2022-10-14T03:34:05.400Z,73.20
2022-10-14T03:36:33.682Z,72.63
2022-10-14T03:39:01.126Z,72.94
2022-10-14T03:41:36.123Z,73.04
2022-10-14T03:44:02.880Z,73.20
2022-10-14T03:46:29.579Z,73.39
2022-10-14T03:48:57.301Z,73.45
2022-10-14T03:51:24.199Z,73.28
2022-10-14T03:53:53.544Z,72.43
2022-10-14T03:56:25.831Z,72.46
2022-10-14T03:58:53.879Z,72.38
2022-10-14T04:01:21.971Z,72.20
2022-10-14T04:04:08.431Z,72.44
2022-10-14T04:06:36.633Z,71.86
2022-10-14T04:09:05.327Z,71.51
2022-10-14T04:11:36.441Z,71.39
2022-10-14T04:14:06.941Z,71.18
2022-10-14T04:16:39.544Z,70.69
2022-10-14T04:19:10.711Z,70.97
2022-10-14T04:21:39.523Z,70.70
2022-10-14T04:24:08.589Z,70.87
2022-10-14T04:26:46.029Z,70.59
2022-10-14T04:29:22.857Z,70.41
2022-10-14T04:31:58.839Z,70.86
2022-10-14T04:34:25.419Z,70.77
2022-10-14T04:36:54.074Z,71.00
2022-10-14T04:39:30.024Z,71.03
2022-10-14T04:41:57.052Z,70.59
2022-10-14T04:44:23.621Z,70.52
2022-10-14T04:46:53.664Z,70.87
2022-10-14T04:49:22.995Z,70.18
2022-10-14T04:51:59.642Z,70.86
2022-10-14T04:54:31.957Z,71.01
2022-10-14T04:57:00.234Z,70.36
2022-10-14T04:59:29.016Z,70.68
2022-10-14T05:02:10.418Z,70.62
2022-10-14T05:04:41.817Z,70.97
2022-10-14T05:07:08.978Z,70.94
2022-10-14T05:09:36.932Z,71.59
2022-10-14T05:12:09.411Z,71.77
2022-10-14T05:14:43.197Z,72.38
2022-10-14T05:17:20.163Z,72.16
2022-10-14T05:19:46.813Z,72.45
2022-10-14T05:22:13.689Z,72.81
2022-10-14T05:24:44.192Z,72.84
2022-10-14T05:27:10.909Z,73.08
2022-10-14T05:29:37.519Z,73.55
2022-10-14T05:32:04.407Z,73.71
2022-10-14T05:34:43.881Z,73.92
2022-10-14T05:37:16.414Z,74.33
2022-10-14T05:39:47.485Z,74.17
2022-10-14T05:42:18.200Z,73.90
2022-10-14T05:44:45.170Z,74.00
2022-10-14T05:47:13.349Z,73.70
2022-10-14T05:49:42.819Z,74.00
2022-10-14T05:52:09.528Z,74.22
2022-10-14T05:54:36.286Z,74.13
2022-10-14T05:57:05.155Z,73.86
2022-10-14T05:59:34.575Z,74.53
2022-10-14T06:02:02.045Z,74.55
2022-10-14T06:04:28.972Z,73.96
2022-10-14T06:06:56.130Z,74.02
2022-10-14T06:09:23.309Z,73.92
2022-10-14T06:11:49.986Z,73.68
2022-10-14T06:14:16.833Z,73.21
2022-10-14T06:16:44.613Z,73.21
2022-10-14T06:19:11.217Z,72.75
2022-10-14T06:21:37.944Z,72.76
2022-10-14T06:24:04.819Z,72.57
2022-10-14T06:26:31.376Z,72.91
2022-10-14T06:28:57.973Z,72.47
2022-10-14T06:31:28.567Z,72.02
2022-10-14T06:33:57.869Z,71.65
2022-10-14T06:36:24.401Z,71.38
2022-10-14T06:38:50.929Z,71.14
2022-10-14T06:41:17.448Z,71.25
2022-10-14T06:43:44.058Z,71.16
2022-10-14T06:46:10.570Z,70.44
2022-10-14T06:48:40.197Z,70.73
2022-10-14T06:51:06.838Z,70.54
2022-10-14T06:53:33.489Z,70.41
2022-10-14T06:56:01.941Z,70.32
2022-10-14T06:58:29.486Z,70.29
2022-10-14T07:01:00.474Z,70.03
2022-10-14T07:03:27.208Z,69.56
2022-10-14T07:05:53.740Z,69.61
2022-10-14T07:08:20.315Z,69.67
2022-10-14T07:10:47.774Z,69.78
2022-10-14T07:13:14.527Z,69.68
2022-10-14T07:15:41.097Z,69.66
2022-10-14T07:18:07.973Z,69.58
2022-10-14T07:20:34.590Z,69.26
2022-10-14T07:23:01.600Z,68.71
2022-10-14T07:25:28.237Z,68.57
2022-10-14T07:27:54.766Z,69.23
2022-10-14T07:30:21.516Z,69.39
2022-10-14T07:32:48.240Z,68.89
2022-10-14T07:35:15.083Z,68.93
2022-10-14T07:37:41.793Z,68.94
2022-10-14T07:40:09.794Z,69.03
2022-10-14T07:42:36.417Z,68.79
2022-10-14T07:45:04.673Z,69.22
2022-10-14T07:47:33.540Z,69.31
2022-10-14T07:50:01.962Z,68.86
2022-10-14T07:52:28.770Z,69.00
2022-10-14T07:54:55.492Z,69.08
2022-10-14T07:57:23.634Z,68.79
2022-10-14T07:59:52.665Z,68.79
2022-10-14T08:02:19.636Z,68.37
2022-10-14T08:04:47.063Z,68.02
2022-10-14T08:07:16.658Z,68.40
2022-10-14T08:09:43.202Z,67.96
2022-10-14T08:12:09.876Z,68.46
2022-10-14T08:14:36.683Z,68.33
2022-10-14T08:17:03.397Z,67.79
2022-10-14T08:19:30.061Z,67.43
2022-10-14T08:21:56.638Z,66.72
2022-10-14T08:24:23.184Z,66.52
2022-10-14T08:26:52.877Z,65.32
2022-10-14T08:29:19.828Z,65.03
2022-10-14T08:31:46.663Z,65.51
2022-10-14T08:34:13.433Z,65.33
2022-10-14T08:36:40.359Z,64.18
2022-10-14T08:39:07.922Z,63.36
2022-10-14T08:42:05.086Z,63.97
2022-10-14T08:45:19.219Z,63.59
2022-10-14T08:47:47.397Z,63.55
2022-10-14T08:50:27.029Z,64.04
2022-10-14T08:53:08.983Z,64.52
2022-10-14T08:55:43.958Z,64.29
2022-10-14T08:58:22.094Z,64.11
2022-10-14T09:00:52.558Z,63.85
2022-10-14T09:03:26.739Z,64.11
2022-10-14T09:06:10.714Z,63.31
2022-10-14T09:08:42.529Z,63.83
2022-10-14T09:11:14.033Z,65.35
2022-10-14T09:13:45.753Z,65.40
2022-10-14T09:16:18.847Z,63.84
2022-10-14T09:18:54.589Z,63.52
2022-10-14T09:21:54.498Z,62.70
2022-10-14T09:24:35.783Z,62.62
2022-10-14T09:27:18.245Z,62.70
2022-10-14T09:29:54.853Z,62.28
2022-10-14T09:32:30.000Z,60.77
2022-10-14T09:34:58.093Z,59.34
2022-10-14T09:37:28.909Z,60.05
2022-10-14T09:39:59.813Z,58.95
2022-10-14T09:42:42.281Z,59.55
2022-10-14T09:45:12.547Z,59.69
2022-10-14T09:48:08.068Z,58.88
2022-10-14T09:50:43.748Z,59.00
2022-10-14T09:53:17.995Z,59.26
2022-10-14T09:56:01.204Z,59.67
2022-10-14T09:58:57.340Z,59.93
2022-10-14T10:01:28.603Z,60.68
2022-10-14T10:03:56.724Z,60.32
2022-10-14T10:06:27.776Z,59.74
2022-10-14T10:08:58.580Z,58.85
2022-10-14T10:11:37.420Z,58.80
2022-10-14T10:14:33.687Z,58.11
2022-10-14T10:17:12.880Z,58.70
2022-10-14T10:19:45.119Z,58.32
2022-10-14T10:24:50.181Z,56.64
2022-10-14T10:27:37.361Z,56.83
2022-10-14T10:30:22.294Z,56.69
2022-10-14T10:33:20.076Z,57.25
2022-10-14T10:35:52.519Z,57.45
2022-10-14T10:38:30.903Z,57.06
2022-10-14T10:41:16.277Z,56.96
2022-10-14T10:43:42.872Z,57.38
2022-10-14T10:46:23.188Z,57.75
2022-10-14T10:49:14.416Z,57.79
2022-10-14T10:52:05.644Z,58.30
2022-10-14T10:55:13.381Z,57.95
2022-10-14T10:57:40.000Z,58.07
2022-10-14T11:00:12.809Z,58.89
2022-10-14T11:03:28.523Z,60.59
2022-10-14T11:06:04.898Z,59.80
2022-10-14T11:09:16.546Z,59.43
2022-10-14T11:12:07.622Z,60.40
2022-10-14T11:15:16.078Z,60.80
2022-10-14T11:17:59.909Z,60.87
2022-10-14T11:21:05.199Z,60.55
2022-10-14T11:23:59.676Z,60.94
2022-10-14T11:26:29.303Z,60.85
2022-10-14T11:29:21.797Z,60.88
2022-10-14T11:31:55.071Z,61.09
2022-10-14T11:34:52.821Z,60.95
2022-10-14T11:37:34.601Z,60.75
2022-10-14T11:40:13.406Z,60.60
2022-10-14T11:43:03.300Z,60.49
2022-10-14T11:45:54.975Z,60.74
2022-10-14T11:48:30.728Z,60.69
2022-10-14T11:51:09.013Z,60.76
2022-10-14T11:53:54.174Z,60.89
2022-10-14T11:56:47.640Z,61.87
2022-10-14T11:59:43.501Z,61.95
2022-10-14T12:02:33.429Z,62.25
2022-10-14T12:05:11.702Z,61.93
2022-10-14T12:07:45.219Z,61.64
2022-10-14T12:10:27.016Z,61.45
2022-10-14T12:12:55.338Z,60.99
2022-10-14T12:15:26.380Z,60.72
2022-10-14T12:18:00.502Z,60.78
2022-10-14T12:20:56.752Z,61.17
2022-10-14T12:23:36.697Z,61.41
2022-10-14T12:26:23.506Z,62.04
2022-10-14T12:28:52.883Z,61.98
2022-10-14T12:31:36.413Z,61.24
2022-10-14T12:34:15.036Z,61.46
2022-10-14T12:36:44.487Z,60.92
2022-10-14T12:39:17.220Z,61.20
2022-10-14T12:41:55.836Z,60.85
2022-10-14T12:44:27.869Z,60.47
2022-10-14T12:46:57.221Z,60.93
2022-10-14T12:49:33.739Z,60.60
2022-10-14T12:52:08.019Z,60.74
2022-10-14T12:54:37.859Z,60.67
2022-10-14T12:57:23.566Z,61.48
2022-10-14T12:59:52.945Z,60.79
2022-10-14T13:02:35.261Z,60.76
2022-10-14T13:05:13.776Z,59.52
2022-10-14T13:07:46.819Z,59.53
2022-10-14T13:10:46.505Z,60.16
2022-10-14T13:13:40.280Z,61.08
2022-10-14T13:16:25.561Z,60.77
2022-10-14T13:18:56.574Z,61.66
2022-10-14T13:21:32.709Z,61.41
2022-10-14T13:24:05.433Z,60.79
2022-10-14T13:26:42.024Z,59.72
2022-10-14T13:29:17.862Z,59.92
2022-10-14T13:32:03.688Z,59.68
2022-10-14T13:34:49.681Z,59.40
2022-10-14T13:37:19.745Z,59.02
2022-10-14T13:39:46.727Z,59.11
2022-10-14T13:42:22.930Z,58.26
2022-10-14T13:44:49.861Z,58.13
2022-10-14T13:47:21.394Z,58.53
2022-10-14T13:49:55.432Z,58.80
2022-10-14T13:52:26.728Z,59.72
2022-10-14T13:55:19.590Z,60.40
2022-10-14T13:58:15.628Z,61.10
2022-10-14T14:00:58.292Z,61.54
2022-10-14T14:03:39.819Z,61.56
2022-10-14T14:06:17.350Z,61.18
2022-10-14T14:08:57.161Z,61.54
2022-10-14T14:11:30.313Z,61.57
2022-10-14T14:14:05.185Z,61.69
2022-10-14T14:19:28.162Z,62.32
2022-10-14T14:22:30.615Z,63.88
2022-10-14T14:25:35.840Z,64.33
2022-10-14T14:28:14.021Z,65.61
2022-10-14T14:30:51.959Z,66.09
2022-10-14T14:33:33.054Z,66.08
2022-10-14T14:36:12.113Z,66.97
2022-10-14T14:38:59.205Z,67.33
2022-10-14T14:41:30.791Z,67.34
2022-10-14T14:44:25.647Z,66.30
2022-10-14T14:46:58.126Z,66.56
2022-10-14T14:49:39.638Z,66.42
2022-10-14T14:52:07.141Z,65.95
2022-10-14T14:54:33.723Z,66.18
2022-10-14T14:57:00.225Z,65.63
2022-10-14T14:59:36.349Z,65.97
2022-10-14T15:02:16.704Z,66.68
2022-10-14T15:04:58.243Z,66.97
2022-10-14T15:07:27.317Z,66.53
2022-10-14T15:10:01.598Z,66.40
2022-10-14T15:12:31.323Z,66.62
2022-10-14T15:14:59.427Z,66.39
2022-10-14T15:17:34.797Z,67.05
2022-10-14T15:20:04.606Z,67.80
2022-10-14T15:22:37.036Z,68.06
2022-10-14T15:25:08.192Z,68.38
2022-10-14T15:27:35.429Z,68.57
2022-10-14T15:30:18.949Z,68.77
2022-10-14T15:32:46.273Z,69.35
2022-10-14T15:35:14.864Z,69.63
2022-10-14T15:37:41.849Z,70.19
2022-10-14T15:40:15.419Z,70.35
2022-10-14T15:42:42.405Z,71.41
2022-10-14T15:45:09.479Z,71.19
2022-10-14T15:47:36.633Z,71.00
2022-10-14T15:50:24.891Z,70.57
2022-10-14T15:52:55.357Z,71.17
2022-10-14T15:55:25.438Z,70.71
2022-10-14T15:57:53.487Z,70.91
2022-10-14T16:00:24.725Z,70.94
2022-10-14T16:02:58.344Z,71.19
2022-10-14T16:05:28.981Z,71.77
2022-10-14T16:07:57.421Z,72.47
2022-10-14T16:10:28.098Z,72.46
2022-10-14T16:12:56.678Z,72.09
2022-10-14T16:15:31.539Z,71.88
2022-10-14T16:17:58.459Z,72.80
2022-10-14T16:20:26.123Z,73.21
2022-10-14T16:22:55.910Z,73.12
2022-10-14T16:25:31.044Z,72.66
2022-10-14T16:27:58.543Z,72.95
2022-10-14T16:30:28.079Z,72.79
2022-10-14T16:32:55.348Z,72.88
2022-10-14T16:35:22.404Z,73.32
2022-10-14T16:37:49.111Z,72.83
2022-10-14T16:40:18.059Z,72.98
2022-10-14T16:42:44.793Z,72.82
2022-10-14T16:45:11.703Z,72.25
2022-10-14T16:47:39.359Z,73.12
2022-10-14T16:50:07.657Z,72.91
2022-10-14T16:52:54.566Z,73.38
2022-10-14T16:55:22.871Z,73.38
2022-10-14T16:57:49.672Z,73.88
2022-10-14T17:02:45.596Z,74.35
2022-10-14T17:05:13.241Z,73.05
2022-10-14T17:07:40.010Z,74.07
2022-10-14T17:10:07.844Z,74.29
2022-10-14T17:12:34.695Z,74.26
2022-10-14T17:15:01.673Z,73.58
2022-10-14T17:17:28.554Z,72.49
2022-10-14T17:19:56.299Z,72.10
2022-10-14T17:22:23.392Z,72.82
2022-10-14T17:24:50.805Z,73.13
2022-10-14T17:27:19.596Z,72.90
2022-10-14T17:29:46.948Z,73.18
2022-10-14T17:32:14.403Z,73.11
2022-10-14T17:34:41.025Z,73.44
2022-10-14T17:39:36.351Z,73.67
2022-10-14T17:42:04.363Z,73.66
2022-10-14T17:44:31.093Z,73.72
2022-10-14T17:46:59.257Z,73.99
2022-10-14T17:49:26.401Z,73.93
2022-10-14T17:51:53.032Z,74.05
2022-10-14T17:54:19.923Z,74.27
2022-10-14T17:56:46.598Z,73.75
2022-10-14T17:59:14.359Z,74.14
2022-10-14T18:02:01.331Z,73.65
2022-10-14T18:04:28.506Z,73.58
2022-10-14T18:06:55.112Z,73.83
2022-10-14T18:09:21.774Z,73.50
2022-10-14T18:14:41.258Z,74.12
2022-10-14T18:17:10.838Z,74.49
2022-10-14T18:19:39.003Z,74.78
2022-10-14T18:22:07.089Z,75.41
2022-10-14T18:24:38.121Z,75.57
2022-10-14T18:27:05.525Z,75.78
2022-10-14T18:29:32.956Z,75.89
2022-10-14T18:32:00.101Z,75.84
2022-10-14T18:34:28.345Z,75.77
2022-10-14T18:36:55.051Z,75.77
2022-10-14T18:39:21.843Z,75.73
2022-10-14T18:41:48.817Z,75.68
2022-10-14T18:44:15.560Z,76.69
2022-10-14T18:46:42.420Z,76.51
2022-10-14T18:49:11.268Z,75.88
2022-10-14T18:51:39.591Z,75.97
2022-10-14T18:54:11.282Z,76.51
2022-10-14T18:56:41.149Z,75.82
2022-10-14T18:59:11.879Z,75.80
2022-10-14T19:01:41.655Z,75.46
2022-10-14T19:04:14.151Z,75.57
2022-10-14T19:06:46.245Z,75.36
2022-10-14T19:09:17.298Z,75.84
2022-10-14T19:11:51.685Z,75.32
2022-10-14T19:14:18.864Z,75.64
2022-10-14T19:16:47.599Z,75.79
2022-10-14T19:19:18.038Z,76.37
2022-10-14T19:21:47.541Z,76.09
2022-10-14T19:24:14.236Z,75.97
2022-10-14T19:26:44.834Z,76.01
2022-10-14T19:29:14.196Z,75.61
2022-10-14T19:31:41.690Z,75.38
2022-10-14T19:34:15.218Z,75.69
2022-10-14T19:36:43.443Z,76.19
2022-10-14T19:39:14.254Z,75.86
2022-10-14T19:41:45.151Z,76.55
2022-10-14T19:44:13.936Z,76.45
2022-10-14T19:46:43.258Z,76.80
2022-10-14T19:49:14.604Z,77.24
2022-10-14T19:51:41.999Z,77.14
2022-10-14T19:54:11.624Z,77.30
2022-10-14T19:56:38.393Z,76.63
2022-10-14T19:59:05.203Z,76.35
2022-10-14T20:01:33.447Z,76.19
2022-10-14T20:04:03.978Z,75.79
2022-10-14T20:06:34.481Z,75.74
2022-10-14T20:09:01.794Z,75.84
2022-10-14T20:11:28.864Z,76.59
2022-10-14T20:13:55.776Z,75.98
2022-10-14T20:16:22.405Z,76.17
2022-10-14T20:18:49.008Z,76.42
2022-10-14T20:21:16.762Z,75.82
2022-10-14T20:23:43.830Z,75.79
2022-10-14T20:26:28.861Z,76.53
2022-10-14T20:28:55.938Z,76.53
2022-10-14T20:31:25.382Z,77.18
2022-10-14T20:33:52.032Z,77.88
2022-10-14T20:36:20.874Z,77.88
2022-10-14T20:38:48.390Z,77.70
2022-10-14T20:41:18.612Z,77.81
2022-10-14T20:43:46.467Z,78.09
2022-10-14T20:46:13.277Z,78.80
2022-10-14T20:48:40.063Z,79.42
2022-10-14T20:51:08.682Z,79.87
2022-10-14T20:53:35.429Z,80.42
2022-10-14T20:56:08.445Z,80.75
2022-10-14T20:58:35.963Z,79.95
2022-10-14T21:01:08.766Z,80.89
2022-10-14T21:03:35.794Z,81.01
2022-10-14T21:06:08.375Z,82.97
2022-10-14T21:08:35.814Z,83.12
2022-10-14T21:11:06.177Z,84.12
2022-10-14T21:13:35.399Z,84.73
2022-10-14T21:16:02.521Z,84.73
2022-10-14T21:18:29.349Z,85.28
2022-10-14T21:21:00.159Z,85.44
2022-10-14T21:23:30.554Z,86.18
2022-10-14T21:25:57.443Z,86.18
2022-10-14T21:28:25.145Z,85.96
2022-10-14T21:30:51.877Z,86.09
2022-10-14T21:33:18.468Z,86.31
2022-10-14T21:35:45.110Z,86.90
2022-10-14T21:38:11.806Z,86.87
2022-10-14T21:40:38.463Z,87.08
2022-10-14T21:43:05.112Z,87.27
2022-10-14T21:45:33.153Z,87.03
2022-10-14T21:47:59.798Z,87.24
2022-10-14T21:50:26.368Z,87.83
2022-10-14T21:52:52.949Z,87.86
2022-10-14T21:55:19.607Z,88.31
2022-10-14T21:57:47.200Z,88.60
2022-10-14T22:00:14.039Z,88.59
2022-10-14T22:02:40.854Z,88.59
2022-10-14T22:05:07.874Z,88.07
2022-10-14T22:07:34.817Z,88.26
2022-10-14T22:10:01.529Z,87.55
2022-10-14T22:12:30.009Z,87.52
2022-10-14T22:14:56.709Z,86.78
2022-10-14T22:17:23.746Z,87.20
2022-10-14T22:19:50.573Z,87.26
2022-10-14T22:22:17.250Z,87.75
2022-10-14T22:24:43.845Z,88.00
2022-10-14T22:27:10.464Z,87.64
2022-10-14T22:29:37.678Z,87.49
2022-10-14T22:32:04.587Z,88.08
2022-10-14T22:34:31.263Z,87.99
2022-10-14T22:36:59.564Z,87.94
2022-10-14T22:39:27.161Z,87.67
2022-10-14T22:41:54.079Z,87.66
2022-10-14T22:44:20.596Z,88.27
2022-10-14T22:46:47.346Z,87.92
2022-10-14T22:49:13.955Z,88.03
2022-10-14T22:51:40.982Z,87.79
2022-10-14T22:54:07.760Z,87.40
2022-10-14T22:56:34.404Z,87.04
2022-10-14T22:59:04.305Z,86.95
2022-10-14T23:01:31.159Z,87.14
2022-10-14T23:03:59.258Z,87.15
2022-10-14T23:06:26.670Z,87.52
2022-10-14T23:08:54.411Z,87.66
2022-10-14T23:11:22.794Z,87.52
2022-10-14T23:13:49.608Z,87.69
2022-10-14T23:16:21.077Z,87.04
2022-10-14T23:18:48.611Z,86.45
2022-10-14T23:21:16.818Z,86.15
2022-10-14T23:23:44.506Z,85.92
2022-10-14T23:26:13.545Z,86.50
2022-10-14T23:28:40.861Z,87.15
2022-10-14T23:31:15.677Z,86.51
2022-10-14T23:33:53.196Z,85.79
2022-10-14T23:36:21.702Z,85.85
2022-10-14T23:38:49.068Z,86.17
2022-10-14T23:41:15.770Z,85.70
2022-10-14T23:43:42.988Z,85.31
2022-10-14T23:46:09.857Z,85.16
2022-10-14T23:48:37.585Z,85.16
2022-10-14T23:51:04.728Z,84.59
2022-10-14T23:53:32.138Z,83.96
2022-10-14T23:56:12.897Z,83.86
2022-10-14T23:58:39.443Z,83.60
