createdAt,value
2023-04-17T00:00:37.815Z,101297.75
2023-04-17T00:10:39.924Z,101303.16
2023-04-17T00:20:41.982Z,101305.13
2023-04-17T00:30:44.137Z,101295.28
2023-04-17T00:40:46.472Z,101305.59
2023-04-17T00:50:50.153Z,101303.09
2023-04-17T01:00:52.314Z,101297.84
2023-04-17T01:10:54.611Z,101300.88
2023-04-17T01:20:56.840Z,101287.09
2023-04-17T01:30:59.113Z,101292.47
2023-04-17T01:41:09.530Z,101294.66
2023-04-17T01:51:11.764Z,101307.88
2023-04-17T02:01:14.158Z,101304.59
2023-04-17T02:11:16.353Z,101306.28
2023-04-17T02:21:18.698Z,101317.22
2023-04-17T02:31:20.839Z,101318.16
2023-04-17T02:41:22.988Z,101319.13
2023-04-17T02:51:26.532Z,101315.34
2023-04-17T03:01:29.850Z,101318.41
2023-04-17T03:11:32.114Z,101312.38
2023-04-17T03:21:34.369Z,101317.63
2023-04-17T03:31:37.506Z,101321.19
2023-04-17T03:41:40.018Z,101330.22
2023-04-17T03:51:43.094Z,101326.41
2023-04-17T04:01:54.100Z,101332.97
2023-04-17T04:11:58.429Z,101332.09
2023-04-17T04:22:01.523Z,101345.06
2023-04-17T04:32:13.530Z,101353.34
2023-04-17T04:42:22.392Z,101355.13
2023-04-17T04:52:39.868Z,101365.91
2023-04-17T05:02:51.442Z,101365.06
2023-04-17T05:12:58.901Z,101373.94
2023-04-17T05:23:01.916Z,101387.81
2023-04-17T05:33:04.305Z,101405.03
2023-04-17T05:43:17.433Z,101393.97
2023-04-17T05:53:20.665Z,101408.75
2023-04-17T06:03:30.636Z,101407.72
2023-04-17T06:13:42.950Z,101415.41
2023-04-17T06:23:45.479Z,101427.06
2023-04-17T06:33:49.854Z,101422.47
2023-04-17T06:43:53.928Z,101432.97
2023-04-17T06:53:56.065Z,101448.38
2023-04-17T07:03:58.255Z,101452.75
2023-04-17T07:14:00.399Z,101467.16
2023-04-17T07:24:02.514Z,101466.03
2023-04-17T07:34:05.159Z,101477.41
2023-04-17T07:44:07.209Z,101473.03
2023-04-17T07:54:09.374Z,101483.81
2023-04-17T08:04:11.665Z,101485.34
2023-04-17T08:14:15.460Z,101499.44
2023-04-17T08:24:19.754Z,101497.78
2023-04-17T08:34:22.268Z,101495.22
2023-04-17T08:44:24.318Z,101497.66
2023-04-17T08:54:27.514Z,101494.09
2023-04-17T09:04:37.112Z,101503.41
2023-04-17T09:14:39.490Z,101506.22
2023-04-17T09:24:42.925Z,101506.53
2023-04-17T09:34:45.081Z,101518.56
2023-04-17T09:44:48.466Z,101516.47
2023-04-17T09:54:53.620Z,101518.56
2023-04-17T10:04:55.838Z,101518.75
2023-04-17T10:14:57.929Z,101500.59
2023-04-17T10:25:15.631Z,101508.31
2023-04-17T10:35:17.833Z,101492.41
2023-04-17T10:45:20.102Z,101487.03
2023-04-17T10:55:23.866Z,101477.13
2023-04-17T11:05:26.030Z,101478.34
2023-04-17T11:15:29.242Z,101471.78
2023-04-17T11:25:33.968Z,101466.50
2023-04-17T11:35:38.951Z,101461.00
2023-04-17T11:45:43.080Z,101468.34
2023-04-17T11:55:45.779Z,101469.19
2023-04-17T12:05:58.912Z,101459.13
2023-04-17T12:16:01.111Z,101465.75
2023-04-17T12:26:03.260Z,101456.69
2023-04-17T12:36:06.445Z,101451.47
2023-04-17T12:46:08.581Z,101446.94
2023-04-17T12:56:10.799Z,101454.31
2023-04-17T13:06:13.580Z,101448.88
2023-04-17T13:16:15.725Z,101436.78
2023-04-17T13:26:18.145Z,101423.75
2023-04-17T13:36:20.196Z,101421.56
2023-04-17T13:46:22.311Z,101431.06
2023-04-17T13:56:25.332Z,101421.03
2023-04-17T14:06:31.952Z,101403.94
2023-04-17T14:16:34.128Z,101402.56
2023-04-17T14:26:37.519Z,101397.88
2023-04-17T14:36:39.696Z,101382.09
2023-04-17T14:46:41.929Z,101392.09
2023-04-17T14:56:44.175Z,101388.66
2023-04-17T15:06:46.377Z,101374.38
2023-04-17T15:16:48.540Z,101375.25
2023-04-17T15:26:51.245Z,101358.44
2023-04-17T15:36:53.770Z,101365.69
2023-04-17T15:46:56.077Z,101354.72
2023-04-17T15:56:58.226Z,101356.72
2023-04-17T16:07:00.358Z,101350.53
2023-04-17T16:17:03.143Z,101348.03
2023-04-17T16:27:06.386Z,101339.72
2023-04-17T16:37:08.512Z,101328.72
2023-04-17T16:47:13.928Z,101320.88
2023-04-17T16:57:16.531Z,101324.31
2023-04-17T17:07:18.733Z,101336.41
2023-04-17T17:17:20.846Z,101340.88
2023-04-17T17:27:24.007Z,101353.94
2023-04-17T17:37:26.868Z,101352.72
2023-04-17T17:47:29.090Z,101352.06
2023-04-17T17:57:45.670Z,101354.22
2023-04-17T18:07:50.559Z,101352.13
2023-04-17T18:17:52.786Z,101348.34
2023-04-17T18:27:54.943Z,101352.50
2023-04-17T18:37:56.979Z,101356.97
2023-04-17T18:47:59.162Z,101364.00
2023-04-17T18:58:01.241Z,101373.59
2023-04-17T19:08:03.476Z,101373.97
2023-04-17T19:18:07.644Z,101365.16
2023-04-17T19:28:10.859Z,101372.28
2023-04-17T19:38:14.369Z,101376.78
2023-04-17T19:48:18.431Z,101376.47
2023-04-17T19:58:20.582Z,101382.00
2023-04-17T20:08:22.808Z,101388.81
2023-04-17T20:18:25.635Z,101386.09
2023-04-17T20:28:29.002Z,101386.72
2023-04-17T20:38:31.106Z,101396.47
2023-04-17T20:48:33.243Z,101389.47
2023-04-17T20:58:36.346Z,101388.09
2023-04-17T21:08:38.522Z,101391.44
2023-04-17T21:18:40.660Z,101397.91
2023-04-17T21:28:43.011Z,101400.00
2023-04-17T21:38:45.644Z,101405.44
2023-04-17T21:48:47.721Z,101409.50
2023-04-17T21:58:51.629Z,101406.72
2023-04-17T22:08:53.736Z,101414.63
2023-04-17T22:18:55.955Z,101412.47
2023-04-17T22:28:58.110Z,101413.28
2023-04-17T22:39:01.278Z,101416.00
2023-04-17T22:49:05.997Z,101434.63
2023-04-17T22:59:08.091Z,101431.34
2023-04-17T23:09:10.282Z,101435.03
2023-04-17T23:19:12.413Z,101440.00
2023-04-17T23:29:14.534Z,101435.31
2023-04-17T23:39:16.629Z,101447.78
2023-04-17T23:49:18.700Z,101450.84
2023-04-17T23:59:20.893Z,101458.16
