createdAt,value
2023-02-11T00:01:30.632Z,3.16
2023-02-11T00:04:00.159Z,3.20
2023-02-11T00:06:29.271Z,3.25
2023-02-11T00:08:58.945Z,3.31
2023-02-11T00:11:30.473Z,3.38
2023-02-11T00:14:00.823Z,3.39
2023-02-11T00:16:29.566Z,3.38
2023-02-11T00:18:57.763Z,3.53
2023-02-11T00:21:27.867Z,3.55
2023-02-11T00:23:57.165Z,3.55
2023-02-11T00:26:27.050Z,3.44
2023-02-11T00:28:57.317Z,3.51
2023-02-11T00:31:26.487Z,3.46
2023-02-11T00:33:55.048Z,3.51
2023-02-11T00:36:24.858Z,3.50
2023-02-11T00:38:55.464Z,3.45
2023-02-11T00:41:23.908Z,3.46
2023-02-11T00:43:52.563Z,3.48
2023-02-11T00:46:22.787Z,3.44
2023-02-11T00:48:55.003Z,3.48
2023-02-11T00:51:23.027Z,3.50
2023-02-11T00:53:51.203Z,3.63
2023-02-11T00:56:19.093Z,3.51
2023-02-11T00:58:47.013Z,3.53
2023-02-11T01:01:15.863Z,3.62
2023-02-11T01:03:45.105Z,3.63
2023-02-11T01:06:13.341Z,3.61
2023-02-11T01:08:41.344Z,3.61
2023-02-11T01:11:14.611Z,3.65
2023-02-11T01:13:42.602Z,3.69
2023-02-11T01:16:12.046Z,3.70
2023-02-11T01:18:41.911Z,3.66
2023-02-11T01:21:11.210Z,3.66
2023-02-11T01:23:39.088Z,3.60
2023-02-11T01:26:08.376Z,3.63
2023-02-11T01:28:36.632Z,3.62
2023-02-11T01:31:05.513Z,3.67
2023-02-11T01:33:33.628Z,3.64
2023-02-11T01:36:03.737Z,3.66
2023-02-11T01:38:34.243Z,3.61
2023-02-11T01:41:06.079Z,3.76
2023-02-11T01:43:36.762Z,3.76
2023-02-11T01:46:15.651Z,3.72
2023-02-11T01:48:46.630Z,3.72
2023-02-11T01:51:18.021Z,3.70
2023-02-11T01:54:06.839Z,3.67
2023-02-11T01:56:56.079Z,3.72
2023-02-11T01:59:28.243Z,3.73
2023-02-11T02:02:00.036Z,3.79
2023-02-11T02:04:34.150Z,3.79
2023-02-11T02:07:07.462Z,3.79
2023-02-11T02:09:42.748Z,3.72
2023-02-11T02:12:10.687Z,3.80
2023-02-11T02:14:40.641Z,3.82
2023-02-11T02:17:10.833Z,3.79
2023-02-11T02:20:04.260Z,3.80
2023-02-11T02:22:57.968Z,3.84
2023-02-11T02:25:59.303Z,3.84
2023-02-11T02:28:52.256Z,3.84
2023-02-11T02:31:41.752Z,3.85
2023-02-11T02:34:17.479Z,3.89
2023-02-11T02:36:50.239Z,3.84
2023-02-11T02:39:25.051Z,3.89
2023-02-11T02:41:54.618Z,3.96
2023-02-11T02:44:22.790Z,3.94
2023-02-11T02:46:50.744Z,3.99
2023-02-11T02:49:20.101Z,3.85
2023-02-11T02:52:05.047Z,3.91
2023-02-11T02:55:08.783Z,3.97
2023-02-11T02:57:46.377Z,4.02
2023-02-11T03:00:25.004Z,4.04
2023-02-11T03:03:04.888Z,4.07
2023-02-11T03:05:43.716Z,4.04
2023-02-11T03:08:18.273Z,4.02
2023-02-11T03:10:49.398Z,4.10
2023-02-11T03:13:19.945Z,4.15
2023-02-11T03:15:53.542Z,4.09
2023-02-11T03:18:26.065Z,4.12
2023-02-11T03:20:57.310Z,4.12
2023-02-11T03:23:30.661Z,4.15
2023-02-11T03:26:03.866Z,4.22
2023-02-11T03:28:34.929Z,4.21
2023-02-11T03:31:11.964Z,4.27
2023-02-11T03:33:45.185Z,4.25
2023-02-11T03:36:19.096Z,4.22
2023-02-11T03:38:51.682Z,4.27
2023-02-11T03:41:24.592Z,4.19
2023-02-11T03:43:57.056Z,4.22
2023-02-11T03:46:31.687Z,4.23
2023-02-11T03:49:04.555Z,4.24
2023-02-11T03:51:34.767Z,4.25
2023-02-11T03:54:05.345Z,4.27
2023-02-11T03:56:39.578Z,4.28
2023-02-11T03:59:07.415Z,4.28
2023-02-11T04:01:35.744Z,4.35
2023-02-11T04:04:03.802Z,4.36
2023-02-11T04:06:33.043Z,4.40
2023-02-11T04:09:00.941Z,4.35
2023-02-11T04:11:29.418Z,4.36
2023-02-11T04:13:57.341Z,4.40
2023-02-11T04:16:25.308Z,4.45
2023-02-11T04:18:53.308Z,4.43
2023-02-11T04:21:21.319Z,4.46
2023-02-11T04:23:50.681Z,4.43
2023-02-11T04:26:18.998Z,4.43
2023-02-11T04:28:46.880Z,4.47
2023-02-11T04:31:14.789Z,4.50
2023-02-11T04:33:42.530Z,4.56
2023-02-11T04:36:10.626Z,4.56
2023-02-11T04:38:38.424Z,4.58
2023-02-11T04:41:07.751Z,4.64
2023-02-11T04:43:35.837Z,4.63
2023-02-11T04:46:03.745Z,4.62
2023-02-11T04:48:31.639Z,4.57
2023-02-11T04:50:59.726Z,4.55
2023-02-11T04:53:27.613Z,4.56
2023-02-11T04:55:55.623Z,4.61
2023-02-11T04:58:25.362Z,4.58
2023-02-11T05:00:53.519Z,4.59
2023-02-11T05:03:21.419Z,4.69
2023-02-11T05:05:50.110Z,4.67
2023-02-11T05:08:18.148Z,4.72
2023-02-11T05:10:48.328Z,4.77
2023-02-11T05:13:16.288Z,4.81
2023-02-11T05:15:45.585Z,4.81
2023-02-11T05:18:14.975Z,4.85
2023-02-11T05:20:44.009Z,4.87
2023-02-11T05:23:12.118Z,4.93
2023-02-11T05:25:40.252Z,4.92
2023-02-11T05:28:08.561Z,4.99
2023-02-11T05:30:36.500Z,4.88
2023-02-11T05:33:06.059Z,4.96
2023-02-11T05:35:33.937Z,4.93
2023-02-11T05:38:01.878Z,4.99
2023-02-11T05:40:29.896Z,4.99
2023-02-11T05:42:57.796Z,5.02
2023-02-11T05:45:25.646Z,5.02
2023-02-11T05:47:53.516Z,5.00
2023-02-11T05:50:23.082Z,5.05
2023-02-11T05:52:51.047Z,5.03
2023-02-11T05:55:19.213Z,5.04
2023-02-11T05:57:47.219Z,5.06
2023-02-11T06:00:16.407Z,5.09
2023-02-11T06:02:44.377Z,5.09
2023-02-11T06:05:12.539Z,5.07
2023-02-11T06:07:41.824Z,5.09
2023-02-11T06:10:10.409Z,5.07
2023-02-11T06:12:42.378Z,5.14
2023-02-11T06:15:10.470Z,5.13
2023-02-11T06:17:38.364Z,5.14
2023-02-11T06:20:08.614Z,5.13
2023-02-11T06:22:36.585Z,5.12
2023-02-11T06:25:06.982Z,5.18
2023-02-11T06:27:34.870Z,5.19
2023-02-11T06:30:02.829Z,5.24
2023-02-11T06:32:46.364Z,5.19
2023-02-11T06:35:15.840Z,5.32
2023-02-11T06:37:44.026Z,5.34
2023-02-11T06:40:13.702Z,5.34
2023-02-11T06:42:41.852Z,5.36
2023-02-11T06:45:10.967Z,5.35
2023-02-11T06:47:40.056Z,5.35
2023-02-11T06:50:12.197Z,5.37
2023-02-11T06:52:40.174Z,5.39
2023-02-11T06:55:08.425Z,5.42
2023-02-11T06:57:37.921Z,5.39
2023-02-11T07:00:07.323Z,5.39
2023-02-11T07:02:35.300Z,5.41
2023-02-11T07:05:03.200Z,5.39
2023-02-11T07:07:34.083Z,5.40
2023-02-11T07:10:04.058Z,5.45
2023-02-11T07:12:32.111Z,5.46
2023-02-11T07:15:02.054Z,5.48
2023-02-11T07:17:30.026Z,5.49
2023-02-11T07:19:57.913Z,5.50
2023-02-11T07:22:25.742Z,5.46
2023-02-11T07:24:53.661Z,5.46
2023-02-11T07:27:21.557Z,5.50
2023-02-11T07:29:49.316Z,5.47
2023-02-11T07:32:18.496Z,5.50
2023-02-11T07:34:48.026Z,5.50
2023-02-11T07:37:16.056Z,5.60
2023-02-11T07:39:44.155Z,5.54
2023-02-11T07:42:12.149Z,5.57
2023-02-11T07:44:40.291Z,5.69
2023-02-11T07:47:08.356Z,5.68
2023-02-11T07:49:37.721Z,5.67
2023-02-11T07:52:07.243Z,5.72
2023-02-11T07:54:35.293Z,5.72
2023-02-11T07:57:03.208Z,5.73
2023-02-11T07:59:33.276Z,5.74
2023-02-11T08:02:01.261Z,5.78
2023-02-11T08:04:29.184Z,5.79
2023-02-11T08:06:59.269Z,5.88
2023-02-11T08:09:27.385Z,5.94
2023-02-11T08:11:55.441Z,5.91
2023-02-11T08:14:25.318Z,5.93
2023-02-11T08:16:53.536Z,5.96
2023-02-11T08:19:21.503Z,6.01
2023-02-11T08:21:49.312Z,5.99
2023-02-11T08:24:18.591Z,6.10
2023-02-11T08:26:46.968Z,6.10
2023-02-11T08:29:17.934Z,6.11
2023-02-11T08:31:48.004Z,6.08
2023-02-11T08:34:18.398Z,6.08
2023-02-11T08:36:48.103Z,6.13
2023-02-11T08:39:20.646Z,6.07
2023-02-11T08:41:50.094Z,6.08
2023-02-11T08:44:19.163Z,6.09
2023-02-11T08:46:47.413Z,6.12
2023-02-11T08:49:15.679Z,6.17
2023-02-11T08:51:44.867Z,6.13
2023-02-11T08:54:13.340Z,6.18
2023-02-11T08:56:43.304Z,6.24
2023-02-11T08:59:14.707Z,6.16
2023-02-11T09:01:44.257Z,6.24
2023-02-11T09:04:12.490Z,6.30
2023-02-11T09:06:40.565Z,6.34
2023-02-11T09:09:13.437Z,6.34
2023-02-11T09:11:44.223Z,6.38
2023-02-11T09:14:18.387Z,6.48
2023-02-11T09:16:46.496Z,6.54
2023-02-11T09:19:14.487Z,6.50
2023-02-11T09:21:42.377Z,6.54
2023-02-11T09:24:11.149Z,6.52
2023-02-11T09:26:39.570Z,6.57
2023-02-11T09:29:08.861Z,6.61
2023-02-11T09:31:37.104Z,6.64
2023-02-11T09:34:07.086Z,6.66
2023-02-11T09:36:38.343Z,6.62
2023-02-11T09:39:08.463Z,6.64
2023-02-11T09:41:46.348Z,6.62
2023-02-11T09:44:25.679Z,6.67
2023-02-11T09:46:58.006Z,6.65
2023-02-11T09:49:33.124Z,6.65
2023-02-11T09:52:07.775Z,6.63
2023-02-11T09:54:54.156Z,6.61
2023-02-11T09:57:29.264Z,6.59
2023-02-11T09:59:59.505Z,6.71
2023-02-11T10:02:42.908Z,6.65
2023-02-11T10:05:32.665Z,6.69
2023-02-11T10:08:14.639Z,6.68
2023-02-11T10:10:53.922Z,6.64
2023-02-11T10:13:54.701Z,6.62
2023-02-11T10:16:48.963Z,6.65
2023-02-11T10:19:48.243Z,6.63
2023-02-11T10:22:24.763Z,6.62
2023-02-11T10:24:58.786Z,6.62
2023-02-11T10:27:32.530Z,6.69
2023-02-11T10:30:11.057Z,6.67
2023-02-11T10:32:50.518Z,6.66
2023-02-11T10:35:25.235Z,6.63
2023-02-11T10:37:58.071Z,6.69
2023-02-11T10:40:30.931Z,6.75
2023-02-11T10:43:07.954Z,6.70
2023-02-11T10:45:44.710Z,6.67
2023-02-11T10:48:40.779Z,6.63
2023-02-11T10:51:16.302Z,6.68
2023-02-11T10:53:53.439Z,6.70
2023-02-11T10:56:28.432Z,6.70
2023-02-11T10:59:02.118Z,6.68
2023-02-11T11:01:42.236Z,6.72
2023-02-11T11:04:40.792Z,6.74
2023-02-11T11:07:24.510Z,6.72
2023-02-11T11:10:07.025Z,6.69
2023-02-11T11:12:46.452Z,6.66
2023-02-11T11:15:22.118Z,6.72
2023-02-11T11:17:51.415Z,6.76
2023-02-11T11:20:28.744Z,6.68
2023-02-11T11:23:18.321Z,6.69
2023-02-11T11:26:00.828Z,6.72
2023-02-11T11:28:33.314Z,6.76
2023-02-11T11:31:02.331Z,6.83
2023-02-11T11:33:34.474Z,6.87
2023-02-11T11:36:08.803Z,6.83
2023-02-11T11:38:47.810Z,6.90
2023-02-11T11:41:27.759Z,6.91
2023-02-11T11:44:00.270Z,6.90
2023-02-11T11:46:31.602Z,6.90
2023-02-11T11:49:24.781Z,6.93
2023-02-11T11:52:15.873Z,6.96
2023-02-11T11:54:57.287Z,6.98
2023-02-11T11:57:30.137Z,7.03
2023-02-11T11:59:59.623Z,7.01
2023-02-11T12:02:55.212Z,7.01
2023-02-11T12:05:37.587Z,7.00
2023-02-11T12:08:20.511Z,6.98
2023-02-11T12:11:08.632Z,7.02
2023-02-11T12:13:47.223Z,7.12
2023-02-11T12:16:29.051Z,7.11
2023-02-11T12:19:33.858Z,7.08
2023-02-11T12:22:11.001Z,7.18
2023-02-11T12:25:26.470Z,7.20
2023-02-11T12:28:04.679Z,7.30
2023-02-11T12:30:54.118Z,7.33
2023-02-11T12:33:37.704Z,7.27
2023-02-11T12:36:14.214Z,7.28
2023-02-11T12:39:05.687Z,7.20
2023-02-11T12:42:06.680Z,7.31
2023-02-11T12:44:50.816Z,7.31
2023-02-11T12:47:32.679Z,7.30
2023-02-11T12:50:17.382Z,7.32
2023-02-11T12:52:58.051Z,7.35
2023-02-11T12:55:35.845Z,7.37
2023-02-11T12:58:07.351Z,7.34
2023-02-11T13:00:44.450Z,7.37
2023-02-11T13:03:19.982Z,7.33
2023-02-11T13:05:52.424Z,7.27
2023-02-11T13:08:29.129Z,7.32
2023-02-11T13:11:08.190Z,7.22
2023-02-11T13:13:49.267Z,7.25
2023-02-11T13:16:24.163Z,7.22
2023-02-11T13:18:57.986Z,7.19
2023-02-11T13:21:50.018Z,7.21
2023-02-11T13:24:28.384Z,7.20
2023-02-11T13:27:10.260Z,7.20
2023-02-11T13:30:15.700Z,7.19
2023-02-11T13:33:21.764Z,7.15
2023-02-11T13:36:20.087Z,7.16
2023-02-11T13:39:03.678Z,7.10
2023-02-11T13:41:37.887Z,7.11
2023-02-11T13:44:26.300Z,7.20
2023-02-11T13:47:16.237Z,7.15
2023-02-11T13:49:54.697Z,7.13
2023-02-11T13:52:27.539Z,7.12
2023-02-11T13:54:59.399Z,7.16
2023-02-11T13:57:42.856Z,7.11
2023-02-11T14:00:51.004Z,7.18
2023-02-11T14:03:50.240Z,7.20
2023-02-11T14:06:39.961Z,7.14
2023-02-11T14:09:39.971Z,7.21
2023-02-11T14:12:33.957Z,7.17
2023-02-11T14:15:19.975Z,7.19
2023-02-11T14:18:03.042Z,7.23
2023-02-11T14:20:39.286Z,7.22
2023-02-11T14:23:10.057Z,7.19
2023-02-11T14:25:40.845Z,7.24
2023-02-11T14:28:17.848Z,7.27
2023-02-11T14:30:56.152Z,7.22
2023-02-11T14:33:52.812Z,7.19
2023-02-11T14:36:43.789Z,7.21
2023-02-11T14:39:31.288Z,7.14
2023-02-11T14:42:02.874Z,7.16
2023-02-11T14:44:33.763Z,7.12
2023-02-11T14:47:02.360Z,7.11
2023-02-11T14:49:38.050Z,7.11
2023-02-11T14:52:17.714Z,7.07
2023-02-11T14:54:49.958Z,7.08
2023-02-11T14:57:25.245Z,7.04
2023-02-11T15:00:01.881Z,7.02
2023-02-11T15:02:34.705Z,7.11
2023-02-11T15:05:19.388Z,7.12
2023-02-11T15:08:02.653Z,7.04
2023-02-11T15:10:46.730Z,7.10
2023-02-11T15:13:27.197Z,7.05
2023-02-11T15:15:59.342Z,7.11
2023-02-11T15:18:38.669Z,7.14
2023-02-11T15:21:23.421Z,7.15
2023-02-11T15:24:09.403Z,7.14
2023-02-11T15:26:38.494Z,7.14
2023-02-11T15:29:25.854Z,7.10
2023-02-11T15:32:17.280Z,7.19
2023-02-11T15:34:48.897Z,7.23
2023-02-11T15:37:35.721Z,7.20
2023-02-11T15:40:30.501Z,7.16
2023-02-11T15:43:00.178Z,7.22
2023-02-11T15:45:49.180Z,7.16
2023-02-11T15:48:24.867Z,7.20
2023-02-11T15:51:10.182Z,7.21
2023-02-11T15:53:43.689Z,7.20
2023-02-11T15:56:31.986Z,7.14
2023-02-11T15:59:28.079Z,7.14
2023-02-11T16:02:02.016Z,7.16
2023-02-11T16:04:32.198Z,7.17
2023-02-11T16:07:03.845Z,7.13
2023-02-11T16:09:41.936Z,7.22
2023-02-11T16:12:27.301Z,7.20
2023-02-11T16:14:57.287Z,7.20
2023-02-11T16:17:33.412Z,7.17
2023-02-11T16:20:11.495Z,7.22
2023-02-11T16:22:40.447Z,7.25
2023-02-11T16:25:24.538Z,7.21
2023-02-11T16:27:56.379Z,7.21
2023-02-11T16:30:33.005Z,7.19
2023-02-11T16:33:14.490Z,7.18
2023-02-11T16:35:54.134Z,7.20
2023-02-11T16:38:40.748Z,7.14
2023-02-11T16:41:20.037Z,7.16
2023-02-11T16:43:54.964Z,7.22
2023-02-11T16:46:27.851Z,7.23
2023-02-11T16:49:02.431Z,7.19
2023-02-11T16:51:31.530Z,7.17
2023-02-11T16:54:04.022Z,7.16
2023-02-11T16:56:34.875Z,7.12
2023-02-11T16:59:13.470Z,7.14
2023-02-11T17:01:58.084Z,7.15
2023-02-11T17:04:37.970Z,7.22
2023-02-11T17:07:14.233Z,7.15
2023-02-11T17:09:42.420Z,7.17
2023-02-11T17:12:15.507Z,7.23
2023-02-11T17:14:48.534Z,7.26
2023-02-11T17:17:18.525Z,7.22
2023-02-11T17:19:51.837Z,7.21
2023-02-11T17:22:20.657Z,7.21
2023-02-11T17:24:48.822Z,7.13
2023-02-11T17:27:21.249Z,7.14
2023-02-11T17:30:08.117Z,7.13
2023-02-11T17:32:36.054Z,7.14
2023-02-11T17:35:08.073Z,7.17
2023-02-11T17:37:36.754Z,7.16
2023-02-11T17:40:10.665Z,7.15
2023-02-11T17:42:53.928Z,7.06
2023-02-11T17:45:34.484Z,7.09
2023-02-11T17:48:02.668Z,7.11
2023-02-11T17:50:38.077Z,7.06
2023-02-11T17:53:11.536Z,7.06
2023-02-11T17:55:45.000Z,7.06
2023-02-11T17:58:15.980Z,7.05
2023-02-11T18:00:52.055Z,7.03
2023-02-11T18:03:21.523Z,6.99
2023-02-11T18:05:59.142Z,7.02
2023-02-11T18:08:31.058Z,7.01
2023-02-11T18:11:02.200Z,7.01
2023-02-11T18:13:34.711Z,6.98
2023-02-11T18:16:18.441Z,6.95
2023-02-11T18:18:46.984Z,6.96
2023-02-11T18:21:16.497Z,7.05
2023-02-11T18:23:50.679Z,7.01
2023-02-11T18:26:21.145Z,6.96
2023-02-11T18:28:52.810Z,6.98
2023-02-11T18:31:25.712Z,6.98
2023-02-11T18:33:54.862Z,6.99
2023-02-11T18:36:38.041Z,7.06
2023-02-11T18:39:12.351Z,6.98
2023-02-11T18:41:48.483Z,7.02
2023-02-11T18:44:22.601Z,7.05
2023-02-11T18:49:47.920Z,7.04
2023-02-11T18:52:27.253Z,7.01
2023-02-11T18:55:11.886Z,6.94
2023-02-11T18:57:47.073Z,6.95
2023-02-11T19:00:20.516Z,6.89
2023-02-11T19:02:56.468Z,6.94
2023-02-11T19:05:36.468Z,6.92
2023-02-11T19:08:08.702Z,6.98
2023-02-11T19:10:42.171Z,7.01
2023-02-11T19:13:14.422Z,6.97
2023-02-11T19:15:43.726Z,7.00
2023-02-11T19:18:28.064Z,7.00
2023-02-11T19:21:01.011Z,6.99
2023-02-11T19:23:36.929Z,7.00
2023-02-11T19:26:12.090Z,6.93
2023-02-11T19:28:48.026Z,6.92
2023-02-11T19:31:17.730Z,6.95
2023-02-11T19:33:47.751Z,6.93
2023-02-11T19:36:23.934Z,6.96
2023-02-11T19:39:12.239Z,6.92
2023-02-11T19:41:46.275Z,6.93
2023-02-11T19:44:20.188Z,6.96
2023-02-11T19:47:00.901Z,6.98
2023-02-11T19:49:43.745Z,6.97
2023-02-11T19:52:26.401Z,6.94
2023-02-11T19:54:55.123Z,6.96
2023-02-11T19:57:32.867Z,6.96
2023-02-11T20:00:07.970Z,6.98
2023-02-11T20:02:35.881Z,7.01
2023-02-11T20:05:06.794Z,6.98
2023-02-11T20:07:35.184Z,7.01
2023-02-11T20:10:03.783Z,6.99
2023-02-11T20:12:32.036Z,7.01
2023-02-11T20:15:00.162Z,7.01
2023-02-11T20:17:28.273Z,7.03
2023-02-11T20:19:56.325Z,7.00
2023-02-11T20:22:25.590Z,7.01
2023-02-11T20:24:53.646Z,6.98
2023-02-11T20:27:21.898Z,6.97
2023-02-11T20:29:50.203Z,6.96
2023-02-11T20:32:18.648Z,6.92
2023-02-11T20:34:46.761Z,6.88
2023-02-11T20:37:14.780Z,6.91
2023-02-11T20:39:46.781Z,6.92
2023-02-11T20:42:15.551Z,6.87
2023-02-11T20:44:43.671Z,6.83
2023-02-11T20:47:13.959Z,6.84
2023-02-11T20:49:42.283Z,6.78
2023-02-11T20:52:11.171Z,6.82
2023-02-11T20:54:39.224Z,6.78
2023-02-11T20:57:08.867Z,6.77
2023-02-11T20:59:36.794Z,6.76
2023-02-11T21:02:05.732Z,6.77
2023-02-11T21:04:33.783Z,6.76
2023-02-11T21:07:03.147Z,6.72
2023-02-11T21:09:34.534Z,6.69
2023-02-11T21:12:03.894Z,6.71
2023-02-11T21:14:34.011Z,6.70
2023-02-11T21:17:02.370Z,6.63
2023-02-11T21:19:30.684Z,6.68
2023-02-11T21:22:00.841Z,6.69
2023-02-11T21:24:30.783Z,6.65
2023-02-11T21:26:59.579Z,6.59
2023-02-11T21:29:27.958Z,6.56
2023-02-11T21:31:57.385Z,6.54
2023-02-11T21:34:25.543Z,6.52
2023-02-11T21:36:54.262Z,6.50
2023-02-11T21:39:22.873Z,6.47
2023-02-11T21:41:51.760Z,6.41
2023-02-11T21:44:20.363Z,6.41
2023-02-11T21:46:48.437Z,6.40
2023-02-11T21:49:19.762Z,6.34
2023-02-11T21:51:47.824Z,6.27
2023-02-11T21:54:16.008Z,6.23
2023-02-11T21:56:43.871Z,6.22
2023-02-11T21:59:13.476Z,6.18
2023-02-11T22:01:42.425Z,6.18
2023-02-11T22:04:11.165Z,6.14
2023-02-11T22:06:40.479Z,6.17
2023-02-11T22:09:11.049Z,6.17
2023-02-11T22:11:39.004Z,6.21
2023-02-11T22:14:07.493Z,6.24
2023-02-11T22:16:35.963Z,6.17
2023-02-11T22:19:04.132Z,6.19
2023-02-11T22:21:32.251Z,6.26
2023-02-11T22:24:02.092Z,6.27
2023-02-11T22:26:30.020Z,6.30
2023-02-11T22:28:58.502Z,6.30
2023-02-11T22:31:29.478Z,6.34
2023-02-11T22:33:57.985Z,6.32
2023-02-11T22:36:27.933Z,6.31
2023-02-11T22:38:56.516Z,6.34
2023-02-11T22:41:25.835Z,6.33
2023-02-11T22:43:53.814Z,6.30
2023-02-11T22:46:21.847Z,6.30
2023-02-11T22:48:49.916Z,6.27
2023-02-11T22:51:20.614Z,6.24
2023-02-11T22:53:52.805Z,6.24
2023-02-11T22:56:21.724Z,6.20
2023-02-11T22:58:51.895Z,6.20
2023-02-11T23:01:20.464Z,6.24
2023-02-11T23:03:48.886Z,6.28
2023-02-11T23:06:17.728Z,6.31
2023-02-11T23:08:46.283Z,6.32
2023-02-11T23:11:16.916Z,6.30
2023-02-11T23:13:46.567Z,6.33
2023-02-11T23:16:18.286Z,6.29
2023-02-11T23:18:47.671Z,6.30
2023-02-11T23:21:17.835Z,6.31
2023-02-11T23:23:46.449Z,6.30
2023-02-11T23:26:17.233Z,6.29
2023-02-11T23:28:46.229Z,6.33
2023-02-11T23:31:18.307Z,6.32
2023-02-11T23:33:46.928Z,6.29
2023-02-11T23:36:15.797Z,6.31
2023-02-11T23:38:43.744Z,6.32
2023-02-11T23:41:12.494Z,6.32
2023-02-11T23:43:42.766Z,6.31
2023-02-11T23:46:11.389Z,6.31
2023-02-11T23:48:41.396Z,6.36
2023-02-11T23:51:10.802Z,6.29
2023-02-11T23:53:41.016Z,6.32
2023-02-11T23:56:11.739Z,6.33
2023-02-11T23:58:39.861Z,6.31
