createdAt,value
2018-09-30T00:05:03.582Z,11.30
2018-09-30T00:10:25.630Z,11.20
2018-09-30T00:15:47.594Z,11.20
2018-09-30T00:21:09.314Z,11.10
2018-09-30T00:26:36.072Z,11.10
2018-09-30T00:31:58.926Z,11.10
2018-09-30T00:37:21.162Z,11.00
2018-09-30T00:42:43.026Z,11.00
2018-09-30T00:48:05.249Z,11.00
2018-09-30T00:53:27.155Z,10.90
2018-09-30T00:58:49.293Z,10.90
2018-09-30T01:04:11.637Z,10.80
2018-09-30T01:09:34.025Z,10.80
2018-09-30T01:14:57.029Z,10.70
2018-09-30T01:20:19.753Z,10.70
2018-09-30T01:25:42.469Z,10.70
2018-09-30T01:31:04.881Z,10.60
2018-09-30T01:36:27.018Z,10.50
2018-09-30T01:41:50.151Z,10.50
2018-09-30T01:47:11.902Z,10.40
2018-09-30T01:52:43.875Z,10.40
2018-09-30T01:58:06.021Z,10.50
2018-09-30T02:03:27.746Z,10.40
2018-09-30T02:08:49.757Z,10.40
2018-09-30T02:14:11.919Z,10.30
2018-09-30T02:19:33.954Z,10.30
2018-09-30T02:24:55.805Z,10.20
2018-09-30T02:30:17.951Z,10.20
2018-09-30T02:35:39.858Z,10.10
2018-09-30T02:41:01.965Z,10.00
2018-09-30T02:46:23.895Z,10.00
2018-09-30T02:51:45.967Z,10.00
2018-09-30T02:57:07.782Z,10.00
2018-09-30T03:02:30.570Z,9.80
2018-09-30T03:07:57.427Z,9.80
2018-09-30T03:13:19.325Z,9.70
2018-09-30T03:18:41.325Z,9.70
2018-09-30T03:24:03.748Z,9.70
2018-09-30T03:29:26.015Z,9.70
2018-09-30T03:34:48.772Z,9.70
2018-09-30T03:40:10.834Z,9.80
2018-09-30T03:45:32.739Z,9.80
2018-09-30T03:50:55.212Z,9.80
2018-09-30T03:56:16.954Z,9.80
2018-09-30T04:01:39.005Z,9.80
2018-09-30T04:07:00.901Z,9.70
2018-09-30T04:12:22.988Z,9.70
2018-09-30T04:17:44.795Z,9.70
2018-09-30T04:23:06.963Z,9.80
2018-09-30T04:28:29.193Z,9.90
2018-09-30T04:33:51.326Z,9.90
2018-09-30T04:39:13.477Z,10.00
2018-09-30T04:44:35.265Z,10.00
2018-09-30T04:49:57.363Z,10.00
2018-09-30T04:55:19.240Z,10.00
2018-09-30T05:00:41.261Z,10.00
2018-09-30T05:06:03.021Z,10.00
2018-09-30T05:11:25.107Z,10.10
2018-09-30T05:16:46.821Z,10.00
2018-09-30T05:22:09.097Z,10.00
2018-09-30T05:27:31.078Z,10.00
2018-09-30T05:32:52.978Z,10.00
2018-09-30T05:38:15.113Z,9.90
2018-09-30T05:43:37.113Z,9.90
2018-09-30T05:48:58.901Z,9.80
2018-09-30T05:54:21.756Z,9.80
2018-09-30T05:59:44.038Z,9.70
2018-09-30T06:05:05.794Z,9.60
2018-09-30T06:10:27.954Z,9.60
2018-09-30T06:15:49.841Z,9.60
2018-09-30T06:21:11.883Z,9.60
2018-09-30T06:26:33.627Z,9.60
2018-09-30T06:31:58.486Z,9.60
2018-09-30T06:37:20.447Z,9.60
2018-09-30T06:42:42.693Z,9.70
2018-09-30T06:48:04.631Z,9.90
2018-09-30T06:53:26.630Z,10.00
2018-09-30T06:58:48.354Z,10.10
2018-09-30T07:04:10.600Z,10.20
2018-09-30T07:09:32.326Z,10.30
2018-09-30T07:14:54.588Z,10.40
2018-09-30T07:20:16.361Z,10.50
2018-09-30T07:25:38.339Z,10.70
2018-09-30T07:31:00.125Z,10.80
2018-09-30T07:36:23.238Z,10.90
2018-09-30T07:41:45.086Z,11.10
2018-09-30T07:47:07.450Z,11.30
2018-09-30T07:52:29.558Z,11.50
2018-09-30T07:57:51.793Z,11.80
2018-09-30T08:03:13.657Z,12.10
2018-09-30T08:08:36.056Z,12.40
2018-09-30T08:13:57.873Z,12.60
2018-09-30T08:19:20.484Z,12.90
2018-09-30T08:24:42.548Z,13.20
2018-09-30T08:30:04.359Z,13.40
2018-09-30T08:35:26.487Z,13.60
2018-09-30T08:40:54.048Z,13.80
2018-09-30T08:46:15.761Z,14.00
2018-09-30T08:51:38.090Z,14.20
2018-09-30T08:57:00.446Z,14.40
2018-09-30T09:02:22.506Z,14.60
2018-09-30T09:07:44.603Z,14.90
2018-09-30T09:13:07.690Z,15.10
2018-09-30T09:18:29.891Z,15.40
2018-09-30T09:23:51.718Z,15.70
2018-09-30T09:29:13.838Z,16.00
2018-09-30T09:34:35.642Z,16.20
2018-09-30T09:39:57.902Z,16.40
2018-09-30T09:45:20.495Z,16.60
2018-09-30T09:50:42.674Z,16.50
2018-09-30T09:56:04.665Z,16.60
2018-09-30T10:01:26.455Z,16.50
2018-09-30T10:06:48.646Z,16.60
2018-09-30T10:12:10.462Z,16.80
2018-09-30T10:17:33.021Z,17.10
2018-09-30T10:22:55.556Z,17.00
2018-09-30T10:28:17.833Z,16.90
2018-09-30T10:33:40.866Z,17.20
2018-09-30T10:39:03.153Z,17.60
2018-09-30T10:44:25.058Z,18.00
2018-09-30T10:49:48.272Z,18.10
2018-09-30T10:55:10.372Z,18.30
2018-09-30T11:00:32.711Z,18.50
2018-09-30T11:05:54.498Z,18.70
2018-09-30T11:11:16.581Z,18.80
2018-09-30T11:16:38.485Z,18.30
2018-09-30T11:22:00.710Z,17.80
2018-09-30T11:27:22.685Z,17.60
2018-09-30T11:32:44.715Z,17.90
2018-09-30T11:38:07.895Z,18.30
2018-09-30T11:43:30.047Z,18.40
2018-09-30T11:48:51.924Z,18.70
2018-09-30T11:54:14.221Z,18.90
2018-09-30T11:59:35.990Z,18.40
2018-09-30T12:04:58.110Z,17.90
2018-09-30T12:10:19.987Z,17.90
2018-09-30T12:15:42.081Z,18.30
2018-09-30T12:21:03.869Z,18.80
2018-09-30T12:26:26.749Z,18.60
2018-09-30T12:31:48.745Z,18.50
2018-09-30T12:37:11.026Z,18.70
2018-09-30T12:42:33.001Z,19.10
2018-09-30T12:47:55.457Z,19.00
2018-09-30T12:53:17.453Z,19.00
2018-09-30T12:58:40.006Z,19.20
2018-09-30T13:04:02.145Z,19.20
2018-09-30T13:09:24.019Z,18.90
2018-09-30T13:14:46.394Z,19.10
2018-09-30T13:20:08.363Z,19.40
2018-09-30T13:25:30.329Z,19.70
2018-09-30T13:30:52.518Z,19.30
2018-09-30T13:36:14.480Z,19.00
2018-09-30T13:41:36.230Z,18.90
2018-09-30T13:46:58.327Z,18.80
2018-09-30T13:52:20.667Z,18.60
2018-09-30T13:57:42.542Z,18.40
2018-09-30T14:03:05.439Z,18.50
2018-09-30T14:08:27.606Z,18.50
2018-09-30T14:13:50.635Z,18.30
2018-09-30T14:19:12.494Z,18.30
2018-09-30T14:24:34.677Z,18.20
2018-09-30T14:29:56.511Z,18.10
2018-09-30T14:35:18.884Z,18.00
2018-09-30T14:40:40.813Z,18.20
2018-09-30T14:46:02.961Z,18.10
2018-09-30T14:51:24.770Z,18.20
2018-09-30T14:56:46.861Z,18.50
2018-09-30T15:02:08.861Z,18.50
2018-09-30T15:07:31.027Z,18.50
2018-09-30T15:12:52.762Z,18.30
2018-09-30T15:18:14.794Z,18.00
2018-09-30T15:23:36.551Z,18.00
2018-09-30T15:29:00.832Z,17.90
2018-09-30T15:34:23.041Z,17.70
2018-09-30T15:39:45.034Z,17.50
2018-09-30T15:45:07.189Z,17.30
2018-09-30T15:50:29.841Z,17.20
2018-09-30T15:55:52.237Z,17.20
2018-09-30T16:01:16.165Z,17.20
2018-09-30T16:06:38.200Z,17.20
2018-09-30T16:12:00.570Z,17.20
2018-09-30T16:17:22.427Z,17.30
2018-09-30T16:22:44.605Z,17.30
2018-09-30T16:28:14.711Z,17.20
2018-09-30T16:33:56.127Z,17.20
2018-09-30T16:39:17.872Z,17.00
2018-09-30T16:44:40.261Z,16.90
2018-09-30T16:50:02.665Z,17.00
2018-09-30T16:55:24.957Z,16.80
2018-09-30T17:00:47.448Z,16.40
2018-09-30T17:06:09.595Z,16.20
2018-09-30T17:11:31.393Z,16.10
2018-09-30T17:16:53.762Z,16.10
2018-09-30T17:22:15.569Z,16.00
2018-09-30T17:27:37.514Z,15.90
2018-09-30T17:32:59.203Z,15.60
2018-09-30T17:38:21.474Z,15.50
2018-09-30T17:43:43.367Z,15.50
2018-09-30T17:49:05.875Z,15.40
2018-09-30T17:54:28.086Z,15.40
2018-09-30T17:59:50.011Z,15.30
2018-09-30T18:05:12.085Z,15.20
2018-09-30T18:10:33.791Z,15.10
2018-09-30T18:15:55.822Z,14.90
2018-09-30T18:21:17.902Z,14.80
2018-09-30T18:26:39.770Z,14.70
2018-09-30T18:32:01.594Z,14.60
2018-09-30T18:37:23.861Z,14.60
2018-09-30T18:42:45.825Z,14.50
2018-09-30T18:48:08.508Z,14.30
2018-09-30T18:53:32.555Z,14.20
2018-09-30T18:58:54.398Z,14.10
2018-09-30T19:04:16.770Z,13.90
2018-09-30T19:09:38.548Z,13.90
2018-09-30T19:15:00.795Z,13.80
2018-09-30T19:20:22.701Z,13.80
2018-09-30T19:25:45.106Z,13.70
2018-09-30T19:31:07.295Z,13.60
2018-09-30T19:36:29.125Z,13.50
2018-09-30T19:41:50.791Z,13.30
2018-09-30T19:47:12.933Z,13.20
2018-09-30T19:52:34.730Z,13.20
2018-09-30T19:57:56.973Z,13.20
2018-09-30T20:03:19.215Z,13.20
2018-09-30T20:08:41.205Z,13.20
2018-09-30T20:14:03.062Z,13.10
2018-09-30T20:19:25.533Z,13.10
2018-09-30T20:24:49.479Z,13.10
2018-09-30T20:30:11.365Z,13.00
2018-09-30T20:35:33.308Z,12.70
2018-09-30T20:40:55.113Z,12.50
2018-09-30T20:46:17.361Z,12.40
2018-09-30T20:51:38.990Z,12.50
2018-09-30T20:57:01.147Z,12.70
2018-09-30T21:02:22.977Z,12.80
2018-09-30T21:07:44.988Z,13.00
2018-09-30T21:13:07.171Z,13.10
2018-09-30T21:18:29.630Z,13.10
2018-09-30T21:23:51.695Z,13.20
2018-09-30T21:29:13.357Z,13.30
2018-09-30T21:34:35.442Z,13.30
2018-09-30T21:39:57.197Z,13.40
2018-09-30T21:45:19.446Z,13.40
2018-09-30T21:50:41.241Z,13.40
2018-09-30T21:56:03.402Z,13.40
2018-09-30T22:01:25.283Z,13.40
2018-09-30T22:06:47.498Z,13.40
2018-09-30T22:12:09.286Z,13.40
2018-09-30T22:17:31.433Z,13.30
2018-09-30T22:22:57.082Z,13.30
2018-09-30T22:28:20.669Z,13.20
2018-09-30T22:33:43.538Z,13.10
2018-09-30T22:39:06.711Z,13.00
2018-09-30T22:44:28.619Z,12.90
2018-09-30T22:49:50.686Z,12.80
2018-09-30T22:55:12.638Z,12.80
2018-09-30T23:00:34.722Z,12.90
2018-09-30T23:05:56.426Z,12.90
2018-09-30T23:11:18.807Z,12.90
2018-09-30T23:16:40.545Z,12.90
2018-09-30T23:22:02.657Z,13.00
2018-09-30T23:27:24.497Z,13.00
2018-09-30T23:32:46.585Z,12.90
2018-09-30T23:38:08.480Z,12.70
2018-09-30T23:43:31.845Z,12.70
2018-09-30T23:48:54.030Z,12.60
2018-09-30T23:54:16.051Z,12.60
2018-09-30T23:59:37.798Z,12.60
