createdAt,value
2023-06-30T00:00:01.594Z,0.00
2023-06-30T00:01:01.611Z,0.00
2023-06-30T00:02:01.571Z,0.00
2023-06-30T00:03:01.694Z,0.00
2023-06-30T00:04:01.690Z,0.00
2023-06-30T00:05:01.540Z,0.00
2023-06-30T00:06:01.557Z,0.00
2023-06-30T00:07:01.548Z,0.00
2023-06-30T00:08:01.533Z,0.00
2023-06-30T00:09:01.527Z,0.00
2023-06-30T00:10:01.526Z,0.00
2023-06-30T00:11:01.517Z,0.00
2023-06-30T00:12:01.529Z,0.00
2023-06-30T00:13:01.503Z,0.00
2023-06-30T00:14:01.500Z,0.00
2023-06-30T00:15:01.558Z,0.00
2023-06-30T00:16:01.524Z,0.00
2023-06-30T00:17:01.501Z,0.00
2023-06-30T00:18:01.518Z,0.00
2023-06-30T00:19:01.472Z,0.00
2023-06-30T00:20:01.473Z,0.00
2023-06-30T00:21:01.473Z,0.00
2023-06-30T00:22:01.465Z,0.00
2023-06-30T00:23:01.458Z,0.00
2023-06-30T00:24:01.451Z,0.00
2023-06-30T00:25:01.470Z,0.00
2023-06-30T00:26:01.441Z,0.00
2023-06-30T00:27:01.434Z,0.00
2023-06-30T00:28:01.433Z,0.00
2023-06-30T00:29:01.424Z,0.00
2023-06-30T00:30:01.497Z,0.00
2023-06-30T00:31:01.450Z,0.00
2023-06-30T00:32:01.415Z,0.00
2023-06-30T00:33:01.471Z,0.00
2023-06-30T00:34:01.419Z,0.00
2023-06-30T00:35:01.398Z,0.00
2023-06-30T00:36:01.402Z,0.00
2023-06-30T00:37:01.384Z,0.00
2023-06-30T00:38:01.398Z,0.00
2023-06-30T00:39:01.376Z,0.00
2023-06-30T00:40:01.372Z,0.00
2023-06-30T00:41:01.368Z,0.00
2023-06-30T00:42:01.361Z,0.00
2023-06-30T00:43:01.356Z,0.00
2023-06-30T00:44:01.349Z,0.00
2023-06-30T00:45:01.427Z,0.00
2023-06-30T00:46:01.339Z,0.00
2023-06-30T00:47:01.399Z,0.00
2023-06-30T00:48:01.382Z,0.00
2023-06-30T00:49:01.346Z,0.00
2023-06-30T00:50:01.317Z,0.00
2023-06-30T00:51:01.307Z,0.00
2023-06-30T00:52:01.307Z,0.00
2023-06-30T00:53:01.312Z,0.00
2023-06-30T00:54:01.314Z,0.00
2023-06-30T00:55:01.307Z,0.00
2023-06-30T00:56:01.291Z,0.00
2023-06-30T00:57:01.283Z,0.00
2023-06-30T00:58:01.276Z,0.00
2023-06-30T00:59:01.269Z,0.00
2023-06-30T01:00:01.282Z,0.00
2023-06-30T01:01:01.262Z,0.00
2023-06-30T01:02:01.389Z,0.00
2023-06-30T01:03:01.336Z,0.00
2023-06-30T01:04:01.411Z,0.00
2023-06-30T01:05:01.289Z,0.00
2023-06-30T01:06:01.244Z,0.00
2023-06-30T01:07:01.255Z,0.00
2023-06-30T01:08:01.230Z,0.00
2023-06-30T01:09:01.219Z,0.00
2023-06-30T01:10:01.220Z,0.00
2023-06-30T01:11:01.216Z,0.00
2023-06-30T01:12:01.212Z,0.00
2023-06-30T01:13:01.201Z,0.00
2023-06-30T01:14:01.201Z,0.00
2023-06-30T01:15:01.192Z,0.00
2023-06-30T01:16:01.183Z,0.00
2023-06-30T01:17:01.207Z,0.00
2023-06-30T01:18:01.363Z,0.00
2023-06-30T01:19:01.166Z,0.00
2023-06-30T01:20:01.174Z,0.00
2023-06-30T01:21:01.234Z,0.00
2023-06-30T01:22:01.159Z,0.00
2023-06-30T01:23:01.158Z,0.00
2023-06-30T01:24:01.143Z,0.00
2023-06-30T01:25:01.159Z,0.00
2023-06-30T01:26:01.183Z,0.00
2023-06-30T01:27:01.128Z,0.00
2023-06-30T01:28:01.127Z,0.00
2023-06-30T01:29:01.164Z,0.00
2023-06-30T01:30:01.124Z,0.00
2023-06-30T01:31:01.136Z,0.00
2023-06-30T01:32:01.101Z,0.00
2023-06-30T01:33:01.160Z,0.00
2023-06-30T01:34:01.092Z,0.00
2023-06-30T01:35:01.083Z,0.00
2023-06-30T01:36:01.083Z,0.00
2023-06-30T01:37:01.091Z,0.00
2023-06-30T01:38:01.073Z,0.00
2023-06-30T01:39:01.074Z,0.00
2023-06-30T01:40:01.072Z,0.00
2023-06-30T01:41:01.050Z,0.00
2023-06-30T01:42:01.046Z,0.00
2023-06-30T01:43:01.040Z,0.00
2023-06-30T01:44:01.037Z,0.00
2023-06-30T01:45:01.042Z,0.00
2023-06-30T01:46:01.085Z,0.00
2023-06-30T01:47:51.582Z,0.00
2023-06-30T01:48:51.544Z,0.00
2023-06-30T01:49:51.555Z,0.00
2023-06-30T01:50:51.533Z,0.00
2023-06-30T01:51:51.532Z,0.00
2023-06-30T01:52:51.555Z,0.00
2023-06-30T01:53:51.521Z,0.00
2023-06-30T01:54:51.513Z,0.00
2023-06-30T01:55:51.522Z,0.00
2023-06-30T01:56:51.510Z,0.00
2023-06-30T01:57:51.522Z,0.00
2023-06-30T01:58:51.491Z,0.00
2023-06-30T01:59:51.488Z,0.00
2023-06-30T02:00:51.481Z,0.00
2023-06-30T02:01:51.503Z,0.00
2023-06-30T02:02:51.562Z,0.00
2023-06-30T02:03:51.535Z,0.00
2023-06-30T02:04:51.459Z,0.00
2023-06-30T02:05:51.456Z,0.00
2023-06-30T02:06:51.499Z,0.00
2023-06-30T02:07:51.444Z,0.00
2023-06-30T02:08:51.517Z,0.00
2023-06-30T02:09:51.460Z,0.00
2023-06-30T02:10:51.437Z,0.00
2023-06-30T02:11:51.422Z,0.00
2023-06-30T02:12:51.420Z,0.00
2023-06-30T02:13:51.412Z,0.00
2023-06-30T02:14:51.408Z,0.00
2023-06-30T02:15:51.440Z,0.00
2023-06-30T02:16:51.442Z,0.00
2023-06-30T02:17:51.437Z,0.00
2023-06-30T02:18:51.378Z,0.00
2023-06-30T02:19:51.376Z,0.00
2023-06-30T02:20:51.372Z,0.00
2023-06-30T02:21:51.365Z,0.00
2023-06-30T02:22:51.365Z,0.00
2023-06-30T02:23:51.354Z,0.00
2023-06-30T02:24:51.364Z,0.00
2023-06-30T02:25:51.344Z,0.00
2023-06-30T02:26:51.334Z,0.00
2023-06-30T02:27:51.335Z,0.00
2023-06-30T02:28:51.322Z,0.00
2023-06-30T02:29:51.334Z,0.00
2023-06-30T02:30:51.322Z,0.00
2023-06-30T02:31:51.339Z,0.00
2023-06-30T02:32:51.335Z,0.00
2023-06-30T02:33:51.497Z,0.00
2023-06-30T02:34:51.307Z,0.00
2023-06-30T02:35:51.285Z,0.00
2023-06-30T02:36:51.277Z,0.00
2023-06-30T02:37:51.306Z,0.00
2023-06-30T02:38:51.268Z,0.00
2023-06-30T02:39:51.262Z,0.00
2023-06-30T02:40:51.272Z,0.00
2023-06-30T02:41:51.256Z,0.00
2023-06-30T02:42:51.243Z,0.00
2023-06-30T02:43:51.256Z,0.00
2023-06-30T02:44:51.235Z,0.00
2023-06-30T02:45:51.246Z,0.00
2023-06-30T02:46:51.231Z,0.00
2023-06-30T02:47:51.252Z,0.00
2023-06-30T02:48:51.214Z,0.00
2023-06-30T02:49:51.211Z,0.00
2023-06-30T02:50:51.198Z,0.00
2023-06-30T02:51:51.192Z,0.00
2023-06-30T02:52:51.185Z,0.00
2023-06-30T02:53:51.183Z,0.00
2023-06-30T02:54:51.180Z,0.00
2023-06-30T02:55:51.177Z,0.00
2023-06-30T02:56:51.181Z,0.00
2023-06-30T02:57:51.155Z,0.00
2023-06-30T02:58:51.155Z,0.00
2023-06-30T02:59:51.146Z,0.00
2023-06-30T03:00:51.190Z,0.00
2023-06-30T03:01:51.217Z,0.00
2023-06-30T03:02:51.283Z,0.00
2023-06-30T03:03:51.232Z,0.00
2023-06-30T03:04:51.121Z,0.00
2023-06-30T03:05:51.111Z,0.00
2023-06-30T03:06:51.199Z,0.00
2023-06-30T03:07:51.104Z,0.00
2023-06-30T03:08:51.092Z,0.00
2023-06-30T03:09:51.090Z,0.00
2023-06-30T03:10:51.080Z,0.00
2023-06-30T03:12:51.089Z,0.00
2023-06-30T03:13:51.269Z,0.00
2023-06-30T03:14:51.065Z,0.00
2023-06-30T03:15:51.050Z,0.00
2023-06-30T03:16:51.073Z,0.00
2023-06-30T03:17:51.050Z,0.00
2023-06-30T03:18:51.036Z,0.00
2023-06-30T03:19:51.026Z,0.00
2023-06-30T03:20:51.020Z,0.00
2023-06-30T03:21:51.013Z,0.00
2023-06-30T03:22:51.012Z,0.00
2023-06-30T03:23:51.006Z,0.00
2023-06-30T03:24:51.001Z,0.00
2023-06-30T03:25:50.993Z,0.00
2023-06-30T03:26:50.989Z,0.00
2023-06-30T03:27:50.984Z,0.00
2023-06-30T03:28:51.020Z,0.00
2023-06-30T03:29:50.972Z,0.00
2023-06-30T03:30:50.990Z,0.00
2023-06-30T03:31:50.956Z,0.00
2023-06-30T03:32:50.981Z,0.00
2023-06-30T03:33:50.965Z,0.00
2023-06-30T03:34:50.942Z,0.00
2023-06-30T03:35:50.940Z,0.00
2023-06-30T03:36:50.937Z,0.00
2023-06-30T03:37:50.925Z,0.00
2023-06-30T03:38:50.930Z,0.00
2023-06-30T03:39:50.913Z,0.00
2023-06-30T03:40:50.929Z,0.00
2023-06-30T03:41:50.900Z,0.00
2023-06-30T03:42:50.897Z,0.00
2023-06-30T03:43:50.889Z,0.00
2023-06-30T03:44:50.912Z,0.00
2023-06-30T03:45:50.880Z,0.00
2023-06-30T03:46:51.015Z,0.00
2023-06-30T03:47:50.894Z,0.00
2023-06-30T03:48:50.866Z,0.00
2023-06-30T03:49:50.855Z,0.00
2023-06-30T03:50:50.852Z,0.00
2023-06-30T03:51:50.844Z,0.00
2023-06-30T03:52:50.849Z,0.00
2023-06-30T03:53:50.837Z,0.00
2023-06-30T03:54:50.834Z,0.00
2023-06-30T03:55:50.820Z,0.00
2023-06-30T03:56:50.828Z,0.00
2023-06-30T03:57:50.813Z,0.00
2023-06-30T03:58:50.809Z,0.00
2023-06-30T03:59:50.800Z,0.00
2023-06-30T04:00:50.814Z,0.00
2023-06-30T04:01:50.788Z,0.00
2023-06-30T04:02:50.884Z,0.00
2023-06-30T04:03:50.900Z,0.00
2023-06-30T04:04:50.808Z,0.00
2023-06-30T04:05:50.764Z,0.00
2023-06-30T04:06:50.815Z,0.00
2023-06-30T04:07:50.857Z,0.00
2023-06-30T04:08:50.777Z,0.00
2023-06-30T04:09:50.750Z,0.00
2023-06-30T04:10:50.740Z,0.00
2023-06-30T04:11:50.738Z,0.00
2023-06-30T04:12:50.729Z,0.00
2023-06-30T04:13:50.733Z,5.63
2023-06-30T04:14:50.717Z,5.63
2023-06-30T04:15:50.709Z,5.63
2023-06-30T04:16:50.731Z,5.63
2023-06-30T04:17:50.739Z,5.63
2023-06-30T04:18:50.693Z,5.63
2023-06-30T04:19:50.688Z,5.63
2023-06-30T04:20:50.686Z,5.63
2023-06-30T04:21:50.679Z,5.63
2023-06-30T04:22:50.682Z,5.63
2023-06-30T04:23:50.664Z,5.63
2023-06-30T04:24:50.661Z,5.63
2023-06-30T04:25:50.654Z,5.63
2023-06-30T04:26:50.656Z,5.63
2023-06-30T04:27:50.641Z,5.63
2023-06-30T04:28:50.651Z,5.63
2023-06-30T04:29:50.659Z,5.63
2023-06-30T04:30:50.631Z,5.63
2023-06-30T04:31:50.645Z,5.63
2023-06-30T04:32:50.684Z,5.63
2023-06-30T04:33:50.623Z,5.63
2023-06-30T04:34:50.607Z,5.63
2023-06-30T04:35:50.648Z,0.00
2023-06-30T04:36:50.601Z,0.00
2023-06-30T04:37:50.587Z,0.00
2023-06-30T04:38:50.629Z,0.00
2023-06-30T04:39:50.580Z,0.00
2023-06-30T04:40:50.575Z,0.00
2023-06-30T04:41:50.578Z,0.00
2023-06-30T04:42:50.588Z,0.00
2023-06-30T04:43:50.558Z,0.00
2023-06-30T04:44:50.555Z,0.00
2023-06-30T04:45:50.564Z,0.00
2023-06-30T04:46:50.541Z,0.00
2023-06-30T04:47:50.609Z,0.00
2023-06-30T04:48:50.550Z,0.00
2023-06-30T04:49:50.518Z,0.00
2023-06-30T04:50:50.537Z,0.00
2023-06-30T04:51:50.510Z,0.00
2023-06-30T04:52:50.503Z,0.00
2023-06-30T04:53:50.505Z,0.00
2023-06-30T04:54:50.497Z,5.63
2023-06-30T04:55:50.528Z,5.63
2023-06-30T04:56:50.483Z,5.63
2023-06-30T04:57:50.476Z,5.63
2023-06-30T04:58:50.489Z,5.63
2023-06-30T04:59:50.464Z,5.63
2023-06-30T05:00:50.460Z,5.63
2023-06-30T05:01:50.515Z,5.63
2023-06-30T05:02:50.508Z,5.63
2023-06-30T05:03:50.547Z,5.63
2023-06-30T05:04:50.471Z,5.63
2023-06-30T05:05:50.429Z,5.63
2023-06-30T05:06:50.425Z,5.63
2023-06-30T05:07:50.416Z,11.25
2023-06-30T05:08:50.414Z,11.25
2023-06-30T05:09:50.408Z,11.25
2023-06-30T05:10:50.401Z,11.25
2023-06-30T05:11:50.398Z,11.25
2023-06-30T05:12:50.390Z,11.25
2023-06-30T05:13:50.380Z,11.25
2023-06-30T05:14:50.390Z,11.25
2023-06-30T05:15:50.608Z,5.63
2023-06-30T05:16:50.503Z,11.25
2023-06-30T05:17:50.393Z,11.25
2023-06-30T05:18:50.360Z,11.25
2023-06-30T05:19:50.347Z,5.63
2023-06-30T05:20:50.382Z,5.63
2023-06-30T05:21:50.336Z,5.63
2023-06-30T05:22:50.338Z,5.63
2023-06-30T05:23:50.324Z,5.63
2023-06-30T05:24:50.321Z,5.63
2023-06-30T05:25:50.315Z,5.63
2023-06-30T05:26:50.319Z,5.63
2023-06-30T05:27:50.306Z,5.63
2023-06-30T05:29:03.367Z,5.63
2023-06-30T05:29:50.289Z,5.63
2023-06-30T05:30:50.292Z,11.25
2023-06-30T05:31:50.346Z,11.25
2023-06-30T05:32:50.313Z,11.25
2023-06-30T05:33:50.270Z,11.25
2023-06-30T05:34:50.269Z,11.25
2023-06-30T05:35:50.258Z,11.25
2023-06-30T05:36:50.273Z,11.25
2023-06-30T05:37:50.257Z,11.25
2023-06-30T05:38:50.243Z,11.25
2023-06-30T05:39:50.235Z,11.25
2023-06-30T05:40:50.232Z,11.25
2023-06-30T05:41:50.228Z,11.25
2023-06-30T05:42:50.249Z,11.25
2023-06-30T05:43:50.217Z,5.63
2023-06-30T05:44:50.209Z,11.25
2023-06-30T05:45:50.202Z,11.25
2023-06-30T05:46:50.325Z,11.25
2023-06-30T05:47:50.226Z,16.88
2023-06-30T05:48:50.180Z,16.88
2023-06-30T05:49:50.170Z,16.88
2023-06-30T05:50:50.172Z,16.88
2023-06-30T05:51:50.161Z,16.88
2023-06-30T05:52:50.311Z,11.25
2023-06-30T05:53:50.166Z,11.25
2023-06-30T05:54:50.148Z,11.25
2023-06-30T05:55:50.140Z,11.25
2023-06-30T05:56:50.135Z,11.25
2023-06-30T05:57:50.127Z,11.25
2023-06-30T05:58:50.126Z,16.88
2023-06-30T05:59:50.115Z,16.88
2023-06-30T06:00:50.118Z,16.88
2023-06-30T06:01:51.052Z,16.88
2023-06-30T06:02:50.217Z,16.88
2023-06-30T06:03:50.278Z,16.88
2023-06-30T06:04:50.265Z,11.25
2023-06-30T06:05:50.846Z,11.25
2023-06-30T06:06:50.078Z,11.25
2023-06-30T06:07:50.078Z,11.25
2023-06-30T06:08:50.098Z,11.25
2023-06-30T06:09:50.085Z,11.25
2023-06-30T06:10:50.054Z,11.25
2023-06-30T06:11:50.059Z,11.25
2023-06-30T06:12:50.070Z,16.88
2023-06-30T06:13:50.043Z,16.88
2023-06-30T06:14:50.044Z,16.88
2023-06-30T06:15:50.032Z,16.88
2023-06-30T06:16:50.063Z,16.88
2023-06-30T06:17:50.075Z,22.50
2023-06-30T06:18:50.047Z,22.50
2023-06-30T06:19:50.020Z,16.88
2023-06-30T06:20:50.032Z,16.88
2023-06-30T06:21:50.012Z,16.88
2023-06-30T06:22:49.994Z,11.25
2023-06-30T06:23:49.986Z,11.25
2023-06-30T06:24:49.997Z,11.25
2023-06-30T06:25:50.182Z,11.25
2023-06-30T06:26:49.965Z,11.25
2023-06-30T06:27:49.963Z,11.25
2023-06-30T06:28:49.953Z,11.25
2023-06-30T06:29:49.956Z,11.25
2023-06-30T06:30:49.999Z,11.25
2023-06-30T06:31:50.154Z,11.25
2023-06-30T06:32:49.949Z,11.25
2023-06-30T06:33:49.928Z,11.25
2023-06-30T06:34:49.921Z,11.25
2023-06-30T06:35:49.926Z,11.25
2023-06-30T06:36:49.915Z,11.25
2023-06-30T06:37:49.905Z,11.25
2023-06-30T06:38:49.899Z,11.25
2023-06-30T06:39:49.895Z,11.25
2023-06-30T06:40:49.943Z,11.25
2023-06-30T06:41:49.883Z,16.88
2023-06-30T06:42:49.891Z,16.88
2023-06-30T06:43:49.888Z,11.25
2023-06-30T06:44:49.860Z,11.25
2023-06-30T06:45:49.865Z,11.25
2023-06-30T06:46:49.894Z,11.25
2023-06-30T06:47:49.933Z,11.25
2023-06-30T06:48:49.886Z,16.88
2023-06-30T06:49:49.834Z,16.88
2023-06-30T06:50:49.829Z,22.50
2023-06-30T06:51:49.824Z,22.50
2023-06-30T06:52:49.817Z,28.13
2023-06-30T06:53:49.811Z,28.13
2023-06-30T06:54:49.803Z,28.13
2023-06-30T06:55:49.809Z,28.13
2023-06-30T06:56:49.818Z,28.13
2023-06-30T06:57:49.956Z,22.50
2023-06-30T06:58:49.786Z,22.50
2023-06-30T06:59:49.777Z,22.50
2023-06-30T07:00:49.768Z,16.88
2023-06-30T07:01:49.845Z,16.88
2023-06-30T07:02:49.812Z,11.25
2023-06-30T07:03:49.856Z,11.25
2023-06-30T07:04:49.784Z,11.25
2023-06-30T07:05:49.744Z,11.25
2023-06-30T07:06:49.742Z,16.88
2023-06-30T07:07:49.761Z,16.88
2023-06-30T07:08:49.734Z,16.88
2023-06-30T07:09:49.715Z,16.88
2023-06-30T07:10:49.715Z,16.88
2023-06-30T07:11:49.707Z,16.88
2023-06-30T07:12:49.713Z,16.88
2023-06-30T07:13:49.694Z,22.50
2023-06-30T07:14:50.314Z,22.50
2023-06-30T07:15:49.972Z,22.50
2023-06-30T07:16:49.725Z,28.13
2023-06-30T07:17:49.780Z,28.13
2023-06-30T07:18:49.786Z,33.75
2023-06-30T07:19:49.659Z,45.00
2023-06-30T07:20:49.645Z,45.00
2023-06-30T07:21:49.643Z,45.00
2023-06-30T07:22:49.635Z,45.00
2023-06-30T07:23:49.634Z,45.00
2023-06-30T07:24:49.623Z,45.00
2023-06-30T07:26:49.620Z,45.00
2023-06-30T07:27:49.609Z,45.00
2023-06-30T07:28:49.630Z,45.00
2023-06-30T07:29:49.595Z,45.00
2023-06-30T07:30:49.611Z,45.00
2023-06-30T07:31:49.597Z,45.00
2023-06-30T07:32:49.598Z,45.00
2023-06-30T07:33:49.580Z,39.38
2023-06-30T07:34:49.570Z,39.38
2023-06-30T07:35:49.838Z,39.38
2023-06-30T07:36:49.561Z,39.38
2023-06-30T07:37:49.550Z,39.38
2023-06-30T07:38:49.548Z,39.38
2023-06-30T07:39:49.538Z,39.38
2023-06-30T07:40:56.390Z,39.38
2023-06-30T07:41:49.585Z,39.38
2023-06-30T07:42:49.521Z,39.38
2023-06-30T07:43:49.533Z,45.00
2023-06-30T07:44:49.534Z,45.00
2023-06-30T07:45:49.941Z,45.00
2023-06-30T07:46:49.504Z,45.00
2023-06-30T07:47:49.988Z,45.00
2023-06-30T07:48:49.596Z,45.00
2023-06-30T07:49:49.482Z,45.00
2023-06-30T07:51:03.336Z,50.63
2023-06-30T07:51:49.472Z,50.63
2023-06-30T07:52:49.464Z,50.63
2023-06-30T07:53:49.461Z,50.63
2023-06-30T07:54:49.457Z,50.63
2023-06-30T07:55:49.451Z,50.63
2023-06-30T07:56:49.442Z,56.25
2023-06-30T07:57:49.435Z,56.25
2023-06-30T07:58:49.434Z,56.25
2023-06-30T07:59:49.426Z,56.25
2023-06-30T08:00:49.441Z,61.88
2023-06-30T08:01:49.413Z,61.88
2023-06-30T08:02:49.518Z,61.88
2023-06-30T08:03:49.560Z,61.88
2023-06-30T08:04:49.627Z,61.88
2023-06-30T08:05:50.131Z,61.88
2023-06-30T08:06:49.392Z,67.50
2023-06-30T08:07:51.305Z,67.50
2023-06-30T08:08:49.379Z,67.50
2023-06-30T08:09:49.378Z,67.50
2023-06-30T08:10:49.370Z,67.50
2023-06-30T08:11:49.361Z,67.50
2023-06-30T08:12:49.360Z,73.13
2023-06-30T08:13:49.365Z,73.13
2023-06-30T08:14:49.349Z,73.13
2023-06-30T08:15:50.133Z,78.75
2023-06-30T08:16:49.390Z,78.75
2023-06-30T08:17:53.712Z,78.75
2023-06-30T08:18:52.178Z,84.38
2023-06-30T08:19:50.145Z,84.38
2023-06-30T08:20:49.316Z,84.38
2023-06-30T08:21:49.360Z,84.38
2023-06-30T08:22:49.312Z,84.38
2023-06-30T08:23:49.297Z,84.38
2023-06-30T08:24:49.301Z,78.75
2023-06-30T08:25:49.306Z,78.75
2023-06-30T08:26:49.285Z,78.75
2023-06-30T08:27:49.288Z,78.75
2023-06-30T08:28:49.279Z,78.75
2023-06-30T08:29:49.270Z,78.75
2023-06-30T08:30:49.309Z,78.75
2023-06-30T08:31:49.307Z,84.38
2023-06-30T08:32:49.286Z,84.38
2023-06-30T08:33:49.260Z,84.38
2023-06-30T08:34:49.250Z,84.38
2023-06-30T08:35:49.246Z,84.38
2023-06-30T08:36:49.296Z,84.38
2023-06-30T08:37:52.732Z,84.38
2023-06-30T08:38:49.235Z,90.00
2023-06-30T08:39:49.291Z,90.00
2023-06-30T08:40:49.263Z,90.00
2023-06-30T08:41:49.212Z,90.00
2023-06-30T08:42:49.211Z,90.00
2023-06-30T08:43:49.208Z,90.00
2023-06-30T08:44:49.200Z,90.00
2023-06-30T08:46:49.342Z,95.63
2023-06-30T08:47:49.227Z,101.25
2023-06-30T08:48:49.403Z,101.25
2023-06-30T08:49:49.188Z,106.88
2023-06-30T08:50:49.229Z,112.50
2023-06-30T08:51:49.185Z,118.13
2023-06-30T08:52:49.164Z,118.13
2023-06-30T08:53:49.169Z,123.75
2023-06-30T08:54:49.159Z,129.38
2023-06-30T08:55:49.165Z,129.38
2023-06-30T08:56:49.150Z,129.38
2023-06-30T08:57:49.146Z,129.38
2023-06-30T08:58:49.144Z,123.75
2023-06-30T08:59:49.149Z,129.38
2023-06-30T09:00:49.177Z,123.75
2023-06-30T09:01:49.143Z,123.75
2023-06-30T09:02:49.233Z,123.75
2023-06-30T09:03:49.231Z,123.75
2023-06-30T09:04:49.231Z,123.75
2023-06-30T09:05:49.442Z,123.75
2023-06-30T09:06:49.138Z,118.13
2023-06-30T09:07:49.119Z,118.13
2023-06-30T09:08:49.116Z,123.75
2023-06-30T09:09:49.113Z,123.75
2023-06-30T09:10:49.096Z,123.75
2023-06-30T09:11:49.100Z,123.75
2023-06-30T09:12:49.088Z,118.13
2023-06-30T09:13:49.084Z,118.13
2023-06-30T09:14:50.706Z,118.13
2023-06-30T09:15:49.294Z,118.13
2023-06-30T09:16:49.140Z,123.75
2023-06-30T09:17:49.114Z,123.75
2023-06-30T09:18:49.091Z,123.75
2023-06-30T09:19:49.072Z,123.75
2023-06-30T09:20:49.083Z,129.38
2023-06-30T09:21:49.069Z,140.63
2023-06-30T09:22:52.341Z,146.25
2023-06-30T09:23:49.050Z,146.25
2023-06-30T09:24:49.057Z,151.88
2023-06-30T09:25:49.306Z,157.50
2023-06-30T09:26:49.038Z,163.13
2023-06-30T09:27:49.044Z,174.38
2023-06-30T09:28:49.041Z,168.75
2023-06-30T09:29:49.039Z,180.00
2023-06-30T09:30:49.032Z,180.00
2023-06-30T09:31:49.070Z,185.63
2023-06-30T09:32:49.045Z,196.88
2023-06-30T09:33:49.202Z,180.00
2023-06-30T09:34:49.032Z,174.38
2023-06-30T09:35:49.751Z,168.75
2023-06-30T09:36:49.035Z,163.13
2023-06-30T09:37:49.009Z,151.88
2023-06-30T09:38:49.022Z,151.88
2023-06-30T09:39:49.008Z,140.63
2023-06-30T09:40:49.027Z,140.63
2023-06-30T09:41:49.030Z,146.25
2023-06-30T09:42:49.007Z,157.50
2023-06-30T09:43:49.009Z,180.00
2023-06-30T09:44:48.986Z,196.88
2023-06-30T09:45:49.708Z,174.38
2023-06-30T09:46:48.986Z,168.75
2023-06-30T09:47:49.014Z,191.25
2023-06-30T09:48:48.981Z,191.25
2023-06-30T09:49:49.042Z,196.88
2023-06-30T09:50:48.979Z,202.50
2023-06-30T09:51:48.982Z,202.50
2023-06-30T09:52:49.000Z,191.25
2023-06-30T09:53:48.990Z,202.50
2023-06-30T09:54:48.989Z,185.63
2023-06-30T09:55:48.978Z,174.38
2023-06-30T09:56:48.980Z,185.63
2023-06-30T09:57:48.964Z,163.13
2023-06-30T09:58:49.660Z,151.88
2023-06-30T09:59:48.962Z,151.88
2023-06-30T10:00:48.964Z,151.88
2023-06-30T10:01:48.968Z,151.88
2023-06-30T10:02:49.000Z,151.88
2023-06-30T10:03:49.071Z,151.88
2023-06-30T10:04:48.952Z,146.25
2023-06-30T10:05:49.473Z,140.63
2023-06-30T10:06:48.947Z,129.38
2023-06-30T10:07:48.952Z,123.75
2023-06-30T10:08:48.976Z,118.13
2023-06-30T10:09:49.165Z,118.13
2023-06-30T10:10:48.996Z,118.13
2023-06-30T10:11:48.944Z,123.75
2023-06-30T10:12:48.939Z,129.38
2023-06-30T10:13:48.939Z,135.00
2023-06-30T10:14:48.938Z,135.00
2023-06-30T10:15:49.276Z,135.00
2023-06-30T10:16:49.055Z,135.00
2023-06-30T10:17:49.141Z,135.00
2023-06-30T10:18:48.931Z,140.63
2023-06-30T10:19:48.935Z,146.25
2023-06-30T10:20:50.255Z,157.50
2023-06-30T10:21:48.923Z,157.50
2023-06-30T10:22:48.924Z,151.88
2023-06-30T10:23:48.979Z,151.88
2023-06-30T10:24:48.939Z,146.25
2023-06-30T10:25:49.718Z,157.50
2023-06-30T10:26:48.919Z,146.25
2023-06-30T10:27:48.913Z,146.25
2023-06-30T10:28:49.084Z,146.25
2023-06-30T10:29:48.914Z,151.88
2023-06-30T10:30:48.912Z,151.88
2023-06-30T10:31:48.942Z,151.88
2023-06-30T10:32:49.014Z,146.25
2023-06-30T10:33:48.934Z,140.63
2023-06-30T10:34:48.910Z,129.38
2023-06-30T10:35:49.061Z,123.75
2023-06-30T10:36:48.901Z,118.13
2023-06-30T10:37:48.900Z,118.13
2023-06-30T10:38:48.903Z,112.50
2023-06-30T10:39:48.905Z,106.88
2023-06-30T10:40:49.051Z,101.25
2023-06-30T10:41:48.904Z,101.25
2023-06-30T10:42:48.897Z,101.25
2023-06-30T10:43:48.889Z,101.25
2023-06-30T10:44:48.891Z,101.25
2023-06-30T10:45:48.885Z,95.63
2023-06-30T10:46:48.969Z,95.63
2023-06-30T10:47:48.916Z,95.63
2023-06-30T10:48:48.880Z,101.25
2023-06-30T10:49:48.879Z,101.25
2023-06-30T10:50:48.879Z,101.25
2023-06-30T10:51:48.881Z,101.25
2023-06-30T10:52:48.877Z,106.88
2023-06-30T10:53:48.877Z,106.88
2023-06-30T10:54:48.941Z,106.88
2023-06-30T10:55:49.010Z,106.88
2023-06-30T10:56:48.893Z,106.88
2023-06-30T10:57:48.863Z,106.88
2023-06-30T10:58:48.866Z,95.63
2023-06-30T10:59:48.862Z,90.00
2023-06-30T11:00:48.857Z,84.38
2023-06-30T11:01:48.855Z,84.38
2023-06-30T11:02:48.963Z,78.75
2023-06-30T11:03:49.034Z,78.75
2023-06-30T11:04:49.027Z,78.75
2023-06-30T11:05:48.852Z,78.75
2023-06-30T11:06:48.851Z,73.13
2023-06-30T11:07:48.845Z,73.13
2023-06-30T11:08:48.847Z,73.13
2023-06-30T11:09:48.828Z,73.13
2023-06-30T11:10:48.829Z,73.13
2023-06-30T11:11:48.838Z,73.13
2023-06-30T11:12:48.845Z,73.13
2023-06-30T11:13:48.818Z,73.13
2023-06-30T11:14:48.819Z,78.75
2023-06-30T11:15:51.614Z,78.75
2023-06-30T11:16:48.813Z,78.75
2023-06-30T11:17:48.890Z,78.75
2023-06-30T11:18:48.968Z,78.75
2023-06-30T11:19:48.921Z,84.38
2023-06-30T11:20:48.799Z,84.38
2023-06-30T11:21:48.795Z,84.38
2023-06-30T11:22:48.795Z,84.38
2023-06-30T11:23:48.785Z,84.38
2023-06-30T11:24:48.786Z,90.00
2023-06-30T11:25:48.790Z,90.00
2023-06-30T11:26:48.775Z,95.63
2023-06-30T11:27:48.769Z,101.25
2023-06-30T11:28:48.807Z,106.88
2023-06-30T11:29:48.793Z,112.50
2023-06-30T11:30:48.825Z,118.13
2023-06-30T11:31:48.772Z,118.13
2023-06-30T11:32:48.779Z,123.75
2023-06-30T11:33:48.753Z,123.75
2023-06-30T11:34:48.748Z,123.75
2023-06-30T11:35:48.774Z,123.75
2023-06-30T11:36:48.741Z,123.75
2023-06-30T11:37:48.735Z,123.75
2023-06-30T11:38:48.732Z,123.75
2023-06-30T11:39:48.729Z,123.75
2023-06-30T11:40:48.730Z,123.75
2023-06-30T11:41:48.738Z,129.38
2023-06-30T11:42:48.722Z,129.38
2023-06-30T11:43:48.710Z,123.75
2023-06-30T11:44:48.743Z,123.75
2023-06-30T11:45:48.762Z,129.38
2023-06-30T11:46:50.596Z,129.38
2023-06-30T11:47:48.741Z,129.38
2023-06-30T11:48:48.695Z,129.38
2023-06-30T11:49:48.696Z,123.75
2023-06-30T11:50:48.690Z,118.13
2023-06-30T11:51:48.694Z,118.13
2023-06-30T11:52:48.695Z,118.13
2023-06-30T11:53:48.694Z,118.13
2023-06-30T11:54:48.677Z,118.13
2023-06-30T11:55:48.673Z,123.75
2023-06-30T11:56:48.669Z,123.75
2023-06-30T11:57:48.694Z,123.75
2023-06-30T11:58:48.663Z,123.75
2023-06-30T11:59:48.656Z,123.75
2023-06-30T12:00:48.680Z,123.75
2023-06-30T12:01:48.648Z,123.75
2023-06-30T12:02:50.481Z,118.13
2023-06-30T12:03:48.715Z,118.13
2023-06-30T12:04:48.695Z,112.50
2023-06-30T12:05:48.713Z,112.50
2023-06-30T12:06:48.637Z,112.50
2023-06-30T12:07:48.627Z,112.50
2023-06-30T12:08:48.627Z,112.50
2023-06-30T12:09:48.619Z,106.88
2023-06-30T12:10:48.639Z,106.88
2023-06-30T12:11:48.613Z,106.88
2023-06-30T12:12:48.615Z,106.88
2023-06-30T12:13:48.614Z,106.88
2023-06-30T12:14:48.608Z,112.50
2023-06-30T12:15:48.610Z,118.13
2023-06-30T12:16:48.691Z,123.75
2023-06-30T12:17:48.602Z,129.38
2023-06-30T12:18:48.593Z,129.38
2023-06-30T12:19:48.589Z,123.75
2023-06-30T12:20:48.589Z,123.75
2023-06-30T12:21:48.585Z,123.75
2023-06-30T12:22:48.583Z,123.75
2023-06-30T12:23:48.577Z,118.13
2023-06-30T12:24:48.578Z,112.50
2023-06-30T12:25:48.572Z,101.25
2023-06-30T12:26:48.569Z,90.00
2023-06-30T12:27:48.564Z,90.00
2023-06-30T12:28:48.573Z,78.75
2023-06-30T12:29:48.568Z,73.13
2023-06-30T12:30:48.557Z,73.13
2023-06-30T12:31:48.970Z,67.50
2023-06-30T12:32:48.653Z,61.88
2023-06-30T12:33:48.546Z,61.88
2023-06-30T12:34:48.553Z,61.88
2023-06-30T12:35:48.539Z,61.88
2023-06-30T12:36:48.539Z,61.88
2023-06-30T12:37:48.536Z,61.88
2023-06-30T12:38:48.537Z,61.88
2023-06-30T12:39:48.577Z,61.88
2023-06-30T12:40:48.870Z,61.88
2023-06-30T12:41:48.524Z,61.88
2023-06-30T12:42:48.532Z,61.88
2023-06-30T12:43:48.545Z,61.88
2023-06-30T12:44:48.528Z,61.88
2023-06-30T12:45:48.611Z,61.88
2023-06-30T12:46:48.510Z,61.88
2023-06-30T12:47:48.517Z,61.88
2023-06-30T12:48:48.522Z,61.88
2023-06-30T12:49:48.500Z,61.88
2023-06-30T12:50:48.698Z,61.88
2023-06-30T12:51:48.492Z,61.88
2023-06-30T12:52:48.493Z,61.88
2023-06-30T12:53:48.483Z,61.88
2023-06-30T12:54:48.490Z,61.88
2023-06-30T12:55:48.475Z,67.50
2023-06-30T12:56:48.479Z,67.50
2023-06-30T12:57:48.480Z,67.50
2023-06-30T12:58:48.482Z,67.50
2023-06-30T12:59:48.463Z,73.13