createdAt,value
2019-01-02T00:02:02.685Z,7.40
2019-01-02T00:04:33.084Z,7.30
2019-01-02T00:07:03.513Z,7.20
2019-01-02T00:09:34.024Z,7.20
2019-01-02T00:12:04.435Z,7.20
2019-01-02T00:14:38.907Z,7.20
2019-01-02T00:17:10.044Z,7.10
2019-01-02T00:19:40.448Z,7.10
2019-01-02T00:22:11.006Z,7.10
2019-01-02T00:24:41.578Z,7.10
2019-01-02T00:27:12.277Z,7.00
2019-01-02T00:29:42.834Z,7.00
2019-01-02T00:32:13.209Z,7.00
2019-01-02T00:34:43.872Z,7.00
2019-01-02T00:37:15.019Z,7.00
2019-01-02T00:39:45.649Z,7.00
2019-01-02T00:44:58.524Z,7.00
2019-01-02T00:47:28.932Z,6.90
2019-01-02T00:49:59.540Z,6.90
2019-01-02T00:52:29.919Z,6.90
2019-01-02T00:55:01.335Z,6.90
2019-01-02T00:57:32.492Z,6.90
2019-01-02T01:00:02.811Z,6.90
2019-01-02T01:02:33.407Z,6.90
2019-01-02T01:05:03.788Z,6.90
2019-01-02T01:07:34.151Z,6.90
2019-01-02T01:10:04.547Z,6.90
2019-01-02T01:12:34.929Z,6.90
2019-01-02T01:15:05.292Z,7.00
2019-01-02T01:17:35.698Z,6.90
2019-01-02T01:20:12.024Z,6.90
2019-01-02T01:22:42.361Z,6.80
2019-01-02T01:25:13.714Z,6.80
2019-01-02T01:27:44.087Z,6.80
2019-01-02T01:30:21.641Z,6.80
2019-01-02T01:32:52.785Z,6.80
2019-01-02T01:35:23.923Z,6.80
2019-01-02T01:37:56.092Z,6.70
2019-01-02T01:40:27.428Z,6.70
2019-01-02T01:42:58.571Z,6.70
2019-01-02T01:45:28.967Z,6.70
2019-01-02T01:48:04.447Z,6.60
2019-01-02T01:50:35.098Z,6.60
2019-01-02T01:53:06.252Z,6.60
2019-01-02T01:55:36.622Z,6.50
2019-01-02T01:58:07.793Z,6.50
2019-01-02T02:00:38.182Z,6.60
2019-01-02T02:03:08.567Z,6.60
2019-01-02T02:05:39.665Z,6.60
2019-01-02T02:08:10.039Z,6.60
2019-01-02T02:10:42.461Z,6.60
2019-01-02T02:13:12.867Z,6.60
2019-01-02T02:15:47.334Z,6.50
2019-01-02T02:18:17.717Z,6.60
2019-01-02T02:20:48.303Z,6.50
2019-01-02T02:23:19.443Z,6.60
2019-01-02T02:25:50.577Z,6.50
2019-01-02T02:28:21.224Z,6.50
2019-01-02T02:30:52.362Z,6.60
2019-01-02T02:33:22.737Z,6.50
2019-01-02T02:35:58.449Z,6.50
2019-01-02T02:38:29.588Z,6.60
2019-01-02T02:41:00.684Z,6.50
2019-01-02T02:43:32.396Z,6.50
2019-01-02T02:46:02.717Z,6.50
2019-01-02T02:48:33.867Z,6.40
2019-01-02T02:51:05.049Z,6.50
2019-01-02T02:53:35.417Z,6.50
2019-01-02T02:56:05.794Z,6.50
2019-01-02T02:58:36.197Z,6.50
2019-01-02T03:01:06.580Z,6.50
2019-01-02T03:03:36.957Z,6.40
2019-01-02T03:06:07.360Z,6.40
2019-01-02T03:08:37.731Z,6.40
2019-01-02T03:11:14.256Z,6.40
2019-01-02T03:13:45.398Z,6.30
2019-01-02T03:16:15.761Z,6.30
2019-01-02T03:18:46.832Z,6.30
2019-01-02T03:21:17.204Z,6.20
2019-01-02T03:23:48.348Z,6.10
2019-01-02T03:26:18.758Z,6.10
2019-01-02T03:28:49.074Z,6.10
2019-01-02T03:31:19.471Z,6.00
2019-01-02T03:33:55.996Z,6.00
2019-01-02T03:36:27.145Z,5.90
2019-01-02T03:38:57.767Z,5.90
2019-01-02T03:41:28.935Z,5.90
2019-01-02T03:43:59.325Z,5.90
2019-01-02T03:46:29.698Z,6.00
2019-01-02T03:49:00.096Z,5.90
2019-01-02T03:51:30.724Z,5.90
2019-01-02T03:54:01.865Z,5.90
2019-01-02T03:56:32.263Z,5.90
2019-01-02T03:59:02.583Z,5.90
2019-01-02T04:01:32.965Z,5.90
2019-01-02T04:04:04.706Z,6.00
2019-01-02T04:06:36.064Z,5.90
2019-01-02T04:09:06.436Z,5.90
2019-01-02T04:11:36.847Z,6.00
2019-01-02T04:14:07.227Z,6.00
2019-01-02T04:16:38.363Z,6.00
2019-01-02T04:19:08.784Z,6.00
2019-01-02T04:21:39.154Z,6.00
2019-01-02T04:24:09.540Z,5.90
2019-01-02T04:26:39.927Z,6.00
2019-01-02T04:29:14.394Z,5.90
2019-01-02T04:31:45.562Z,6.00
2019-01-02T04:34:15.940Z,6.00
2019-01-02T04:36:46.323Z,6.00
2019-01-02T04:39:16.718Z,5.80
2019-01-02T04:41:47.853Z,5.90
2019-01-02T04:44:18.223Z,5.90
2019-01-02T04:46:48.558Z,6.00
2019-01-02T04:49:18.934Z,6.00
2019-01-02T04:51:49.312Z,5.90
2019-01-02T04:54:19.746Z,5.80
2019-01-02T04:56:50.302Z,5.80
2019-01-02T04:59:20.865Z,5.80
2019-01-02T05:01:51.262Z,5.80
2019-01-02T05:04:21.637Z,5.80
2019-01-02T05:06:51.956Z,5.80
2019-01-02T05:09:22.306Z,5.80
2019-01-02T05:14:40.833Z,5.80
2019-01-02T05:17:11.196Z,5.90
2019-01-02T05:19:41.579Z,5.90
2019-01-02T05:22:11.977Z,5.90
2019-01-02T05:24:42.346Z,5.80
2019-01-02T05:27:12.728Z,5.80
2019-01-02T05:29:44.117Z,5.80
2019-01-02T05:32:14.499Z,5.80
2019-01-02T05:34:44.880Z,5.80
2019-01-02T05:37:15.282Z,5.80
2019-01-02T05:39:45.660Z,5.70
2019-01-02T05:42:20.154Z,5.70
2019-01-02T05:44:50.522Z,5.80
2019-01-02T05:47:26.044Z,5.80
2019-01-02T05:49:56.427Z,5.80
2019-01-02T05:52:26.994Z,5.70
2019-01-02T05:54:57.385Z,5.80
2019-01-02T05:57:27.937Z,5.70
2019-01-02T05:59:58.567Z,5.70
2019-01-02T06:02:28.971Z,5.60
2019-01-02T06:04:59.339Z,5.70
2019-01-02T06:07:29.726Z,5.70
2019-01-02T06:10:00.536Z,5.80
2019-01-02T06:12:30.909Z,5.80
2019-01-02T06:15:01.287Z,5.70
2019-01-02T06:17:31.672Z,5.60
2019-01-02T06:20:02.234Z,5.70
2019-01-02T06:22:36.712Z,5.80
2019-01-02T06:25:07.116Z,5.70
2019-01-02T06:27:37.484Z,5.70
2019-01-02T06:30:07.868Z,5.70
2019-01-02T06:32:38.210Z,5.70
2019-01-02T06:35:08.586Z,5.70
2019-01-02T06:37:58.088Z,5.80
2019-01-02T06:40:28.465Z,5.80
2019-01-02T06:42:58.835Z,5.60
2019-01-02T06:45:29.228Z,5.70
2019-01-02T06:47:59.548Z,5.70
2019-01-02T06:50:30.949Z,5.60
2019-01-02T06:53:01.350Z,5.70
2019-01-02T06:55:53.134Z,5.80
2019-01-02T06:58:23.535Z,5.60
2019-01-02T07:00:53.908Z,5.70
2019-01-02T07:03:24.605Z,5.70
2019-01-02T07:05:55.960Z,5.60
2019-01-02T07:08:26.291Z,5.60
2019-01-02T07:10:56.938Z,5.70
2019-01-02T07:13:28.102Z,5.60
2019-01-02T07:15:58.475Z,5.60
2019-01-02T07:18:29.619Z,5.70
2019-01-02T07:21:00.778Z,5.70
2019-01-02T07:23:31.208Z,5.70
2019-01-02T07:26:20.907Z,5.70
2019-01-02T07:28:51.292Z,5.70
2019-01-02T07:31:21.681Z,5.80
2019-01-02T07:33:56.191Z,5.60
2019-01-02T07:37:03.353Z,5.70
2019-01-02T07:39:59.398Z,5.70
2019-01-02T07:45:33.900Z,5.70
2019-01-02T07:48:36.024Z,5.60
2019-01-02T07:51:27.124Z,5.70
2019-01-02T07:54:05.509Z,5.70
2019-01-02T07:57:15.493Z,5.70
2019-01-02T08:00:02.639Z,5.70
2019-01-02T08:03:05.980Z,5.70
2019-01-02T08:05:44.781Z,5.60
2019-01-02T08:08:35.152Z,5.60
2019-01-02T08:11:17.488Z,5.70
2019-01-02T08:14:41.161Z,5.50
2019-01-02T08:17:23.783Z,5.60
2019-01-02T08:20:08.178Z,5.60
2019-01-02T08:22:58.556Z,5.60
2019-01-02T08:25:29.671Z,5.60
2019-01-02T08:28:16.839Z,5.50
2019-01-02T08:31:01.088Z,5.60
2019-01-02T08:34:22.914Z,5.70
2019-01-02T08:37:31.480Z,5.70
2019-01-02T08:40:12.879Z,5.60
2019-01-02T08:42:58.160Z,5.60
2019-01-02T08:45:48.473Z,5.60
2019-01-02T08:48:29.891Z,5.60
2019-01-02T08:51:17.686Z,5.60
2019-01-02T08:54:05.582Z,5.70
2019-01-02T08:59:38.456Z,5.80
2019-01-02T09:02:22.378Z,5.80
2019-01-02T09:05:15.921Z,5.90
2019-01-02T09:07:46.300Z,5.90
2019-01-02T09:10:35.674Z,6.00
2019-01-02T09:13:54.052Z,5.90
2019-01-02T09:16:49.250Z,5.90
2019-01-02T09:19:45.008Z,5.90
2019-01-02T09:22:54.306Z,5.80
2019-01-02T09:25:44.965Z,5.90
2019-01-02T09:28:37.699Z,5.80
2019-01-02T09:31:27.889Z,6.00
2019-01-02T09:34:08.469Z,6.00
2019-01-02T09:37:27.954Z,6.10
2019-01-02T09:40:16.716Z,6.00
2019-01-02T09:43:14.580Z,6.00
2019-01-02T09:46:23.835Z,6.00
2019-01-02T09:49:01.713Z,6.00
2019-01-02T09:51:49.243Z,6.00
2019-01-02T09:54:30.244Z,6.10
2019-01-02T09:57:35.724Z,6.10
2019-01-02T10:00:36.742Z,6.20
2019-01-02T10:03:48.407Z,6.10
2019-01-02T10:06:39.892Z,6.30
2019-01-02T10:09:27.179Z,6.30
2019-01-02T10:11:57.746Z,6.20
2019-01-02T10:14:51.388Z,6.30
2019-01-02T10:20:44.034Z,6.30
2019-01-02T10:23:21.136Z,6.30
2019-01-02T10:26:08.834Z,6.30
2019-01-02T10:29:02.589Z,6.30
2019-01-02T10:31:52.873Z,6.30
2019-01-02T10:34:31.703Z,6.30
2019-01-02T10:37:31.650Z,6.20
2019-01-02T10:40:13.970Z,6.40
2019-01-02T10:42:52.014Z,6.30
2019-01-02T10:45:44.837Z,6.30
2019-01-02T10:48:56.368Z,6.30
2019-01-02T10:51:58.598Z,6.30
2019-01-02T10:58:11.149Z,6.30
2019-01-02T11:01:07.979Z,6.40
2019-01-02T11:04:15.652Z,6.40
2019-01-02T11:07:26.015Z,6.30
2019-01-02T11:10:13.904Z,6.40
2019-01-02T11:13:16.518Z,6.40
2019-01-02T11:16:21.063Z,6.40
2019-01-02T11:19:05.068Z,6.30
2019-01-02T11:22:01.967Z,6.30
2019-01-02T11:24:46.730Z,6.40
2019-01-02T11:27:28.407Z,6.40
2019-01-02T11:33:03.153Z,6.40
2019-01-02T11:35:38.978Z,6.40
2019-01-02T11:38:33.850Z,6.50
2019-01-02T11:41:04.200Z,6.50
2019-01-02T11:44:08.584Z,6.60
2019-01-02T11:46:39.817Z,6.60
2019-01-02T11:49:10.970Z,6.60
2019-01-02T11:51:42.059Z,6.60
2019-01-02T11:54:34.645Z,6.60
2019-01-02T11:57:05.295Z,6.60
2019-01-02T11:59:36.437Z,6.40
2019-01-02T12:02:07.617Z,6.50
2019-01-02T12:04:37.990Z,6.50
2019-01-02T12:07:08.560Z,6.60
2019-01-02T12:09:38.972Z,6.60
2019-01-02T12:12:10.301Z,6.60
2019-01-02T12:14:41.705Z,6.50
2019-01-02T12:17:18.843Z,6.60
2019-01-02T12:19:49.990Z,6.70
2019-01-02T12:22:21.132Z,6.60
2019-01-02T12:24:52.295Z,6.70
2019-01-02T12:27:22.680Z,6.70
2019-01-02T12:29:53.054Z,6.70
2019-01-02T12:32:25.130Z,6.80
2019-01-02T12:34:56.229Z,6.90
2019-01-02T12:37:27.369Z,6.80
2019-01-02T12:39:58.539Z,6.80
2019-01-02T12:42:29.312Z,6.80
2019-01-02T12:45:00.701Z,6.70
2019-01-02T12:47:31.343Z,6.70
2019-01-02T12:50:02.480Z,6.70
2019-01-02T12:52:33.879Z,6.60
2019-01-02T12:55:08.365Z,6.70
2019-01-02T12:57:39.446Z,6.80
2019-01-02T13:00:29.212Z,6.80
2019-01-02T13:03:22.383Z,6.70
2019-01-02T13:06:17.757Z,6.70
2019-01-02T13:09:12.031Z,6.70
2019-01-02T13:11:55.639Z,6.70
2019-01-02T13:17:53.085Z,6.70
2019-01-02T13:20:28.844Z,6.70
2019-01-02T13:23:06.795Z,6.80
2019-01-02T13:25:59.831Z,6.80
2019-01-02T13:28:52.983Z,6.80
2019-01-02T13:31:50.015Z,6.80
2019-01-02T13:34:49.578Z,6.70
2019-01-02T13:37:30.759Z,6.80
2019-01-02T13:40:18.423Z,6.80
2019-01-02T13:42:56.892Z,6.80
2019-01-02T13:45:27.302Z,6.70
2019-01-02T13:51:29.801Z,6.80
2019-01-02T13:54:07.431Z,6.70
2019-01-02T13:56:38.174Z,6.60
2019-01-02T13:59:09.533Z,6.70
2019-01-02T14:01:39.847Z,6.70
2019-01-02T14:04:10.963Z,6.70
2019-01-02T14:06:41.350Z,6.70
2019-01-02T14:09:11.731Z,6.70
2019-01-02T14:11:42.691Z,6.70
2019-01-02T14:14:13.064Z,6.70
2019-01-02T14:16:46.421Z,6.60
2019-01-02T14:19:17.529Z,6.60
2019-01-02T14:21:47.905Z,6.60
2019-01-02T14:24:18.472Z,6.60
2019-01-02T14:26:48.822Z,6.60
2019-01-02T14:29:20.232Z,6.60
2019-01-02T14:31:56.768Z,6.60
2019-01-02T14:34:28.112Z,6.50
2019-01-02T14:36:59.260Z,6.50
2019-01-02T14:39:30.422Z,6.60
2019-01-02T14:42:00.801Z,6.50
2019-01-02T14:44:31.179Z,6.50
2019-01-02T14:47:01.528Z,6.40
2019-01-02T14:49:54.080Z,6.50
2019-01-02T14:52:25.485Z,6.50
2019-01-02T14:54:55.856Z,6.50
2019-01-02T14:57:26.237Z,6.50
2019-01-02T14:59:56.640Z,6.50
2019-01-02T15:02:27.785Z,6.50
2019-01-02T15:04:58.871Z,6.50
2019-01-02T15:07:29.262Z,6.50
2019-01-02T15:10:00.594Z,6.50
2019-01-02T15:12:30.962Z,6.50
2019-01-02T15:15:01.376Z,6.50
2019-01-02T15:17:31.747Z,6.50
2019-01-02T15:20:02.125Z,6.50
2019-01-02T15:22:34.257Z,6.40
2019-01-02T15:25:04.635Z,6.40
2019-01-02T15:27:34.951Z,6.40
2019-01-02T15:30:05.344Z,6.40
2019-01-02T15:32:35.713Z,6.40
2019-01-02T15:35:06.106Z,6.50
2019-01-02T15:37:36.741Z,6.50
2019-01-02T15:40:09.116Z,6.40
2019-01-02T15:42:40.258Z,6.40
2019-01-02T15:45:11.420Z,6.40
2019-01-02T15:47:41.799Z,6.40
2019-01-02T15:50:12.179Z,6.40
2019-01-02T15:52:42.917Z,6.40
2019-01-02T15:55:13.294Z,6.30
2019-01-02T15:57:43.676Z,6.20
2019-01-02T16:00:14.031Z,6.30
2019-01-02T16:02:44.405Z,6.30
2019-01-02T16:05:14.786Z,6.30
2019-01-02T16:07:45.919Z,6.30
2019-01-02T16:10:18.343Z,6.30
2019-01-02T16:12:49.496Z,6.30
2019-01-02T16:15:19.892Z,6.30
2019-01-02T16:17:50.544Z,6.20
2019-01-02T16:20:21.680Z,6.30
2019-01-02T16:22:53.103Z,6.30
2019-01-02T16:25:23.771Z,6.30
2019-01-02T16:27:54.908Z,6.30
2019-01-02T16:30:25.319Z,6.20
2019-01-02T16:32:55.703Z,6.20
2019-01-02T16:35:26.315Z,6.20
2019-01-02T16:37:56.727Z,6.30
2019-01-02T16:40:27.866Z,6.20
2019-01-02T16:42:59.014Z,6.10
2019-01-02T16:45:29.647Z,6.10
2019-01-02T16:48:00.728Z,6.20
2019-01-02T16:50:33.157Z,6.20
2019-01-02T16:53:04.318Z,6.10
2019-01-02T16:55:34.696Z,6.10
2019-01-02T16:58:05.333Z,6.20
2019-01-02T17:00:35.899Z,6.20
2019-01-02T17:03:07.035Z,6.20
2019-01-02T17:05:38.192Z,6.20
2019-01-02T17:08:10.082Z,6.10
2019-01-02T17:10:42.502Z,6.10
2019-01-02T17:13:12.879Z,6.10
2019-01-02T17:15:43.269Z,6.10
2019-01-02T17:18:14.416Z,6.10
2019-01-02T17:20:45.559Z,6.10
2019-01-02T17:23:16.734Z,6.10
2019-01-02T17:25:47.754Z,6.10
2019-01-02T17:28:18.888Z,6.10
2019-01-02T17:30:49.292Z,6.10
2019-01-02T17:33:19.665Z,6.10
2019-01-02T17:35:50.053Z,6.10
2019-01-02T17:38:20.459Z,6.10
2019-01-02T17:40:51.032Z,6.00
2019-01-02T17:43:21.412Z,6.00
2019-01-02T17:45:53.854Z,6.00
2019-01-02T17:48:24.228Z,6.00
2019-01-02T17:50:54.592Z,6.00
2019-01-02T17:53:24.996Z,6.00
2019-01-02T17:55:55.551Z,6.00
2019-01-02T17:58:25.926Z,6.10
2019-01-02T18:00:56.343Z,6.10
2019-01-02T18:03:46.280Z,6.00
2019-01-02T18:06:17.384Z,6.00
2019-01-02T18:08:47.767Z,6.00
2019-01-02T18:11:18.136Z,5.90
2019-01-02T18:16:33.323Z,5.90
2019-01-02T18:19:03.901Z,5.90
2019-01-02T18:21:34.281Z,5.90
2019-01-02T18:24:05.688Z,5.80
2019-01-02T18:26:36.340Z,5.80
2019-01-02T18:29:06.721Z,5.90
2019-01-02T18:31:37.101Z,5.90
2019-01-02T18:34:09.550Z,5.80
2019-01-02T18:36:39.874Z,5.90
2019-01-02T18:39:10.237Z,5.90
2019-01-02T18:41:40.734Z,5.80
2019-01-02T18:44:11.054Z,5.80
2019-01-02T18:46:41.424Z,5.70
2019-01-02T18:49:12.853Z,5.80
2019-01-02T18:51:45.498Z,5.80
2019-01-02T18:54:16.658Z,5.80
2019-01-02T18:56:47.043Z,5.80
2019-01-02T18:59:17.362Z,5.70
2019-01-02T19:01:47.770Z,5.60
2019-01-02T19:04:18.131Z,5.60
2019-01-02T19:06:48.454Z,5.70
2019-01-02T19:09:18.868Z,5.70
2019-01-02T19:11:49.182Z,5.70
2019-01-02T19:14:19.747Z,5.80
2019-01-02T19:16:50.902Z,5.60
2019-01-02T19:19:21.274Z,5.60
2019-01-02T19:21:51.655Z,5.60
2019-01-02T19:24:22.882Z,5.60
2019-01-02T19:26:54.022Z,5.70
2019-01-02T19:29:24.337Z,5.60
2019-01-02T19:31:54.748Z,5.60
2019-01-02T19:34:25.123Z,5.50
2019-01-02T19:36:55.677Z,5.60
2019-01-02T19:39:29.113Z,5.70
2019-01-02T19:41:59.667Z,5.70
2019-01-02T19:44:30.810Z,5.60
2019-01-02T19:47:01.147Z,5.60
2019-01-02T19:49:32.290Z,5.60
2019-01-02T19:52:03.423Z,5.60
2019-01-02T19:54:34.616Z,5.50
2019-01-02T19:57:04.988Z,5.50
2019-01-02T19:59:35.375Z,5.60
2019-01-02T20:02:07.800Z,5.60
2019-01-02T20:04:38.366Z,5.60
2019-01-02T20:07:10.788Z,5.60
2019-01-02T20:09:41.203Z,5.60
2019-01-02T20:12:11.862Z,5.50
2019-01-02T20:14:43.018Z,5.50
2019-01-02T20:17:13.414Z,5.50
2019-01-02T20:19:44.072Z,5.50
2019-01-02T20:22:15.211Z,5.50
2019-01-02T20:24:46.378Z,5.60
2019-01-02T20:27:16.746Z,5.60
2019-01-02T20:29:47.417Z,5.60
2019-01-02T20:32:18.529Z,5.60
2019-01-02T20:34:48.913Z,5.50
2019-01-02T20:37:19.296Z,5.50
2019-01-02T20:39:49.644Z,5.50
2019-01-02T20:42:20.776Z,5.50
2019-01-02T20:44:52.125Z,5.50
2019-01-02T20:47:22.525Z,5.40
2019-01-02T20:49:52.909Z,5.60
2019-01-02T20:52:23.480Z,5.50
2019-01-02T20:54:55.375Z,5.50
2019-01-02T20:57:26.527Z,5.50
2019-01-02T20:59:57.681Z,5.50
2019-01-02T21:02:28.297Z,5.50
2019-01-02T21:04:59.691Z,5.50
2019-01-02T21:07:49.388Z,5.40
2019-01-02T21:10:19.771Z,5.40
2019-01-02T21:12:50.145Z,5.40
2019-01-02T21:15:20.579Z,5.40
2019-01-02T21:17:50.951Z,5.30
2019-01-02T21:20:21.321Z,5.30
2019-01-02T21:22:51.722Z,5.30
2019-01-02T21:25:22.037Z,5.40
2019-01-02T21:27:54.465Z,5.30
2019-01-02T21:30:24.883Z,5.40
2019-01-02T21:32:56.153Z,5.20
2019-01-02T21:35:26.522Z,5.30
2019-01-02T21:38:03.067Z,5.30
2019-01-02T21:40:33.438Z,5.30
2019-01-02T21:43:03.827Z,5.30
2019-01-02T21:45:34.355Z,5.20
2019-01-02T21:48:04.737Z,5.10
2019-01-02T21:50:35.122Z,5.20
2019-01-02T21:53:07.564Z,5.20
2019-01-02T21:55:38.914Z,5.10
2019-01-02T21:58:10.064Z,5.20
2019-01-02T22:00:40.670Z,5.10
2019-01-02T22:03:11.042Z,5.10
2019-01-02T22:05:41.410Z,5.20
2019-01-02T22:08:11.825Z,5.10
2019-01-02T22:10:42.196Z,5.10
2019-01-02T22:13:12.829Z,5.10
2019-01-02T22:15:44.005Z,5.10
2019-01-02T22:18:21.543Z,5.10
2019-01-02T22:20:51.938Z,5.00
2019-01-02T22:23:41.882Z,5.10
2019-01-02T22:26:13.052Z,5.20
2019-01-02T22:28:47.472Z,5.20
2019-01-02T22:31:17.850Z,5.20
2019-01-02T22:33:48.259Z,5.20
2019-01-02T22:36:18.636Z,5.10
2019-01-02T22:41:30.737Z,5.20
2019-01-02T22:44:02.080Z,5.30
2019-01-02T22:46:32.465Z,5.20
2019-01-02T22:49:05.958Z,5.10
2019-01-02T22:51:55.891Z,5.10
2019-01-02T22:54:26.993Z,5.20
2019-01-02T22:56:57.374Z,5.20
2019-01-02T22:59:27.704Z,5.20
2019-01-02T23:01:58.106Z,5.10
2019-01-02T23:04:28.471Z,5.20
2019-01-02T23:07:16.925Z,5.20
2019-01-02T23:09:54.825Z,5.20
2019-01-02T23:12:27.672Z,5.20
2019-01-02T23:15:16.065Z,5.20
2019-01-02T23:18:03.503Z,5.10
2019-01-02T23:21:10.832Z,5.10
2019-01-02T23:23:44.819Z,5.10
2019-01-02T23:26:20.743Z,5.10
2019-01-02T23:29:06.226Z,5.10
2019-01-02T23:31:42.350Z,5.10
2019-01-02T23:34:13.511Z,5.00
2019-01-02T23:37:01.928Z,5.00
2019-01-02T23:39:32.518Z,4.90
2019-01-02T23:42:10.389Z,4.90
2019-01-02T23:44:40.976Z,4.90
2019-01-02T23:47:11.350Z,4.90
2019-01-02T23:49:47.360Z,4.80
2019-01-02T23:52:20.420Z,4.90
2019-01-02T23:55:02.925Z,4.90
2019-01-02T23:57:48.097Z,4.80
