createdAt,value
2022-10-20T00:01:19.331Z,2.80
2022-10-20T00:03:46.862Z,2.65
2022-10-20T00:06:22.626Z,2.47
2022-10-20T00:08:49.908Z,2.83
2022-10-20T00:11:19.475Z,2.40
2022-10-20T00:13:49.219Z,2.47
2022-10-20T00:16:16.511Z,2.78
2022-10-20T00:18:43.458Z,2.50
2022-10-20T00:21:17.574Z,2.70
2022-10-20T00:23:44.592Z,2.90
2022-10-20T00:26:13.047Z,2.92
2022-10-20T00:28:39.954Z,3.00
2022-10-20T00:31:07.398Z,3.72
2022-10-20T00:33:34.732Z,2.67
2022-10-20T00:36:02.891Z,2.90
2022-10-20T00:38:29.922Z,2.53
2022-10-20T00:40:57.264Z,2.80
2022-10-20T00:43:40.311Z,2.47
2022-10-20T00:46:07.199Z,2.70
2022-10-20T00:48:34.842Z,2.72
2022-10-20T00:51:02.035Z,2.88
2022-10-20T00:53:29.578Z,2.70
2022-10-20T00:55:58.367Z,2.50
2022-10-20T00:58:26.466Z,2.83
2022-10-20T01:00:57.563Z,2.80
2022-10-20T01:03:29.560Z,2.88
2022-10-20T01:05:56.443Z,2.70
2022-10-20T01:08:23.291Z,2.60
2022-10-20T01:11:12.847Z,2.63
2022-10-20T01:13:46.815Z,2.38
2022-10-20T01:16:24.448Z,2.70
2022-10-20T01:19:01.992Z,2.47
2022-10-20T01:21:47.736Z,2.83
2022-10-20T01:24:17.645Z,3.00
2022-10-20T01:27:16.653Z,2.30
2022-10-20T01:29:49.493Z,2.40
2022-10-20T01:32:34.843Z,2.40
2022-10-20T01:35:10.474Z,2.40
2022-10-20T01:37:53.368Z,2.40
2022-10-20T01:40:31.959Z,2.25
2022-10-20T01:43:03.902Z,2.58
2022-10-20T01:45:33.746Z,2.20
2022-10-20T01:48:05.191Z,2.40
2022-10-20T01:50:35.354Z,2.50
2022-10-20T01:53:02.672Z,2.60
2022-10-20T01:55:29.569Z,2.88
2022-10-20T01:58:11.423Z,2.92
2022-10-20T02:00:39.621Z,2.35
2022-10-20T02:03:14.818Z,2.00
2022-10-20T02:05:44.400Z,2.17
2022-10-20T02:08:23.121Z,1.88
2022-10-20T02:10:52.887Z,1.95
2022-10-20T02:13:21.288Z,2.30
2022-10-20T02:15:53.948Z,2.22
2022-10-20T02:18:35.320Z,2.20
2022-10-20T02:21:04.591Z,2.30
2022-10-20T02:23:37.305Z,2.00
2022-10-20T02:26:07.289Z,2.25
2022-10-20T02:28:38.864Z,1.98
2022-10-20T02:31:05.942Z,2.13
2022-10-20T02:33:34.761Z,1.75
2022-10-20T02:36:06.032Z,2.00
2022-10-20T02:38:33.090Z,2.08
2022-10-20T02:40:59.862Z,1.98
2022-10-20T02:43:26.647Z,1.92
2022-10-20T02:45:53.411Z,2.20
2022-10-20T02:48:20.165Z,2.08
2022-10-20T02:50:46.923Z,2.30
2022-10-20T02:53:13.684Z,1.98
2022-10-20T02:55:42.577Z,2.08
2022-10-20T02:58:09.786Z,2.15
2022-10-20T03:00:36.558Z,2.42
2022-10-20T03:03:03.404Z,2.13
2022-10-20T03:05:30.206Z,2.50
2022-10-20T03:07:57.060Z,2.33
2022-10-20T03:10:23.798Z,2.40
2022-10-20T03:12:50.548Z,2.28
2022-10-20T03:15:17.504Z,2.45
2022-10-20T03:17:44.238Z,2.50
2022-10-20T03:20:11.332Z,2.28
2022-10-20T03:22:38.075Z,2.13
2022-10-20T03:25:05.270Z,2.40
2022-10-20T03:27:32.025Z,2.80
2022-10-20T03:29:58.766Z,2.72
2022-10-20T03:32:25.690Z,2.47
2022-10-20T03:34:52.410Z,2.72
2022-10-20T03:37:19.154Z,2.45
2022-10-20T03:39:45.982Z,2.70
2022-10-20T03:42:12.736Z,2.53
2022-10-20T03:44:39.955Z,2.60
2022-10-20T03:47:06.902Z,2.60
2022-10-20T03:49:33.977Z,3.00
2022-10-20T03:52:00.790Z,2.60
2022-10-20T03:54:27.593Z,2.60
2022-10-20T03:56:54.393Z,2.53
2022-10-20T03:59:22.787Z,2.85
2022-10-20T04:01:51.254Z,2.88
2022-10-20T04:04:18.044Z,3.17
2022-10-20T04:06:44.779Z,2.70
2022-10-20T04:09:11.643Z,2.75
2022-10-20T04:11:38.681Z,3.30
2022-10-20T04:14:05.425Z,2.90
2022-10-20T04:16:32.296Z,3.35
2022-10-20T04:18:59.044Z,3.33
2022-10-20T04:21:26.418Z,3.38
2022-10-20T04:23:53.233Z,3.60
2022-10-20T04:26:20.016Z,3.40
2022-10-20T04:28:46.785Z,4.10
2022-10-20T04:31:13.496Z,4.65
2022-10-20T04:33:40.310Z,4.70
2022-10-20T04:36:11.703Z,4.38
2022-10-20T04:38:38.415Z,4.22
2022-10-20T04:41:05.777Z,3.40
2022-10-20T04:43:33.627Z,3.65
2022-10-20T04:46:08.665Z,3.53
2022-10-20T04:48:36.299Z,3.15
2022-10-20T04:51:11.960Z,3.22
2022-10-20T04:53:39.361Z,3.80
2022-10-20T04:56:08.122Z,3.38
2022-10-20T04:58:35.737Z,3.55
2022-10-20T05:01:08.189Z,3.40
2022-10-20T05:03:36.277Z,3.45
2022-10-20T05:06:12.549Z,3.45
2022-10-20T05:08:40.699Z,3.55
2022-10-20T05:11:07.937Z,3.50
2022-10-20T05:13:34.877Z,3.30
2022-10-20T05:16:02.269Z,3.50
2022-10-20T05:18:29.436Z,3.30
2022-10-20T05:21:08.265Z,3.67
2022-10-20T05:23:35.775Z,3.08
2022-10-20T05:26:04.632Z,3.67
2022-10-20T05:28:31.402Z,3.70
2022-10-20T05:31:02.944Z,4.20
2022-10-20T05:33:29.661Z,4.10
2022-10-20T05:35:56.756Z,3.78
2022-10-20T05:38:23.593Z,4.10
2022-10-20T05:40:50.443Z,3.38
2022-10-20T05:43:17.445Z,3.65
2022-10-20T05:45:44.271Z,4.03
2022-10-20T05:48:11.221Z,3.63
2022-10-20T05:50:38.676Z,3.40
2022-10-20T05:53:05.480Z,4.40
2022-10-20T05:55:32.989Z,4.40
2022-10-20T05:57:59.711Z,4.40
2022-10-20T06:00:31.091Z,3.60
2022-10-20T06:02:58.003Z,3.58
2022-10-20T06:05:24.818Z,3.97
2022-10-20T06:07:54.432Z,3.70
2022-10-20T06:10:21.224Z,3.60
2022-10-20T06:12:47.949Z,3.40
2022-10-20T06:15:14.698Z,3.55
2022-10-20T06:17:41.633Z,3.50
2022-10-20T06:20:08.827Z,3.50
2022-10-20T06:22:36.281Z,3.47
2022-10-20T06:25:03.270Z,3.58
2022-10-20T06:27:30.080Z,3.20
2022-10-20T06:29:56.801Z,3.50
2022-10-20T06:32:23.603Z,3.63
2022-10-20T06:34:50.362Z,3.50
2022-10-20T06:37:17.120Z,3.55
2022-10-20T06:39:43.851Z,3.20
2022-10-20T06:42:12.085Z,3.53
2022-10-20T06:44:45.101Z,3.90
2022-10-20T06:47:11.864Z,3.50
2022-10-20T06:49:38.748Z,3.20
2022-10-20T06:52:05.606Z,3.20
2022-10-20T06:54:32.431Z,3.33
2022-10-20T06:56:59.172Z,2.95
2022-10-20T06:59:25.919Z,2.97
2022-10-20T07:01:53.045Z,2.88
2022-10-20T07:04:19.839Z,3.05
2022-10-20T07:06:48.300Z,3.30
2022-10-20T07:09:18.722Z,3.35
2022-10-20T07:11:45.744Z,3.40
2022-10-20T07:14:13.921Z,3.13
2022-10-20T07:16:41.129Z,3.10
2022-10-20T07:19:07.931Z,2.90
2022-10-20T07:21:38.349Z,3.25
2022-10-20T07:24:07.652Z,3.17
2022-10-20T07:26:38.043Z,2.80
2022-10-20T07:29:05.361Z,2.92
2022-10-20T07:31:43.482Z,2.85
2022-10-20T07:34:28.025Z,2.67
2022-10-20T07:36:56.431Z,2.85
2022-10-20T07:39:23.637Z,2.80
2022-10-20T07:41:50.984Z,2.47
2022-10-20T07:44:17.773Z,2.55
2022-10-20T07:47:39.602Z,3.20
2022-10-20T07:50:08.070Z,2.55
2022-10-20T07:52:35.104Z,2.47
2022-10-20T07:55:17.364Z,2.60
2022-10-20T07:57:48.694Z,2.65
2022-10-20T08:00:15.780Z,2.80
2022-10-20T08:02:42.575Z,3.20
2022-10-20T08:05:09.488Z,2.15
2022-10-20T08:07:36.238Z,2.30
2022-10-20T08:10:03.654Z,2.55
2022-10-20T08:12:30.338Z,2.33
2022-10-20T08:15:11.924Z,2.78
2022-10-20T08:17:38.696Z,2.55
2022-10-20T08:20:16.796Z,2.80
2022-10-20T08:22:43.509Z,2.65
2022-10-20T08:25:14.793Z,2.47
2022-10-20T08:27:42.078Z,2.42
2022-10-20T08:30:23.549Z,2.40
2022-10-20T08:32:54.561Z,2.28
2022-10-20T08:35:22.555Z,2.40
2022-10-20T08:37:50.078Z,2.40
2022-10-20T08:40:24.090Z,2.20
2022-10-20T08:42:51.424Z,2.05
2022-10-20T08:45:24.183Z,2.60
2022-10-20T08:47:53.897Z,2.30
2022-10-20T08:50:22.155Z,2.40
2022-10-20T08:52:56.238Z,2.30
2022-10-20T08:55:33.616Z,2.50
2022-10-20T08:58:24.255Z,2.70
2022-10-20T09:00:58.249Z,3.00
2022-10-20T09:03:30.550Z,2.75
2022-10-20T09:06:06.349Z,2.90
2022-10-20T09:08:37.300Z,2.47
2022-10-20T09:11:07.300Z,2.20
2022-10-20T09:13:34.765Z,2.60
2022-10-20T09:16:41.016Z,2.25
2022-10-20T09:19:21.060Z,2.25
2022-10-20T09:21:52.711Z,2.42
2022-10-20T09:24:22.217Z,2.33
2022-10-20T09:26:59.945Z,2.60
2022-10-20T09:29:40.301Z,2.28
2022-10-20T09:32:50.907Z,2.30
2022-10-20T09:35:47.035Z,2.35
2022-10-20T09:38:18.583Z,2.47
2022-10-20T09:40:57.549Z,2.15
2022-10-20T09:43:25.852Z,2.33
2022-10-20T09:45:57.912Z,2.10
2022-10-20T09:48:28.932Z,2.42
2022-10-20T09:50:56.950Z,2.30
2022-10-20T09:53:31.834Z,2.25
2022-10-20T09:55:58.992Z,2.33
2022-10-20T09:58:34.288Z,2.20
2022-10-20T10:01:16.385Z,2.28
2022-10-20T10:03:49.171Z,2.50
2022-10-20T10:06:30.952Z,2.45
2022-10-20T10:09:00.729Z,2.10
2022-10-20T10:11:34.793Z,2.42
2022-10-20T10:14:02.465Z,2.50
2022-10-20T10:16:41.618Z,3.08
2022-10-20T10:21:54.457Z,2.22
2022-10-20T10:24:41.989Z,2.33
2022-10-20T10:27:30.409Z,2.60
2022-10-20T10:30:17.235Z,2.42
2022-10-20T10:32:45.294Z,2.47
2022-10-20T10:35:14.951Z,3.00
2022-10-20T10:37:44.597Z,2.70
2022-10-20T10:40:50.508Z,2.53
2022-10-20T10:43:31.723Z,2.50
2022-10-20T10:46:05.823Z,2.65
2022-10-20T10:48:57.667Z,2.67
2022-10-20T10:52:07.747Z,2.60
2022-10-20T10:54:50.111Z,2.33
2022-10-20T10:57:36.493Z,2.67
2022-10-20T11:00:12.945Z,2.47
2022-10-20T11:03:01.422Z,2.50
2022-10-20T11:05:46.655Z,2.65
2022-10-20T11:08:13.353Z,2.42
2022-10-20T11:11:09.772Z,2.45
2022-10-20T11:13:49.349Z,2.78
2022-10-20T11:16:40.225Z,2.53
2022-10-20T11:19:09.993Z,2.58
2022-10-20T11:22:24.517Z,3.10
2022-10-20T11:25:24.182Z,2.63
2022-10-20T11:27:51.491Z,2.80
2022-10-20T11:30:21.276Z,2.88
2022-10-20T11:32:52.944Z,2.85
2022-10-20T11:35:36.838Z,2.60
2022-10-20T11:38:16.980Z,2.90
2022-10-20T11:40:52.706Z,3.17
2022-10-20T11:43:34.308Z,2.90
2022-10-20T11:46:07.007Z,2.85
2022-10-20T11:48:56.112Z,3.13
2022-10-20T11:51:30.952Z,2.70
2022-10-20T11:54:24.776Z,2.85
2022-10-20T11:57:23.779Z,3.10
2022-10-20T12:00:08.718Z,3.50
2022-10-20T12:03:15.638Z,3.13
2022-10-20T12:06:09.197Z,3.30
2022-10-20T12:08:55.844Z,3.42
2022-10-20T12:11:38.193Z,3.87
2022-10-20T12:14:23.947Z,4.00
2022-10-20T12:16:54.005Z,3.60
2022-10-20T12:19:23.343Z,3.50
2022-10-20T12:21:59.814Z,3.38
2022-10-20T12:24:35.655Z,3.67
2022-10-20T12:27:08.512Z,4.03
2022-10-20T12:29:35.169Z,3.63
2022-10-20T12:32:39.901Z,3.83
2022-10-20T12:35:09.985Z,3.45
2022-10-20T12:37:40.233Z,3.20
2022-10-20T12:40:09.187Z,3.90
2022-10-20T12:42:37.836Z,3.67
2022-10-20T12:45:22.223Z,3.67
2022-10-20T12:47:54.919Z,3.80
2022-10-20T12:50:40.091Z,4.15
2022-10-20T12:53:28.861Z,4.15
2022-10-20T12:56:07.655Z,3.72
2022-10-20T12:59:07.943Z,4.32
2022-10-20T13:02:10.011Z,3.83
2022-10-20T13:05:07.691Z,3.70
2022-10-20T13:07:49.415Z,4.28
2022-10-20T13:10:29.244Z,3.67
2022-10-20T13:13:01.943Z,4.10
2022-10-20T13:15:45.252Z,3.85
2022-10-20T13:18:12.219Z,3.42
2022-10-20T13:20:49.051Z,3.92
2022-10-20T13:23:18.639Z,3.60
2022-10-20T13:25:48.939Z,3.70
2022-10-20T13:28:18.814Z,3.53
2022-10-20T13:31:11.051Z,3.55
2022-10-20T13:34:04.303Z,3.75
2022-10-20T13:36:51.672Z,3.75
2022-10-20T13:39:30.357Z,3.80
2022-10-20T13:42:09.360Z,3.63
2022-10-20T13:44:51.216Z,3.90
2022-10-20T13:47:50.923Z,4.00
2022-10-20T13:50:40.555Z,3.90
2022-10-20T13:53:26.334Z,4.03
2022-10-20T13:56:01.870Z,4.95
2022-10-20T13:58:28.610Z,4.20
2022-10-20T14:01:04.341Z,3.70
2022-10-20T14:03:36.345Z,3.50
2022-10-20T14:06:03.026Z,4.32
2022-10-20T14:08:29.836Z,3.50
2022-10-20T14:10:56.647Z,4.20
2022-10-20T14:13:27.133Z,3.58
2022-10-20T14:15:56.148Z,3.38
2022-10-20T14:18:27.331Z,3.38
2022-10-20T14:21:14.831Z,3.28
2022-10-20T14:23:43.124Z,3.00
2022-10-20T14:26:20.132Z,3.20
2022-10-20T14:28:49.676Z,3.10
2022-10-20T14:31:20.289Z,2.90
2022-10-20T14:33:49.958Z,3.40
2022-10-20T14:39:00.733Z,3.20
2022-10-20T14:41:33.141Z,2.97
2022-10-20T14:44:07.069Z,3.20
2022-10-20T14:46:40.226Z,2.92
2022-10-20T14:49:22.394Z,2.88
2022-10-20T14:51:59.836Z,3.08
2022-10-20T14:54:30.970Z,2.92
2022-10-20T14:57:00.522Z,2.80
2022-10-20T14:59:33.279Z,2.92
2022-10-20T15:02:12.824Z,2.90
2022-10-20T15:04:41.708Z,3.30
2022-10-20T15:07:32.585Z,3.20
2022-10-20T15:10:08.841Z,2.88
2022-10-20T15:12:48.889Z,2.97
2022-10-20T15:15:28.949Z,2.90
2022-10-20T15:18:04.492Z,3.13
2022-10-20T15:20:34.205Z,3.08
2022-10-20T15:23:11.495Z,3.40
2022-10-20T15:25:59.089Z,3.47
2022-10-20T15:28:34.490Z,3.55
2022-10-20T15:31:03.248Z,3.60
2022-10-20T15:33:29.989Z,3.55
2022-10-20T15:35:56.940Z,3.75
2022-10-20T15:38:23.658Z,3.70
2022-10-20T15:40:50.373Z,3.50
2022-10-20T15:43:18.637Z,3.60
2022-10-20T15:45:52.064Z,3.60
2022-10-20T15:48:19.141Z,3.38
2022-10-20T15:50:46.656Z,3.88
2022-10-20T15:53:13.351Z,3.85
2022-10-20T15:55:42.700Z,3.53
2022-10-20T15:58:09.531Z,4.32
2022-10-20T16:00:36.744Z,3.78
2022-10-20T16:03:04.339Z,3.40
2022-10-20T16:05:31.114Z,3.97
2022-10-20T16:07:57.807Z,3.90
2022-10-20T16:10:28.474Z,3.35
2022-10-20T16:12:55.536Z,3.42
2022-10-20T16:15:22.294Z,4.00
2022-10-20T16:20:20.747Z,3.67
2022-10-20T16:22:47.658Z,4.03
2022-10-20T16:25:14.494Z,3.70
2022-10-20T16:27:41.541Z,4.07
2022-10-20T16:30:09.090Z,4.10
2022-10-20T16:32:37.032Z,4.10
2022-10-20T16:35:05.636Z,3.60
2022-10-20T16:37:33.419Z,4.50
2022-10-20T16:40:00.831Z,5.07
2022-10-20T16:42:30.192Z,5.53
2022-10-20T16:44:57.337Z,5.13
2022-10-20T16:47:26.084Z,4.38
2022-10-20T16:49:53.281Z,4.20
2022-10-20T16:52:20.048Z,4.65
2022-10-20T16:54:46.759Z,3.95
2022-10-20T16:57:14.002Z,3.88
2022-10-20T16:59:42.473Z,3.80
2022-10-20T17:02:12.066Z,4.50
2022-10-20T17:04:38.822Z,4.30
2022-10-20T17:07:05.718Z,4.20
2022-10-20T17:09:32.451Z,4.63
2022-10-20T17:11:59.168Z,4.55
2022-10-20T17:14:26.117Z,4.30
2022-10-20T17:16:52.804Z,4.22
2022-10-20T17:19:19.522Z,4.45
2022-10-20T17:21:46.470Z,5.13
2022-10-20T17:24:13.745Z,4.53
2022-10-20T17:26:41.530Z,4.20
2022-10-20T17:29:09.484Z,4.10
2022-10-20T17:31:37.756Z,4.55
2022-10-20T17:34:05.213Z,3.80
2022-10-20T17:36:32.906Z,4.22
2022-10-20T17:39:06.263Z,4.72
2022-10-20T17:41:33.558Z,4.70
2022-10-20T17:44:01.646Z,4.88
2022-10-20T17:46:28.616Z,4.30
2022-10-20T17:48:55.399Z,4.18
2022-10-20T17:51:28.937Z,4.53
2022-10-20T17:53:58.709Z,4.50
2022-10-20T17:56:31.214Z,4.20
2022-10-20T17:59:02.831Z,4.30
2022-10-20T18:01:39.119Z,4.07
2022-10-20T18:04:09.204Z,4.07
2022-10-20T18:06:36.389Z,4.10
2022-10-20T18:09:10.606Z,4.25
2022-10-20T18:11:39.530Z,4.40
2022-10-20T18:14:06.728Z,4.10
2022-10-20T18:16:35.609Z,4.47
2022-10-20T18:19:02.576Z,4.30
2022-10-20T18:21:30.997Z,4.00
2022-10-20T18:24:03.419Z,3.90
2022-10-20T18:26:32.212Z,4.20
2022-10-20T18:29:00.158Z,4.18
2022-10-20T18:31:30.295Z,3.88
2022-10-20T18:34:04.039Z,4.03
2022-10-20T18:36:31.444Z,4.10
2022-10-20T18:38:59.398Z,4.45
2022-10-20T18:41:28.676Z,4.00
2022-10-20T18:44:00.779Z,4.40
2022-10-20T18:46:29.837Z,4.28
2022-10-20T18:48:57.499Z,4.03
2022-10-20T18:51:24.631Z,3.90
2022-10-20T18:53:55.111Z,4.43
2022-10-20T18:56:23.812Z,4.13
2022-10-20T18:58:53.681Z,4.60
2022-10-20T19:01:23.058Z,4.50
2022-10-20T19:03:52.069Z,4.40
2022-10-20T19:06:24.919Z,4.68
2022-10-20T19:08:57.644Z,4.72
2022-10-20T19:11:27.019Z,4.30
2022-10-20T19:13:53.987Z,4.25
2022-10-20T19:16:24.180Z,4.47
2022-10-20T19:18:52.834Z,4.20
2022-10-20T19:23:57.110Z,4.20
2022-10-20T19:26:26.855Z,4.03
2022-10-20T19:28:58.877Z,4.35
2022-10-20T19:31:29.840Z,4.25
2022-10-20T19:34:03.269Z,4.45
2022-10-20T19:36:30.408Z,4.53
2022-10-20T19:38:57.348Z,4.40
2022-10-20T19:41:24.718Z,3.97
2022-10-20T19:43:51.640Z,4.28
2022-10-20T19:46:21.086Z,4.00
2022-10-20T19:48:48.784Z,4.03
2022-10-20T19:51:17.008Z,4.50
2022-10-20T19:53:44.170Z,4.35
2022-10-20T19:56:11.929Z,4.68
2022-10-20T19:58:42.739Z,4.70
2022-10-20T20:01:12.501Z,4.78
2022-10-20T20:03:39.336Z,4.45
2022-10-20T20:06:09.518Z,4.72
2022-10-20T20:08:37.597Z,4.72
2022-10-20T20:11:05.496Z,5.10
2022-10-20T20:13:32.857Z,4.70
2022-10-20T20:16:08.660Z,5.40
2022-10-20T20:18:35.884Z,4.82
2022-10-20T20:21:05.154Z,5.35
2022-10-20T20:23:47.748Z,5.43
2022-10-20T20:26:21.454Z,5.45
2022-10-20T20:28:48.450Z,6.03
2022-10-20T20:31:15.156Z,5.30
2022-10-20T20:33:42.035Z,6.22
2022-10-20T20:36:09.292Z,6.38
2022-10-20T20:38:37.701Z,6.50
2022-10-20T20:41:06.961Z,6.22
2022-10-20T20:43:35.335Z,6.28
2022-10-20T20:46:06.800Z,6.30
2022-10-20T20:48:36.115Z,6.40
2022-10-20T20:51:02.949Z,6.85
2022-10-20T20:53:29.767Z,5.97
2022-10-20T20:55:58.990Z,6.47
2022-10-20T20:58:27.312Z,6.70
2022-10-20T21:01:13.619Z,6.22
2022-10-20T21:03:40.848Z,6.18
2022-10-20T21:06:10.580Z,6.68
2022-10-20T21:08:38.697Z,6.45
2022-10-20T21:11:09.645Z,6.50
2022-10-20T21:13:37.292Z,6.25
2022-10-20T21:16:09.043Z,6.75
2022-10-20T21:18:35.972Z,7.03
2022-10-20T21:21:13.892Z,6.68
2022-10-20T21:23:41.305Z,6.60
2022-10-20T21:26:09.663Z,6.90
2022-10-20T21:28:36.587Z,6.63
2022-10-20T21:31:08.622Z,6.80
2022-10-20T21:33:36.476Z,6.47
2022-10-20T21:36:08.597Z,6.00
2022-10-20T21:38:36.922Z,6.28
2022-10-20T21:41:27.433Z,6.28
2022-10-20T21:43:56.286Z,6.63
2022-10-20T21:46:22.986Z,6.55
2022-10-20T21:48:51.836Z,6.00
2022-10-20T21:51:25.621Z,6.88
2022-10-20T21:53:57.110Z,6.28
2022-10-20T21:56:24.381Z,6.35
2022-10-20T21:58:52.107Z,6.55
2022-10-20T22:01:21.737Z,6.30
2022-10-20T22:03:49.679Z,7.30
2022-10-20T22:06:19.779Z,6.40
2022-10-20T22:08:48.581Z,7.10
2022-10-20T22:11:29.902Z,6.75
2022-10-20T22:13:57.398Z,6.32
2022-10-20T22:16:27.129Z,7.10
2022-10-20T22:18:58.530Z,7.40
2022-10-20T22:21:25.528Z,7.53
2022-10-20T22:23:54.845Z,7.40
2022-10-20T22:26:22.124Z,7.70
2022-10-20T22:28:50.856Z,7.35
2022-10-20T22:31:18.256Z,7.53
2022-10-20T22:33:45.159Z,7.00
2022-10-20T22:36:11.967Z,7.45
2022-10-20T22:38:39.011Z,7.85
2022-10-20T22:41:05.761Z,7.57
2022-10-20T22:43:32.611Z,7.43
2022-10-20T22:45:59.409Z,7.07
2022-10-20T22:48:26.616Z,7.20
2022-10-20T22:50:53.617Z,8.30
2022-10-20T22:53:20.479Z,7.43
2022-10-20T22:55:47.538Z,8.35
2022-10-20T22:58:14.271Z,8.80
2022-10-20T23:00:43.622Z,8.13
2022-10-20T23:03:10.663Z,8.60
2022-10-20T23:05:37.481Z,7.65
2022-10-20T23:08:05.032Z,7.55
2022-10-20T23:10:31.985Z,8.07
2022-10-20T23:12:58.725Z,7.90
2022-10-20T23:15:25.432Z,7.85
2022-10-20T23:17:52.129Z,8.02
2022-10-20T23:20:18.904Z,7.72
2022-10-20T23:22:48.007Z,7.97
2022-10-20T23:25:14.879Z,8.32
2022-10-20T23:27:41.577Z,7.38
2022-10-20T23:30:08.714Z,8.07
2022-10-20T23:32:35.415Z,8.45
2022-10-20T23:35:02.121Z,8.13
2022-10-20T23:37:28.828Z,8.10
2022-10-20T23:39:55.592Z,8.40
2022-10-20T23:42:22.335Z,7.93
2022-10-20T23:44:49.110Z,8.63
2022-10-20T23:47:15.818Z,8.50
2022-10-20T23:49:42.565Z,9.13
2022-10-20T23:52:09.290Z,9.00
2022-10-20T23:54:35.992Z,9.15
2022-10-20T23:57:02.775Z,8.30
2022-10-20T23:59:29.494Z,8.80
