createdAt,value
2022-10-13T00:01:45.724Z,12.76
2022-10-13T00:04:12.385Z,12.72
2022-10-13T00:06:38.958Z,12.71
2022-10-13T00:09:05.652Z,12.72
2022-10-13T00:11:33.791Z,12.71
2022-10-13T00:14:02.407Z,12.70
2022-10-13T00:16:30.579Z,12.66
2022-10-13T00:18:57.977Z,12.69
2022-10-13T00:21:25.604Z,12.66
2022-10-13T00:23:53.190Z,12.64
2022-10-13T00:26:21.622Z,12.64
2022-10-13T00:28:52.297Z,12.66
2022-10-13T00:31:24.657Z,12.69
2022-10-13T00:33:52.691Z,12.71
2022-10-13T00:36:19.835Z,12.70
2022-10-13T00:38:46.201Z,12.70
2022-10-13T00:41:12.565Z,12.69
2022-10-13T00:43:58.394Z,12.70
2022-10-13T00:46:26.270Z,12.66
2022-10-13T00:48:53.830Z,12.69
2022-10-13T00:51:25.732Z,12.70
2022-10-13T00:53:52.735Z,12.70
2022-10-13T00:56:19.986Z,12.73
2022-10-13T00:58:47.280Z,12.73
2022-10-13T01:01:14.155Z,12.73
2022-10-13T01:03:40.576Z,12.72
2022-10-13T01:06:08.226Z,12.70
2022-10-13T01:08:34.571Z,12.70
2022-10-13T01:11:09.505Z,12.71
2022-10-13T01:13:36.320Z,12.70
2022-10-13T01:16:22.996Z,12.73
2022-10-13T01:19:13.393Z,12.76
2022-10-13T01:21:47.555Z,12.78
2022-10-13T01:24:32.868Z,12.75
2022-10-13T01:27:04.726Z,12.73
2022-10-13T01:29:47.644Z,12.73
2022-10-13T01:32:20.521Z,12.71
2022-10-13T01:34:55.175Z,12.71
2022-10-13T01:37:28.924Z,12.69
2022-10-13T01:40:00.890Z,12.68
2022-10-13T01:42:39.444Z,12.71
2022-10-13T01:45:07.680Z,12.74
2022-10-13T01:47:35.262Z,12.74
2022-10-13T01:50:02.320Z,12.74
2022-10-13T01:52:37.361Z,12.76
2022-10-13T01:55:08.373Z,12.75
2022-10-13T01:57:37.543Z,12.79
2022-10-13T02:00:18.488Z,12.81
2022-10-13T02:02:53.716Z,12.82
2022-10-13T02:05:39.669Z,12.83
2022-10-13T02:08:12.008Z,12.86
2022-10-13T02:10:58.635Z,12.85
2022-10-13T02:13:26.506Z,12.88
2022-10-13T02:15:54.760Z,12.87
2022-10-13T02:18:28.206Z,12.90
2022-10-13T02:20:55.033Z,12.91
2022-10-13T02:23:21.648Z,12.94
2022-10-13T02:25:49.879Z,12.98
2022-10-13T02:28:16.600Z,13.01
2022-10-13T02:30:43.613Z,13.04
2022-10-13T02:33:10.627Z,13.05
2022-10-13T02:35:37.074Z,13.07
2022-10-13T02:38:03.665Z,13.08
2022-10-13T02:40:30.029Z,13.07
2022-10-13T02:42:56.391Z,13.08
2022-10-13T02:45:22.898Z,13.12
2022-10-13T02:47:49.297Z,13.13
2022-10-13T02:50:15.676Z,13.16
2022-10-13T02:52:41.956Z,13.16
2022-10-13T02:55:08.604Z,13.14
2022-10-13T02:57:35.049Z,13.12
2022-10-13T03:00:01.577Z,13.10
2022-10-13T03:02:27.990Z,13.06
2022-10-13T03:04:54.816Z,13.04
2022-10-13T03:07:21.123Z,13.02
2022-10-13T03:09:47.474Z,13.01
2022-10-13T03:12:13.806Z,12.91
2022-10-13T03:14:40.114Z,12.88
2022-10-13T03:17:12.545Z,12.87
2022-10-13T03:19:39.937Z,12.87
2022-10-13T03:22:06.426Z,12.85
2022-10-13T03:24:32.752Z,12.83
2022-10-13T03:26:59.035Z,12.82
2022-10-13T03:29:25.409Z,12.80
2022-10-13T03:31:54.570Z,12.81
2022-10-13T03:34:20.894Z,12.82
2022-10-13T03:36:47.830Z,12.83
2022-10-13T03:39:14.188Z,12.82
2022-10-13T03:41:40.504Z,12.81
2022-10-13T03:44:07.515Z,12.81
2022-10-13T03:46:33.828Z,12.78
2022-10-13T03:49:00.157Z,12.77
2022-10-13T03:51:26.490Z,12.75
2022-10-13T03:53:53.717Z,12.76
2022-10-13T03:56:21.633Z,12.78
2022-10-13T03:58:48.008Z,12.80
2022-10-13T04:01:14.452Z,12.82
2022-10-13T04:03:40.755Z,12.84
2022-10-13T04:06:07.170Z,12.86
2022-10-13T04:08:34.012Z,12.87
2022-10-13T04:11:08.145Z,12.86
2022-10-13T04:13:34.623Z,12.86
2022-10-13T04:16:08.727Z,12.89
2022-10-13T04:18:35.331Z,12.91
2022-10-13T04:21:01.796Z,12.95
2022-10-13T04:23:28.088Z,12.98
2022-10-13T04:25:54.377Z,12.96
2022-10-13T04:28:20.692Z,12.99
2022-10-13T04:30:49.403Z,12.99
2022-10-13T04:33:16.032Z,12.98
2022-10-13T04:35:42.344Z,12.98
2022-10-13T04:38:08.759Z,12.96
2022-10-13T04:40:35.322Z,12.95
2022-10-13T04:43:01.951Z,12.98
2022-10-13T04:45:28.324Z,13.00
2022-10-13T04:47:54.625Z,13.02
2022-10-13T04:50:21.448Z,13.03
2022-10-13T04:52:47.785Z,13.01
2022-10-13T04:55:14.074Z,13.01
2022-10-13T04:57:40.375Z,13.00
2022-10-13T05:00:07.259Z,12.99
2022-10-13T05:02:37.029Z,12.99
2022-10-13T05:05:03.790Z,13.01
2022-10-13T05:07:30.608Z,13.02
2022-10-13T05:09:56.952Z,13.03
2022-10-13T05:12:23.474Z,13.02
2022-10-13T05:14:49.930Z,13.04
2022-10-13T05:17:16.252Z,12.99
2022-10-13T05:19:42.562Z,13.00
2022-10-13T05:22:08.861Z,13.02
2022-10-13T05:24:38.493Z,13.05
2022-10-13T05:27:12.212Z,13.06
2022-10-13T05:29:38.984Z,13.07
2022-10-13T05:32:05.725Z,13.07
2022-10-13T05:34:32.667Z,13.04
2022-10-13T05:37:02.044Z,13.05
2022-10-13T05:39:28.388Z,13.08
2022-10-13T05:41:54.693Z,13.10
2022-10-13T05:44:21.631Z,13.12
2022-10-13T05:46:48.051Z,13.10
2022-10-13T05:49:14.481Z,13.09
2022-10-13T05:51:43.395Z,13.07
2022-10-13T05:54:14.073Z,13.08
2022-10-13T05:56:42.705Z,13.10
2022-10-13T05:59:11.145Z,13.13
2022-10-13T06:01:39.565Z,13.11
2022-10-13T06:04:15.026Z,13.11
2022-10-13T06:06:41.328Z,13.11
2022-10-13T06:09:07.700Z,13.11
2022-10-13T06:11:34.078Z,13.09
2022-10-13T06:14:00.391Z,13.07
2022-10-13T06:16:26.774Z,13.08
2022-10-13T06:18:53.089Z,13.09
2022-10-13T06:21:19.396Z,13.12
2022-10-13T06:23:45.702Z,13.15
2022-10-13T06:26:12.032Z,13.16
2022-10-13T06:28:38.399Z,13.19
2022-10-13T06:31:06.621Z,13.21
2022-10-13T06:33:33.411Z,13.25
2022-10-13T06:36:03.608Z,13.29
2022-10-13T06:38:30.164Z,13.31
2022-10-13T06:40:59.357Z,13.33
2022-10-13T06:43:31.729Z,13.38
2022-10-13T06:46:02.416Z,13.42
2022-10-13T06:48:28.964Z,13.45
2022-10-13T06:50:55.713Z,13.50
2022-10-13T06:53:22.029Z,13.56
2022-10-13T06:55:52.354Z,13.59
2022-10-13T06:58:18.964Z,13.63
2022-10-13T07:00:45.338Z,13.69
2022-10-13T07:03:12.182Z,13.73
2022-10-13T07:05:38.615Z,13.80
2022-10-13T07:08:05.049Z,13.86
2022-10-13T07:10:31.401Z,13.90
2022-10-13T07:12:57.724Z,13.95
2022-10-13T07:15:26.969Z,13.96
2022-10-13T07:17:54.863Z,14.02
2022-10-13T07:20:21.642Z,14.07
2022-10-13T07:22:48.122Z,14.09
2022-10-13T07:25:14.852Z,14.16
2022-10-13T07:27:42.037Z,14.20
2022-10-13T07:30:09.023Z,14.25
2022-10-13T07:32:35.538Z,14.28
2022-10-13T07:35:02.037Z,14.32
2022-10-13T07:37:28.712Z,14.34
2022-10-13T07:39:55.048Z,14.35
2022-10-13T07:42:21.339Z,14.33
2022-10-13T07:44:47.728Z,14.33
2022-10-13T07:47:14.505Z,14.34
2022-10-13T07:49:40.777Z,14.33
2022-10-13T07:52:07.291Z,14.35
2022-10-13T07:54:33.628Z,14.33
2022-10-13T07:56:59.951Z,14.37
2022-10-13T07:59:26.271Z,14.44
2022-10-13T08:01:52.668Z,14.48
2022-10-13T08:04:19.290Z,14.49
2022-10-13T08:06:45.645Z,14.50
2022-10-13T08:09:12.371Z,14.52
2022-10-13T08:11:39.029Z,14.55
2022-10-13T08:14:05.466Z,14.63
2022-10-13T08:16:32.387Z,14.67
2022-10-13T08:18:58.776Z,14.75
2022-10-13T08:21:53.195Z,14.76
2022-10-13T08:24:14.782Z,14.77
2022-10-13T08:26:41.950Z,14.82
2022-10-13T08:29:24.321Z,14.85
2022-10-13T08:31:51.951Z,14.91
2022-10-13T08:34:18.648Z,14.93
2022-10-13T08:36:44.993Z,14.97
2022-10-13T08:39:11.506Z,15.01
2022-10-13T08:41:39.159Z,15.08
2022-10-13T08:44:49.904Z,15.16
2022-10-13T08:46:59.610Z,15.21
2022-10-13T08:49:25.976Z,15.29
2022-10-13T08:51:53.929Z,15.34
2022-10-13T08:54:22.049Z,15.42
2022-10-13T08:56:50.922Z,15.42
2022-10-13T08:59:18.439Z,15.43
2022-10-13T09:01:52.051Z,15.45
2022-10-13T09:04:18.421Z,15.40
2022-10-13T09:07:05.206Z,15.41
2022-10-13T09:09:31.705Z,15.44
2022-10-13T09:11:58.390Z,15.47
2022-10-13T09:14:32.642Z,15.57
2022-10-13T09:17:17.245Z,15.65
2022-10-13T09:19:43.889Z,15.68
2022-10-13T09:22:14.775Z,15.69
2022-10-13T09:24:41.098Z,15.69
2022-10-13T09:27:12.574Z,15.66
2022-10-13T09:29:39.768Z,15.63
2022-10-13T09:32:15.202Z,15.58
2022-10-13T09:34:41.791Z,15.57
2022-10-13T09:37:17.771Z,15.56
2022-10-13T09:39:44.073Z,15.62
2022-10-13T09:42:19.578Z,15.64
2022-10-13T09:44:46.989Z,15.67
2022-10-13T09:47:25.229Z,15.70
2022-10-13T09:50:04.597Z,15.76
2022-10-13T09:52:34.618Z,15.81
2022-10-13T09:55:00.961Z,15.90
2022-10-13T09:57:34.629Z,16.01
2022-10-13T10:00:10.319Z,16.06
2022-10-13T10:02:55.584Z,16.07
2022-10-13T10:05:27.390Z,16.14
2022-10-13T10:07:55.337Z,16.13
2022-10-13T10:10:21.630Z,16.13
2022-10-13T10:12:48.317Z,16.17
2022-10-13T10:15:17.606Z,16.19
2022-10-13T10:17:48.897Z,16.29
2022-10-13T10:20:50.901Z,16.43
2022-10-13T10:23:35.661Z,16.55
2022-10-13T10:26:13.529Z,16.58
2022-10-13T10:28:42.951Z,16.65
2022-10-13T10:31:15.442Z,16.65
2022-10-13T10:33:57.107Z,16.69
2022-10-13T10:36:34.314Z,16.73
2022-10-13T10:39:06.015Z,16.77
2022-10-13T10:41:55.682Z,16.77
2022-10-13T10:44:28.743Z,16.76
2022-10-13T10:46:59.533Z,16.73
2022-10-13T10:49:31.036Z,16.70
2022-10-13T10:51:58.200Z,16.65
2022-10-13T10:54:27.546Z,16.55
2022-10-13T10:57:14.168Z,16.51
2022-10-13T10:59:59.291Z,16.48
2022-10-13T11:02:39.793Z,16.44
2022-10-13T11:05:06.631Z,16.52
2022-10-13T11:07:33.247Z,16.65
2022-10-13T11:09:59.580Z,16.85
2022-10-13T11:12:44.892Z,16.92
2022-10-13T11:15:16.195Z,16.90
2022-10-13T11:17:42.709Z,16.85
2022-10-13T11:20:32.119Z,16.84
2022-10-13T11:22:58.389Z,16.92
2022-10-13T11:25:33.847Z,16.90
2022-10-13T11:28:00.220Z,17.26
2022-10-13T11:30:40.272Z,17.62
2022-10-13T11:33:26.777Z,17.93
2022-10-13T11:35:53.519Z,18.21
2022-10-13T11:38:36.287Z,18.40
2022-10-13T11:41:05.356Z,18.48
2022-10-13T11:43:43.053Z,18.32
2022-10-13T11:46:28.002Z,18.23
2022-10-13T11:49:05.781Z,18.20
2022-10-13T11:51:49.041Z,18.16
2022-10-13T11:54:18.158Z,18.05
2022-10-13T11:56:49.189Z,17.98
2022-10-13T11:59:27.582Z,17.87
2022-10-13T12:01:55.121Z,17.78
2022-10-13T12:04:23.403Z,17.79
2022-10-13T12:06:58.194Z,17.78
2022-10-13T12:09:24.988Z,17.69
2022-10-13T12:12:03.293Z,17.70
2022-10-13T12:14:32.113Z,17.62
2022-10-13T12:16:59.583Z,17.58
2022-10-13T12:19:27.527Z,17.59
2022-10-13T12:21:54.959Z,17.63
2022-10-13T12:24:25.440Z,17.67
2022-10-13T12:26:52.577Z,17.68
2022-10-13T12:29:20.588Z,17.77
2022-10-13T12:31:48.978Z,17.93
2022-10-13T12:34:18.795Z,18.06
2022-10-13T12:36:46.263Z,18.06
2022-10-13T12:39:13.908Z,18.04
2022-10-13T12:41:42.245Z,18.01
2022-10-13T12:44:13.736Z,17.95
2022-10-13T12:46:43.151Z,17.92
2022-10-13T12:49:17.134Z,17.88
2022-10-13T12:51:45.559Z,17.84
2022-10-13T12:54:19.541Z,17.84
2022-10-13T12:56:46.437Z,17.84
2022-10-13T12:59:15.521Z,17.85
2022-10-13T13:01:41.865Z,17.81
2022-10-13T13:04:23.203Z,17.82
2022-10-13T13:07:00.291Z,17.89
2022-10-13T13:09:34.361Z,17.93
2022-10-13T13:12:04.129Z,17.99
2022-10-13T13:14:34.455Z,17.97
2022-10-13T13:17:17.503Z,18.02
2022-10-13T13:19:55.362Z,18.06
2022-10-13T13:22:22.083Z,18.03
2022-10-13T13:24:50.018Z,17.99
2022-10-13T13:27:19.794Z,18.01
2022-10-13T13:29:46.469Z,18.03
2022-10-13T13:32:14.127Z,18.00
2022-10-13T13:34:40.513Z,18.01
2022-10-13T13:37:09.857Z,17.97
2022-10-13T13:39:36.137Z,17.93
2022-10-13T13:42:02.415Z,17.92
2022-10-13T13:44:28.722Z,17.86
2022-10-13T13:46:55.048Z,17.85
2022-10-13T13:49:21.336Z,17.85
2022-10-13T13:51:47.617Z,17.85
2022-10-13T13:54:13.981Z,17.85
2022-10-13T13:56:40.381Z,17.84
2022-10-13T13:59:06.657Z,17.78
2022-10-13T14:01:33.047Z,17.71
2022-10-13T14:03:59.730Z,17.69
2022-10-13T14:06:26.193Z,17.73
2022-10-13T14:08:52.578Z,17.75
2022-10-13T14:11:21.124Z,17.77
2022-10-13T14:13:47.456Z,17.70
2022-10-13T14:16:17.897Z,17.71
2022-10-13T14:18:44.258Z,17.71
2022-10-13T14:21:10.612Z,17.77
2022-10-13T14:23:36.936Z,17.62
2022-10-13T14:26:07.656Z,17.62
2022-10-13T14:28:34.096Z,17.58
2022-10-13T14:31:00.408Z,17.57
2022-10-13T14:33:26.875Z,17.53
2022-10-13T14:35:58.963Z,17.43
2022-10-13T14:38:25.257Z,17.30
2022-10-13T14:40:51.550Z,17.17
2022-10-13T14:43:17.841Z,17.06
2022-10-13T14:45:44.154Z,16.97
2022-10-13T14:48:11.683Z,16.98
2022-10-13T14:50:38.065Z,16.92
2022-10-13T14:53:04.354Z,16.94
2022-10-13T14:55:31.271Z,16.97
2022-10-13T14:57:58.244Z,16.88
2022-10-13T15:00:24.524Z,16.89
2022-10-13T15:02:50.839Z,16.85
2022-10-13T15:05:18.299Z,16.89
2022-10-13T15:07:44.614Z,16.81
2022-10-13T15:10:10.953Z,16.71
2022-10-13T15:12:37.407Z,16.59
2022-10-13T15:15:04.060Z,16.59
2022-10-13T15:17:30.673Z,16.62
2022-10-13T15:19:57.185Z,16.59
2022-10-13T15:22:23.904Z,16.54
2022-10-13T15:24:50.449Z,16.53
2022-10-13T15:27:16.882Z,16.51
2022-10-13T15:29:43.179Z,16.46
2022-10-13T15:32:11.854Z,16.46
2022-10-13T15:34:39.594Z,16.46
2022-10-13T15:37:06.495Z,16.47
2022-10-13T15:39:32.867Z,16.50
2022-10-13T15:41:59.194Z,16.48
2022-10-13T15:44:26.172Z,16.45
2022-10-13T15:47:07.407Z,16.44
2022-10-13T15:49:37.306Z,16.43
2022-10-13T15:52:04.019Z,16.42
2022-10-13T15:54:30.385Z,16.44
2022-10-13T15:56:56.739Z,16.43
2022-10-13T15:59:25.379Z,16.40
2022-10-13T16:01:51.772Z,16.34
2022-10-13T16:04:18.109Z,16.29
2022-10-13T16:06:44.413Z,16.27
2022-10-13T16:09:10.848Z,16.29
2022-10-13T16:11:37.606Z,16.29
2022-10-13T16:14:04.028Z,16.26
2022-10-13T16:16:30.458Z,16.22
2022-10-13T16:18:56.786Z,16.22
2022-10-13T16:21:25.649Z,16.21
2022-10-13T16:23:52.148Z,16.21
2022-10-13T16:26:18.710Z,16.22
2022-10-13T16:28:45.580Z,16.24
2022-10-13T16:31:13.457Z,16.19
2022-10-13T16:33:40.334Z,16.18
2022-10-13T16:36:10.831Z,16.14
2022-10-13T16:38:37.660Z,16.10
2022-10-13T16:41:04.914Z,16.06
2022-10-13T16:43:31.606Z,16.03
2022-10-13T16:46:00.233Z,16.04
2022-10-13T16:48:27.244Z,16.05
2022-10-13T16:50:53.565Z,16.04
2022-10-13T16:53:19.892Z,16.01
2022-10-13T16:55:46.484Z,15.98
2022-10-13T16:58:12.771Z,15.99
2022-10-13T17:00:39.280Z,16.01
2022-10-13T17:03:06.276Z,15.98
2022-10-13T17:05:33.277Z,15.98
2022-10-13T17:07:59.583Z,15.94
2022-10-13T17:10:25.886Z,15.93
2022-10-13T17:12:52.202Z,15.93
2022-10-13T17:15:18.748Z,15.94
2022-10-13T17:17:45.150Z,15.96
2022-10-13T17:20:12.983Z,15.97
2022-10-13T17:22:39.820Z,15.98
2022-10-13T17:25:06.577Z,15.97
2022-10-13T17:27:36.391Z,15.93
2022-10-13T17:30:06.054Z,15.93
2022-10-13T17:32:36.260Z,15.92
2022-10-13T17:35:05.230Z,15.95
2022-10-13T17:37:31.500Z,15.90
2022-10-13T17:39:57.775Z,15.92
2022-10-13T17:42:24.085Z,15.91
2022-10-13T17:44:50.372Z,15.91
2022-10-13T17:47:16.673Z,15.93
2022-10-13T17:49:42.975Z,15.89
2022-10-13T17:52:09.309Z,15.86
2022-10-13T17:54:35.663Z,15.84
2022-10-13T17:57:02.056Z,15.82
2022-10-13T17:59:28.396Z,15.79
2022-10-13T18:01:54.721Z,15.77
2022-10-13T18:04:22.237Z,15.72
2022-10-13T18:06:48.653Z,15.70
2022-10-13T18:09:19.321Z,15.67
2022-10-13T18:11:50.168Z,15.67
2022-10-13T18:14:17.644Z,15.61
2022-10-13T18:16:44.029Z,15.58
2022-10-13T18:19:10.602Z,15.59
2022-10-13T18:21:36.901Z,15.60
2022-10-13T18:24:03.326Z,15.61
2022-10-13T18:26:32.066Z,15.60
2022-10-13T18:28:58.448Z,15.65
2022-10-13T18:31:27.479Z,15.65
2022-10-13T18:33:55.143Z,15.65
2022-10-13T18:36:26.237Z,15.64
2022-10-13T18:38:53.526Z,15.63
2022-10-13T18:41:21.268Z,15.61
2022-10-13T18:43:47.748Z,15.62
2022-10-13T18:46:14.041Z,15.60
2022-10-13T18:48:41.685Z,15.61
2022-10-13T18:51:09.896Z,15.63
2022-10-13T18:53:37.494Z,15.63
2022-10-13T18:56:05.754Z,15.60
2022-10-13T18:58:32.202Z,15.60
2022-10-13T19:01:08.832Z,15.60
2022-10-13T19:03:36.474Z,15.58
2022-10-13T19:06:04.262Z,15.52
2022-10-13T19:08:30.672Z,15.54
2022-10-13T19:10:56.997Z,15.55
2022-10-13T19:13:23.441Z,15.55
2022-10-13T19:15:49.765Z,15.56
2022-10-13T19:18:16.083Z,15.59
2022-10-13T19:20:42.572Z,15.55
2022-10-13T19:23:14.033Z,15.57
2022-10-13T19:25:44.011Z,15.54
2022-10-13T19:28:11.092Z,15.54
2022-10-13T19:30:38.065Z,15.53
2022-10-13T19:33:07.158Z,15.53
2022-10-13T19:35:59.561Z,15.54
2022-10-13T19:38:25.857Z,15.55
2022-10-13T19:40:52.517Z,15.54
2022-10-13T19:43:19.388Z,15.57
2022-10-13T19:45:49.575Z,15.58
2022-10-13T19:48:16.777Z,15.56
2022-10-13T19:50:43.615Z,15.58
2022-10-13T19:53:10.273Z,15.58
2022-10-13T19:55:40.026Z,15.58
2022-10-13T19:58:06.453Z,15.59
2022-10-13T20:00:33.218Z,15.59
2022-10-13T20:02:59.735Z,15.59
2022-10-13T20:05:26.141Z,15.61
2022-10-13T20:07:52.465Z,15.61
2022-10-13T20:10:21.430Z,15.64
2022-10-13T20:12:47.849Z,15.65
2022-10-13T20:15:14.173Z,15.61
2022-10-13T20:17:40.520Z,15.63
2022-10-13T20:20:07.098Z,15.63
2022-10-13T20:22:33.711Z,15.61
2022-10-13T20:25:00.057Z,15.61
2022-10-13T20:27:26.348Z,15.65
2022-10-13T20:29:52.702Z,15.64
2022-10-13T20:32:19.062Z,15.63
2022-10-13T20:34:45.580Z,15.61
2022-10-13T20:37:12.961Z,15.60
2022-10-13T20:39:39.304Z,15.57
2022-10-13T20:42:05.899Z,15.53
2022-10-13T20:44:32.411Z,15.50
2022-10-13T20:46:58.724Z,15.49
2022-10-13T20:49:25.148Z,15.47
2022-10-13T20:51:51.482Z,15.45
2022-10-13T20:54:17.816Z,15.44
2022-10-13T20:56:44.325Z,15.41
2022-10-13T20:59:12.271Z,15.37
2022-10-13T21:01:38.583Z,15.31
2022-10-13T21:04:05.369Z,15.23
2022-10-13T21:06:32.191Z,15.25
2022-10-13T21:08:58.885Z,15.23
2022-10-13T21:11:25.523Z,15.22
2022-10-13T21:13:52.599Z,15.15
2022-10-13T21:16:23.496Z,15.13
2022-10-13T21:18:50.712Z,15.10
2022-10-13T21:21:18.462Z,15.09
2022-10-13T21:23:45.599Z,15.08
2022-10-13T21:26:12.269Z,15.07
2022-10-13T21:28:39.426Z,15.02
2022-10-13T21:31:09.738Z,14.94
2022-10-13T21:33:37.109Z,14.94
2022-10-13T21:36:07.261Z,14.91
2022-10-13T21:38:33.873Z,14.86
2022-10-13T21:41:03.174Z,14.88
2022-10-13T21:43:29.563Z,14.87
2022-10-13T21:45:55.906Z,14.84
2022-10-13T21:48:22.218Z,14.81
2022-10-13T21:50:48.739Z,14.69
2022-10-13T21:53:15.483Z,14.77
2022-10-13T21:55:41.776Z,14.71
2022-10-13T21:58:08.096Z,14.69
2022-10-13T22:00:34.471Z,14.69
2022-10-13T22:03:00.841Z,14.66
2022-10-13T22:05:27.129Z,14.67
2022-10-13T22:07:53.441Z,14.61
2022-10-13T22:10:19.850Z,14.54
2022-10-13T22:12:46.140Z,14.52
2022-10-13T22:15:12.458Z,14.50
2022-10-13T22:17:38.768Z,14.49
2022-10-13T22:20:05.294Z,14.49
2022-10-13T22:22:31.558Z,14.48
2022-10-13T22:24:57.866Z,14.47
2022-10-13T22:27:24.432Z,14.48
2022-10-13T22:29:51.470Z,14.50
2022-10-13T22:32:19.592Z,14.48
2022-10-13T22:34:46.179Z,14.47
2022-10-13T22:37:12.672Z,14.44
2022-10-13T22:39:38.998Z,14.41
2022-10-13T22:42:05.326Z,14.38
2022-10-13T22:44:31.625Z,14.32
2022-10-13T22:46:57.923Z,14.30
2022-10-13T22:49:24.311Z,14.28
2022-10-13T22:51:51.145Z,14.27
2022-10-13T22:54:17.425Z,14.23
2022-10-13T22:56:43.782Z,14.21
2022-10-13T22:59:11.270Z,14.17
2022-10-13T23:01:37.620Z,14.12
2022-10-13T23:04:04.189Z,14.08
2022-10-13T23:06:32.302Z,14.03
2022-10-13T23:09:00.355Z,14.00
2022-10-13T23:11:27.052Z,13.94
2022-10-13T23:13:53.577Z,13.90
2022-10-13T23:16:21.666Z,13.86
2022-10-13T23:18:48.460Z,13.83
2022-10-13T23:21:16.557Z,13.79
2022-10-13T23:23:43.264Z,13.76
2022-10-13T23:26:10.854Z,13.71
2022-10-13T23:28:37.845Z,13.65
2022-10-13T23:31:06.076Z,13.63
2022-10-13T23:33:34.377Z,13.62
2022-10-13T23:36:04.067Z,13.53
2022-10-13T23:38:31.304Z,13.48
2022-10-13T23:41:05.780Z,13.45
2022-10-13T23:43:32.487Z,13.44
2022-10-13T23:45:58.820Z,13.36
2022-10-13T23:48:25.490Z,13.28
2022-10-13T23:50:52.265Z,13.19
2022-10-13T23:53:18.742Z,13.08
2022-10-13T23:55:45.040Z,13.02
2022-10-13T23:58:12.811Z,13.02
