createdAt,value
2018-01-04T00:00:09.159Z,0.00
2018-01-04T00:01:09.175Z,0.00
2018-01-04T00:02:09.190Z,0.00
2018-01-04T00:03:09.202Z,0.00
2018-01-04T00:04:09.207Z,0.00
2018-01-04T00:05:09.233Z,0.00
2018-01-04T00:06:09.244Z,0.00
2018-01-04T00:07:09.259Z,0.00
2018-01-04T00:08:09.267Z,0.00
2018-01-04T00:09:09.300Z,0.00
2018-01-04T00:10:09.303Z,0.00
2018-01-04T00:11:09.319Z,0.00
2018-01-04T00:12:09.335Z,0.00
2018-01-04T00:13:09.349Z,0.00
2018-01-04T00:14:09.360Z,0.00
2018-01-04T00:15:09.368Z,0.00
2018-01-04T00:16:09.395Z,0.00
2018-01-04T00:17:09.403Z,0.00
2018-01-04T00:18:09.418Z,0.00
2018-01-04T00:19:09.434Z,0.00
2018-01-04T00:20:09.451Z,0.00
2018-01-04T00:21:09.457Z,0.00
2018-01-04T00:22:09.486Z,0.00
2018-01-04T00:23:09.487Z,0.00
2018-01-04T00:24:09.504Z,0.00
2018-01-04T00:25:09.537Z,0.00
2018-01-04T00:26:09.842Z,0.00
2018-01-04T00:27:09.556Z,0.00
2018-01-04T00:28:09.557Z,0.00
2018-01-04T00:29:09.578Z,0.00
2018-01-04T00:30:09.588Z,0.00
2018-01-04T00:31:09.605Z,0.00
2018-01-04T00:32:09.618Z,0.00
2018-01-04T00:33:09.634Z,0.00
2018-01-04T00:34:09.651Z,0.00
2018-01-04T00:35:09.664Z,0.00
2018-01-04T00:36:09.679Z,0.00
2018-01-04T00:37:09.694Z,0.00
2018-01-04T00:38:09.709Z,0.00
2018-01-04T00:39:09.719Z,0.00
2018-01-04T00:40:09.735Z,0.00
2018-01-04T00:41:10.049Z,0.00
2018-01-04T00:42:09.764Z,0.00
2018-01-04T00:43:09.779Z,0.00
2018-01-04T00:44:09.788Z,0.00
2018-01-04T00:45:09.821Z,0.00
2018-01-04T00:46:09.818Z,0.00
2018-01-04T00:47:09.832Z,0.00
2018-01-04T00:48:09.848Z,0.00
2018-01-04T00:49:09.856Z,0.00
2018-01-04T00:50:09.891Z,0.00
2018-01-04T00:51:09.887Z,0.00
2018-01-04T00:52:09.916Z,0.00
2018-01-04T00:53:09.924Z,0.00
2018-01-04T00:54:09.928Z,0.00
2018-01-04T00:55:09.950Z,0.00
2018-01-04T00:56:09.964Z,0.00
2018-01-04T00:57:09.984Z,0.00
2018-01-04T00:58:09.987Z,0.00
2018-01-04T00:59:10.014Z,0.00
2018-01-04T01:00:10.026Z,0.00
2018-01-04T01:01:10.029Z,0.00
2018-01-04T01:02:10.048Z,0.00
2018-01-04T01:03:10.062Z,0.00
2018-01-04T01:04:10.077Z,0.00
2018-01-04T01:05:10.094Z,0.00
2018-01-04T01:06:10.097Z,0.00
2018-01-04T01:07:10.124Z,0.00
2018-01-04T01:08:10.133Z,0.00
2018-01-04T01:09:10.156Z,0.00
2018-01-04T01:10:10.156Z,0.00
2018-01-04T01:11:10.179Z,0.00
2018-01-04T01:12:10.194Z,0.00
2018-01-04T01:13:10.200Z,0.00
2018-01-04T01:14:10.218Z,0.00
2018-01-04T01:15:10.226Z,0.00
2018-01-04T01:16:10.247Z,0.00
2018-01-04T01:17:10.261Z,0.00
2018-01-04T01:18:10.273Z,0.00
2018-01-04T01:19:10.286Z,0.00
2018-01-04T01:20:10.294Z,0.00
2018-01-04T01:21:10.626Z,0.00
2018-01-04T01:22:10.332Z,0.00
2018-01-04T01:23:10.340Z,0.00
2018-01-04T01:24:10.362Z,0.00
2018-01-04T01:25:10.371Z,0.00
2018-01-04T01:26:10.393Z,0.00
2018-01-04T01:27:10.394Z,0.00
2018-01-04T01:28:10.414Z,0.00
2018-01-04T01:29:10.432Z,0.00
2018-01-04T01:30:10.440Z,0.00
2018-01-04T01:31:10.455Z,0.00
2018-01-04T01:32:10.464Z,0.00
2018-01-04T01:33:10.484Z,0.00
2018-01-04T01:34:10.494Z,0.00
2018-01-04T01:35:10.509Z,0.00
2018-01-04T01:36:10.525Z,0.00
2018-01-04T01:37:10.533Z,0.00
2018-01-04T01:38:10.555Z,0.00
2018-01-04T01:39:10.571Z,0.00
2018-01-04T01:40:10.583Z,0.00
2018-01-04T01:41:10.913Z,0.00
2018-01-04T01:42:10.603Z,0.00
2018-01-04T01:43:10.625Z,0.00
2018-01-04T01:44:10.639Z,0.00
2018-01-04T01:45:10.647Z,0.00
2018-01-04T01:46:10.666Z,0.00
2018-01-04T01:47:10.679Z,0.00
2018-01-04T01:48:10.693Z,0.00
2018-01-04T01:49:10.704Z,0.00
2018-01-04T01:50:10.731Z,0.00
2018-01-04T01:51:10.737Z,0.00
2018-01-04T01:52:10.743Z,0.00
2018-01-04T01:53:10.764Z,0.00
2018-01-04T01:54:10.771Z,0.00
2018-01-04T01:55:10.790Z,0.00
2018-01-04T01:56:10.810Z,0.00
2018-01-04T01:57:10.811Z,0.00
2018-01-04T01:58:10.833Z,0.00
2018-01-04T01:59:10.858Z,0.00
2018-01-04T02:00:10.864Z,0.00
2018-01-04T02:01:11.172Z,0.00
2018-01-04T02:02:10.888Z,0.00
2018-01-04T02:03:10.909Z,0.00
2018-01-04T02:04:10.912Z,0.00
2018-01-04T02:05:10.938Z,0.00
2018-01-04T02:06:10.948Z,0.00
2018-01-04T02:07:10.964Z,0.00
2018-01-04T02:08:10.980Z,0.00
2018-01-04T02:09:10.988Z,0.00
2018-01-04T02:10:11.009Z,0.00
2018-01-04T02:11:11.023Z,0.00
2018-01-04T02:12:11.034Z,0.00
2018-01-04T02:13:11.050Z,0.00
2018-01-04T02:14:11.050Z,0.00
2018-01-04T02:15:11.084Z,0.00
2018-01-04T02:16:11.081Z,0.00
2018-01-04T02:17:11.103Z,0.00
2018-01-04T02:18:11.110Z,0.00
2018-01-04T02:19:11.138Z,0.00
2018-01-04T02:20:11.143Z,0.00
2018-01-04T02:21:11.456Z,0.00
2018-01-04T02:22:11.172Z,0.00
2018-01-04T02:23:11.187Z,0.00
2018-01-04T02:24:11.207Z,0.00
2018-01-04T02:25:11.228Z,0.00
2018-01-04T02:26:11.232Z,0.00
2018-01-04T02:27:11.241Z,0.00
2018-01-04T02:28:11.250Z,0.00
2018-01-04T02:29:11.272Z,0.00
2018-01-04T02:30:11.280Z,0.00
2018-01-04T02:31:11.301Z,0.00
2018-01-04T02:32:11.330Z,0.00
2018-01-04T02:33:11.327Z,0.00
2018-01-04T02:34:11.343Z,0.00
2018-01-04T02:35:11.349Z,0.00
2018-01-04T02:36:11.377Z,0.00
2018-01-04T02:37:11.385Z,0.00
2018-01-04T02:38:11.390Z,0.00
2018-01-04T02:39:11.411Z,0.00
2018-01-04T02:40:11.419Z,0.00
2018-01-04T02:41:11.753Z,0.00
2018-01-04T02:42:11.450Z,0.00
2018-01-04T02:43:11.458Z,0.00
2018-01-04T02:44:11.480Z,0.00
2018-01-04T02:45:11.492Z,0.00
2018-01-04T02:46:11.511Z,0.00
2018-01-04T02:47:11.531Z,0.00
2018-01-04T02:48:11.530Z,0.00
2018-01-04T02:49:11.550Z,0.00
2018-01-04T02:50:11.578Z,0.00
2018-01-04T02:51:11.579Z,0.00
2018-01-04T02:52:11.595Z,0.00
2018-01-04T02:53:11.608Z,0.00
2018-01-04T02:54:11.625Z,0.00
2018-01-04T02:55:11.634Z,0.00
2018-01-04T02:56:11.650Z,0.00
2018-01-04T02:57:11.665Z,0.00
2018-01-04T02:58:11.682Z,0.00
2018-01-04T02:59:11.700Z,0.00
2018-01-04T03:00:11.697Z,0.00
2018-01-04T03:01:11.719Z,0.00
2018-01-04T03:02:11.729Z,0.00
2018-01-04T03:03:11.738Z,0.00
2018-01-04T03:04:11.757Z,0.00
2018-01-04T03:05:11.773Z,0.00
2018-01-04T03:06:11.795Z,0.00
2018-01-04T03:07:11.803Z,0.00
2018-01-04T03:08:11.806Z,0.00
2018-01-04T03:09:11.827Z,0.00
2018-01-04T03:10:11.835Z,0.00
2018-01-04T03:11:11.858Z,0.00
2018-01-04T03:12:11.866Z,0.00
2018-01-04T03:13:11.886Z,0.00
2018-01-04T03:14:11.898Z,0.00
2018-01-04T03:15:11.905Z,0.00
2018-01-04T03:16:11.926Z,0.00
2018-01-04T03:17:11.936Z,0.00
2018-01-04T03:18:11.952Z,0.00
2018-01-04T03:19:11.965Z,0.00
2018-01-04T03:20:11.981Z,0.00
2018-01-04T03:21:11.996Z,0.00
2018-01-04T03:22:12.013Z,0.00
2018-01-04T03:23:12.014Z,0.00
2018-01-04T03:24:12.036Z,0.00
2018-01-04T03:25:12.044Z,0.00
2018-01-04T03:26:12.385Z,0.00
2018-01-04T03:27:12.075Z,0.00
2018-01-04T03:28:12.093Z,0.00
2018-01-04T03:29:12.111Z,0.00
2018-01-04T03:30:12.115Z,0.00
2018-01-04T03:31:12.136Z,0.00
2018-01-04T03:32:12.144Z,0.00
2018-01-04T03:33:12.164Z,0.00
2018-01-04T03:34:12.174Z,0.00
2018-01-04T03:35:12.189Z,0.00
2018-01-04T03:36:12.204Z,0.00
2018-01-04T03:37:12.214Z,0.00
2018-01-04T03:38:12.234Z,0.00
2018-01-04T03:39:12.243Z,0.00
2018-01-04T03:40:12.264Z,0.00
2018-01-04T03:41:12.274Z,0.00
2018-01-04T03:42:12.288Z,0.00
2018-01-04T03:43:12.311Z,0.00
2018-01-04T03:44:12.321Z,0.00
2018-01-04T03:45:12.330Z,0.00
2018-01-04T03:46:12.344Z,0.00
2018-01-04T03:47:12.353Z,0.00
2018-01-04T03:48:12.372Z,0.00
2018-01-04T03:49:12.384Z,0.00
2018-01-04T03:50:12.411Z,0.00
2018-01-04T03:51:12.413Z,0.00
2018-01-04T03:52:12.422Z,0.00
2018-01-04T03:53:12.462Z,0.00
2018-01-04T03:54:12.459Z,0.00
2018-01-04T03:55:12.481Z,0.00
2018-01-04T03:56:12.483Z,0.00
2018-01-04T03:57:12.491Z,0.00
2018-01-04T03:58:12.520Z,0.00
2018-01-04T03:59:12.521Z,0.00
2018-01-04T04:00:12.542Z,0.00
2018-01-04T04:01:12.552Z,0.00
2018-01-04T04:02:12.561Z,0.00
2018-01-04T04:03:12.589Z,0.00
2018-01-04T04:04:12.597Z,0.00
2018-01-04T04:05:12.612Z,0.00
2018-01-04T04:06:12.627Z,0.00
2018-01-04T04:07:12.642Z,0.00
2018-01-04T04:08:12.658Z,0.00
2018-01-04T04:09:12.661Z,0.00
2018-01-04T04:10:12.689Z,0.00
2018-01-04T04:11:12.698Z,0.00
2018-01-04T04:12:12.700Z,0.00
2018-01-04T04:13:12.727Z,0.00
2018-01-04T04:14:12.731Z,0.00
2018-01-04T04:15:12.758Z,0.00
2018-01-04T04:16:12.766Z,0.00
2018-01-04T04:17:12.787Z,0.00
2018-01-04T04:18:12.796Z,0.00
2018-01-04T04:19:12.800Z,0.00
2018-01-04T04:20:12.833Z,0.00
2018-01-04T04:21:13.137Z,0.00
2018-01-04T04:22:12.852Z,0.00
2018-01-04T04:23:12.865Z,0.00
2018-01-04T04:24:12.881Z,0.00
2018-01-04T04:25:12.897Z,0.00
2018-01-04T04:26:12.898Z,0.00
2018-01-04T04:27:12.926Z,0.00
2018-01-04T04:28:12.930Z,0.00
2018-01-04T04:29:12.961Z,0.00
2018-01-04T04:30:12.960Z,0.00
2018-01-04T04:31:12.977Z,0.00
2018-01-04T04:32:12.997Z,0.00
2018-01-04T04:33:12.999Z,0.00
2018-01-04T04:34:13.020Z,0.00
2018-01-04T04:35:13.036Z,0.00
2018-01-04T04:36:13.051Z,0.00
2018-01-04T04:37:13.059Z,0.00
2018-01-04T04:38:13.080Z,0.00
2018-01-04T04:39:13.096Z,0.00
2018-01-04T04:40:13.099Z,0.00
2018-01-04T04:41:13.421Z,0.00
2018-01-04T04:42:13.128Z,0.00
2018-01-04T04:43:13.150Z,0.00
2018-01-04T04:44:13.159Z,0.00
2018-01-04T04:45:13.175Z,0.00
2018-01-04T04:46:13.196Z,0.00
2018-01-04T04:47:13.212Z,0.00
2018-01-04T04:48:13.219Z,0.00
2018-01-04T04:49:13.229Z,0.00
2018-01-04T04:50:13.250Z,0.00
2018-01-04T04:51:13.261Z,0.00
2018-01-04T04:52:13.268Z,0.00
2018-01-04T04:53:13.290Z,0.00
2018-01-04T04:54:13.305Z,0.00
2018-01-04T04:55:13.319Z,0.00
2018-01-04T04:56:13.333Z,0.00
2018-01-04T04:57:13.350Z,0.00
2018-01-04T04:58:13.358Z,0.00
2018-01-04T04:59:13.376Z,0.00
2018-01-04T05:00:13.389Z,0.00
2018-01-04T05:01:13.405Z,0.00
2018-01-04T05:02:13.426Z,0.00
2018-01-04T05:03:13.434Z,0.00
2018-01-04T05:04:13.452Z,0.00
2018-01-04T05:05:13.465Z,0.00
2018-01-04T05:06:13.486Z,0.00
2018-01-04T05:07:13.489Z,0.00
2018-01-04T05:08:13.506Z,0.00
2018-01-04T05:09:13.534Z,0.00
2018-01-04T05:10:13.535Z,0.00
2018-01-04T05:11:13.549Z,0.00
2018-01-04T05:12:13.565Z,0.00
2018-01-04T05:13:13.587Z,0.00
2018-01-04T05:14:13.594Z,0.00
2018-01-04T05:15:13.598Z,0.00
2018-01-04T05:16:13.617Z,0.00
2018-01-04T05:17:13.634Z,0.00
2018-01-04T05:18:13.650Z,0.00
2018-01-04T05:19:13.666Z,0.00
2018-01-04T05:20:13.678Z,0.00
2018-01-04T05:21:13.688Z,0.00
2018-01-04T05:22:13.718Z,0.00
2018-01-04T05:23:13.718Z,0.00
2018-01-04T05:24:13.746Z,0.00
2018-01-04T05:25:13.749Z,0.00
2018-01-04T05:26:13.759Z,0.00
2018-01-04T05:27:13.780Z,0.00
2018-01-04T05:28:13.788Z,0.00
2018-01-04T05:29:13.815Z,0.00
2018-01-04T05:30:13.818Z,0.00
2018-01-04T05:31:13.840Z,0.00
2018-01-04T05:32:13.855Z,0.00
2018-01-04T05:33:13.877Z,0.00
2018-01-04T05:34:13.885Z,0.00
2018-01-04T05:35:13.888Z,0.00
2018-01-04T05:36:14.216Z,0.00
2018-01-04T05:37:13.975Z,0.00
2018-01-04T05:38:13.938Z,0.00
2018-01-04T05:39:13.955Z,0.00
2018-01-04T05:40:13.977Z,0.00
2018-01-04T05:41:13.979Z,0.00
2018-01-04T05:42:13.988Z,0.00
2018-01-04T05:43:14.009Z,0.00
2018-01-04T05:44:14.024Z,0.00
2018-01-04T05:45:14.038Z,0.00
2018-01-04T05:46:14.055Z,0.00
2018-01-04T05:47:14.076Z,0.00
2018-01-04T05:48:14.078Z,0.00
2018-01-04T05:49:14.095Z,0.00
2018-01-04T05:50:14.114Z,0.00
2018-01-04T05:51:14.117Z,0.00
2018-01-04T05:52:14.139Z,0.00
2018-01-04T05:53:14.147Z,0.00
2018-01-04T05:54:14.169Z,0.00
2018-01-04T05:55:14.178Z,0.00
2018-01-04T05:56:14.205Z,0.00
2018-01-04T05:57:14.208Z,0.00
2018-01-04T05:58:14.223Z,0.00
2018-01-04T05:59:14.251Z,0.00
2018-01-04T06:00:14.248Z,0.00
2018-01-04T06:01:14.269Z,0.00
2018-01-04T06:02:14.279Z,0.00
2018-01-04T06:03:14.298Z,0.00
2018-01-04T06:04:14.309Z,0.00
2018-01-04T06:05:14.336Z,0.00
2018-01-04T06:06:14.346Z,0.00
2018-01-04T06:07:14.346Z,0.00
2018-01-04T06:08:14.369Z,0.00
2018-01-04T06:09:14.384Z,0.00
2018-01-04T06:10:14.398Z,0.00
2018-01-04T06:11:14.708Z,0.00
2018-01-04T06:12:14.430Z,0.00
2018-01-04T06:13:14.438Z,0.00
2018-01-04T06:14:14.461Z,0.00
2018-01-04T06:15:14.468Z,0.00
2018-01-04T06:16:14.477Z,0.00
2018-01-04T06:17:14.498Z,0.00
2018-01-04T06:18:14.509Z,0.00
2018-01-04T06:19:14.536Z,0.00
2018-01-04T06:20:14.544Z,0.00
2018-01-04T06:21:14.879Z,0.00
2018-01-04T06:22:14.568Z,0.00
2018-01-04T06:23:14.581Z,0.00
2018-01-04T06:24:14.598Z,0.00
2018-01-04T06:25:14.608Z,0.00
2018-01-04T06:26:14.628Z,0.00
2018-01-04T06:27:14.643Z,0.00
2018-01-04T06:28:14.667Z,0.00
2018-01-04T06:29:14.674Z,0.00
2018-01-04T06:30:14.695Z,0.00
2018-01-04T06:31:14.697Z,0.00
2018-01-04T06:32:14.725Z,0.00
2018-01-04T06:33:14.736Z,0.00
2018-01-04T06:34:14.738Z,0.00
2018-01-04T06:35:14.760Z,0.00
2018-01-04T06:36:14.767Z,0.00
2018-01-04T06:37:14.789Z,0.00
2018-01-04T06:38:14.797Z,0.00
2018-01-04T06:39:14.819Z,0.00
2018-01-04T06:40:14.828Z,4.00
2018-01-04T06:41:14.889Z,4.00
2018-01-04T06:42:14.865Z,4.00
2018-01-04T06:43:14.867Z,0.00
2018-01-04T06:44:14.889Z,4.00
2018-01-04T06:45:14.897Z,4.00
2018-01-04T06:46:14.924Z,4.00
2018-01-04T06:47:14.935Z,4.00
2018-01-04T06:48:14.949Z,4.00
2018-01-04T06:49:14.957Z,4.00
2018-01-04T06:50:14.980Z,4.00
2018-01-04T06:51:14.992Z,4.00
2018-01-04T06:52:15.006Z,8.00
2018-01-04T06:53:15.025Z,8.00
2018-01-04T06:54:15.028Z,8.00
2018-01-04T06:55:15.057Z,12.00
2018-01-04T06:56:15.064Z,12.00
2018-01-04T06:57:15.085Z,20.00
2018-01-04T06:58:15.088Z,28.00
2018-01-04T06:59:15.103Z,36.00
2018-01-04T07:00:15.126Z,44.00
2018-01-04T07:01:15.130Z,40.00
2018-01-04T07:02:15.155Z,40.00
2018-01-04T07:03:15.164Z,48.00
2018-01-04T07:04:15.178Z,52.00
2018-01-04T07:05:15.194Z,52.00
2018-01-04T07:06:15.207Z,60.00
2018-01-04T07:07:15.218Z,60.00
2018-01-04T07:08:15.227Z,68.00
2018-01-04T07:09:15.248Z,72.00
2018-01-04T07:10:15.265Z,68.00
2018-01-04T07:11:15.280Z,48.00
2018-01-04T07:12:15.294Z,68.00
2018-01-04T07:13:15.310Z,64.00
2018-01-04T07:14:15.319Z,80.00
2018-01-04T07:15:15.328Z,152.00
2018-01-04T07:16:15.349Z,200.00
2018-01-04T07:17:15.356Z,208.00
2018-01-04T07:18:15.385Z,156.00
2018-01-04T07:19:15.394Z,116.00
2018-01-04T07:20:15.410Z,124.00
2018-01-04T07:21:15.417Z,100.00
2018-01-04T07:22:15.439Z,68.00
2018-01-04T07:23:15.448Z,68.00
2018-01-04T07:24:15.456Z,72.00
2018-01-04T07:25:15.479Z,52.00
2018-01-04T07:26:15.495Z,60.00
2018-01-04T07:27:15.511Z,56.00
2018-01-04T07:28:15.525Z,100.00
2018-01-04T07:29:15.546Z,92.00
2018-01-04T07:30:15.606Z,68.00
2018-01-04T07:31:15.571Z,100.00
2018-01-04T07:32:15.578Z,156.00
2018-01-04T07:33:15.594Z,232.00
2018-01-04T07:34:15.616Z,324.00
2018-01-04T07:35:15.618Z,296.00
2018-01-04T07:36:15.644Z,312.00
2018-01-04T07:37:15.650Z,304.00
2018-01-04T07:38:15.675Z,232.00
2018-01-04T07:39:15.677Z,196.00
2018-01-04T07:40:15.687Z,352.00
2018-01-04T07:41:15.708Z,384.00
2018-01-04T07:42:15.717Z,296.00
2018-01-04T07:43:15.737Z,260.00
2018-01-04T07:44:15.747Z,240.00
2018-01-04T07:45:15.769Z,232.00
2018-01-04T07:46:15.784Z,188.00
2018-01-04T07:47:15.794Z,204.00
2018-01-04T07:48:15.808Z,228.00
2018-01-04T07:49:15.824Z,248.00
2018-01-04T07:50:15.840Z,224.00
2018-01-04T07:51:15.847Z,200.00
2018-01-04T07:52:15.870Z,356.00
2018-01-04T07:53:15.884Z,400.00
2018-01-04T07:54:15.918Z,452.00
2018-01-04T07:55:15.914Z,552.00
2018-01-04T07:56:15.925Z,440.00
2018-01-04T07:57:15.945Z,416.00
2018-01-04T07:58:15.953Z,440.00
2018-01-04T07:59:15.972Z,364.00
2018-01-04T08:00:15.983Z,552.00
2018-01-04T08:01:15.997Z,576.00
2018-01-04T08:02:16.015Z,744.00
2018-01-04T08:03:16.017Z,712.00
2018-01-04T08:04:16.051Z,736.00
2018-01-04T08:05:16.047Z,804.00
2018-01-04T08:06:16.068Z,904.00
2018-01-04T08:07:16.076Z,1148.00
2018-01-04T08:08:16.098Z,1080.00
2018-01-04T08:09:16.114Z,1080.00
2018-01-04T08:10:16.136Z,1040.00
2018-01-04T08:11:16.146Z,1304.00
2018-01-04T08:12:16.158Z,1452.00
2018-01-04T08:13:16.177Z,1336.00
2018-01-04T08:14:16.185Z,1388.00
2018-01-04T08:15:16.198Z,1088.00
2018-01-04T08:16:16.214Z,1372.00
2018-01-04T08:17:16.228Z,1496.00
2018-01-04T08:18:16.236Z,1504.00
2018-01-04T08:19:16.265Z,1264.00
2018-01-04T08:20:16.274Z,832.00
2018-01-04T08:21:16.295Z,928.00
2018-01-04T08:22:16.347Z,1148.00
2018-01-04T08:23:16.319Z,1544.00
2018-01-04T08:24:16.328Z,1308.00
2018-01-04T08:25:16.350Z,1232.00
2018-01-04T08:26:16.359Z,1684.00
2018-01-04T08:27:16.369Z,1712.00
2018-01-04T08:28:16.395Z,1788.00
2018-01-04T08:29:16.409Z,1460.00
2018-01-04T08:30:16.419Z,1560.00
2018-01-04T08:31:16.428Z,1656.00
2018-01-04T08:32:16.450Z,1316.00
2018-01-04T08:33:16.459Z,1240.00
2018-01-04T08:34:16.479Z,1368.00
2018-01-04T08:35:16.488Z,1604.00
2018-01-04T08:36:16.517Z,1504.00
2018-01-04T08:37:16.525Z,1232.00
2018-01-04T08:38:16.539Z,1440.00
2018-01-04T08:39:16.551Z,1308.00
2018-01-04T08:40:16.571Z,984.00
2018-01-04T08:41:16.585Z,688.00
2018-01-04T08:42:16.601Z,1128.00
2018-01-04T08:43:16.616Z,1296.00
2018-01-04T08:44:16.627Z,1604.00
2018-01-04T08:45:16.640Z,1944.00
2018-01-04T08:46:16.669Z,2040.00
2018-01-04T08:47:16.671Z,2100.00
2018-01-04T08:48:16.679Z,2608.00
2018-01-04T08:49:16.713Z,2584.00
2018-01-04T08:50:16.715Z,2436.00
2018-01-04T08:51:16.732Z,2628.00
2018-01-04T08:52:16.745Z,2804.00
2018-01-04T08:53:16.761Z,2772.00
2018-01-04T08:54:16.771Z,2976.00
2018-01-04T08:55:16.792Z,3340.00
2018-01-04T08:56:16.799Z,3864.00
2018-01-04T08:57:16.824Z,5120.00
2018-01-04T08:58:16.834Z,4360.00
2018-01-04T08:59:16.858Z,3456.00
2018-01-04T09:00:16.861Z,3432.00
2018-01-04T09:01:16.883Z,3320.00
2018-01-04T09:02:16.910Z,3828.00
2018-01-04T09:03:16.920Z,3600.00
2018-01-04T09:04:16.922Z,3576.00
2018-01-04T09:05:16.944Z,3464.00
2018-01-04T09:06:16.951Z,3560.00
2018-01-04T09:07:16.974Z,3916.00
2018-01-04T09:08:16.988Z,4324.00
2018-01-04T09:09:17.009Z,5068.00
2018-01-04T09:10:17.012Z,5484.00
2018-01-04T09:11:17.034Z,6288.00
2018-01-04T09:12:17.048Z,4876.00
2018-01-04T09:13:17.071Z,3160.00
2018-01-04T09:14:17.074Z,2884.00
2018-01-04T09:15:17.100Z,3292.00
2018-01-04T09:16:17.104Z,3056.00
2018-01-04T09:17:17.124Z,3400.00
2018-01-04T09:18:17.145Z,3536.00
2018-01-04T09:19:17.154Z,3592.00
2018-01-04T09:20:17.184Z,3820.00
2018-01-04T09:21:17.190Z,4420.00
2018-01-04T09:22:17.212Z,4288.00
2018-01-04T09:23:17.223Z,5548.00
2018-01-04T09:24:17.236Z,4572.00
2018-01-04T09:25:17.252Z,3700.00
2018-01-04T09:26:17.266Z,3548.00
2018-01-04T09:27:17.314Z,3820.00
2018-01-04T09:28:17.305Z,2652.00
2018-01-04T09:29:17.324Z,1928.00
2018-01-04T09:30:17.328Z,2688.00
2018-01-04T09:31:17.337Z,2092.00
2018-01-04T09:32:17.358Z,2088.00
2018-01-04T09:33:17.380Z,2184.00
2018-01-04T09:34:17.394Z,2552.00
2018-01-04T09:35:17.417Z,2760.00
2018-01-04T09:36:17.425Z,2500.00
2018-01-04T09:37:17.441Z,1768.00
2018-01-04T09:38:17.462Z,1624.00
2018-01-04T09:39:17.470Z,1940.00
2018-01-04T09:40:17.480Z,1540.00
2018-01-04T09:41:17.500Z,2216.00
2018-01-04T09:42:17.518Z,2604.00
2018-01-04T09:43:17.536Z,3500.00
2018-01-04T09:44:17.559Z,4092.00
2018-01-04T09:45:17.561Z,3240.00
2018-01-04T09:46:17.582Z,3580.00
2018-01-04T09:47:17.593Z,4572.00
2018-01-04T09:48:17.613Z,3804.00
2018-01-04T09:49:17.628Z,4088.00
2018-01-04T09:50:17.645Z,3332.00
2018-01-04T09:51:17.651Z,2872.00
2018-01-04T09:52:17.679Z,2592.00
2018-01-04T09:53:17.681Z,2288.00
2018-01-04T09:54:17.709Z,2744.00
2018-01-04T09:55:17.713Z,3440.00
2018-01-04T09:56:17.739Z,3732.00
2018-01-04T09:57:17.755Z,4112.00
2018-01-04T09:58:17.770Z,4472.00
2018-01-04T09:59:17.791Z,4028.00
2018-01-04T10:00:17.795Z,3792.00
2018-01-04T10:01:17.816Z,3696.00
2018-01-04T10:02:17.824Z,3428.00
2018-01-04T10:03:18.090Z,3632.00
2018-01-04T10:04:17.855Z,3372.00
2018-01-04T10:05:17.889Z,4252.00
2018-01-04T10:06:17.897Z,4932.00
2018-01-04T10:07:17.906Z,4852.00
2018-01-04T10:08:17.928Z,4904.00
2018-01-04T10:09:17.945Z,4464.00
2018-01-04T10:10:17.960Z,3532.00
2018-01-04T10:11:17.974Z,3704.00
2018-01-04T10:12:17.989Z,4080.00
2018-01-04T10:13:17.998Z,4532.00
2018-01-04T10:14:18.020Z,4988.00
2018-01-04T10:15:18.047Z,4708.00
2018-01-04T10:16:18.050Z,4496.00
2018-01-04T10:17:18.071Z,4224.00
2018-01-04T10:18:18.080Z,4436.00
2018-01-04T10:19:18.108Z,4464.00
2018-01-04T10:20:18.111Z,4268.00
2018-01-04T10:21:18.132Z,4856.00
2018-01-04T10:22:18.153Z,4980.00
2018-01-04T10:23:18.180Z,4120.00
2018-01-04T10:24:18.189Z,3824.00
2018-01-04T10:25:18.192Z,4148.00
2018-01-04T10:26:18.220Z,4204.00
2018-01-04T10:27:18.228Z,4508.00
2018-01-04T10:28:18.243Z,5808.00
2018-01-04T10:29:18.314Z,6560.00
2018-01-04T10:30:18.274Z,6144.00
2018-01-04T10:31:18.302Z,5152.00
2018-01-04T10:32:18.310Z,4452.00
2018-01-04T10:33:18.325Z,4832.00
2018-01-04T10:34:18.353Z,5540.00
2018-01-04T10:35:18.358Z,5616.00
2018-01-04T10:36:18.377Z,6460.00
2018-01-04T10:37:18.385Z,6676.00
2018-01-04T10:38:18.414Z,6408.00
2018-01-04T10:39:18.424Z,5620.00
2018-01-04T10:40:18.439Z,5388.00
2018-01-04T10:41:18.466Z,5152.00
2018-01-04T10:42:18.470Z,5124.00
2018-01-04T10:43:18.493Z,4956.00
2018-01-04T10:44:18.506Z,4952.00
2018-01-04T10:45:18.519Z,4856.00
2018-01-04T10:46:18.546Z,4564.00
2018-01-04T10:47:18.557Z,4396.00
2018-01-04T10:48:18.579Z,4448.00
2018-01-04T10:49:18.582Z,3708.00
2018-01-04T10:50:18.616Z,3972.00
2018-01-04T10:51:18.630Z,4060.00
2018-01-04T10:52:18.632Z,4100.00
2018-01-04T10:53:18.660Z,3716.00
2018-01-04T10:54:18.681Z,3660.00
2018-01-04T10:55:18.685Z,3640.00
2018-01-04T10:56:18.704Z,4148.00
2018-01-04T10:57:18.714Z,4484.00
2018-01-04T10:58:18.735Z,4752.00
2018-01-04T10:59:18.745Z,5700.00
2018-01-04T11:00:18.766Z,5856.00
2018-01-04T11:01:18.787Z,5784.00
2018-01-04T11:02:18.797Z,4716.00
2018-01-04T11:03:18.817Z,4296.00
2018-01-04T11:04:18.839Z,3688.00
2018-01-04T11:05:18.851Z,3556.00
2018-01-04T11:06:18.875Z,3532.00
2018-01-04T11:07:18.879Z,4580.00
2018-01-04T11:08:18.899Z,4328.00
2018-01-04T11:09:18.926Z,4536.00
2018-01-04T11:10:18.932Z,4332.00
2018-01-04T11:11:18.958Z,4364.00
2018-01-04T11:12:18.969Z,5256.00
2018-01-04T11:13:18.993Z,5060.00
2018-01-04T11:14:19.009Z,4180.00
2018-01-04T11:15:19.012Z,3704.00
2018-01-04T11:16:19.033Z,3548.00
2018-01-04T11:17:19.065Z,3308.00
2018-01-04T11:18:19.063Z,3896.00
2018-01-04T11:19:19.090Z,3808.00
2018-01-04T11:20:19.096Z,3632.00
2018-01-04T11:21:19.118Z,3776.00
2018-01-04T11:22:19.142Z,4288.00
2018-01-04T11:23:19.145Z,4952.00
2018-01-04T11:24:19.166Z,4276.00
2018-01-04T11:25:19.195Z,4452.00
2018-01-04T11:26:19.203Z,3984.00
2018-01-04T11:27:19.218Z,3592.00
2018-01-04T11:28:19.238Z,3440.00
2018-01-04T11:29:19.250Z,3820.00
2018-01-04T11:30:19.278Z,4896.00
2018-01-04T11:31:19.283Z,5036.00
2018-01-04T11:32:19.308Z,4600.00
2018-01-04T11:33:19.318Z,4996.00
2018-01-04T11:34:19.329Z,5112.00
2018-01-04T11:35:19.352Z,5852.00
2018-01-04T11:36:19.362Z,6128.00
2018-01-04T11:37:19.382Z,6444.00
2018-01-04T11:38:19.404Z,7620.00
2018-01-04T11:39:19.413Z,7224.00
2018-01-04T11:40:19.433Z,6492.00
2018-01-04T11:41:19.450Z,6644.00
2018-01-04T11:42:19.464Z,6736.00
2018-01-04T11:43:19.486Z,5588.00
2018-01-04T11:44:19.514Z,6828.00
2018-01-04T11:45:19.516Z,7420.00
2018-01-04T11:46:19.538Z,8376.00
2018-01-04T11:47:19.547Z,6100.00
2018-01-04T11:48:19.568Z,5168.00
2018-01-04T11:49:19.577Z,5056.00
2018-01-04T11:50:19.598Z,4984.00
2018-01-04T11:51:19.626Z,5884.00
2018-01-04T11:52:19.641Z,5672.00
2018-01-04T11:53:19.656Z,5160.00
2018-01-04T11:54:19.671Z,5520.00
2018-01-04T11:55:19.686Z,5980.00
2018-01-04T11:56:19.701Z,5988.00
2018-01-04T11:57:19.726Z,4888.00
2018-01-04T11:58:19.733Z,5248.00
2018-01-04T11:59:19.753Z,4496.00
2018-01-04T12:00:19.769Z,3332.00
2018-01-04T12:01:19.792Z,4248.00
2018-01-04T12:02:19.810Z,4188.00
2018-01-04T12:03:19.812Z,3832.00
2018-01-04T12:04:19.841Z,4152.00
2018-01-04T12:05:19.856Z,5592.00
2018-01-04T12:06:19.870Z,5800.00
2018-01-04T12:07:19.893Z,5300.00
2018-01-04T12:08:19.907Z,4308.00
2018-01-04T12:09:19.917Z,4436.00
2018-01-04T12:10:19.944Z,5092.00
2018-01-04T12:11:19.947Z,5512.00
2018-01-04T12:12:19.969Z,4600.00
2018-01-04T12:13:19.990Z,3980.00
2018-01-04T12:14:19.999Z,4480.00
2018-01-04T12:15:20.021Z,5328.00
2018-01-04T12:16:20.045Z,4444.00
2018-01-04T12:17:20.051Z,5800.00
2018-01-04T12:18:20.077Z,5284.00
2018-01-04T12:19:20.080Z,5240.00
2018-01-04T12:20:20.102Z,5440.00
2018-01-04T12:21:20.130Z,5080.00
2018-01-04T12:22:20.133Z,4908.00
2018-01-04T12:23:20.153Z,4392.00
2018-01-04T12:24:20.182Z,3804.00
2018-01-04T12:25:20.183Z,3028.00
2018-01-04T12:26:20.212Z,2912.00
2018-01-04T12:27:20.215Z,2312.00
2018-01-04T12:28:20.243Z,2524.00
2018-01-04T12:29:20.270Z,2744.00
2018-01-04T12:30:20.278Z,2496.00
2018-01-04T12:31:20.294Z,2080.00
2018-01-04T12:32:20.308Z,1740.00
2018-01-04T12:33:20.338Z,1668.00
2018-01-04T12:34:20.339Z,2432.00
2018-01-04T12:35:20.361Z,2976.00
2018-01-04T12:36:20.369Z,1992.00
2018-01-04T12:37:20.391Z,1864.00
2018-01-04T12:38:20.400Z,1836.00
2018-01-04T12:39:20.421Z,2404.00
2018-01-04T12:40:20.442Z,2544.00
2018-01-04T12:41:20.458Z,2468.00
2018-01-04T12:42:20.472Z,1704.00
2018-01-04T12:43:20.481Z,1212.00
2018-01-04T12:44:20.509Z,1504.00
2018-01-04T12:45:20.523Z,1464.00
2018-01-04T12:46:20.532Z,1536.00