createdAt,value
2022-10-02T00:00:42.844Z,58.30
2022-10-02T00:03:09.325Z,58.40
2022-10-02T00:05:35.800Z,58.40
2022-10-02T00:08:02.291Z,58.60
2022-10-02T00:10:28.770Z,58.50
2022-10-02T00:12:55.269Z,58.40
2022-10-02T00:15:21.736Z,58.20
2022-10-02T00:17:48.215Z,58.00
2022-10-02T00:20:14.690Z,58.20
2022-10-02T00:22:41.170Z,58.20
2022-10-02T00:25:07.629Z,58.10
2022-10-02T00:27:34.087Z,58.10
2022-10-02T00:30:00.553Z,58.20
2022-10-02T00:32:27.034Z,58.40
2022-10-02T00:34:53.505Z,59.00
2022-10-02T00:37:19.985Z,58.40
2022-10-02T00:39:46.445Z,58.20
2022-10-02T00:42:12.913Z,58.30
2022-10-02T00:44:39.381Z,58.20
2022-10-02T00:47:05.860Z,58.10
2022-10-02T00:49:32.318Z,58.20
2022-10-02T00:51:58.813Z,58.20
2022-10-02T00:54:25.286Z,58.10
2022-10-02T00:56:51.766Z,58.20
2022-10-02T00:59:18.251Z,58.00
2022-10-02T01:01:44.963Z,58.00
2022-10-02T01:04:11.451Z,57.90
2022-10-02T01:06:38.246Z,58.60
2022-10-02T01:09:04.871Z,58.10
2022-10-02T01:11:31.346Z,58.10
2022-10-02T01:13:57.844Z,58.20
2022-10-02T01:16:24.330Z,58.20
2022-10-02T01:18:50.845Z,58.30
2022-10-02T01:21:17.328Z,58.10
2022-10-02T01:23:43.801Z,58.40
2022-10-02T01:26:10.287Z,58.20
2022-10-02T01:28:36.762Z,58.50
2022-10-02T01:31:03.236Z,58.50
2022-10-02T01:33:29.708Z,58.30
2022-10-02T01:35:56.164Z,58.30
2022-10-02T01:38:22.632Z,58.40
2022-10-02T01:40:49.097Z,58.60
2022-10-02T01:43:15.564Z,58.80
2022-10-02T01:45:42.073Z,59.30
2022-10-02T01:48:08.583Z,58.60
2022-10-02T01:50:35.060Z,58.90
2022-10-02T01:53:01.552Z,58.80
2022-10-02T01:55:28.036Z,58.70
2022-10-02T01:57:54.522Z,58.70
2022-10-02T02:00:20.995Z,58.60
2022-10-02T02:02:47.491Z,58.90
2022-10-02T02:05:13.950Z,59.00
2022-10-02T02:07:40.437Z,58.70
2022-10-02T02:10:06.910Z,58.50
2022-10-02T02:12:33.395Z,58.60
2022-10-02T02:14:59.851Z,58.80
2022-10-02T02:17:26.337Z,59.30
2022-10-02T02:19:52.804Z,58.70
2022-10-02T02:22:19.307Z,58.60
2022-10-02T02:24:45.786Z,58.70
2022-10-02T02:27:12.255Z,58.70
2022-10-02T02:29:38.720Z,58.70
2022-10-02T02:32:05.217Z,58.70
2022-10-02T02:34:31.685Z,58.60
2022-10-02T02:36:58.151Z,58.60
2022-10-02T02:39:24.636Z,58.70
2022-10-02T02:41:51.098Z,58.90
2022-10-02T02:44:17.585Z,58.90
2022-10-02T02:46:44.094Z,58.90
2022-10-02T02:49:10.578Z,58.70
2022-10-02T02:51:37.054Z,58.70
2022-10-02T02:54:04.636Z,58.90
2022-10-02T02:56:31.123Z,58.70
2022-10-02T02:58:57.601Z,58.60
2022-10-02T03:01:24.141Z,58.90
2022-10-02T03:03:50.643Z,59.00
2022-10-02T03:06:17.116Z,59.00
2022-10-02T03:08:43.603Z,58.90
2022-10-02T03:11:10.063Z,58.90
2022-10-02T03:13:36.537Z,59.20
2022-10-02T03:16:03.087Z,59.20
2022-10-02T03:18:29.621Z,59.40
2022-10-02T03:20:56.095Z,59.50
2022-10-02T03:23:22.585Z,59.50
2022-10-02T03:25:49.047Z,59.20
2022-10-02T03:28:15.763Z,59.30
2022-10-02T03:30:47.394Z,59.10
2022-10-02T03:33:13.879Z,59.30
2022-10-02T03:35:40.354Z,60.10
2022-10-02T03:38:06.841Z,60.00
2022-10-02T03:40:33.334Z,59.80
2022-10-02T03:42:59.823Z,59.70
2022-10-02T03:45:49.377Z,59.50
2022-10-02T03:48:12.738Z,59.30
2022-10-02T03:50:39.200Z,59.10
2022-10-02T03:53:05.669Z,59.20
2022-10-02T03:55:32.131Z,59.20
2022-10-02T03:57:58.591Z,59.10
2022-10-02T04:00:25.048Z,59.10
2022-10-02T04:02:51.536Z,59.30
2022-10-02T04:05:17.994Z,59.20
2022-10-02T04:07:46.889Z,59.20
2022-10-02T04:10:15.568Z,59.30
2022-10-02T04:12:42.090Z,59.20
2022-10-02T04:15:08.567Z,59.30
2022-10-02T04:17:35.060Z,59.30
2022-10-02T04:20:01.542Z,59.30
2022-10-02T04:22:28.019Z,59.30
2022-10-02T04:24:54.509Z,59.40
2022-10-02T04:27:20.967Z,59.80
2022-10-02T04:29:47.459Z,59.70
2022-10-02T04:32:13.924Z,59.80
2022-10-02T04:34:40.413Z,59.90
2022-10-02T04:37:06.881Z,60.00
2022-10-02T04:39:33.357Z,60.00
2022-10-02T04:41:59.811Z,60.20
2022-10-02T04:44:26.271Z,60.00
2022-10-02T04:46:52.743Z,60.20
2022-10-02T04:49:19.231Z,60.10
2022-10-02T04:51:45.710Z,60.40
2022-10-02T04:54:12.180Z,60.30
2022-10-02T04:56:38.891Z,60.20
2022-10-02T04:59:05.614Z,60.20
2022-10-02T05:01:32.086Z,60.70
2022-10-02T05:04:01.937Z,60.50
2022-10-02T05:06:30.502Z,60.80
2022-10-02T05:08:56.998Z,60.50
2022-10-02T05:11:23.475Z,60.50
2022-10-02T05:13:49.966Z,60.70
2022-10-02T05:16:16.481Z,60.90
2022-10-02T05:18:43.052Z,60.90
2022-10-02T05:21:09.513Z,60.90
2022-10-02T05:23:35.984Z,61.10
2022-10-02T05:26:02.468Z,61.20
2022-10-02T05:28:29.009Z,61.00
2022-10-02T05:30:55.496Z,61.00
2022-10-02T05:33:21.964Z,60.70
2022-10-02T05:35:48.437Z,60.70
2022-10-02T05:38:14.924Z,61.00
2022-10-02T05:40:41.392Z,60.90
2022-10-02T05:43:07.874Z,61.40
2022-10-02T05:45:34.354Z,61.40
2022-10-02T05:48:00.805Z,61.40
2022-10-02T05:50:27.430Z,61.00
2022-10-02T05:52:53.907Z,61.20
2022-10-02T05:55:20.395Z,61.10
2022-10-02T05:57:46.870Z,61.00
2022-10-02T06:00:13.335Z,61.10
2022-10-02T06:02:39.862Z,61.10
2022-10-02T06:05:06.418Z,61.40
2022-10-02T06:07:32.894Z,61.60
2022-10-02T06:09:59.378Z,61.30
2022-10-02T06:12:25.840Z,61.20
2022-10-02T06:14:52.317Z,61.40
2022-10-02T06:17:18.767Z,61.40
2022-10-02T06:19:45.251Z,61.50
2022-10-02T06:22:11.711Z,61.70
2022-10-02T06:24:38.180Z,61.90
2022-10-02T06:27:04.652Z,61.90
2022-10-02T06:29:31.122Z,61.80
2022-10-02T06:31:57.649Z,61.70
2022-10-02T06:34:24.152Z,61.90
2022-10-02T06:36:50.640Z,62.00
2022-10-02T06:39:17.126Z,62.20
2022-10-02T06:41:43.615Z,62.30
2022-10-02T06:44:10.079Z,62.60
2022-10-02T06:46:36.736Z,62.20
2022-10-02T06:49:03.373Z,62.40
2022-10-02T06:51:29.840Z,62.20
2022-10-02T06:53:56.312Z,62.00
2022-10-02T06:56:22.786Z,62.20
2022-10-02T06:58:49.245Z,62.50
2022-10-02T07:01:15.885Z,62.60
2022-10-02T07:03:42.406Z,62.70
2022-10-02T07:06:10.736Z,62.40
2022-10-02T07:08:52.801Z,62.10
2022-10-02T07:22:46.746Z,62.60
2022-10-02T07:25:13.228Z,62.40
2022-10-02T07:27:40.700Z,62.60
2022-10-02T07:30:07.181Z,62.80
2022-10-02T07:32:33.626Z,63.00
2022-10-02T07:35:00.095Z,62.90
2022-10-02T07:37:28.759Z,62.70
2022-10-02T07:39:55.238Z,62.60
2022-10-02T07:42:21.694Z,62.90
2022-10-02T07:44:48.161Z,62.90
2022-10-02T07:47:14.644Z,62.80
2022-10-02T07:49:46.906Z,63.10
2022-10-02T07:52:13.380Z,63.10
2022-10-02T07:54:39.847Z,63.10
2022-10-02T07:57:09.783Z,63.00
2022-10-02T07:59:36.526Z,63.50
2022-10-02T08:02:04.813Z,63.30
2022-10-02T08:04:35.973Z,63.10
2022-10-02T08:07:03.456Z,63.50
2022-10-02T08:09:29.918Z,63.60
2022-10-02T08:11:56.380Z,64.10
2022-10-02T08:20:04.794Z,64.40
2022-10-02T08:22:31.266Z,64.00
2022-10-02T08:24:57.754Z,64.30
2022-10-02T08:27:24.224Z,64.30
2022-10-02T08:29:50.708Z,64.20
2022-10-02T08:32:17.191Z,63.90
2022-10-02T08:34:43.662Z,64.00
2022-10-02T08:37:10.136Z,63.70
2022-10-02T08:39:36.594Z,63.80
2022-10-02T08:42:03.051Z,63.70
2022-10-02T08:44:36.513Z,63.80
2022-10-02T08:47:03.136Z,63.20
2022-10-02T08:49:34.798Z,63.30
2022-10-02T08:54:52.823Z,63.40
2022-10-02T08:57:19.321Z,63.70
2022-10-02T08:59:45.793Z,63.70
2022-10-02T09:02:12.328Z,63.60
2022-10-02T09:04:38.831Z,63.60
2022-10-02T09:07:05.303Z,63.40
2022-10-02T09:09:31.773Z,63.50
2022-10-02T09:11:58.829Z,64.00
2022-10-02T09:14:25.283Z,63.80
2022-10-02T09:16:51.839Z,63.90
2022-10-02T09:19:18.340Z,63.80
2022-10-02T09:24:40.845Z,63.70
2022-10-02T09:27:07.321Z,63.30
2022-10-02T09:29:33.790Z,63.80
2022-10-02T09:32:00.282Z,63.80
2022-10-02T09:34:26.796Z,63.60
2022-10-02T09:36:53.286Z,63.70
2022-10-02T09:39:19.751Z,63.50
2022-10-02T09:41:46.229Z,63.70
2022-10-02T09:44:12.695Z,63.50
2022-10-02T09:46:39.347Z,63.70
2022-10-02T09:49:06.042Z,63.60
2022-10-02T09:51:32.507Z,63.70
2022-10-02T09:53:58.976Z,63.20
2022-10-02T09:56:25.495Z,63.60
2022-10-02T09:59:04.974Z,63.90
2022-10-02T10:01:31.503Z,63.80
2022-10-02T10:03:58.063Z,63.90
2022-10-02T10:06:28.874Z,64.00
2022-10-02T10:08:55.339Z,64.40
2022-10-02T10:11:21.806Z,64.20
2022-10-02T10:13:52.891Z,64.10
2022-10-02T10:19:09.824Z,64.00
2022-10-02T10:21:36.531Z,64.40
2022-10-02T10:24:03.145Z,64.00
2022-10-02T10:26:34.892Z,64.10
2022-10-02T10:29:10.914Z,64.30
2022-10-02T10:31:37.524Z,64.60
2022-10-02T10:34:04.197Z,63.90
2022-10-02T10:36:30.688Z,64.00
2022-10-02T10:39:05.059Z,64.30
2022-10-02T10:41:31.556Z,64.60
2022-10-02T10:43:58.034Z,64.40
2022-10-02T10:46:24.600Z,65.00
2022-10-02T10:48:51.073Z,65.20
2022-10-02T10:51:22.921Z,64.50
2022-10-02T10:54:04.834Z,64.70
2022-10-02T10:56:31.326Z,64.80
2022-10-02T10:58:57.795Z,64.20
2022-10-02T11:01:29.003Z,64.60
2022-10-02T11:03:58.938Z,64.80
2022-10-02T11:06:25.441Z,64.80
2022-10-02T11:08:51.914Z,64.20
2022-10-02T11:11:18.388Z,64.80
2022-10-02T11:13:44.867Z,64.80
2022-10-02T11:16:16.985Z,64.90
2022-10-02T11:18:43.499Z,65.00
2022-10-02T11:23:59.934Z,64.50
2022-10-02T11:26:28.943Z,64.30
2022-10-02T11:28:59.103Z,64.50
2022-10-02T11:31:25.635Z,64.40
2022-10-02T11:33:52.143Z,64.60
2022-10-02T11:36:18.615Z,64.40
2022-10-02T11:38:45.086Z,64.40
2022-10-02T11:41:11.550Z,63.70
2022-10-02T11:43:41.858Z,64.50
2022-10-02T11:46:10.565Z,64.80
2022-10-02T11:48:37.069Z,64.60
2022-10-02T11:51:04.942Z,64.20
2022-10-02T11:53:31.402Z,64.30
2022-10-02T11:55:57.858Z,64.30
2022-10-02T11:58:24.306Z,64.30
2022-10-02T12:00:50.766Z,64.00
2022-10-02T12:03:17.321Z,63.90
2022-10-02T12:05:43.870Z,63.90
2022-10-02T12:08:10.335Z,64.10
2022-10-02T12:10:36.838Z,63.90
2022-10-02T12:13:03.320Z,63.80
2022-10-02T12:15:29.787Z,63.90
2022-10-02T12:17:56.246Z,64.00
2022-10-02T12:20:22.977Z,63.80
2022-10-02T12:22:49.444Z,63.90
2022-10-02T12:25:15.938Z,63.80
2022-10-02T12:27:42.403Z,63.70
2022-10-02T12:32:59.297Z,64.40
2022-10-02T12:35:28.983Z,63.50
2022-10-02T12:37:55.456Z,63.60
2022-10-02T12:40:22.986Z,63.70
2022-10-02T12:42:49.450Z,63.50
2022-10-02T12:45:17.002Z,63.50
2022-10-02T12:47:43.479Z,63.70
2022-10-02T12:50:09.984Z,63.50
2022-10-02T12:52:36.447Z,63.30
2022-10-02T12:55:02.921Z,63.30
2022-10-02T12:57:29.412Z,63.20
2022-10-02T12:59:55.878Z,63.50
2022-10-02T13:02:33.047Z,63.30
2022-10-02T13:05:08.825Z,63.20
2022-10-02T13:07:35.306Z,63.20
2022-10-02T13:10:01.765Z,63.00
2022-10-02T13:12:28.242Z,63.00
2022-10-02T13:14:54.717Z,62.90
2022-10-02T13:17:21.216Z,63.00
2022-10-02T13:19:53.179Z,62.80
2022-10-02T13:22:19.659Z,62.80
2022-10-02T13:24:46.989Z,62.70
2022-10-02T13:27:13.460Z,62.60
2022-10-02T13:29:39.933Z,62.70
2022-10-02T13:32:06.524Z,62.60
2022-10-02T13:34:36.375Z,62.50
2022-10-02T13:37:04.910Z,62.50
2022-10-02T13:39:31.401Z,62.30
2022-10-02T13:41:57.886Z,62.60
2022-10-02T13:44:24.366Z,62.50
2022-10-02T13:46:50.847Z,62.50
2022-10-02T13:49:17.317Z,62.50
2022-10-02T13:54:35.056Z,62.50
2022-10-02T13:57:05.046Z,62.60
2022-10-02T13:59:31.515Z,62.30
2022-10-02T14:01:57.989Z,62.00
2022-10-02T14:04:35.296Z,62.10
2022-10-02T14:09:51.995Z,62.20
2022-10-02T14:12:18.471Z,62.30
2022-10-02T14:14:53.195Z,62.20
2022-10-02T14:20:10.098Z,62.40
2022-10-02T14:22:41.233Z,62.20
2022-10-02T14:25:07.729Z,62.10
2022-10-02T14:27:41.227Z,62.00
2022-10-02T14:35:49.455Z,61.80
2022-10-02T14:40:59.857Z,61.80
2022-10-02T14:43:26.330Z,61.80
2022-10-02T14:48:43.005Z,61.80
2022-10-02T14:54:00.046Z,61.60
2022-10-02T14:59:17.132Z,61.50
2022-10-02T15:01:43.594Z,61.50
2022-10-02T15:04:11.100Z,61.60
2022-10-02T15:06:37.600Z,61.20
2022-10-02T15:09:04.082Z,61.20
2022-10-02T15:11:35.328Z,61.30
2022-10-02T15:14:02.104Z,61.10
2022-10-02T15:27:53.145Z,61.20
2022-10-02T15:30:19.691Z,61.30
2022-10-02T15:32:46.162Z,61.40
2022-10-02T15:35:12.659Z,61.50
2022-10-02T15:37:39.136Z,61.40
2022-10-02T15:40:05.625Z,61.70
2022-10-02T15:42:32.112Z,61.50
2022-10-02T15:44:58.582Z,61.30
2022-10-02T15:47:25.068Z,61.50
2022-10-02T15:49:59.296Z,61.60
2022-10-02T15:58:06.339Z,61.70
2022-10-02T16:00:32.848Z,61.50
2022-10-02T16:03:05.200Z,61.50
2022-10-02T16:05:35.189Z,61.60
2022-10-02T16:08:01.677Z,61.80
2022-10-02T16:10:29.167Z,61.90
2022-10-02T16:12:55.628Z,61.80
2022-10-02T16:15:23.193Z,61.60
2022-10-02T16:17:59.260Z,61.80
2022-10-02T16:20:25.743Z,61.40
2022-10-02T16:22:52.207Z,61.70
2022-10-02T16:25:18.693Z,61.90
2022-10-02T16:27:45.161Z,61.60
2022-10-02T16:33:02.123Z,61.60
2022-10-02T16:38:19.200Z,61.50
2022-10-02T16:40:45.672Z,61.30
2022-10-02T16:43:12.129Z,61.40
2022-10-02T16:48:29.145Z,61.20
2022-10-02T16:53:46.288Z,61.00
2022-10-02T17:02:16.450Z,60.90
2022-10-02T17:04:41.199Z,60.80
2022-10-02T17:07:07.683Z,60.80
2022-10-02T17:09:34.161Z,60.80
2022-10-02T17:12:00.721Z,60.80
2022-10-02T17:14:35.185Z,60.80
2022-10-02T17:17:01.674Z,60.70
2022-10-02T17:19:28.145Z,60.40
2022-10-02T17:21:54.621Z,60.30
2022-10-02T17:24:23.192Z,60.40
2022-10-02T17:26:49.674Z,60.50
2022-10-02T17:29:16.167Z,60.10
2022-10-02T17:31:42.701Z,60.30
2022-10-02T17:34:09.220Z,60.30
2022-10-02T17:36:41.249Z,60.20
2022-10-02T17:39:17.408Z,60.20
2022-10-02T17:41:43.881Z,60.40
2022-10-02T17:44:10.344Z,60.20
2022-10-02T17:46:37.020Z,60.30
2022-10-02T17:49:05.226Z,60.00
2022-10-02T17:51:51.689Z,60.00
2022-10-02T17:54:18.146Z,60.20
2022-10-02T17:56:47.264Z,60.10
2022-10-02T17:59:13.739Z,60.00
2022-10-02T18:01:41.333Z,60.10
2022-10-02T18:04:07.819Z,60.00
2022-10-02T18:06:34.306Z,60.20
2022-10-02T18:09:05.365Z,59.90
2022-10-02T18:11:31.833Z,59.90
2022-10-02T18:14:11.489Z,59.80
2022-10-02T18:16:41.302Z,59.70
2022-10-02T18:21:51.700Z,59.70
2022-10-02T18:24:18.179Z,59.70
2022-10-02T18:26:44.638Z,59.70
2022-10-02T18:29:11.111Z,59.70
2022-10-02T18:31:54.579Z,59.80
2022-10-02T18:34:23.248Z,59.80
2022-10-02T18:36:49.721Z,59.90
2022-10-02T18:39:23.448Z,59.80
2022-10-02T18:41:53.306Z,59.80
2022-10-02T18:44:23.454Z,59.70
2022-10-02T18:46:53.292Z,59.70
2022-10-02T18:49:19.769Z,59.70
2022-10-02T18:51:46.246Z,59.80
2022-10-02T18:54:17.403Z,59.80
2022-10-02T18:56:43.869Z,59.90
2022-10-02T18:59:10.337Z,59.80
2022-10-02T19:01:36.995Z,59.80
2022-10-02T19:04:03.703Z,59.80
2022-10-02T19:06:35.319Z,59.90
2022-10-02T19:09:06.706Z,60.00
2022-10-02T19:11:35.505Z,59.80
2022-10-02T19:14:02.194Z,59.80
2022-10-02T19:16:28.713Z,59.90
2022-10-02T19:18:59.393Z,59.80
2022-10-02T19:21:25.882Z,59.70
2022-10-02T19:23:52.342Z,59.70
2022-10-02T19:26:18.802Z,59.80
2022-10-02T19:28:47.308Z,59.60
2022-10-02T19:31:17.406Z,59.70
2022-10-02T19:33:43.893Z,59.70
2022-10-02T19:36:10.360Z,59.70
2022-10-02T19:38:36.827Z,59.70
2022-10-02T19:41:05.348Z,59.70
2022-10-02T19:43:41.364Z,59.70
2022-10-02T19:46:07.957Z,59.70
2022-10-02T19:48:41.460Z,59.90
2022-10-02T19:51:07.929Z,59.80
2022-10-02T19:53:34.396Z,59.70
2022-10-02T19:56:05.350Z,59.60
2022-10-02T19:58:35.481Z,59.60
2022-10-02T20:01:01.976Z,59.60
2022-10-02T20:03:28.474Z,59.60
2022-10-02T20:05:59.369Z,59.70
2022-10-02T20:08:25.857Z,59.80
2022-10-02T20:10:52.329Z,59.70
2022-10-02T20:13:32.461Z,59.70
2022-10-02T20:16:05.436Z,59.60
2022-10-02T20:18:35.421Z,59.60
2022-10-02T20:21:01.917Z,59.60
2022-10-02T20:23:35.574Z,59.60
2022-10-02T20:26:02.057Z,59.50
2022-10-02T20:28:28.594Z,59.60
2022-10-02T20:30:55.076Z,59.60
2022-10-02T20:33:29.540Z,59.50
2022-10-02T20:35:59.397Z,59.60
2022-10-02T20:38:25.854Z,59.60
2022-10-02T20:40:53.385Z,59.60
2022-10-02T20:43:19.848Z,59.50
2022-10-02T20:45:46.395Z,59.50
2022-10-02T20:48:17.590Z,59.50
2022-10-02T20:50:44.076Z,59.50
2022-10-02T20:53:11.389Z,59.30
2022-10-02T20:55:37.858Z,59.50
2022-10-02T21:03:39.550Z,59.30
2022-10-02T21:06:06.034Z,59.40
2022-10-02T21:08:35.384Z,59.30
2022-10-02T21:11:05.430Z,59.30
2022-10-02T21:13:31.890Z,59.30
2022-10-02T21:15:58.370Z,59.30
2022-10-02T21:18:24.831Z,59.30
2022-10-02T21:20:53.449Z,59.20
2022-10-02T21:23:23.392Z,59.30
2022-10-02T21:25:49.891Z,59.20
2022-10-02T21:28:23.641Z,59.20
2022-10-02T21:30:50.205Z,59.10
2022-10-02T21:33:16.699Z,59.00
2022-10-02T21:35:43.179Z,59.00
2022-10-02T21:38:11.398Z,59.00
2022-10-02T21:40:41.449Z,59.00
2022-10-02T21:43:07.929Z,58.90
2022-10-02T21:45:34.409Z,58.90
2022-10-02T21:48:11.650Z,58.90
2022-10-02T21:50:41.453Z,58.90
2022-10-02T21:53:23.428Z,58.90
2022-10-02T21:55:49.915Z,58.90
2022-10-02T21:58:29.548Z,58.90
2022-10-02T22:00:56.041Z,59.00
2022-10-02T22:03:22.514Z,59.00
2022-10-02T22:05:53.562Z,58.80
2022-10-02T22:08:20.102Z,58.80
2022-10-02T22:10:46.571Z,58.90
2022-10-02T22:13:29.496Z,58.90
2022-10-02T22:15:56.034Z,58.80
2022-10-02T22:18:23.447Z,58.80
2022-10-02T22:20:49.919Z,58.80
2022-10-02T22:23:16.384Z,58.80
2022-10-02T22:25:47.493Z,58.80
2022-10-02T22:28:17.716Z,58.80
2022-10-02T22:30:44.305Z,58.80
2022-10-02T22:33:17.532Z,58.80
2022-10-02T22:35:44.013Z,58.80
2022-10-02T22:38:10.472Z,58.80
2022-10-02T22:43:27.506Z,58.80
2022-10-02T22:45:59.588Z,58.90
2022-10-02T22:48:26.088Z,58.90
2022-10-02T22:50:53.515Z,58.90
2022-10-02T22:53:19.990Z,58.80
2022-10-02T22:55:46.471Z,58.60
2022-10-02T22:58:17.634Z,58.80
2022-10-02T23:00:44.113Z,58.80
2022-10-02T23:03:10.588Z,58.70
2022-10-02T23:14:11.536Z,58.60
2022-10-02T23:19:28.481Z,58.60
2022-10-02T23:21:54.956Z,58.60
2022-10-02T23:24:21.437Z,58.60
2022-10-02T23:26:47.899Z,58.60
2022-10-02T23:32:03.833Z,58.60
2022-10-02T23:34:30.309Z,58.40
2022-10-02T23:36:56.783Z,58.50
2022-10-02T23:39:23.489Z,58.50
2022-10-02T23:41:49.979Z,58.50
2022-10-02T23:44:23.687Z,58.50
2022-10-02T23:46:50.177Z,58.50
2022-10-02T23:49:16.655Z,58.50
2022-10-02T23:51:47.567Z,58.50
2022-10-02T23:54:14.022Z,58.40
