createdAt,value
2017-10-15T00:00:49.036Z,27.10
2017-10-15T00:03:17.654Z,24.13
2017-10-15T00:05:46.301Z,19.23
2017-10-15T00:08:14.950Z,22.30
2017-10-15T00:10:43.614Z,27.23
2017-10-15T00:13:12.381Z,18.67
2017-10-15T00:15:41.001Z,21.87
2017-10-15T00:18:09.609Z,25.53
2017-10-15T00:20:38.253Z,24.60
2017-10-15T00:23:06.877Z,24.30
2017-10-15T00:25:35.548Z,24.33
2017-10-15T00:28:04.168Z,44.83
2017-10-15T00:30:32.795Z,23.17
2017-10-15T00:33:01.505Z,34.00
2017-10-15T00:35:30.126Z,23.40
2017-10-15T00:37:58.804Z,21.73
2017-10-15T00:40:27.690Z,31.33
2017-10-15T00:42:56.190Z,26.50
2017-10-15T00:45:28.281Z,26.40
2017-10-15T00:47:57.355Z,30.80
2017-10-15T00:50:26.046Z,31.93
2017-10-15T00:52:54.674Z,20.87
2017-10-15T00:55:22.991Z,37.33
2017-10-15T00:57:51.394Z,27.00
2017-10-15T01:00:20.013Z,23.67
2017-10-15T01:02:48.639Z,32.73
2017-10-15T01:05:17.310Z,29.30
2017-10-15T01:07:45.918Z,26.03
2017-10-15T01:10:14.625Z,26.93
2017-10-15T01:12:43.282Z,23.70
2017-10-15T01:15:11.955Z,25.50
2017-10-15T01:17:40.652Z,17.03
2017-10-15T01:20:09.303Z,24.67
2017-10-15T01:22:37.974Z,23.37
2017-10-15T01:25:06.398Z,23.00
2017-10-15T01:27:38.529Z,23.17
2017-10-15T01:30:06.919Z,23.13
2017-10-15T01:32:35.222Z,17.40
2017-10-15T01:35:03.531Z,28.23
2017-10-15T01:37:35.893Z,21.03
2017-10-15T01:40:04.207Z,22.13
2017-10-15T01:42:32.871Z,18.63
2017-10-15T01:45:01.607Z,23.90
2017-10-15T01:47:33.852Z,20.33
2017-10-15T01:50:02.216Z,27.50
2017-10-15T01:52:30.532Z,25.90
2017-10-15T01:54:58.858Z,26.50
2017-10-15T01:57:27.215Z,22.30
2017-10-15T01:59:55.516Z,20.90
2017-10-15T02:02:24.181Z,19.50
2017-10-15T02:04:52.801Z,25.17
2017-10-15T02:07:21.464Z,25.57
2017-10-15T02:09:50.107Z,21.10
2017-10-15T02:12:18.772Z,23.93
2017-10-15T02:14:47.405Z,19.20
2017-10-15T02:17:16.087Z,18.63
2017-10-15T02:19:44.709Z,23.93
2017-10-15T02:22:13.349Z,18.23
2017-10-15T02:24:42.023Z,24.33
2017-10-15T02:27:10.648Z,26.10
2017-10-15T02:29:39.274Z,18.97
2017-10-15T02:32:07.935Z,19.47
2017-10-15T02:34:36.589Z,19.10
2017-10-15T02:37:05.212Z,19.87
2017-10-15T02:39:33.869Z,40.60
2017-10-15T02:42:02.544Z,24.60
2017-10-15T02:44:31.026Z,24.80
2017-10-15T02:46:59.641Z,23.83
2017-10-15T02:49:28.188Z,27.43
2017-10-15T02:51:56.823Z,25.07
2017-10-15T02:54:25.454Z,22.47
2017-10-15T02:56:54.119Z,26.03
2017-10-15T02:59:22.824Z,22.40
2017-10-15T03:01:51.439Z,23.70
2017-10-15T03:04:20.109Z,21.03
2017-10-15T03:06:48.750Z,32.03
2017-10-15T03:09:17.448Z,20.43
2017-10-15T03:11:46.122Z,26.23
2017-10-15T03:14:14.792Z,23.87
2017-10-15T03:16:43.402Z,33.30
2017-10-15T03:19:12.096Z,30.90
2017-10-15T03:21:40.719Z,34.37
2017-10-15T03:24:09.390Z,29.20
2017-10-15T03:26:38.058Z,29.70
2017-10-15T03:29:06.728Z,24.73
2017-10-15T03:31:35.349Z,28.20
2017-10-15T03:34:05.725Z,22.33
2017-10-15T03:36:34.341Z,27.53
2017-10-15T03:39:03.011Z,27.43
2017-10-15T03:41:31.636Z,28.10
2017-10-15T03:44:00.312Z,38.20
2017-10-15T03:46:28.939Z,30.17
2017-10-15T03:48:57.551Z,26.03
2017-10-15T03:51:26.255Z,29.33
2017-10-15T03:53:54.932Z,31.10
2017-10-15T03:56:23.605Z,26.73
2017-10-15T03:58:52.112Z,26.23
2017-10-15T04:01:20.654Z,27.97
2017-10-15T04:03:49.124Z,38.07
2017-10-15T04:06:17.741Z,32.17
2017-10-15T04:08:46.400Z,34.00
2017-10-15T04:11:15.027Z,30.37
2017-10-15T04:13:43.717Z,36.07
2017-10-15T04:16:12.403Z,29.10
2017-10-15T04:18:40.943Z,29.70
2017-10-15T04:21:09.464Z,29.77
2017-10-15T04:23:37.947Z,36.50
2017-10-15T04:26:06.615Z,28.33
2017-10-15T04:28:35.256Z,25.90
2017-10-15T04:31:03.908Z,32.20
2017-10-15T04:33:32.554Z,31.23
2017-10-15T04:36:01.219Z,27.93
2017-10-15T04:38:29.839Z,25.63
2017-10-15T04:40:58.509Z,26.20
2017-10-15T04:43:27.134Z,34.80
2017-10-15T04:45:55.795Z,33.80
2017-10-15T04:48:24.427Z,28.73
2017-10-15T04:50:53.108Z,26.63
2017-10-15T04:53:21.754Z,26.83
2017-10-15T04:55:50.415Z,26.50
2017-10-15T04:58:19.045Z,31.70
2017-10-15T05:00:47.683Z,31.40
2017-10-15T05:03:16.357Z,30.03
2017-10-15T05:05:44.969Z,32.20
2017-10-15T05:08:13.626Z,36.73
2017-10-15T05:10:42.274Z,32.43
2017-10-15T05:13:10.787Z,30.53
2017-10-15T05:15:39.414Z,29.60
2017-10-15T05:18:07.886Z,25.07
2017-10-15T05:20:36.554Z,30.67
2017-10-15T05:23:05.177Z,29.80
2017-10-15T05:25:33.895Z,25.80
2017-10-15T05:28:02.515Z,30.03
2017-10-15T05:30:31.187Z,31.93
2017-10-15T05:32:59.813Z,25.43
2017-10-15T05:35:28.498Z,28.23
2017-10-15T05:37:57.165Z,28.03
2017-10-15T05:40:25.773Z,38.17
2017-10-15T05:42:54.448Z,32.23
2017-10-15T05:45:23.145Z,26.30
2017-10-15T05:47:51.779Z,25.37
2017-10-15T05:50:20.467Z,29.57
2017-10-15T05:52:49.118Z,30.73
2017-10-15T05:55:17.658Z,26.70
2017-10-15T05:57:46.288Z,26.17
2017-10-15T06:00:14.914Z,29.43
2017-10-15T06:02:43.574Z,40.57
2017-10-15T06:05:12.059Z,31.27
2017-10-15T06:07:40.743Z,22.10
2017-10-15T06:10:09.388Z,25.00
2017-10-15T06:12:38.085Z,25.60
2017-10-15T06:15:06.710Z,26.00
2017-10-15T06:17:35.381Z,29.47
2017-10-15T06:20:04.025Z,23.90
2017-10-15T06:22:32.699Z,28.30
2017-10-15T06:25:01.371Z,27.20
2017-10-15T06:27:33.619Z,31.40
2017-10-15T06:30:02.096Z,26.67
2017-10-15T06:32:30.746Z,24.27
2017-10-15T06:34:59.367Z,25.07
2017-10-15T06:37:28.049Z,31.20
2017-10-15T06:39:56.689Z,24.53
2017-10-15T06:42:25.380Z,24.07
2017-10-15T06:44:54.058Z,36.97
2017-10-15T06:47:22.734Z,22.33
2017-10-15T06:49:51.418Z,27.37
2017-10-15T06:52:20.080Z,54.23
2017-10-15T06:54:48.699Z,27.70
2017-10-15T06:57:17.378Z,29.73
2017-10-15T06:59:45.994Z,41.30
2017-10-15T07:02:14.662Z,26.70
2017-10-15T07:04:43.313Z,27.17
2017-10-15T07:07:11.962Z,23.37
2017-10-15T07:09:40.668Z,25.83
2017-10-15T07:12:09.325Z,33.73
2017-10-15T07:14:38.037Z,34.10
2017-10-15T07:17:06.654Z,27.20
2017-10-15T07:19:35.311Z,25.97
2017-10-15T07:22:03.966Z,25.13
2017-10-15T07:24:32.640Z,20.73
2017-10-15T07:27:01.271Z,28.17
2017-10-15T07:29:29.950Z,22.50
2017-10-15T07:31:58.581Z,23.53
2017-10-15T07:34:27.238Z,25.57
2017-10-15T07:36:55.949Z,24.17
2017-10-15T07:39:24.609Z,27.37
2017-10-15T07:41:53.222Z,26.20
2017-10-15T07:44:21.843Z,27.27
2017-10-15T07:46:50.652Z,23.90
2017-10-15T07:49:19.267Z,26.73
2017-10-15T07:51:47.931Z,33.80
2017-10-15T07:54:16.568Z,24.00
2017-10-15T07:56:45.237Z,29.40
2017-10-15T07:59:13.854Z,31.43
2017-10-15T08:01:42.483Z,27.47
2017-10-15T08:04:11.163Z,36.53
2017-10-15T08:06:39.776Z,29.03
2017-10-15T08:09:08.438Z,26.73
2017-10-15T08:11:37.051Z,25.50
2017-10-15T08:14:05.707Z,26.30
2017-10-15T08:16:34.320Z,25.80
2017-10-15T08:19:03.015Z,31.47
2017-10-15T08:21:31.684Z,33.40
2017-10-15T08:24:00.300Z,28.43
2017-10-15T08:26:28.957Z,27.60
2017-10-15T08:28:57.586Z,30.60
2017-10-15T08:31:26.203Z,31.20
2017-10-15T08:33:54.867Z,27.07
2017-10-15T08:36:23.546Z,30.57
2017-10-15T08:38:52.222Z,30.53
2017-10-15T08:41:20.899Z,30.07
2017-10-15T08:43:49.510Z,31.87
2017-10-15T08:46:21.214Z,29.67
2017-10-15T08:48:49.857Z,27.70
2017-10-15T08:51:18.526Z,33.03
2017-10-15T08:53:47.170Z,28.27
2017-10-15T08:56:15.808Z,29.97
2017-10-15T08:58:44.488Z,28.13
2017-10-15T09:01:13.154Z,30.57
2017-10-15T09:03:41.852Z,38.27
2017-10-15T09:06:10.463Z,31.47
2017-10-15T09:08:39.101Z,29.00
2017-10-15T09:11:07.779Z,30.40
2017-10-15T09:13:36.396Z,28.93
2017-10-15T09:16:05.075Z,28.80
2017-10-15T09:18:33.711Z,32.60
2017-10-15T09:21:02.332Z,31.27
2017-10-15T09:23:30.991Z,34.57
2017-10-15T09:25:59.622Z,30.53
2017-10-15T09:28:28.234Z,30.93
2017-10-15T09:30:56.759Z,29.10
2017-10-15T09:33:25.285Z,27.00
2017-10-15T09:35:53.901Z,26.47
2017-10-15T09:38:22.566Z,26.47
2017-10-15T09:40:51.193Z,32.07
2017-10-15T09:43:19.865Z,26.57
2017-10-15T09:45:48.565Z,38.43
2017-10-15T09:48:17.236Z,31.63
2017-10-15T09:50:45.854Z,25.53
2017-10-15T09:53:14.362Z,29.20
2017-10-15T09:55:42.997Z,26.43
2017-10-15T09:58:11.692Z,27.60
2017-10-15T10:00:40.337Z,27.30
2017-10-15T10:03:08.972Z,28.10
2017-10-15T10:05:37.651Z,28.63
2017-10-15T10:08:06.295Z,26.30
2017-10-15T10:10:34.948Z,32.30
2017-10-15T10:13:03.570Z,28.97
2017-10-15T10:15:32.231Z,37.07
2017-10-15T10:18:00.860Z,27.37
2017-10-15T10:20:29.510Z,36.03
2017-10-15T10:22:58.131Z,36.97
2017-10-15T10:25:26.795Z,34.47
2017-10-15T10:27:55.447Z,30.77
2017-10-15T10:30:24.142Z,32.70
2017-10-15T10:32:52.751Z,37.40
2017-10-15T10:35:21.413Z,37.23
2017-10-15T10:37:50.022Z,41.50
2017-10-15T10:40:18.734Z,37.90
2017-10-15T10:42:47.358Z,33.23
2017-10-15T10:45:15.994Z,38.63
2017-10-15T10:47:44.663Z,41.20
2017-10-15T10:50:13.282Z,42.03
2017-10-15T10:52:41.956Z,39.13
2017-10-15T10:55:10.608Z,33.67
2017-10-15T10:57:39.280Z,43.90
2017-10-15T11:00:07.894Z,39.17
2017-10-15T11:02:36.516Z,40.40
2017-10-15T11:05:05.188Z,33.30
2017-10-15T11:07:36.283Z,33.90
2017-10-15T11:10:04.968Z,39.50
2017-10-15T11:12:33.604Z,42.03
2017-10-15T11:15:02.288Z,34.80
2017-10-15T11:17:35.278Z,39.00
2017-10-15T11:20:03.946Z,37.57
2017-10-15T11:22:32.586Z,38.47
2017-10-15T11:25:01.265Z,42.13
2017-10-15T11:27:35.058Z,36.90
2017-10-15T11:30:03.686Z,33.07
2017-10-15T11:32:32.310Z,32.67
2017-10-15T11:35:00.990Z,31.43
2017-10-15T11:37:29.617Z,35.53
2017-10-15T11:39:58.306Z,33.83
2017-10-15T11:42:26.948Z,31.40
2017-10-15T11:44:55.627Z,26.73
2017-10-15T11:47:24.243Z,22.43
2017-10-15T11:49:52.851Z,24.30
2017-10-15T11:52:21.518Z,22.93
2017-10-15T11:54:50.133Z,24.97
2017-10-15T11:57:18.804Z,20.03
2017-10-15T11:59:47.420Z,22.77
2017-10-15T12:02:16.103Z,20.47
2017-10-15T12:04:44.725Z,16.73
2017-10-15T12:07:13.340Z,16.20
2017-10-15T12:09:41.991Z,17.80
2017-10-15T12:12:10.619Z,16.33
2017-10-15T12:14:39.161Z,13.00
2017-10-15T12:17:07.771Z,15.77
2017-10-15T12:19:36.260Z,13.53
2017-10-15T12:22:04.922Z,15.77
2017-10-15T12:24:33.534Z,16.73
2017-10-15T12:27:02.178Z,11.77
2017-10-15T12:29:30.794Z,13.03
2017-10-15T12:31:59.438Z,13.70
2017-10-15T12:34:28.071Z,11.13
2017-10-15T12:36:56.729Z,12.83
2017-10-15T12:39:25.378Z,11.10
2017-10-15T12:41:53.988Z,10.13
2017-10-15T12:44:22.653Z,11.97
2017-10-15T12:46:51.293Z,9.17
2017-10-15T12:49:19.910Z,13.73
2017-10-15T12:51:48.555Z,8.60
2017-10-15T12:54:17.166Z,10.17
2017-10-15T12:56:45.814Z,7.30
2017-10-15T12:59:14.418Z,8.13
2017-10-15T13:01:43.068Z,6.70
2017-10-15T13:04:11.713Z,10.50
2017-10-15T13:06:40.345Z,8.57
2017-10-15T13:09:09.015Z,9.87
2017-10-15T13:11:37.685Z,9.83
2017-10-15T13:14:06.295Z,7.50
2017-10-15T13:16:34.947Z,7.60
2017-10-15T13:19:03.572Z,6.17
2017-10-15T13:21:32.226Z,5.37
2017-10-15T13:24:00.693Z,5.97
2017-10-15T13:26:29.369Z,7.23
2017-10-15T13:28:57.831Z,4.50
2017-10-15T13:31:26.456Z,6.67
2017-10-15T13:33:55.115Z,7.27
2017-10-15T13:36:23.584Z,8.53
2017-10-15T13:38:52.193Z,7.93
2017-10-15T13:41:20.857Z,4.50
2017-10-15T13:43:49.462Z,5.37
2017-10-15T13:46:18.112Z,5.00
2017-10-15T13:48:46.726Z,6.43
2017-10-15T13:51:15.375Z,5.60
2017-10-15T13:53:43.980Z,3.63
2017-10-15T13:56:12.637Z,7.40
2017-10-15T13:58:41.271Z,3.57
2017-10-15T14:01:09.807Z,3.53
2017-10-15T14:03:38.433Z,4.03
2017-10-15T14:06:06.960Z,8.53
2017-10-15T14:08:35.451Z,8.07
2017-10-15T14:11:04.095Z,4.77
2017-10-15T14:13:32.706Z,4.23
2017-10-15T14:16:01.358Z,5.93
2017-10-15T14:18:29.966Z,4.63
2017-10-15T14:20:58.606Z,3.83
2017-10-15T14:23:27.265Z,6.33
2017-10-15T14:25:55.884Z,4.13
2017-10-15T14:28:24.417Z,7.30
2017-10-15T14:30:53.026Z,5.40
2017-10-15T14:33:21.685Z,3.10
2017-10-15T14:35:50.295Z,4.20
2017-10-15T14:38:18.917Z,5.87
2017-10-15T14:40:47.425Z,3.10
2017-10-15T14:43:15.932Z,7.90
2017-10-15T14:45:44.466Z,7.20
2017-10-15T14:48:12.958Z,6.10
2017-10-15T14:50:41.607Z,4.80
2017-10-15T14:53:10.216Z,3.67
2017-10-15T14:55:38.839Z,6.47
2017-10-15T14:58:07.499Z,3.07
2017-10-15T15:00:36.061Z,6.70
2017-10-15T15:03:04.678Z,4.67
2017-10-15T15:05:33.343Z,3.50
2017-10-15T15:08:01.811Z,4.40
2017-10-15T15:10:31.363Z,4.43
2017-10-15T15:12:59.975Z,5.87
2017-10-15T15:15:28.643Z,6.23
2017-10-15T15:17:57.243Z,3.40
2017-10-15T15:20:25.927Z,5.90
2017-10-15T15:22:54.579Z,5.30
2017-10-15T15:25:23.191Z,7.30
2017-10-15T15:27:51.838Z,3.00
2017-10-15T15:30:20.456Z,2.80
2017-10-15T15:32:49.136Z,6.60
2017-10-15T15:35:17.614Z,6.33
2017-10-15T15:37:46.599Z,2.80
2017-10-15T15:40:15.253Z,4.00
2017-10-15T15:42:43.873Z,3.67
2017-10-15T15:45:12.556Z,6.23
2017-10-15T15:47:41.228Z,4.17
2017-10-15T15:50:09.892Z,3.93
2017-10-15T15:52:38.393Z,3.20
2017-10-15T15:55:07.048Z,3.67
2017-10-15T15:57:35.677Z,6.03
2017-10-15T16:00:04.044Z,4.70
2017-10-15T16:02:32.744Z,6.63
2017-10-15T16:05:01.395Z,3.17
2017-10-15T16:07:30.044Z,3.90
2017-10-15T16:09:58.701Z,7.70
2017-10-15T16:12:27.397Z,4.73
2017-10-15T16:14:55.915Z,5.13
2017-10-15T16:17:24.392Z,11.53
2017-10-15T16:19:53.054Z,7.27
2017-10-15T16:22:21.691Z,3.30
2017-10-15T16:24:50.375Z,3.10
2017-10-15T16:27:19.020Z,4.83
2017-10-15T16:29:47.681Z,3.33
2017-10-15T16:32:16.320Z,6.70
2017-10-15T16:34:45.045Z,5.93
2017-10-15T16:37:13.657Z,5.33
2017-10-15T16:39:42.350Z,4.57
2017-10-15T16:42:10.976Z,5.50
2017-10-15T16:44:39.591Z,6.80
2017-10-15T16:47:08.090Z,4.50
2017-10-15T16:49:36.716Z,6.80
2017-10-15T16:52:05.394Z,3.53
2017-10-15T16:54:33.847Z,2.30
2017-10-15T16:57:02.463Z,4.30
2017-10-15T16:59:30.982Z,2.90
2017-10-15T17:01:59.488Z,7.60
2017-10-15T17:04:28.105Z,3.50
2017-10-15T17:06:56.629Z,2.77
2017-10-15T17:09:25.145Z,3.47
2017-10-15T17:11:53.862Z,2.70
2017-10-15T17:14:22.501Z,4.00
2017-10-15T17:16:51.168Z,3.50
2017-10-15T17:19:19.779Z,3.60
2017-10-15T17:21:48.350Z,2.50
2017-10-15T17:24:16.986Z,2.93
2017-10-15T17:26:45.448Z,4.23
2017-10-15T17:29:14.102Z,3.40
2017-10-15T17:31:42.713Z,6.17
2017-10-15T17:34:11.223Z,3.30
2017-10-15T17:36:39.692Z,3.20
2017-10-15T17:39:08.311Z,3.73
2017-10-15T17:41:37.036Z,3.77
2017-10-15T17:44:05.650Z,5.77
2017-10-15T17:46:34.303Z,3.70
2017-10-15T17:49:02.923Z,4.90
2017-10-15T17:51:31.574Z,3.20
2017-10-15T17:54:00.231Z,3.30
2017-10-15T17:56:28.710Z,3.27
2017-10-15T17:58:57.236Z,2.97
2017-10-15T18:01:25.585Z,5.70
2017-10-15T18:03:54.254Z,4.53
2017-10-15T18:06:22.911Z,3.47
2017-10-15T18:08:51.558Z,3.20
2017-10-15T18:11:20.158Z,3.00
2017-10-15T18:13:48.822Z,3.00
2017-10-15T18:16:17.475Z,3.30
2017-10-15T18:18:46.091Z,3.90
2017-10-15T18:21:14.702Z,3.57
2017-10-15T18:23:43.355Z,3.30
2017-10-15T18:26:11.979Z,3.90
2017-10-15T18:28:40.672Z,4.93
2017-10-15T18:31:09.300Z,7.63
2017-10-15T18:33:37.919Z,2.90
2017-10-15T18:36:06.577Z,3.17
2017-10-15T18:38:35.193Z,2.90
2017-10-15T18:41:03.879Z,3.30
2017-10-15T18:43:32.550Z,4.47
2017-10-15T18:46:01.070Z,3.27
2017-10-15T18:48:29.765Z,3.60
2017-10-15T18:50:58.239Z,3.57
2017-10-15T18:53:26.759Z,5.40
2017-10-15T18:55:55.383Z,8.27
2017-10-15T18:58:24.037Z,5.30
2017-10-15T19:00:52.662Z,4.00
2017-10-15T19:03:21.330Z,2.97
2017-10-15T19:05:49.939Z,3.70
2017-10-15T19:08:18.658Z,4.23
2017-10-15T19:10:47.157Z,5.73
2017-10-15T19:13:15.817Z,5.80
2017-10-15T19:15:44.345Z,4.90
2017-10-15T19:18:12.963Z,4.03
2017-10-15T19:20:41.470Z,5.60
2017-10-15T19:23:10.099Z,14.23
2017-10-15T19:25:38.796Z,3.47
2017-10-15T19:28:07.405Z,6.90
2017-10-15T19:30:36.095Z,7.40
2017-10-15T19:33:04.714Z,4.90
2017-10-15T19:35:33.323Z,6.77
2017-10-15T19:38:01.983Z,3.97
2017-10-15T19:40:30.464Z,3.73
2017-10-15T19:42:59.132Z,3.90
2017-10-15T19:45:27.837Z,5.47
2017-10-15T19:47:56.456Z,4.90
2017-10-15T19:50:25.117Z,5.33
2017-10-15T19:52:53.730Z,3.83
2017-10-15T19:55:22.378Z,4.20
2017-10-15T19:57:50.854Z,7.33
2017-10-15T20:00:19.535Z,11.03
2017-10-15T20:02:48.042Z,5.30
2017-10-15T20:05:16.558Z,6.10
2017-10-15T20:07:45.168Z,4.40
2017-10-15T20:10:13.854Z,13.00
2017-10-15T20:12:42.505Z,6.47
2017-10-15T20:15:11.171Z,6.23
2017-10-15T20:17:39.846Z,3.73
2017-10-15T20:20:08.491Z,7.73
2017-10-15T20:22:37.139Z,7.70
2017-10-15T20:25:05.825Z,6.17
2017-10-15T20:27:37.460Z,4.40
2017-10-15T20:30:06.124Z,3.93
2017-10-15T20:32:34.739Z,3.67
2017-10-15T20:35:03.360Z,5.90
2017-10-15T20:37:31.878Z,8.73
2017-10-15T20:40:00.503Z,4.23
2017-10-15T20:42:29.128Z,4.07
2017-10-15T20:44:57.774Z,6.87
2017-10-15T20:47:26.436Z,4.00
2017-10-15T20:49:55.061Z,6.20
2017-10-15T20:52:23.724Z,7.13
2017-10-15T20:54:52.353Z,11.63
2017-10-15T20:57:21.022Z,6.00
2017-10-15T20:59:49.623Z,5.07
2017-10-15T21:02:18.234Z,4.10
2017-10-15T21:04:46.895Z,3.67
2017-10-15T21:07:15.550Z,9.67
2017-10-15T21:09:44.172Z,4.13
2017-10-15T21:12:12.850Z,6.60
2017-10-15T21:14:41.462Z,4.17
2017-10-15T21:17:10.126Z,3.90
2017-10-15T21:19:38.743Z,4.80
2017-10-15T21:22:07.406Z,8.47
2017-10-15T21:24:36.029Z,7.00
2017-10-15T21:27:04.680Z,4.37
2017-10-15T21:29:33.293Z,10.03
2017-10-15T21:32:01.967Z,4.47
2017-10-15T21:34:30.587Z,14.33
2017-10-15T21:36:59.189Z,5.60
2017-10-15T21:39:27.844Z,6.20
2017-10-15T21:41:56.460Z,4.93
2017-10-15T21:44:25.134Z,11.33
2017-10-15T21:46:53.776Z,9.97
2017-10-15T21:49:22.425Z,10.70
2017-10-15T21:51:51.047Z,9.13
2017-10-15T21:54:19.719Z,11.57
2017-10-15T21:56:48.346Z,12.97
2017-10-15T21:59:16.967Z,6.63
2017-10-15T22:01:45.623Z,8.63
2017-10-15T22:04:14.284Z,5.90
2017-10-15T22:06:42.910Z,7.97
2017-10-15T22:09:11.584Z,6.87
2017-10-15T22:11:40.196Z,6.20
2017-10-15T22:14:08.870Z,10.50
2017-10-15T22:16:37.513Z,6.50
2017-10-15T22:19:06.129Z,11.30
2017-10-15T22:21:40.106Z,5.60
2017-10-15T22:24:08.730Z,16.57
2017-10-15T22:26:37.352Z,10.00
2017-10-15T22:29:06.039Z,5.97
2017-10-15T22:31:34.650Z,6.60
2017-10-15T22:34:03.256Z,11.50
2017-10-15T22:36:31.934Z,6.60
2017-10-15T22:39:00.551Z,7.50
2017-10-15T22:41:29.155Z,6.10
2017-10-15T22:43:57.840Z,5.03
2017-10-15T22:46:26.441Z,8.23
2017-10-15T22:48:55.050Z,11.67
2017-10-15T22:51:23.706Z,5.67
2017-10-15T22:53:52.305Z,9.50
2017-10-15T22:56:20.955Z,8.00
2017-10-15T22:58:49.579Z,7.20
2017-10-15T23:01:18.233Z,5.50
2017-10-15T23:03:46.844Z,8.83
2017-10-15T23:06:15.472Z,5.63
2017-10-15T23:08:44.131Z,6.30
2017-10-15T23:11:12.746Z,7.93
2017-10-15T23:13:41.396Z,8.10
2017-10-15T23:16:10.008Z,10.77
2017-10-15T23:18:38.664Z,8.20
2017-10-15T23:21:07.306Z,14.33
2017-10-15T23:23:35.930Z,5.70
2017-10-15T23:26:04.594Z,5.60
2017-10-15T23:28:33.220Z,5.10
2017-10-15T23:31:01.887Z,5.97
2017-10-15T23:33:30.408Z,5.57
2017-10-15T23:35:59.036Z,13.43
2017-10-15T23:38:27.522Z,5.90
2017-10-15T23:40:56.186Z,6.17
2017-10-15T23:43:24.818Z,5.50
2017-10-15T23:45:53.443Z,4.57
2017-10-15T23:48:22.151Z,6.30
2017-10-15T23:50:50.775Z,4.40
2017-10-15T23:53:19.395Z,18.63
2017-10-15T23:55:48.063Z,10.13
2017-10-15T23:58:16.688Z,7.73
