createdAt,value
2018-03-25T00:00:05.929Z,2.20
2018-03-25T00:02:34.413Z,2.30
2018-03-25T00:05:03.040Z,2.23
2018-03-25T00:07:30.762Z,2.50
2018-03-25T00:09:59.231Z,1.87
2018-03-25T00:12:26.957Z,2.13
2018-03-25T00:14:54.499Z,2.43
2018-03-25T00:17:22.384Z,2.60
2018-03-25T00:19:50.148Z,1.90
2018-03-25T00:22:17.711Z,2.40
2018-03-25T00:24:45.474Z,2.07
2018-03-25T00:27:13.252Z,2.00
2018-03-25T00:29:40.822Z,2.40
2018-03-25T00:32:09.008Z,2.50
2018-03-25T00:34:36.634Z,2.10
2018-03-25T00:37:04.612Z,2.17
2018-03-25T00:39:32.382Z,2.23
2018-03-25T00:42:00.027Z,2.50
2018-03-25T00:44:27.744Z,2.17
2018-03-25T00:46:56.179Z,2.37
2018-03-25T00:49:23.967Z,2.30
2018-03-25T00:51:51.603Z,2.00
2018-03-25T00:54:19.764Z,2.33
2018-03-25T00:56:47.482Z,2.70
2018-03-25T00:59:15.408Z,2.43
2018-03-25T01:01:43.151Z,2.60
2018-03-25T01:04:11.036Z,2.10
2018-03-25T01:06:38.591Z,2.40
2018-03-25T01:09:06.221Z,2.53
2018-03-25T01:11:33.938Z,2.50
2018-03-25T01:14:01.467Z,2.40
2018-03-25T01:16:29.147Z,2.30
2018-03-25T01:18:57.067Z,2.50
2018-03-25T01:21:25.511Z,2.50
2018-03-25T01:24:02.251Z,2.57
2018-03-25T01:26:30.400Z,2.30
2018-03-25T01:28:58.032Z,2.70
2018-03-25T01:31:25.771Z,2.50
2018-03-25T01:33:53.428Z,2.83
2018-03-25T01:36:21.309Z,2.30
2018-03-25T01:38:49.135Z,2.53
2018-03-25T01:41:16.784Z,2.33
2018-03-25T01:43:45.228Z,2.70
2018-03-25T01:46:13.620Z,2.60
2018-03-25T01:48:41.298Z,2.60
2018-03-25T01:51:09.810Z,2.57
2018-03-25T01:53:37.971Z,2.40
2018-03-25T01:56:05.633Z,2.30
2018-03-25T01:58:33.572Z,2.47
2018-03-25T02:01:01.235Z,2.40
2018-03-25T02:03:28.891Z,2.30
2018-03-25T02:05:56.522Z,2.00
2018-03-25T02:08:24.365Z,2.23
2018-03-25T02:10:52.072Z,2.40
2018-03-25T02:13:19.705Z,2.37
2018-03-25T02:15:47.803Z,2.40
2018-03-25T02:18:15.472Z,2.47
2018-03-25T02:20:43.314Z,2.43
2018-03-25T02:23:10.967Z,2.50
2018-03-25T02:25:38.669Z,2.30
2018-03-25T02:28:07.519Z,2.60
2018-03-25T02:30:35.242Z,2.60
2018-03-25T02:33:03.725Z,2.47
2018-03-25T02:35:31.368Z,1.87
2018-03-25T02:37:59.124Z,2.23
2018-03-25T02:40:26.943Z,2.23
2018-03-25T02:42:55.171Z,2.40
2018-03-25T02:45:22.847Z,2.53
2018-03-25T02:47:50.501Z,2.70
2018-03-25T02:50:18.190Z,2.73
2018-03-25T02:52:46.660Z,2.67
2018-03-25T02:55:15.050Z,2.60
2018-03-25T02:57:43.385Z,2.60
2018-03-25T03:00:11.059Z,2.77
2018-03-25T03:02:38.664Z,2.60
2018-03-25T03:05:07.500Z,2.60
2018-03-25T03:07:35.162Z,2.40
2018-03-25T03:10:02.811Z,2.53
2018-03-25T03:12:30.497Z,2.60
2018-03-25T03:14:58.257Z,2.63
2018-03-25T03:17:25.924Z,2.90
2018-03-25T03:19:53.613Z,2.43
2018-03-25T03:22:22.079Z,2.57
2018-03-25T03:24:50.550Z,2.60
2018-03-25T03:27:18.313Z,2.40
2018-03-25T03:29:46.175Z,2.80
2018-03-25T03:32:14.282Z,2.13
2018-03-25T03:34:42.092Z,2.60
2018-03-25T03:37:09.761Z,2.30
2018-03-25T03:39:37.531Z,2.10
2018-03-25T03:42:05.276Z,2.80
2018-03-25T03:44:33.613Z,2.90
2018-03-25T03:47:01.095Z,2.33
2018-03-25T03:49:28.660Z,2.60
2018-03-25T03:51:56.312Z,2.70
2018-03-25T03:54:24.387Z,2.70
2018-03-25T03:56:52.051Z,2.70
2018-03-25T03:59:19.730Z,2.60
2018-03-25T04:01:47.405Z,2.80
2018-03-25T04:04:14.935Z,2.70
2018-03-25T04:06:42.751Z,2.73
2018-03-25T04:09:11.260Z,2.80
2018-03-25T04:11:39.991Z,2.60
2018-03-25T04:14:07.757Z,2.53
2018-03-25T04:16:35.466Z,2.43
2018-03-25T04:19:03.916Z,2.20
2018-03-25T04:21:31.644Z,2.50
2018-03-25T04:23:59.560Z,2.20
2018-03-25T04:26:27.388Z,2.50
2018-03-25T04:28:55.091Z,2.10
2018-03-25T04:31:22.892Z,2.40
2018-03-25T04:33:50.547Z,2.50
2018-03-25T04:36:18.211Z,2.30
2018-03-25T04:38:46.291Z,2.40
2018-03-25T04:41:13.934Z,2.50
2018-03-25T04:43:42.794Z,2.73
2018-03-25T04:46:10.471Z,2.70
2018-03-25T04:48:38.126Z,2.70
2018-03-25T04:51:05.808Z,2.60
2018-03-25T04:53:34.200Z,2.47
2018-03-25T04:56:03.129Z,2.53
2018-03-25T04:58:31.512Z,2.40
2018-03-25T05:00:59.411Z,3.03
2018-03-25T05:03:26.992Z,2.70
2018-03-25T05:05:54.611Z,2.50
2018-03-25T05:08:22.241Z,2.70
2018-03-25T05:10:49.882Z,2.47
2018-03-25T05:13:18.562Z,2.30
2018-03-25T05:15:46.385Z,2.50
2018-03-25T05:18:13.937Z,2.70
2018-03-25T05:20:41.592Z,2.50
2018-03-25T05:23:09.292Z,2.50
2018-03-25T05:25:37.202Z,2.40
2018-03-25T05:28:04.985Z,2.57
2018-03-25T05:30:33.404Z,2.47
2018-03-25T05:33:01.067Z,2.20
2018-03-25T05:35:28.651Z,2.53
2018-03-25T05:37:57.208Z,2.63
2018-03-25T05:40:24.821Z,2.43
2018-03-25T05:42:53.225Z,2.53
2018-03-25T05:45:20.783Z,2.67
2018-03-25T05:47:49.405Z,2.67
2018-03-25T05:50:18.000Z,2.47
2018-03-25T05:52:45.742Z,2.50
2018-03-25T05:55:13.379Z,3.00
2018-03-25T05:57:40.944Z,2.70
2018-03-25T06:00:08.559Z,2.90
2018-03-25T06:02:37.181Z,2.63
2018-03-25T06:05:05.146Z,2.80
2018-03-25T06:07:32.756Z,2.47
2018-03-25T06:10:00.380Z,2.50
2018-03-25T06:12:28.089Z,2.43
2018-03-25T06:14:56.650Z,2.07
2018-03-25T06:17:26.811Z,2.33
2018-03-25T06:19:54.340Z,2.83
2018-03-25T06:22:22.975Z,2.57
2018-03-25T06:24:50.523Z,2.57
2018-03-25T06:27:18.223Z,2.33
2018-03-25T06:29:45.899Z,2.20
2018-03-25T06:32:13.747Z,2.43
2018-03-25T06:34:41.729Z,2.57
2018-03-25T06:37:09.291Z,2.60
2018-03-25T06:39:36.829Z,2.63
2018-03-25T06:42:04.432Z,2.40
2018-03-25T06:44:32.719Z,2.43
2018-03-25T06:47:01.735Z,2.40
2018-03-25T06:49:29.495Z,2.77
2018-03-25T06:51:57.162Z,2.70
2018-03-25T06:54:24.943Z,2.40
2018-03-25T06:56:52.666Z,2.60
2018-03-25T06:59:21.327Z,2.90
2018-03-25T07:01:48.859Z,2.50
2018-03-25T07:04:16.466Z,2.90
2018-03-25T07:06:44.785Z,3.00
2018-03-25T07:09:12.685Z,2.80
2018-03-25T07:11:40.733Z,2.67
2018-03-25T07:14:08.469Z,2.50
2018-03-25T07:16:36.087Z,2.37
2018-03-25T07:19:04.420Z,2.50
2018-03-25T07:21:32.033Z,2.60
2018-03-25T07:23:59.581Z,2.43
2018-03-25T07:26:27.188Z,2.70
2018-03-25T07:28:55.035Z,2.40
2018-03-25T07:31:23.476Z,2.20
2018-03-25T07:33:51.140Z,2.60
2018-03-25T07:36:18.717Z,2.90
2018-03-25T07:38:46.811Z,2.50
2018-03-25T07:41:14.610Z,2.30
2018-03-25T07:43:42.213Z,2.63
2018-03-25T07:46:09.800Z,2.50
2018-03-25T07:48:38.494Z,2.33
2018-03-25T07:51:07.331Z,2.13
2018-03-25T07:53:35.022Z,2.60
2018-03-25T07:56:02.767Z,2.27
2018-03-25T07:58:30.810Z,2.30
2018-03-25T08:00:58.434Z,2.30
2018-03-25T08:03:26.570Z,2.20
2018-03-25T08:05:54.104Z,2.17
2018-03-25T08:08:21.635Z,2.70
2018-03-25T08:10:49.393Z,2.27
2018-03-25T08:13:17.088Z,2.50
2018-03-25T08:15:45.286Z,2.23
2018-03-25T08:18:12.976Z,2.50
2018-03-25T08:20:40.620Z,2.40
2018-03-25T08:23:08.131Z,2.00
2018-03-25T08:25:35.720Z,2.40
2018-03-25T08:28:03.460Z,2.17
2018-03-25T08:30:31.168Z,2.30
2018-03-25T08:32:58.915Z,2.50
2018-03-25T08:35:26.637Z,2.33
2018-03-25T08:37:54.480Z,2.10
2018-03-25T08:40:22.798Z,2.37
2018-03-25T08:42:50.510Z,2.10
2018-03-25T08:45:18.104Z,2.13
2018-03-25T08:47:45.653Z,2.50
2018-03-25T08:50:13.252Z,2.20
2018-03-25T08:52:41.027Z,2.00
2018-03-25T08:55:08.692Z,2.30
2018-03-25T08:57:36.666Z,2.40
2018-03-25T09:00:04.288Z,2.20
2018-03-25T09:02:32.156Z,2.20
2018-03-25T09:05:00.740Z,1.83
2018-03-25T09:07:28.335Z,2.30
2018-03-25T09:09:55.908Z,2.10
2018-03-25T09:12:23.570Z,2.17
2018-03-25T09:14:51.121Z,1.90
2018-03-25T09:17:19.141Z,2.10
2018-03-25T09:19:46.848Z,2.17
2018-03-25T09:22:14.396Z,2.50
2018-03-25T09:24:42.070Z,2.47
2018-03-25T09:27:09.638Z,2.23
2018-03-25T09:29:37.146Z,2.10
2018-03-25T09:32:05.635Z,2.33
2018-03-25T09:34:33.375Z,2.20
2018-03-25T09:37:01.162Z,1.90
2018-03-25T09:39:28.884Z,2.00
2018-03-25T09:41:56.680Z,2.17
2018-03-25T09:44:25.039Z,2.13
2018-03-25T09:46:54.120Z,2.00
2018-03-25T09:49:21.949Z,1.90
2018-03-25T09:51:49.704Z,2.20
2018-03-25T09:54:17.538Z,2.00
2018-03-25T09:56:45.813Z,2.10
2018-03-25T09:59:13.567Z,1.83
2018-03-25T10:01:47.227Z,2.10
2018-03-25T10:04:15.066Z,2.17
2018-03-25T10:06:42.843Z,2.10
2018-03-25T10:09:11.173Z,2.13
2018-03-25T10:11:38.739Z,2.37
2018-03-25T10:14:06.818Z,2.03
2018-03-25T10:16:34.405Z,1.93
2018-03-25T10:19:02.993Z,1.90
2018-03-25T10:21:31.554Z,2.13
2018-03-25T10:23:59.935Z,2.10
2018-03-25T10:26:28.440Z,2.13
2018-03-25T10:28:56.012Z,2.10
2018-03-25T10:31:23.631Z,1.80
2018-03-25T10:33:51.222Z,1.80
2018-03-25T10:36:18.766Z,1.87
2018-03-25T10:38:47.087Z,2.07
2018-03-25T10:41:14.700Z,2.20
2018-03-25T10:43:43.271Z,2.20
2018-03-25T10:46:11.987Z,1.83
2018-03-25T10:48:39.694Z,1.97
2018-03-25T10:51:07.720Z,1.90
2018-03-25T10:53:36.199Z,1.90
2018-03-25T10:56:04.533Z,1.93
2018-03-25T10:58:32.095Z,1.77
2018-03-25T11:00:59.763Z,1.97
2018-03-25T11:03:27.818Z,2.13
2018-03-25T11:05:55.546Z,1.80
2018-03-25T11:08:23.345Z,1.90
2018-03-25T11:10:51.059Z,1.90
2018-03-25T11:13:18.900Z,1.73
2018-03-25T11:15:46.532Z,1.77
2018-03-25T11:18:14.127Z,2.07
2018-03-25T11:20:42.513Z,1.90
2018-03-25T11:23:10.145Z,1.60
2018-03-25T11:25:38.312Z,1.70
2018-03-25T11:28:05.987Z,1.77
2018-03-25T11:30:33.667Z,2.07
2018-03-25T11:33:01.523Z,1.97
2018-03-25T11:35:29.087Z,2.13
2018-03-25T11:37:56.760Z,1.90
2018-03-25T11:40:25.064Z,2.67
2018-03-25T11:42:52.838Z,3.60
2018-03-25T11:45:20.640Z,5.20
2018-03-25T11:47:48.294Z,7.47
2018-03-25T11:50:15.978Z,7.70
2018-03-25T11:52:43.649Z,7.67
2018-03-25T11:55:12.626Z,8.67
2018-03-25T11:57:40.568Z,8.87
2018-03-25T12:00:08.445Z,9.47
2018-03-25T12:02:36.044Z,9.60
2018-03-25T12:05:04.405Z,8.47
2018-03-25T12:07:31.948Z,6.90
2018-03-25T12:09:59.738Z,7.27
2018-03-25T12:12:27.784Z,6.63
2018-03-25T12:14:55.553Z,6.37
2018-03-25T12:17:23.138Z,6.20
2018-03-25T12:19:51.520Z,6.50
2018-03-25T12:22:19.958Z,6.50
2018-03-25T12:24:47.587Z,6.70
2018-03-25T12:27:15.287Z,6.57
2018-03-25T12:29:43.060Z,6.63
2018-03-25T12:32:10.684Z,6.47
2018-03-25T12:34:38.335Z,6.50
2018-03-25T12:37:06.032Z,5.73
2018-03-25T12:39:33.637Z,6.60
2018-03-25T12:42:02.055Z,6.23
2018-03-25T12:44:29.715Z,6.60
2018-03-25T12:46:58.438Z,6.17
2018-03-25T12:49:26.107Z,6.73
2018-03-25T12:51:54.006Z,6.53
2018-03-25T12:54:21.690Z,6.20
2018-03-25T12:56:49.307Z,6.50
2018-03-25T12:59:17.807Z,6.17
2018-03-25T13:01:45.356Z,6.17
2018-03-25T13:04:13.915Z,5.90
2018-03-25T13:06:41.767Z,6.07
2018-03-25T13:09:09.584Z,5.47
2018-03-25T13:11:37.212Z,6.10
2018-03-25T13:14:04.900Z,5.00
2018-03-25T13:16:32.804Z,4.47
2018-03-25T13:19:00.510Z,4.03
2018-03-25T13:21:28.858Z,3.77
2018-03-25T13:23:56.584Z,3.60
2018-03-25T13:26:24.327Z,3.10
2018-03-25T13:28:52.767Z,3.13
2018-03-25T13:31:20.907Z,3.00
2018-03-25T13:33:48.579Z,2.40
2018-03-25T13:36:16.475Z,2.83
2018-03-25T13:38:44.325Z,2.63
2018-03-25T13:41:11.921Z,2.80
2018-03-25T13:43:39.556Z,2.70
2018-03-25T13:46:07.276Z,3.00
2018-03-25T13:48:34.981Z,3.60
2018-03-25T13:51:02.840Z,3.57
2018-03-25T13:53:30.396Z,4.20
2018-03-25T13:55:58.388Z,4.40
2018-03-25T13:58:26.239Z,4.40
2018-03-25T14:00:54.082Z,4.43
2018-03-25T14:03:22.430Z,4.60
2018-03-25T14:05:50.779Z,4.73
2018-03-25T14:08:18.805Z,5.23
2018-03-25T14:10:46.503Z,4.90
2018-03-25T14:13:14.168Z,4.50
2018-03-25T14:15:41.842Z,4.27
2018-03-25T14:18:09.436Z,4.80
2018-03-25T14:20:37.068Z,5.23
2018-03-25T14:23:05.455Z,4.67
2018-03-25T14:25:33.011Z,4.83
2018-03-25T14:28:01.804Z,4.47
2018-03-25T14:30:29.468Z,4.70
2018-03-25T14:32:57.880Z,5.03
2018-03-25T14:35:25.579Z,4.53
2018-03-25T14:37:53.287Z,5.33
2018-03-25T14:40:20.979Z,5.53
2018-03-25T14:42:48.587Z,5.37
2018-03-25T14:45:16.119Z,5.97
2018-03-25T14:47:43.722Z,5.87
2018-03-25T14:50:12.168Z,5.70
2018-03-25T14:52:40.443Z,5.20
2018-03-25T14:55:08.349Z,4.70
2018-03-25T14:57:36.080Z,4.20
2018-03-25T15:00:03.670Z,4.53
2018-03-25T15:02:31.982Z,3.97
2018-03-25T15:04:59.616Z,3.50
2018-03-25T15:07:27.144Z,3.50
2018-03-25T15:09:54.787Z,2.93
2018-03-25T15:12:22.708Z,3.17
2018-03-25T15:14:50.376Z,2.67
2018-03-25T15:17:18.091Z,2.90
2018-03-25T15:19:45.696Z,2.47
2018-03-25T15:22:14.166Z,2.60
2018-03-25T15:24:42.528Z,2.60
2018-03-25T15:27:10.080Z,2.50
2018-03-25T15:29:37.694Z,2.30
2018-03-25T15:32:06.264Z,2.30
2018-03-25T15:34:33.882Z,2.57
2018-03-25T15:37:01.768Z,2.30
2018-03-25T15:39:29.583Z,2.40
2018-03-25T15:41:57.283Z,2.13
2018-03-25T15:44:24.953Z,2.43
2018-03-25T15:46:52.497Z,2.40
2018-03-25T15:49:20.029Z,2.20
2018-03-25T15:51:47.791Z,2.10
2018-03-25T15:54:15.543Z,2.27
2018-03-25T15:56:43.584Z,2.40
2018-03-25T15:59:11.176Z,2.50
2018-03-25T16:01:38.990Z,2.37
2018-03-25T16:04:06.855Z,2.03
2018-03-25T16:06:34.385Z,2.10
2018-03-25T16:09:02.149Z,2.07
2018-03-25T16:11:29.831Z,2.40
2018-03-25T16:13:57.365Z,2.10
2018-03-25T16:16:25.019Z,2.20
2018-03-25T16:18:53.007Z,2.00
2018-03-25T16:21:20.790Z,1.90
2018-03-25T16:23:48.442Z,2.20
2018-03-25T16:26:16.228Z,1.70
2018-03-25T16:28:44.684Z,2.37
2018-03-25T16:31:12.419Z,2.30
2018-03-25T16:33:39.948Z,2.30
2018-03-25T16:36:08.334Z,2.13
2018-03-25T16:38:36.974Z,1.97
2018-03-25T16:41:04.591Z,2.20
2018-03-25T16:43:32.272Z,2.27
2018-03-25T16:45:59.799Z,2.10
2018-03-25T16:48:27.605Z,2.27
2018-03-25T16:50:55.216Z,2.13
2018-03-25T16:53:23.666Z,4.90
2018-03-25T16:55:51.283Z,6.53
2018-03-25T16:58:18.906Z,7.43
2018-03-25T17:00:47.492Z,7.33
2018-03-25T17:03:15.223Z,6.37
2018-03-25T17:05:43.003Z,7.00
2018-03-25T17:08:10.518Z,8.10
2018-03-25T17:10:38.075Z,7.77
2018-03-25T17:13:05.811Z,8.63
2018-03-25T17:15:34.158Z,8.60
2018-03-25T17:18:02.731Z,8.17
2018-03-25T17:20:30.456Z,7.97
2018-03-25T17:22:58.244Z,8.70
2018-03-25T17:25:25.931Z,8.03
2018-03-25T17:27:53.575Z,9.13
2018-03-25T17:30:21.192Z,10.07
2018-03-25T17:32:49.793Z,10.10
2018-03-25T17:35:17.620Z,7.97
2018-03-25T17:37:45.572Z,7.60
2018-03-25T17:40:13.953Z,7.23
2018-03-25T17:42:41.663Z,6.70
2018-03-25T17:45:09.371Z,6.67
2018-03-25T17:47:37.118Z,5.87
2018-03-25T17:50:04.653Z,5.50
2018-03-25T17:52:32.251Z,5.37
2018-03-25T17:55:00.003Z,5.73
2018-03-25T17:57:27.758Z,5.27
2018-03-25T17:59:55.528Z,4.40
2018-03-25T18:02:23.231Z,5.00
2018-03-25T18:04:50.938Z,4.73
2018-03-25T18:07:18.548Z,4.10
2018-03-25T18:09:46.934Z,4.30
2018-03-25T18:12:15.331Z,4.23
2018-03-25T18:14:43.632Z,4.23
2018-03-25T18:17:33.461Z,3.93
2018-03-25T18:19:39.138Z,4.03
2018-03-25T18:22:07.708Z,3.60
2018-03-25T18:24:35.573Z,3.90
2018-03-25T18:27:03.240Z,3.73
2018-03-25T18:29:30.771Z,4.07
2018-03-25T18:31:58.513Z,3.57
2018-03-25T18:34:26.822Z,4.00
2018-03-25T18:36:54.566Z,3.80
2018-03-25T18:39:22.130Z,3.90
2018-03-25T18:41:49.849Z,3.47
2018-03-25T18:44:17.711Z,3.40
2018-03-25T18:46:45.411Z,3.07
2018-03-25T18:49:13.154Z,3.20
2018-03-25T18:51:40.843Z,3.50
2018-03-25T18:54:09.503Z,3.30
2018-03-25T18:56:37.139Z,3.23
2018-03-25T18:59:05.539Z,3.20
2018-03-25T19:01:33.303Z,3.10
2018-03-25T19:04:01.400Z,3.03
2018-03-25T19:06:29.096Z,2.93
2018-03-25T19:08:56.812Z,3.10
2018-03-25T19:11:24.392Z,3.00
2018-03-25T19:13:52.527Z,2.70
2018-03-25T19:16:21.100Z,3.07
2018-03-25T19:18:49.628Z,2.80
2018-03-25T19:21:17.551Z,2.93
2018-03-25T19:23:46.335Z,2.93
2018-03-25T19:26:14.039Z,2.80
2018-03-25T19:28:41.721Z,2.87
2018-03-25T19:31:09.479Z,2.90
2018-03-25T19:33:37.167Z,2.97
2018-03-25T19:36:04.794Z,3.27
2018-03-25T19:38:32.535Z,3.00
2018-03-25T19:41:00.887Z,2.83
2018-03-25T19:43:28.889Z,2.70
2018-03-25T19:45:56.616Z,2.80
2018-03-25T19:48:24.540Z,2.77
2018-03-25T19:50:52.749Z,2.60
2018-03-25T19:53:20.520Z,2.73
2018-03-25T19:55:48.177Z,2.90
2018-03-25T19:58:16.489Z,2.60
2018-03-25T20:00:44.148Z,2.80
2018-03-25T20:03:12.008Z,2.40
2018-03-25T20:05:40.556Z,2.37
2018-03-25T20:08:08.275Z,2.60
2018-03-25T20:10:36.448Z,2.70
2018-03-25T20:13:04.195Z,2.73
2018-03-25T20:15:31.879Z,2.27
2018-03-25T20:18:00.757Z,3.03
2018-03-25T20:20:29.126Z,2.60
2018-03-25T20:22:56.721Z,2.40
2018-03-25T20:25:24.467Z,2.30
2018-03-25T20:27:52.791Z,2.63
2018-03-25T20:30:21.036Z,3.27
2018-03-25T20:32:48.760Z,2.40
2018-03-25T20:35:16.491Z,2.80
2018-03-25T20:37:44.470Z,2.63
2018-03-25T20:40:12.127Z,2.57
2018-03-25T20:42:39.796Z,2.60
2018-03-25T20:45:07.666Z,3.03
2018-03-25T20:47:35.361Z,3.00
2018-03-25T20:50:03.750Z,2.67
2018-03-25T20:52:32.426Z,2.67
2018-03-25T20:54:59.974Z,2.43
2018-03-25T20:57:27.807Z,2.33
2018-03-25T20:59:55.556Z,2.53
2018-03-25T21:02:23.232Z,2.63
2018-03-25T21:04:51.385Z,2.80
2018-03-25T21:07:18.987Z,2.23
2018-03-25T21:09:46.634Z,2.60
2018-03-25T21:12:14.279Z,2.17
2018-03-25T21:14:41.951Z,2.53
2018-03-25T21:17:09.941Z,3.23
2018-03-25T21:19:37.563Z,2.50
2018-03-25T21:22:05.082Z,2.40
2018-03-25T21:24:33.991Z,2.80
2018-03-25T21:27:02.452Z,2.60
2018-03-25T21:29:30.222Z,2.50
2018-03-25T21:31:58.607Z,2.43
2018-03-25T21:34:26.931Z,2.20
2018-03-25T21:36:54.511Z,2.37
2018-03-25T21:39:22.175Z,2.40
2018-03-25T21:41:49.877Z,2.47
2018-03-25T21:44:17.944Z,2.30
2018-03-25T21:46:46.311Z,2.37
2018-03-25T21:49:14.064Z,2.33
2018-03-25T21:51:41.668Z,2.20
2018-03-25T21:54:09.549Z,2.43
2018-03-25T21:56:37.122Z,2.30
2018-03-25T21:59:04.672Z,2.60
2018-03-25T22:01:32.255Z,2.40
2018-03-25T22:04:00.684Z,2.40
2018-03-25T22:06:29.126Z,2.53
2018-03-25T22:08:56.755Z,2.60
2018-03-25T22:11:24.632Z,2.60
2018-03-25T22:13:52.313Z,2.63
2018-03-25T22:16:20.406Z,1.93
2018-03-25T22:19:00.023Z,2.10
2018-03-25T22:21:27.755Z,2.23
2018-03-25T22:23:55.447Z,2.37
2018-03-25T22:26:23.288Z,2.63
2018-03-25T22:28:51.052Z,2.50
2018-03-25T22:31:18.762Z,2.03
2018-03-25T22:33:46.751Z,2.53
2018-03-25T22:36:14.402Z,2.27
2018-03-25T22:38:42.053Z,2.33
2018-03-25T22:41:09.852Z,2.67
2018-03-25T22:43:38.695Z,2.37
2018-03-25T22:46:06.411Z,2.50
2018-03-25T22:48:35.000Z,2.60
2018-03-25T22:51:02.644Z,2.40
2018-03-25T22:53:31.097Z,2.50
2018-03-25T22:55:59.123Z,2.30
2018-03-25T22:58:26.920Z,2.33
2018-03-25T23:00:54.515Z,2.10
2018-03-25T23:03:22.918Z,2.30
2018-03-25T23:05:50.767Z,2.30
2018-03-25T23:08:18.663Z,2.50
2018-03-25T23:10:46.318Z,2.67
2018-03-25T23:13:13.959Z,2.10
2018-03-25T23:15:42.383Z,2.67
2018-03-25T23:18:10.048Z,2.47
2018-03-25T23:20:37.704Z,2.50
2018-03-25T23:23:05.486Z,2.20
2018-03-25T23:25:33.164Z,2.40
2018-03-25T23:28:00.844Z,2.00
2018-03-25T23:30:28.578Z,2.73
2018-03-25T23:32:56.438Z,2.37
2018-03-25T23:35:24.309Z,2.30
2018-03-25T23:37:51.884Z,2.83
2018-03-25T23:40:19.553Z,2.33
2018-03-25T23:42:47.235Z,2.00
2018-03-25T23:45:15.570Z,2.30
2018-03-25T23:47:43.419Z,2.33
2018-03-25T23:50:10.999Z,2.40
2018-03-25T23:52:38.704Z,2.77
2018-03-25T23:55:07.151Z,2.43
2018-03-25T23:57:34.811Z,2.00
