createdAt,value
2022-09-15T00:01:18.271Z,4.13
2022-09-15T00:03:45.967Z,3.95
2022-09-15T00:06:14.664Z,4.47
2022-09-15T00:08:42.987Z,4.32
2022-09-15T00:11:20.205Z,4.32
2022-09-15T00:13:49.322Z,3.90
2022-09-15T00:16:18.852Z,4.68
2022-09-15T00:18:48.484Z,3.67
2022-09-15T00:21:19.435Z,4.22
2022-09-15T00:23:48.409Z,4.40
2022-09-15T00:26:20.530Z,4.45
2022-09-15T00:28:48.707Z,4.07
2022-09-15T00:31:22.184Z,3.90
2022-09-15T00:33:52.357Z,5.32
2022-09-15T00:36:22.114Z,3.97
2022-09-15T00:38:50.606Z,5.25
2022-09-15T00:41:20.191Z,4.00
2022-09-15T00:44:00.108Z,4.25
2022-09-15T00:46:35.245Z,3.55
2022-09-15T00:49:02.856Z,3.15
2022-09-15T00:52:07.015Z,3.53
2022-09-15T00:54:50.181Z,3.90
2022-09-15T00:57:35.495Z,5.40
2022-09-15T01:00:08.672Z,5.75
2022-09-15T01:02:37.613Z,4.50
2022-09-15T01:05:08.863Z,5.70
2022-09-15T01:07:55.398Z,5.65
2022-09-15T01:10:28.328Z,5.70
2022-09-15T01:13:00.240Z,5.45
2022-09-15T01:15:37.872Z,5.65
2022-09-15T01:18:44.329Z,6.30
2022-09-15T01:21:22.105Z,5.97
2022-09-15T01:24:01.668Z,5.40
2022-09-15T01:27:37.695Z,6.85
2022-09-15T01:30:05.354Z,5.18
2022-09-15T01:32:58.845Z,6.55
2022-09-15T01:35:44.434Z,6.22
2022-09-15T01:38:16.512Z,5.70
2022-09-15T01:41:05.940Z,5.32
2022-09-15T01:43:39.340Z,5.07
2022-09-15T01:48:37.224Z,5.20
2022-09-15T01:51:07.131Z,5.18
2022-09-15T01:53:35.428Z,6.40
2022-09-15T01:56:08.589Z,5.38
2022-09-15T01:58:38.129Z,5.38
2022-09-15T02:01:20.297Z,5.05
2022-09-15T02:04:12.135Z,4.97
2022-09-15T02:07:00.970Z,5.68
2022-09-15T02:09:34.680Z,5.25
2022-09-15T02:12:07.851Z,5.60
2022-09-15T02:14:44.848Z,5.03
2022-09-15T02:17:18.014Z,5.55
2022-09-15T02:19:49.991Z,5.32
2022-09-15T02:22:27.113Z,5.93
2022-09-15T02:25:02.968Z,6.47
2022-09-15T02:27:37.778Z,6.60
2022-09-15T02:30:11.743Z,6.95
2022-09-15T02:32:48.184Z,6.57
2022-09-15T02:35:17.342Z,6.22
2022-09-15T02:37:46.240Z,6.75
2022-09-15T02:40:14.006Z,5.65
2022-09-15T02:42:51.513Z,6.28
2022-09-15T02:45:20.417Z,5.15
2022-09-15T02:47:49.532Z,5.32
2022-09-15T02:50:19.028Z,6.05
2022-09-15T02:52:47.069Z,5.15
2022-09-15T02:55:15.902Z,5.97
2022-09-15T02:57:43.573Z,6.50
2022-09-15T03:00:16.030Z,7.00
2022-09-15T03:02:46.349Z,5.68
2022-09-15T03:05:15.858Z,8.18
2022-09-15T03:07:43.863Z,6.07
2022-09-15T03:10:13.093Z,6.15
2022-09-15T03:12:42.829Z,5.95
2022-09-15T03:15:12.740Z,4.60
2022-09-15T03:17:42.567Z,5.15
2022-09-15T03:20:12.453Z,5.88
2022-09-15T03:22:40.134Z,4.43
2022-09-15T03:25:08.362Z,4.40
2022-09-15T03:27:37.509Z,5.15
2022-09-15T03:30:06.669Z,4.68
2022-09-15T03:32:34.590Z,4.97
2022-09-15T03:35:02.871Z,4.32
2022-09-15T03:37:30.438Z,4.20
2022-09-15T03:39:58.177Z,4.78
2022-09-15T03:42:25.865Z,3.95
2022-09-15T03:44:53.494Z,5.00
2022-09-15T03:47:21.061Z,4.30
2022-09-15T03:49:48.990Z,4.50
2022-09-15T03:52:16.800Z,4.45
2022-09-15T03:54:44.575Z,3.90
2022-09-15T03:57:12.044Z,5.13
2022-09-15T03:59:39.603Z,5.32
2022-09-15T04:02:07.088Z,4.95
2022-09-15T04:04:35.190Z,5.03
2022-09-15T04:07:02.680Z,5.53
2022-09-15T04:09:30.875Z,5.05
2022-09-15T04:11:58.469Z,4.03
2022-09-15T04:14:26.451Z,4.50
2022-09-15T04:16:53.906Z,4.63
2022-09-15T04:19:22.229Z,4.75
2022-09-15T04:21:50.125Z,4.10
2022-09-15T04:24:18.436Z,4.05
2022-09-15T04:26:46.360Z,4.32
2022-09-15T04:29:17.504Z,4.10
2022-09-15T04:31:46.847Z,4.18
2022-09-15T04:34:14.996Z,4.32
2022-09-15T04:36:43.080Z,4.47
2022-09-15T04:39:11.452Z,4.88
2022-09-15T04:41:38.966Z,3.55
2022-09-15T04:44:06.749Z,3.90
2022-09-15T04:46:34.357Z,4.28
2022-09-15T04:49:02.316Z,4.25
2022-09-15T04:51:29.936Z,4.10
2022-09-15T04:53:58.459Z,4.15
2022-09-15T04:56:26.700Z,3.28
2022-09-15T04:59:02.472Z,4.32
2022-09-15T05:01:34.122Z,3.00
2022-09-15T05:04:04.179Z,4.20
2022-09-15T05:06:33.090Z,3.90
2022-09-15T05:09:00.874Z,3.95
2022-09-15T05:11:28.643Z,3.25
2022-09-15T05:13:56.527Z,3.53
2022-09-15T05:16:26.257Z,3.35
2022-09-15T05:18:57.119Z,4.93
2022-09-15T05:21:25.896Z,4.75
2022-09-15T05:23:54.546Z,4.22
2022-09-15T05:26:25.423Z,4.50
2022-09-15T05:28:54.100Z,4.18
2022-09-15T05:31:25.213Z,4.53
2022-09-15T05:33:53.132Z,3.67
2022-09-15T05:36:25.076Z,8.77
2022-09-15T05:38:54.255Z,8.20
2022-09-15T05:41:22.306Z,5.90
2022-09-15T05:43:50.933Z,5.72
2022-09-15T05:46:20.713Z,4.97
2022-09-15T05:48:48.609Z,5.10
2022-09-15T05:51:16.802Z,3.92
2022-09-15T05:53:44.403Z,7.57
2022-09-15T05:56:14.475Z,4.65
2022-09-15T05:58:44.343Z,4.53
2022-09-15T06:01:18.545Z,4.60
2022-09-15T06:03:47.616Z,4.32
2022-09-15T06:06:15.966Z,3.95
2022-09-15T06:08:48.272Z,4.35
2022-09-15T06:11:19.968Z,4.88
2022-09-15T06:13:48.417Z,4.28
2022-09-15T06:16:21.559Z,3.40
2022-09-15T06:18:50.606Z,3.88
2022-09-15T06:21:21.499Z,4.63
2022-09-15T06:23:57.197Z,4.60
2022-09-15T06:26:26.468Z,4.32
2022-09-15T06:28:56.925Z,3.58
2022-09-15T06:31:26.886Z,4.15
2022-09-15T06:33:57.712Z,4.05
2022-09-15T06:36:28.652Z,4.32
2022-09-15T06:38:56.947Z,3.28
2022-09-15T06:41:25.586Z,3.30
2022-09-15T06:43:53.334Z,3.17
2022-09-15T06:46:25.139Z,3.40
2022-09-15T06:48:53.747Z,2.88
2022-09-15T06:51:24.295Z,3.85
2022-09-15T06:53:53.395Z,4.47
2022-09-15T06:56:23.273Z,3.85
2022-09-15T06:58:51.451Z,3.85
2022-09-15T07:01:31.577Z,4.30
2022-09-15T07:04:01.610Z,4.47
2022-09-15T07:06:31.448Z,5.60
2022-09-15T07:08:59.420Z,5.63
2022-09-15T07:11:27.819Z,5.22
2022-09-15T07:13:55.376Z,6.45
2022-09-15T07:16:23.293Z,7.78
2022-09-15T07:18:51.525Z,9.05
2022-09-15T07:21:20.578Z,9.63
2022-09-15T07:23:48.999Z,12.43
2022-09-15T07:26:23.269Z,13.50
2022-09-15T07:28:54.560Z,15.45
2022-09-15T07:31:25.441Z,16.27
2022-09-15T07:33:53.559Z,16.10
2022-09-15T07:36:21.807Z,17.00
2022-09-15T07:38:50.690Z,17.17
2022-09-15T07:41:29.837Z,15.50
2022-09-15T07:43:59.126Z,15.88
2022-09-15T07:46:30.200Z,13.23
2022-09-15T07:48:58.001Z,12.45
2022-09-15T07:51:27.067Z,8.43
2022-09-15T07:53:55.529Z,8.30
2022-09-15T07:56:24.031Z,8.43
2022-09-15T07:58:51.802Z,6.15
2022-09-15T08:01:22.423Z,5.90
2022-09-15T08:03:52.117Z,5.60
2022-09-15T08:06:22.723Z,6.85
2022-09-15T08:08:55.098Z,5.40
2022-09-15T08:11:27.179Z,4.43
2022-09-15T08:13:54.997Z,4.45
2022-09-15T08:16:24.050Z,3.70
2022-09-15T08:18:53.734Z,3.78
2022-09-15T08:21:22.470Z,3.22
2022-09-15T08:23:52.623Z,3.75
2022-09-15T08:26:20.739Z,3.30
2022-09-15T08:28:49.380Z,4.43
2022-09-15T08:31:17.511Z,4.53
2022-09-15T08:33:53.472Z,4.05
2022-09-15T08:36:21.257Z,4.95
2022-09-15T08:38:48.864Z,5.88
2022-09-15T08:41:28.012Z,6.18
2022-09-15T08:44:16.046Z,6.05
2022-09-15T08:47:01.571Z,5.78
2022-09-15T08:49:51.708Z,7.43
2022-09-15T08:52:26.787Z,5.70
2022-09-15T08:54:58.191Z,6.53
2022-09-15T08:57:26.455Z,5.95
2022-09-15T08:59:55.651Z,5.88
2022-09-15T09:02:47.214Z,6.05
2022-09-15T09:05:34.447Z,6.22
2022-09-15T09:08:14.401Z,5.18
2022-09-15T09:11:02.381Z,6.50
2022-09-15T09:13:47.055Z,5.88
2022-09-15T09:16:27.449Z,6.05
2022-09-15T09:19:16.069Z,4.65
2022-09-15T09:21:48.254Z,4.03
2022-09-15T09:24:21.385Z,3.50
2022-09-15T09:29:36.609Z,3.38
2022-09-15T09:32:13.278Z,2.70
2022-09-15T09:34:56.281Z,2.90
2022-09-15T09:37:24.762Z,3.35
2022-09-15T09:39:52.364Z,2.95
2022-09-15T09:42:24.685Z,3.45
2022-09-15T09:44:52.795Z,2.63
2022-09-15T09:47:20.671Z,3.40
2022-09-15T09:49:49.525Z,3.28
2022-09-15T09:52:35.617Z,3.10
2022-09-15T09:55:24.271Z,2.97
2022-09-15T09:57:52.340Z,2.97
2022-09-15T10:00:41.092Z,3.33
2022-09-15T10:03:21.277Z,3.13
2022-09-15T10:06:07.930Z,3.17
2022-09-15T10:08:36.760Z,2.55
2022-09-15T10:11:10.379Z,2.28
2022-09-15T10:13:52.614Z,3.50
2022-09-15T10:16:22.631Z,2.00
2022-09-15T10:18:54.194Z,2.40
2022-09-15T10:21:26.294Z,3.20
2022-09-15T10:23:53.828Z,2.37
2022-09-15T10:26:34.614Z,2.38
2022-09-15T10:29:14.815Z,3.13
2022-09-15T10:31:44.808Z,2.88
2022-09-15T10:34:30.989Z,1.85
2022-09-15T10:37:16.154Z,1.48
2022-09-15T10:39:52.808Z,2.25
2022-09-15T10:42:46.108Z,2.58
2022-09-15T10:48:09.607Z,2.55
2022-09-15T10:51:31.567Z,2.10
2022-09-15T10:54:25.493Z,1.92
2022-09-15T10:57:02.160Z,1.77
2022-09-15T10:59:36.231Z,2.20
2022-09-15T11:02:38.646Z,2.60
2022-09-15T11:05:23.008Z,2.85
2022-09-15T11:08:01.118Z,2.40
2022-09-15T11:10:35.421Z,2.80
2022-09-15T11:13:27.962Z,3.65
2022-09-15T11:15:56.651Z,3.15
2022-09-15T11:18:29.438Z,3.70
2022-09-15T11:23:34.365Z,3.25
2022-09-15T11:26:22.527Z,3.78
2022-09-15T11:28:59.893Z,3.15
2022-09-15T11:31:34.444Z,3.90
2022-09-15T11:34:15.772Z,4.75
2022-09-15T11:36:49.209Z,3.47
2022-09-15T11:39:24.241Z,3.35
2022-09-15T11:41:59.642Z,2.97
2022-09-15T11:44:37.653Z,2.88
2022-09-15T11:47:05.319Z,2.67
2022-09-15T11:49:57.127Z,2.55
2022-09-15T11:52:49.413Z,2.65
2022-09-15T11:55:23.321Z,1.90
2022-09-15T11:57:56.074Z,2.40
2022-09-15T12:03:12.477Z,2.13
2022-09-15T12:05:47.601Z,2.35
2022-09-15T12:08:25.404Z,2.35
2022-09-15T12:10:56.666Z,2.13
2022-09-15T12:13:26.354Z,3.25
2022-09-15T12:15:55.179Z,1.55
2022-09-15T12:18:43.842Z,2.55
2022-09-15T12:21:29.210Z,2.25
2022-09-15T12:24:05.396Z,1.50
2022-09-15T12:26:33.803Z,1.70
2022-09-15T12:29:04.604Z,1.73
2022-09-15T12:31:39.780Z,2.22
2022-09-15T12:34:25.808Z,2.03
2022-09-15T12:36:56.052Z,1.88
2022-09-15T12:39:41.620Z,1.83
2022-09-15T12:42:20.509Z,2.05
2022-09-15T12:45:07.068Z,1.95
2022-09-15T12:47:42.325Z,2.53
2022-09-15T12:50:15.771Z,2.55
2022-09-15T12:52:50.124Z,1.75
2022-09-15T12:55:22.653Z,2.67
2022-09-15T12:57:53.162Z,3.08
2022-09-15T13:00:20.619Z,1.70
2022-09-15T13:02:51.530Z,1.80
2022-09-15T13:05:42.035Z,2.15
2022-09-15T13:08:12.609Z,3.05
2022-09-15T13:10:43.826Z,2.22
2022-09-15T13:13:39.547Z,2.83
2022-09-15T13:16:14.592Z,2.47
2022-09-15T13:18:44.054Z,2.60
2022-09-15T13:21:16.405Z,2.50
2022-09-15T13:23:48.359Z,2.47
2022-09-15T13:26:22.649Z,2.20
2022-09-15T13:28:55.615Z,3.20
2022-09-15T13:31:50.976Z,2.38
2022-09-15T13:38:16.613Z,2.83
2022-09-15T13:41:06.672Z,3.40
2022-09-15T13:43:49.423Z,3.35
2022-09-15T13:46:23.018Z,2.97
2022-09-15T13:48:50.755Z,2.55
2022-09-15T13:51:39.699Z,2.33
2022-09-15T13:54:19.084Z,2.22
2022-09-15T13:56:49.143Z,2.78
2022-09-15T13:59:24.171Z,3.03
2022-09-15T14:01:54.557Z,2.45
2022-09-15T14:04:25.073Z,2.63
2022-09-15T14:06:58.523Z,3.00
2022-09-15T14:09:47.544Z,3.35
2022-09-15T14:12:18.134Z,2.40
2022-09-15T14:14:54.821Z,2.83
2022-09-15T14:17:26.775Z,2.85
2022-09-15T14:19:56.764Z,2.77
2022-09-15T14:22:28.751Z,3.92
2022-09-15T14:24:57.677Z,2.80
2022-09-15T14:27:32.629Z,2.58
2022-09-15T14:30:06.647Z,3.17
2022-09-15T14:32:47.912Z,3.15
2022-09-15T14:35:19.899Z,3.03
2022-09-15T14:37:57.151Z,1.90
2022-09-15T14:40:27.302Z,3.17
2022-09-15T14:42:55.961Z,2.78
2022-09-15T14:45:56.883Z,1.88
2022-09-15T14:48:28.445Z,3.40
2022-09-15T14:51:07.255Z,2.30
2022-09-15T14:53:40.692Z,2.90
2022-09-15T14:56:22.959Z,4.10
2022-09-15T14:59:03.688Z,3.53
2022-09-15T15:01:34.644Z,2.25
2022-09-15T15:04:09.940Z,3.95
2022-09-15T15:07:05.006Z,3.30
2022-09-15T15:09:49.100Z,3.05
2022-09-15T15:12:23.706Z,2.90
2022-09-15T15:14:54.390Z,3.75
2022-09-15T15:17:38.662Z,2.20
2022-09-15T15:20:06.229Z,2.20
2022-09-15T15:22:34.273Z,2.55
2022-09-15T15:25:02.916Z,2.88
2022-09-15T15:27:33.766Z,2.90
2022-09-15T15:30:26.591Z,2.28
2022-09-15T15:32:54.883Z,2.27
2022-09-15T15:35:23.383Z,2.15
2022-09-15T15:38:05.514Z,1.90
2022-09-15T15:40:35.930Z,2.38
2022-09-15T15:43:16.346Z,2.42
2022-09-15T15:45:51.993Z,1.67
2022-09-15T15:48:20.037Z,2.40
2022-09-15T15:50:47.824Z,2.28
2022-09-15T15:53:16.648Z,2.63
2022-09-15T15:55:44.662Z,1.98
2022-09-15T15:58:13.441Z,2.53
2022-09-15T16:00:51.184Z,2.28
2022-09-15T16:03:20.312Z,2.33
2022-09-15T16:05:54.348Z,2.28
2022-09-15T16:08:31.682Z,2.70
2022-09-15T16:11:02.304Z,2.60
2022-09-15T16:13:30.524Z,1.65
2022-09-15T16:16:00.391Z,2.65
2022-09-15T16:18:29.578Z,3.47
2022-09-15T16:20:57.065Z,1.80
2022-09-15T16:23:24.707Z,3.05
2022-09-15T16:25:57.757Z,2.78
2022-09-15T16:28:25.916Z,3.10
2022-09-15T16:30:54.313Z,2.30
2022-09-15T16:33:22.540Z,2.10
2022-09-15T16:35:55.768Z,3.42
2022-09-15T16:38:25.915Z,2.97
2022-09-15T16:40:53.762Z,2.28
2022-09-15T16:43:23.158Z,2.42
2022-09-15T16:45:52.322Z,2.83
2022-09-15T16:48:20.419Z,2.40
2022-09-15T16:51:16.805Z,1.83
2022-09-15T16:53:39.542Z,2.92
2022-09-15T16:56:10.679Z,2.88
2022-09-15T16:58:38.875Z,2.75
2022-09-15T17:01:07.997Z,2.65
2022-09-15T17:03:36.099Z,2.35
2022-09-15T17:06:04.524Z,2.88
2022-09-15T17:08:33.804Z,3.65
2022-09-15T17:11:03.969Z,4.85
2022-09-15T17:13:33.603Z,2.97
2022-09-15T17:16:02.213Z,3.35
2022-09-15T17:18:29.989Z,3.47
2022-09-15T17:20:57.486Z,2.75
2022-09-15T17:23:34.794Z,3.05
2022-09-15T17:26:05.427Z,2.35
2022-09-15T17:28:36.578Z,2.08
2022-09-15T17:31:21.937Z,2.75
2022-09-15T17:33:50.606Z,2.65
2022-09-15T17:36:18.744Z,2.20
2022-09-15T17:38:48.883Z,3.67
2022-09-15T17:41:19.819Z,3.80
2022-09-15T17:43:47.698Z,3.45
2022-09-15T17:46:16.398Z,3.35
2022-09-15T17:48:44.122Z,2.67
2022-09-15T17:51:19.706Z,4.65
2022-09-15T17:53:47.867Z,3.88
2022-09-15T17:56:15.561Z,2.85
2022-09-15T17:58:44.067Z,3.15
2022-09-15T18:01:13.741Z,2.63
2022-09-15T18:03:43.307Z,2.63
2022-09-15T18:06:11.498Z,3.92
2022-09-15T18:08:39.041Z,2.58
2022-09-15T18:11:07.694Z,3.20
2022-09-15T18:13:37.972Z,2.90
2022-09-15T18:16:10.354Z,2.85
2022-09-15T18:18:39.962Z,2.83
2022-09-15T18:21:09.840Z,3.50
2022-09-15T18:23:38.167Z,3.63
2022-09-15T18:26:05.891Z,5.35
2022-09-15T18:28:33.803Z,4.88
2022-09-15T18:31:01.457Z,3.45
2022-09-15T18:33:30.276Z,4.20
2022-09-15T18:36:01.473Z,4.43
2022-09-15T18:38:29.929Z,6.30
2022-09-15T18:40:58.749Z,4.55
2022-09-15T18:43:27.933Z,3.65
2022-09-15T18:46:00.481Z,3.92
2022-09-15T18:48:29.334Z,3.80
2022-09-15T18:50:57.044Z,6.25
2022-09-15T18:53:24.755Z,4.47
2022-09-15T18:55:52.394Z,4.55
2022-09-15T18:58:22.435Z,3.53
2022-09-15T19:00:50.236Z,5.25
2022-09-15T19:03:18.442Z,2.90
2022-09-15T19:05:46.535Z,3.03
2022-09-15T19:08:15.562Z,2.88
2022-09-15T19:10:44.237Z,3.25
2022-09-15T19:13:14.151Z,3.88
2022-09-15T19:15:44.128Z,4.20
2022-09-15T19:18:12.547Z,3.70
2022-09-15T19:20:40.568Z,2.50
2022-09-15T19:23:09.416Z,3.60
2022-09-15T19:25:37.139Z,2.60
2022-09-15T19:28:05.121Z,2.45
2022-09-15T19:30:33.474Z,3.38
2022-09-15T19:33:05.595Z,3.08
2022-09-15T19:35:33.068Z,2.90
2022-09-15T19:38:00.802Z,2.88
2022-09-15T19:40:28.853Z,3.28
2022-09-15T19:42:57.362Z,4.22
2022-09-15T19:45:24.876Z,3.72
2022-09-15T19:47:52.852Z,3.45
2022-09-15T19:50:20.507Z,3.58
2022-09-15T19:52:48.041Z,2.92
2022-09-15T19:55:18.250Z,3.13
2022-09-15T19:57:46.635Z,3.35
2022-09-15T20:00:15.126Z,3.33
2022-09-15T20:02:42.752Z,3.38
2022-09-15T20:05:10.688Z,4.05
2022-09-15T20:07:38.342Z,5.50
2022-09-15T20:10:06.520Z,4.22
2022-09-15T20:12:34.438Z,4.93
2022-09-15T20:15:01.937Z,6.35
2022-09-15T20:17:29.988Z,5.82
2022-09-15T20:19:58.376Z,4.35
2022-09-15T20:22:26.743Z,4.72
2022-09-15T20:24:56.115Z,4.95
2022-09-15T20:27:24.052Z,4.85
2022-09-15T20:29:51.515Z,4.35
2022-09-15T20:32:22.763Z,4.07
2022-09-15T20:37:22.257Z,5.07
2022-09-15T20:39:51.441Z,3.60
2022-09-15T20:42:19.216Z,3.78
2022-09-15T20:44:46.736Z,3.88
2022-09-15T20:47:15.860Z,3.65
2022-09-15T20:49:43.327Z,3.75
2022-09-15T20:52:11.447Z,3.38
2022-09-15T20:54:39.631Z,4.10
2022-09-15T20:57:07.497Z,3.25
2022-09-15T20:59:35.962Z,3.42
2022-09-15T21:02:06.053Z,3.53
2022-09-15T21:04:33.832Z,5.22
2022-09-15T21:07:01.673Z,3.85
2022-09-15T21:09:29.632Z,4.85
2022-09-15T21:11:57.630Z,5.25
2022-09-15T21:14:25.280Z,4.35
2022-09-15T21:16:53.899Z,10.10
2022-09-15T21:19:22.281Z,4.93
2022-09-15T21:21:49.988Z,4.00
2022-09-15T21:24:17.889Z,4.72
2022-09-15T21:27:04.342Z,8.35
2022-09-15T21:29:32.150Z,4.65
2022-09-15T21:32:01.131Z,4.28
2022-09-15T21:34:29.333Z,4.68
2022-09-15T21:36:57.925Z,6.18
2022-09-15T21:39:25.491Z,7.63
2022-09-15T21:41:53.207Z,6.43
2022-09-15T21:44:21.051Z,5.30
2022-09-15T21:46:48.655Z,5.47
2022-09-15T21:49:18.102Z,5.13
2022-09-15T21:51:47.138Z,4.43
2022-09-15T21:54:15.539Z,4.07
2022-09-15T21:56:43.063Z,4.30
2022-09-15T21:59:11.054Z,7.32
2022-09-15T22:01:39.903Z,5.28
2022-09-15T22:04:08.901Z,4.93
2022-09-15T22:06:40.499Z,5.45
2022-09-15T22:09:13.458Z,4.45
2022-09-15T22:11:41.910Z,10.25
2022-09-15T22:14:10.452Z,4.90
2022-09-15T22:16:40.049Z,4.72
2022-09-15T22:19:09.982Z,4.57
2022-09-15T22:21:41.753Z,5.05
2022-09-15T22:24:13.111Z,4.32
2022-09-15T22:26:42.529Z,4.72
2022-09-15T22:29:10.609Z,5.78
2022-09-15T22:31:38.691Z,4.13
2022-09-15T22:34:06.279Z,7.20
2022-09-15T22:36:34.542Z,3.92
2022-09-15T22:39:04.509Z,6.15
2022-09-15T22:41:35.120Z,4.72
2022-09-15T22:44:03.748Z,4.15
2022-09-15T22:46:31.810Z,6.43
2022-09-15T22:49:00.053Z,5.00
2022-09-15T22:51:27.710Z,7.35
2022-09-15T22:53:57.368Z,3.95
2022-09-15T22:56:26.726Z,3.72
2022-09-15T22:58:56.845Z,4.90
2022-09-15T23:01:27.169Z,4.50
2022-09-15T23:03:57.329Z,4.10
2022-09-15T23:06:28.361Z,5.32
2022-09-15T23:08:59.143Z,4.32
2022-09-15T23:11:29.359Z,3.60
2022-09-15T23:13:57.210Z,3.55
2022-09-15T23:16:25.817Z,3.38
2022-09-15T23:18:54.112Z,4.20
2022-09-15T23:21:21.957Z,3.53
2022-09-15T23:23:50.455Z,3.25
2022-09-15T23:26:21.884Z,3.95
2022-09-15T23:28:49.868Z,3.42
2022-09-15T23:31:18.567Z,3.10
2022-09-15T23:33:47.249Z,3.42
2022-09-15T23:36:19.652Z,3.70
2022-09-15T23:38:48.696Z,3.03
2022-09-15T23:41:17.416Z,3.78
2022-09-15T23:43:45.557Z,2.67
2022-09-15T23:46:13.617Z,3.13
2022-09-15T23:48:42.031Z,2.97
2022-09-15T23:51:10.215Z,3.35
2022-09-15T23:53:38.161Z,3.85
2022-09-15T23:56:06.482Z,3.45
2022-09-15T23:58:34.425Z,4.40
