createdAt,value
2022-07-27T00:00:38.485Z,0
2022-07-27T00:01:54.694Z,0
2022-07-27T00:03:10.899Z,0
2022-07-27T00:04:27.119Z,0
2022-07-27T00:05:43.327Z,0
2022-07-27T00:06:58.557Z,0
2022-07-27T00:08:14.762Z,0
2022-07-27T00:09:30.977Z,0
2022-07-27T00:10:47.194Z,0
2022-07-27T00:12:03.000Z,0
2022-07-27T00:13:19.617Z,0
2022-07-27T00:14:35.821Z,0
2022-07-27T00:15:52.036Z,0
2022-07-27T00:17:08.245Z,0
2022-07-27T00:18:24.454Z,0
2022-07-27T00:19:40.666Z,0
2022-07-27T00:20:56.000Z,0
2022-07-27T00:22:13.093Z,0
2022-07-27T00:23:28.322Z,0
2022-07-27T00:24:44.528Z,0
2022-07-27T00:26:00.748Z,0
2022-07-27T00:27:16.957Z,0
2022-07-27T00:28:33.168Z,0
2022-07-27T00:29:49.376Z,0
2022-07-27T00:31:05.000Z,0
2022-07-27T00:32:21.802Z,0
2022-07-27T00:33:37.000Z,0
2022-07-27T00:34:54.220Z,0
2022-07-27T00:36:10.435Z,0
2022-07-27T00:37:26.644Z,0
2022-07-27T00:38:42.859Z,0
2022-07-27T00:39:58.087Z,0
2022-07-27T00:41:14.000Z,0
2022-07-27T00:42:30.511Z,0
2022-07-27T00:43:46.723Z,0
2022-07-27T00:45:02.928Z,0
2022-07-27T00:46:19.000Z,0
2022-07-27T00:47:35.357Z,0
2022-07-27T00:48:51.565Z,0
2022-07-27T00:50:07.781Z,0
2022-07-27T00:51:23.990Z,0
2022-07-27T00:52:40.200Z,0
2022-07-27T00:53:56.409Z,0
2022-07-27T00:55:12.623Z,0
2022-07-27T00:56:27.854Z,0
2022-07-27T00:57:44.059Z,0
2022-07-27T00:59:00.277Z,0
2022-07-27T01:00:16.489Z,0
2022-07-27T01:01:32.696Z,0
2022-07-27T01:02:48.904Z,0
2022-07-27T01:04:05.123Z,0
2022-07-27T01:05:21.332Z,0
2022-07-27T01:06:37.540Z,0
2022-07-27T01:07:53.753Z,0
2022-07-27T01:09:09.967Z,0
2022-07-27T01:10:26.173Z,0
2022-07-27T01:11:42.386Z,0
2022-07-27T01:12:57.619Z,0
2022-07-27T01:14:13.824Z,0
2022-07-27T01:15:30.044Z,0
2022-07-27T01:16:46.253Z,0
2022-07-27T01:18:02.482Z,0
2022-07-27T01:19:18.000Z,0
2022-07-27T01:20:34.883Z,0
2022-07-27T01:21:51.094Z,0
2022-07-27T01:23:07.311Z,0
2022-07-27T01:24:23.525Z,0
2022-07-27T01:25:39.730Z,0
2022-07-27T01:26:55.948Z,0
2022-07-27T01:28:12.151Z,0
2022-07-27T01:29:27.380Z,0
2022-07-27T01:30:43.595Z,0
2022-07-27T01:31:59.805Z,0
2022-07-27T01:33:16.022Z,0
2022-07-27T01:34:32.229Z,0
2022-07-27T01:35:48.436Z,0
2022-07-27T01:37:04.000Z,0
2022-07-27T01:38:20.864Z,0
2022-07-27T01:39:37.077Z,0
2022-07-27T01:40:53.287Z,0
2022-07-27T01:42:09.494Z,0
2022-07-27T01:43:25.713Z,0
2022-07-27T01:44:41.925Z,0
2022-07-27T01:45:57.150Z,0
2022-07-27T01:47:13.359Z,0
2022-07-27T01:48:29.575Z,0
2022-07-27T01:49:45.780Z,0
2022-07-27T01:51:01.000Z,0
2022-07-27T01:52:18.209Z,0
2022-07-27T01:53:34.415Z,0
2022-07-27T01:54:50.623Z,0
2022-07-27T01:56:06.843Z,0
2022-07-27T01:57:22.000Z,0
2022-07-27T01:58:39.264Z,0
2022-07-27T01:59:55.502Z,0
2022-07-27T02:01:11.681Z,0
2022-07-27T02:02:26.914Z,0
2022-07-27T02:03:43.126Z,0
2022-07-27T02:04:59.339Z,0
2022-07-27T02:06:15.552Z,0
2022-07-27T02:07:31.000Z,0
2022-07-27T02:08:47.972Z,0
2022-07-27T02:10:04.000Z,0
2022-07-27T02:11:20.396Z,0
2022-07-27T02:12:36.601Z,0
2022-07-27T02:13:52.820Z,0
2022-07-27T02:15:09.030Z,0
2022-07-27T02:16:25.244Z,0
2022-07-27T02:17:41.450Z,0
2022-07-27T02:18:57.667Z,0
2022-07-27T02:20:13.000Z,0
2022-07-27T02:21:28.000Z,0
2022-07-27T02:22:45.318Z,0
2022-07-27T02:24:01.524Z,0
2022-07-27T02:25:17.739Z,0
2022-07-27T02:26:33.949Z,0
2022-07-27T02:27:50.163Z,0
2022-07-27T02:29:06.368Z,0
2022-07-27T02:30:22.584Z,0
2022-07-27T02:31:38.793Z,0
2022-07-27T02:32:55.003Z,0
2022-07-27T02:34:11.214Z,0
2022-07-27T02:35:27.426Z,0
2022-07-27T02:36:43.641Z,0
2022-07-27T02:37:58.864Z,0
2022-07-27T02:39:15.080Z,0
2022-07-27T02:40:31.292Z,0
2022-07-27T02:41:47.502Z,0
2022-07-27T02:43:03.714Z,0
2022-07-27T02:44:19.923Z,0
2022-07-27T02:45:36.134Z,0
2022-07-27T02:46:52.351Z,0
2022-07-27T02:48:08.557Z,0
2022-07-27T02:49:24.773Z,0
2022-07-27T02:50:40.983Z,0
2022-07-27T02:51:57.195Z,0
2022-07-27T02:53:13.402Z,0
2022-07-27T02:54:28.639Z,0
2022-07-27T02:55:44.000Z,0
2022-07-27T02:57:01.053Z,0
2022-07-27T02:58:17.270Z,0
2022-07-27T02:59:33.482Z,0
2022-07-27T03:00:49.689Z,0
2022-07-27T03:02:05.907Z,0
2022-07-27T03:03:22.113Z,0
2022-07-27T03:04:38.326Z,0
2022-07-27T03:05:54.538Z,0
2022-07-27T03:07:10.747Z,0
2022-07-27T03:08:26.957Z,0
2022-07-27T03:09:43.167Z,0
2022-07-27T03:10:58.404Z,0
2022-07-27T03:12:14.611Z,0
2022-07-27T03:13:30.827Z,0
2022-07-27T03:14:47.037Z,0
2022-07-27T03:16:02.266Z,0
2022-07-27T03:17:18.477Z,0
2022-07-27T03:18:34.682Z,0
2022-07-27T03:19:50.901Z,0
2022-07-27T03:21:06.000Z,0
2022-07-27T03:22:23.317Z,0
2022-07-27T03:23:39.000Z,0
2022-07-27T03:24:55.742Z,0
2022-07-27T03:26:11.000Z,0
2022-07-27T03:27:28.163Z,0
2022-07-27T03:28:44.372Z,0
2022-07-27T03:30:00.587Z,0
2022-07-27T03:31:16.000Z,0
2022-07-27T03:32:32.028Z,0
2022-07-27T03:33:48.000Z,0
2022-07-27T03:35:04.455Z,0
2022-07-27T03:36:20.657Z,0
2022-07-27T03:37:36.869Z,0
2022-07-27T03:38:53.084Z,0
2022-07-27T03:40:09.295Z,0
2022-07-27T03:41:25.510Z,0
2022-07-27T03:42:41.718Z,0
2022-07-27T03:43:57.934Z,0
2022-07-27T03:45:14.140Z,0
2022-07-27T03:46:30.000Z,0
2022-07-27T03:47:46.564Z,0
2022-07-27T03:49:01.795Z,0
2022-07-27T03:50:18.005Z,0
2022-07-27T03:51:34.213Z,0
2022-07-27T03:52:50.431Z,0
2022-07-27T03:54:06.640Z,0
2022-07-27T03:55:22.847Z,0
2022-07-27T03:56:39.057Z,0
2022-07-27T03:57:55.275Z,0
2022-07-27T03:59:11.000Z,0
2022-07-27T04:00:27.000Z,0
2022-07-27T04:01:43.908Z,0
2022-07-27T04:03:00.117Z,0
2022-07-27T04:04:16.326Z,0
2022-07-27T04:05:31.557Z,0
2022-07-27T04:06:47.773Z,0
2022-07-27T04:08:03.982Z,0
2022-07-27T04:09:20.189Z,4
2022-07-27T04:10:36.407Z,4
2022-07-27T04:11:52.000Z,4
2022-07-27T04:13:08.830Z,4
2022-07-27T04:14:25.036Z,4
2022-07-27T04:15:41.247Z,4
2022-07-27T04:16:57.000Z,4
2022-07-27T04:18:13.670Z,4
2022-07-27T04:19:29.887Z,4
2022-07-27T04:20:46.096Z,0
2022-07-27T04:22:01.326Z,0
2022-07-27T04:23:17.000Z,0
2022-07-27T04:24:33.000Z,0
2022-07-27T04:25:49.962Z,0
2022-07-27T04:27:06.168Z,0
2022-07-27T04:28:22.383Z,0
2022-07-27T04:29:38.589Z,0
2022-07-27T04:30:54.806Z,0
2022-07-27T04:32:11.016Z,0
2022-07-27T04:33:27.226Z,0
2022-07-27T04:34:43.438Z,4
2022-07-27T04:35:59.648Z,4
2022-07-27T04:37:15.860Z,4
2022-07-27T04:38:31.086Z,4
2022-07-27T04:39:47.301Z,4
2022-07-27T04:41:03.514Z,4
2022-07-27T04:42:19.725Z,4
2022-07-27T04:43:35.932Z,4
2022-07-27T04:44:52.148Z,4
2022-07-27T04:46:08.358Z,0
2022-07-27T04:47:24.569Z,4
2022-07-27T04:48:40.778Z,4
2022-07-27T04:49:56.991Z,4
2022-07-27T04:51:13.204Z,4
2022-07-27T04:52:29.418Z,4
2022-07-27T04:53:45.626Z,4
2022-07-27T04:55:00.859Z,4
2022-07-27T04:56:17.064Z,4
2022-07-27T04:57:33.275Z,4
2022-07-27T04:58:49.490Z,4
2022-07-27T05:00:05.702Z,4
2022-07-27T05:01:21.907Z,8
2022-07-27T05:02:38.122Z,8
2022-07-27T05:03:54.332Z,8
2022-07-27T05:05:10.547Z,4
2022-07-27T05:06:26.757Z,4
2022-07-27T05:07:42.968Z,4
2022-07-27T05:08:59.177Z,4
2022-07-27T05:10:15.387Z,8
2022-07-27T05:11:31.606Z,8
2022-07-27T05:12:46.827Z,8
2022-07-27T05:14:03.044Z,8
2022-07-27T05:15:19.252Z,8
2022-07-27T05:16:35.460Z,8
2022-07-27T05:17:51.672Z,4
2022-07-27T05:19:07.891Z,8
2022-07-27T05:20:24.097Z,8
2022-07-27T05:21:40.312Z,8
2022-07-27T05:22:56.000Z,8
2022-07-27T05:24:12.728Z,8
2022-07-27T05:25:28.939Z,8
2022-07-27T05:26:45.156Z,12
2022-07-27T05:28:01.363Z,12
2022-07-27T05:29:16.597Z,8
2022-07-27T05:30:32.803Z,8
2022-07-27T05:31:49.014Z,8
2022-07-27T05:33:05.227Z,8
2022-07-27T05:34:21.439Z,8
2022-07-27T05:35:37.647Z,8
2022-07-27T05:36:53.857Z,8
2022-07-27T05:38:10.076Z,12
2022-07-27T05:39:26.281Z,12
2022-07-27T05:40:42.499Z,12
2022-07-27T05:41:58.711Z,8
2022-07-27T05:43:14.917Z,12
2022-07-27T05:44:31.127Z,12
2022-07-27T05:45:47.346Z,12
2022-07-27T05:47:03.549Z,12
2022-07-27T05:48:19.765Z,16
2022-07-27T05:49:35.976Z,12
2022-07-27T05:50:52.189Z,12
2022-07-27T05:52:08.521Z,12
2022-07-27T05:53:24.728Z,12
2022-07-27T05:54:40.941Z,12
2022-07-27T05:55:57.157Z,12
2022-07-27T05:57:13.364Z,12
2022-07-27T05:58:29.573Z,12
2022-07-27T05:59:45.793Z,12
2022-07-27T06:01:01.998Z,16
2022-07-27T06:02:18.216Z,12
2022-07-27T06:03:34.000Z,12
2022-07-27T06:04:50.633Z,16
2022-07-27T06:06:06.843Z,16
2022-07-27T06:07:23.059Z,16
2022-07-27T06:08:38.289Z,16
2022-07-27T06:09:54.492Z,16
2022-07-27T06:11:10.000Z,16
2022-07-27T06:12:26.916Z,16
2022-07-27T06:13:43.127Z,16
2022-07-27T06:14:59.345Z,16
2022-07-27T06:16:15.553Z,16
2022-07-27T06:17:31.000Z,16
2022-07-27T06:18:47.976Z,20
2022-07-27T06:20:04.190Z,20
2022-07-27T06:21:20.000Z,16
2022-07-27T06:22:36.607Z,16
2022-07-27T06:23:52.824Z,16
2022-07-27T06:25:08.052Z,16
2022-07-27T06:26:24.262Z,20
2022-07-27T06:27:40.466Z,20
2022-07-27T06:28:56.685Z,20
2022-07-27T06:30:12.893Z,20
2022-07-27T06:31:29.107Z,20
2022-07-27T06:32:45.314Z,20
2022-07-27T06:34:01.528Z,20
2022-07-27T06:35:17.737Z,20
2022-07-27T06:36:33.000Z,20
2022-07-27T06:37:50.159Z,16
2022-07-27T06:39:06.375Z,16
2022-07-27T06:40:22.587Z,16
2022-07-27T06:41:37.806Z,20
2022-07-27T06:42:53.000Z,20
2022-07-27T06:44:10.238Z,20
2022-07-27T06:45:26.448Z,20
2022-07-27T06:46:42.656Z,20
2022-07-27T06:47:58.870Z,44
2022-07-27T06:49:15.084Z,44
2022-07-27T06:50:31.286Z,44
2022-07-27T06:51:47.507Z,44
2022-07-27T06:53:03.717Z,44
2022-07-27T06:54:19.922Z,44
2022-07-27T06:55:36.134Z,48
2022-07-27T06:56:52.346Z,48
2022-07-27T06:58:07.580Z,48
2022-07-27T06:59:23.648Z,48
2022-07-27T07:00:39.999Z,52
2022-07-27T07:01:56.210Z,48
2022-07-27T07:03:12.417Z,52
2022-07-27T07:04:28.636Z,52
2022-07-27T07:05:44.839Z,52
2022-07-27T07:07:01.058Z,52
2022-07-27T07:08:17.265Z,52
2022-07-27T07:09:33.473Z,56
2022-07-27T07:10:49.692Z,60
2022-07-27T07:12:05.903Z,60
2022-07-27T07:13:22.113Z,60
2022-07-27T07:14:37.000Z,64
2022-07-27T07:15:53.550Z,64
2022-07-27T07:17:09.761Z,64
2022-07-27T07:18:25.000Z,64
2022-07-27T07:19:42.180Z,68
2022-07-27T07:20:58.394Z,68
2022-07-27T07:22:14.608Z,64
2022-07-27T07:23:30.000Z,68
2022-07-27T07:24:47.028Z,68
2022-07-27T07:26:03.236Z,68
2022-07-27T07:27:19.453Z,68
2022-07-27T07:28:35.658Z,68
2022-07-27T07:29:51.870Z,72
2022-07-27T07:31:07.098Z,72
2022-07-27T07:32:23.309Z,68
2022-07-27T07:33:39.520Z,64
2022-07-27T07:34:55.727Z,68
2022-07-27T07:36:11.941Z,68
2022-07-27T07:37:28.151Z,68
2022-07-27T07:38:44.362Z,68
2022-07-27T07:40:00.574Z,72
2022-07-27T07:41:16.793Z,72
2022-07-27T07:42:32.995Z,80
2022-07-27T07:43:49.215Z,76
2022-07-27T07:45:05.419Z,76
2022-07-27T07:46:21.000Z,76
2022-07-27T07:47:37.841Z,72
2022-07-27T07:48:53.069Z,80
2022-07-27T07:50:09.286Z,76
2022-07-27T07:51:25.489Z,80
2022-07-27T07:52:41.703Z,84
2022-07-27T07:53:57.919Z,84
2022-07-27T07:55:14.127Z,84
2022-07-27T07:56:30.337Z,84
2022-07-27T07:57:46.548Z,84
2022-07-27T07:59:02.760Z,84
2022-07-27T08:00:18.972Z,80
2022-07-27T08:01:35.180Z,84
2022-07-27T08:02:51.000Z,80
2022-07-27T08:04:07.636Z,84
2022-07-27T08:05:22.836Z,80
2022-07-27T08:06:39.040Z,80
2022-07-27T08:07:55.259Z,80
2022-07-27T08:09:11.473Z,80
2022-07-27T08:10:27.685Z,84
2022-07-27T08:11:43.895Z,88
2022-07-27T08:13:00.107Z,88
2022-07-27T08:14:16.316Z,84
2022-07-27T08:15:32.000Z,84
2022-07-27T08:16:48.744Z,84
2022-07-27T08:18:04.952Z,80
2022-07-27T08:19:21.168Z,80
2022-07-27T08:20:37.378Z,84
2022-07-27T08:21:52.604Z,84
2022-07-27T08:23:08.822Z,96
2022-07-27T08:24:25.035Z,84
2022-07-27T08:25:41.248Z,96
2022-07-27T08:26:57.000Z,88
2022-07-27T08:28:13.672Z,88
2022-07-27T08:29:29.884Z,88
2022-07-27T08:30:46.098Z,92
2022-07-27T08:32:02.306Z,88
2022-07-27T08:33:18.523Z,88
2022-07-27T08:34:34.000Z,88
2022-07-27T08:35:50.948Z,88
2022-07-27T08:37:07.159Z,96
2022-07-27T08:38:22.387Z,88
2022-07-27T08:39:38.597Z,92
2022-07-27T08:40:54.815Z,96
2022-07-27T08:42:11.019Z,100
2022-07-27T08:43:27.234Z,96
2022-07-27T08:44:43.444Z,120
2022-07-27T08:45:59.663Z,144
2022-07-27T08:47:15.873Z,96
2022-07-27T08:48:32.081Z,100
2022-07-27T08:49:48.294Z,100
2022-07-27T08:51:04.000Z,100
2022-07-27T08:52:20.727Z,104
2022-07-27T08:53:36.934Z,104
2022-07-27T08:54:52.163Z,124
2022-07-27T08:56:08.000Z,144
2022-07-27T08:57:24.587Z,96
2022-07-27T08:58:40.800Z,96
2022-07-27T08:59:57.013Z,112
2022-07-27T09:01:13.228Z,108
2022-07-27T09:02:29.437Z,88
2022-07-27T09:03:45.647Z,100
2022-07-27T09:05:01.862Z,92
2022-07-27T09:06:18.076Z,88
2022-07-27T09:07:34.289Z,100
2022-07-27T09:08:50.000Z,168
2022-07-27T09:10:06.717Z,80
2022-07-27T09:11:21.940Z,112
2022-07-27T09:12:38.156Z,84
2022-07-27T09:13:54.372Z,80
2022-07-27T09:15:10.580Z,116
2022-07-27T09:16:26.798Z,140
2022-07-27T09:17:43.004Z,140
2022-07-27T09:18:59.223Z,124
2022-07-27T09:20:15.437Z,144
2022-07-27T09:21:31.646Z,144
2022-07-27T09:22:47.854Z,140
2022-07-27T09:24:04.074Z,136
2022-07-27T09:25:20.285Z,64
2022-07-27T09:26:36.000Z,136
2022-07-27T09:27:52.709Z,132
2022-07-27T09:29:08.927Z,132
2022-07-27T09:30:25.132Z,132
2022-07-27T09:31:40.365Z,132
2022-07-27T09:32:56.574Z,128
2022-07-27T09:34:12.791Z,132
2022-07-27T09:35:29.008Z,132
2022-07-27T09:36:45.212Z,128
2022-07-27T09:38:01.429Z,128
2022-07-27T09:39:17.640Z,132
2022-07-27T09:40:33.858Z,128
2022-07-27T09:41:50.069Z,128
2022-07-27T09:43:06.277Z,132
2022-07-27T09:44:22.491Z,84
2022-07-27T09:45:38.703Z,132
2022-07-27T09:46:54.913Z,132
2022-07-27T09:48:10.148Z,140
2022-07-27T09:49:26.359Z,136
2022-07-27T09:50:42.567Z,140
2022-07-27T09:51:58.787Z,108
2022-07-27T09:53:14.997Z,140
2022-07-27T09:54:31.205Z,140
2022-07-27T09:55:47.422Z,112
2022-07-27T09:57:03.633Z,144
2022-07-27T09:58:19.845Z,144
2022-07-27T09:59:36.060Z,144
2022-07-27T10:00:52.274Z,144
2022-07-27T10:02:08.485Z,148
2022-07-27T10:03:24.698Z,148
2022-07-27T10:04:39.929Z,152
2022-07-27T10:05:56.136Z,152
2022-07-27T10:07:12.356Z,152
2022-07-27T10:08:28.569Z,152
2022-07-27T10:09:44.784Z,156
2022-07-27T10:11:00.989Z,100
2022-07-27T10:12:17.204Z,152
2022-07-27T10:13:33.000Z,148
2022-07-27T10:14:49.629Z,148
2022-07-27T10:16:05.840Z,144
2022-07-27T10:17:22.055Z,80
2022-07-27T10:18:38.272Z,148
2022-07-27T10:19:54.483Z,148
2022-07-27T10:21:10.692Z,148
2022-07-27T10:22:26.910Z,144
2022-07-27T10:23:42.136Z,144
2022-07-27T10:24:58.351Z,100
2022-07-27T10:26:14.000Z,60
2022-07-27T10:27:30.777Z,60
2022-07-27T10:28:46.991Z,56
2022-07-27T10:30:03.198Z,60
2022-07-27T10:31:19.000Z,92
2022-07-27T10:32:35.631Z,52
2022-07-27T10:33:51.839Z,52
2022-07-27T10:35:08.050Z,52
2022-07-27T10:36:24.000Z,56
2022-07-27T10:37:40.481Z,136
2022-07-27T10:38:56.687Z,144
2022-07-27T10:40:11.919Z,144
2022-07-27T10:41:28.136Z,144
2022-07-27T10:42:44.343Z,148
2022-07-27T10:44:00.559Z,148
2022-07-27T10:45:16.776Z,144
2022-07-27T10:46:32.990Z,72
2022-07-27T10:47:49.202Z,88
2022-07-27T10:49:05.412Z,104
2022-07-27T10:50:21.626Z,144
2022-07-27T10:51:37.840Z,152
2022-07-27T10:52:54.049Z,152
2022-07-27T10:54:10.265Z,132
2022-07-27T10:55:26.478Z,124
2022-07-27T10:56:42.688Z,96
2022-07-27T10:57:57.912Z,112
2022-07-27T10:59:14.122Z,160
2022-07-27T11:00:30.336Z,156
2022-07-27T11:01:46.552Z,156
2022-07-27T11:03:02.765Z,164
2022-07-27T11:04:18.979Z,164
2022-07-27T11:05:35.188Z,160
2022-07-27T11:06:51.400Z,160
2022-07-27T11:08:07.617Z,164
2022-07-27T11:09:23.822Z,96
2022-07-27T11:10:40.041Z,160
2022-07-27T11:11:56.250Z,168
2022-07-27T11:13:12.466Z,96
2022-07-27T11:14:27.690Z,152
2022-07-27T11:15:43.910Z,80
2022-07-27T11:17:00.116Z,80
2022-07-27T11:18:16.335Z,80
2022-07-27T11:19:32.546Z,80
2022-07-27T11:20:48.761Z,80
2022-07-27T11:22:04.967Z,76
2022-07-27T11:23:21.185Z,76
2022-07-27T11:24:37.401Z,76
2022-07-27T11:25:53.612Z,76
2022-07-27T11:27:09.823Z,80
2022-07-27T11:28:26.033Z,80
2022-07-27T11:29:42.251Z,140
2022-07-27T11:30:58.463Z,136
2022-07-27T11:32:14.678Z,136
2022-07-27T11:33:30.887Z,140
2022-07-27T11:34:47.106Z,140
2022-07-27T11:36:03.315Z,132
2022-07-27T11:37:19.523Z,88
2022-07-27T11:38:35.736Z,140
2022-07-27T11:39:51.955Z,148
2022-07-27T11:41:08.161Z,124
2022-07-27T11:42:24.498Z,140
2022-07-27T11:43:40.712Z,100
2022-07-27T11:44:56.930Z,104
2022-07-27T11:46:13.143Z,156
2022-07-27T11:47:29.352Z,156
2022-07-27T11:48:45.566Z,148
2022-07-27T11:50:00.797Z,132
2022-07-27T11:51:17.010Z,104
2022-07-27T11:52:33.226Z,104
2022-07-27T11:53:49.438Z,112
2022-07-27T11:55:05.645Z,104
2022-07-27T11:56:21.860Z,156
2022-07-27T11:57:38.069Z,152
2022-07-27T11:58:54.283Z,136
2022-07-27T12:00:10.498Z,100
2022-07-27T12:01:26.717Z,88
2022-07-27T12:02:42.931Z,100
2022-07-27T12:03:59.136Z,88
2022-07-27T12:05:15.352Z,84
2022-07-27T12:06:30.580Z,92
2022-07-27T12:07:46.794Z,92
2022-07-27T12:09:03.010Z,92
2022-07-27T12:10:19.224Z,96
2022-07-27T12:11:35.431Z,108
2022-07-27T12:12:51.645Z,168
2022-07-27T12:14:07.862Z,108
2022-07-27T12:15:24.075Z,112
2022-07-27T12:16:40.281Z,96
2022-07-27T12:17:56.502Z,100
2022-07-27T12:19:12.712Z,100
2022-07-27T12:20:28.929Z,96
2022-07-27T12:21:45.140Z,96
2022-07-27T12:23:01.353Z,176
2022-07-27T12:24:16.000Z,96
2022-07-27T12:25:32.793Z,92
2022-07-27T12:26:49.002Z,100
2022-07-27T12:28:05.218Z,104
2022-07-27T12:29:21.433Z,104
2022-07-27T12:30:37.644Z,108
2022-07-27T12:31:53.000Z,116
2022-07-27T12:33:09.000Z,156
2022-07-27T12:34:26.281Z,192
2022-07-27T12:35:42.496Z,212
2022-07-27T12:36:58.706Z,220
2022-07-27T12:38:14.924Z,212
2022-07-27T12:39:30.000Z,232
2022-07-27T12:40:46.369Z,232
2022-07-27T12:42:02.574Z,236
2022-07-27T12:43:18.794Z,240
2022-07-27T12:44:35.002Z,216
2022-07-27T12:45:51.220Z,232
2022-07-27T12:47:07.428Z,232
2022-07-27T12:48:23.645Z,236
2022-07-27T12:49:39.000Z,220
2022-07-27T12:50:56.070Z,216
2022-07-27T12:52:12.281Z,220
2022-07-27T12:53:28.497Z,244
2022-07-27T12:54:44.000Z,252
2022-07-27T12:56:00.922Z,236
2022-07-27T12:57:17.136Z,244
2022-07-27T12:58:32.368Z,244
2022-07-27T12:59:48.574Z,244
2022-07-27T13:01:04.791Z,248
2022-07-27T13:02:20.000Z,248
2022-07-27T13:03:37.215Z,260
2022-07-27T13:04:53.429Z,268
2022-07-27T13:06:09.642Z,256
2022-07-27T13:07:25.858Z,188
2022-07-27T13:08:42.073Z,112
2022-07-27T13:09:58.287Z,104
2022-07-27T13:11:14.498Z,100
2022-07-27T13:12:30.709Z,100
2022-07-27T13:13:46.921Z,100
2022-07-27T13:15:03.134Z,100
2022-07-27T13:16:19.352Z,108
2022-07-27T13:17:34.577Z,112
2022-07-27T13:18:50.789Z,104
2022-07-27T13:20:07.001Z,140
2022-07-27T13:21:23.216Z,192
2022-07-27T13:22:39.424Z,124
2022-07-27T13:23:55.645Z,100
2022-07-27T13:25:11.850Z,96
2022-07-27T13:26:28.064Z,96
2022-07-27T13:27:44.282Z,96
2022-07-27T13:29:00.495Z,100
2022-07-27T13:30:16.710Z,212
2022-07-27T13:31:32.916Z,132
2022-07-27T13:32:49.130Z,112
2022-07-27T13:34:04.355Z,104
2022-07-27T13:35:20.570Z,112
2022-07-27T13:36:36.780Z,120
2022-07-27T13:37:53.001Z,108
2022-07-27T13:39:09.205Z,116
2022-07-27T13:40:25.000Z,216
2022-07-27T13:41:41.637Z,120
2022-07-27T13:42:57.849Z,108
2022-07-27T13:44:14.062Z,96
2022-07-27T13:45:30.275Z,92
2022-07-27T13:46:46.487Z,96
2022-07-27T13:48:02.695Z,104
2022-07-27T13:49:18.908Z,116
2022-07-27T13:50:35.118Z,232
2022-07-27T13:51:51.337Z,228
2022-07-27T13:53:06.566Z,224
2022-07-27T13:54:22.780Z,104
2022-07-27T13:55:38.992Z,100
2022-07-27T13:56:55.206Z,104
2022-07-27T13:58:11.420Z,112
2022-07-27T13:59:27.000Z,116
2022-07-27T14:00:43.839Z,188
2022-07-27T14:02:00.049Z,220
2022-07-27T14:03:16.268Z,320
2022-07-27T14:04:32.476Z,316
2022-07-27T14:05:48.690Z,316
2022-07-27T14:07:04.897Z,312
2022-07-27T14:08:21.113Z,312
2022-07-27T14:09:36.344Z,316
2022-07-27T14:10:52.000Z,308
2022-07-27T14:12:08.763Z,308
2022-07-27T14:13:24.978Z,304
2022-07-27T14:14:41.189Z,300
2022-07-27T14:15:57.410Z,296
2022-07-27T14:17:13.000Z,208
2022-07-27T14:18:29.830Z,300
2022-07-27T14:19:46.048Z,320
2022-07-27T14:21:02.252Z,324
2022-07-27T14:22:18.473Z,288
2022-07-27T14:23:34.000Z,152
2022-07-27T14:24:50.000Z,292
2022-07-27T14:26:07.109Z,256
2022-07-27T14:27:22.336Z,336
2022-07-27T14:28:38.553Z,328
2022-07-27T14:29:54.764Z,324
2022-07-27T14:31:10.970Z,136
2022-07-27T14:32:27.188Z,124
2022-07-27T14:33:43.404Z,128
2022-07-27T14:34:59.612Z,204
2022-07-27T14:36:15.826Z,196
2022-07-27T14:37:32.037Z,108
2022-07-27T14:38:48.251Z,104
2022-07-27T14:40:04.461Z,96
2022-07-27T14:41:20.672Z,92
2022-07-27T14:42:36.890Z,92
2022-07-27T14:43:52.113Z,88
2022-07-27T14:45:08.335Z,96
2022-07-27T14:46:24.538Z,100
2022-07-27T14:47:40.758Z,100
2022-07-27T14:48:56.963Z,108
2022-07-27T14:50:13.180Z,120
2022-07-27T14:51:29.388Z,136
2022-07-27T14:52:45.610Z,384
2022-07-27T14:54:01.821Z,372
2022-07-27T14:55:18.033Z,332
2022-07-27T14:56:34.239Z,140
2022-07-27T14:57:50.456Z,148
2022-07-27T14:59:06.664Z,200
2022-07-27T15:00:21.901Z,120
2022-07-27T15:01:38.108Z,104
2022-07-27T15:02:54.320Z,92
2022-07-27T15:04:10.000Z,80
2022-07-27T15:05:26.000Z,72
2022-07-27T15:06:42.960Z,68
2022-07-27T15:07:59.174Z,60
2022-07-27T15:09:15.384Z,56
2022-07-27T15:10:31.601Z,52
2022-07-27T15:11:47.815Z,48
2022-07-27T15:13:04.024Z,52
2022-07-27T15:14:20.233Z,52
2022-07-27T15:15:36.000Z,56
2022-07-27T15:16:52.660Z,56
2022-07-27T15:18:08.870Z,60
2022-07-27T15:19:25.083Z,68
2022-07-27T15:20:41.303Z,68
2022-07-27T15:21:57.513Z,76
2022-07-27T15:23:13.729Z,88
2022-07-27T15:24:29.942Z,100
2022-07-27T15:25:45.170Z,116
2022-07-27T15:27:01.382Z,288
2022-07-27T15:28:17.598Z,448
2022-07-27T15:29:33.806Z,452
2022-07-27T15:30:50.019Z,488
2022-07-27T15:32:06.227Z,480
2022-07-27T15:33:22.441Z,468
2022-07-27T15:34:38.649Z,460
2022-07-27T15:35:54.870Z,456
2022-07-27T15:37:11.079Z,448
2022-07-27T15:38:27.295Z,428
2022-07-27T15:39:43.501Z,128
2022-07-27T15:40:59.719Z,404
2022-07-27T15:42:15.926Z,460
2022-07-27T15:43:31.159Z,464
2022-07-27T15:44:47.370Z,464
2022-07-27T15:46:03.000Z,472
2022-07-27T15:47:19.000Z,480
2022-07-27T15:48:36.010Z,408
2022-07-27T15:49:52.219Z,464
2022-07-27T15:51:08.435Z,488
2022-07-27T15:52:24.000Z,484
2022-07-27T15:53:40.858Z,500
2022-07-27T15:54:56.000Z,500
2022-07-27T15:56:13.290Z,480
2022-07-27T15:57:29.498Z,496
2022-07-27T15:58:45.714Z,492
2022-07-27T16:00:00.943Z,492
2022-07-27T16:01:17.154Z,500
2022-07-27T16:02:33.361Z,508
2022-07-27T16:03:49.580Z,520
2022-07-27T16:05:04.812Z,184
2022-07-27T16:06:21.021Z,96
2022-07-27T16:07:37.231Z,28
2022-07-27T16:08:53.447Z,24
2022-07-27T16:10:09.659Z,24
2022-07-27T16:11:25.867Z,28
2022-07-27T16:12:42.083Z,40
2022-07-27T16:13:58.296Z,32
2022-07-27T16:15:14.511Z,92
2022-07-27T16:16:30.719Z,72
2022-07-27T16:17:46.936Z,100
2022-07-27T16:19:03.146Z,104
2022-07-27T16:20:19.170Z,100
2022-07-27T16:21:34.586Z,76
2022-07-27T16:22:50.806Z,72
2022-07-27T16:24:07.019Z,60
2022-07-27T16:25:23.000Z,88
2022-07-27T16:26:39.439Z,84
2022-07-27T16:27:55.657Z,96
2022-07-27T16:29:11.871Z,96
2022-07-27T16:30:27.000Z,92
2022-07-27T16:31:44.297Z,88
2022-07-27T16:33:00.504Z,44
2022-07-27T16:34:16.721Z,24
2022-07-27T16:35:32.951Z,28
2022-07-27T16:36:49.144Z,48
2022-07-27T16:38:04.371Z,24
2022-07-27T16:39:20.590Z,28
2022-07-27T16:40:36.800Z,24
2022-07-27T16:41:53.013Z,28
2022-07-27T16:43:09.231Z,68
2022-07-27T16:44:25.440Z,44
2022-07-27T16:45:41.648Z,32
2022-07-27T16:46:57.863Z,72
2022-07-27T16:48:14.079Z,36
2022-07-27T16:49:30.294Z,100
2022-07-27T16:50:46.509Z,92
2022-07-27T16:52:02.723Z,96
2022-07-27T16:53:18.000Z,96
2022-07-27T16:54:34.160Z,96
2022-07-27T16:55:50.375Z,92
2022-07-27T16:57:06.588Z,92
2022-07-27T16:58:22.800Z,92
2022-07-27T16:59:39.009Z,92
2022-07-27T17:00:55.000Z,92
2022-07-27T17:02:11.433Z,92
2022-07-27T17:03:27.648Z,92
2022-07-27T17:04:43.868Z,88
2022-07-27T17:06:00.073Z,88
2022-07-27T17:07:16.288Z,88
2022-07-27T17:08:32.506Z,88
2022-07-27T17:09:48.716Z,88
2022-07-27T17:11:03.945Z,84
2022-07-27T17:12:20.158Z,84
2022-07-27T17:13:36.373Z,80
2022-07-27T17:14:52.580Z,80
2022-07-27T17:16:08.000Z,80
2022-07-27T17:17:25.009Z,80
2022-07-27T17:18:41.222Z,80
2022-07-27T17:19:57.434Z,76
2022-07-27T17:21:13.649Z,76
2022-07-27T17:22:29.856Z,72
2022-07-27T17:23:45.000Z,72
2022-07-27T17:25:02.283Z,68
2022-07-27T17:26:18.501Z,68
2022-07-27T17:27:33.725Z,60
2022-07-27T17:28:49.945Z,64
2022-07-27T17:30:06.149Z,64
2022-07-27T17:31:22.368Z,60
2022-07-27T17:32:38.575Z,60
2022-07-27T17:33:54.796Z,60
2022-07-27T17:35:11.002Z,48
2022-07-27T17:36:27.221Z,60
2022-07-27T17:37:43.429Z,60
2022-07-27T17:38:59.641Z,48
2022-07-27T17:40:15.000Z,40
2022-07-27T17:41:32.065Z,36
2022-07-27T17:42:48.274Z,32
2022-07-27T17:44:03.505Z,32
2022-07-27T17:45:19.714Z,40
2022-07-27T17:46:35.924Z,44
2022-07-27T17:47:52.134Z,36
2022-07-27T17:49:08.353Z,28
2022-07-27T17:50:24.563Z,24
2022-07-27T17:51:40.771Z,16
2022-07-27T17:52:56.984Z,16
2022-07-27T17:54:13.192Z,12
2022-07-27T17:55:29.405Z,12
2022-07-27T17:56:45.622Z,12
2022-07-27T17:58:01.831Z,12
2022-07-27T17:59:17.000Z,12
2022-07-27T18:00:33.268Z,8
2022-07-27T18:01:49.482Z,8
2022-07-27T18:03:05.697Z,12
2022-07-27T18:04:21.904Z,12
2022-07-27T18:05:38.112Z,12