createdAt,value
2023-10-01T00:01:33.905Z,0
2023-10-01T00:06:33.682Z,3
2023-10-01T00:11:33.746Z,0
2023-10-01T00:16:33.475Z,2
2023-10-01T00:21:34.178Z,0
2023-10-01T00:26:34.640Z,0
2023-10-01T00:31:34.478Z,2.333
2023-10-01T00:36:34.183Z,1.5
2023-10-01T00:41:34.036Z,0
2023-10-01T00:46:33.790Z,0
2023-10-01T00:51:33.525Z,0
2023-10-01T00:56:34.511Z,0
2023-10-01T01:01:33.738Z,0
2023-10-01T01:06:33.534Z,0
2023-10-01T01:11:34.776Z,0
2023-10-01T01:16:33.561Z,0
2023-10-01T01:21:33.473Z,0
2023-10-01T01:26:35.124Z,0
2023-10-01T01:31:33.829Z,0
2023-10-01T01:36:33.600Z,0
2023-10-01T01:41:34.558Z,0
2023-10-01T01:46:34.315Z,0
2023-10-01T01:51:34.087Z,0
2023-10-01T01:56:34.093Z,0
2023-10-01T02:01:33.945Z,0
2023-10-01T02:06:33.930Z,0
2023-10-01T02:11:34.833Z,0
2023-10-01T02:16:33.659Z,0
2023-10-01T02:21:33.498Z,0
2023-10-01T02:26:34.348Z,0
2023-10-01T02:31:34.077Z,0
2023-10-01T02:36:33.792Z,0
2023-10-01T02:41:33.618Z,0
2023-10-01T02:46:34.368Z,0
2023-10-01T02:51:34.091Z,0
2023-10-01T02:56:34.105Z,0
2023-10-01T03:01:33.977Z,0
2023-10-01T03:06:33.741Z,0
2023-10-01T03:11:33.684Z,0
2023-10-01T03:16:33.479Z,0
2023-10-01T03:21:34.677Z,0
2023-10-01T03:26:33.624Z,0
2023-10-01T03:31:34.383Z,0
2023-10-01T03:36:34.013Z,0
2023-10-01T03:41:33.925Z,0
2023-10-01T03:46:33.643Z,0
2023-10-01T03:51:33.379Z,0
2023-10-01T03:56:34.197Z,0
2023-10-01T04:01:33.979Z,0
2023-10-01T04:06:33.794Z,0
2023-10-01T04:11:33.808Z,0
2023-10-01T04:16:34.071Z,0
2023-10-01T04:21:34.180Z,0
2023-10-01T04:26:34.192Z,0
2023-10-01T04:31:33.871Z,1
2023-10-01T04:36:35.086Z,2.474
2023-10-01T04:41:36.189Z,6.667
2023-10-01T04:46:35.995Z,14
2023-10-01T04:51:36.053Z,22.846
2023-10-01T04:56:56.524Z,36.462
2023-10-01T05:01:36.309Z,51
2023-10-01T05:06:36.673Z,65.769
2023-10-01T05:11:36.963Z,81.462
2023-10-01T05:16:36.882Z,100
2023-10-01T05:21:37.195Z,117.077
2023-10-01T05:26:38.006Z,148.833
2023-10-01T05:31:37.802Z,181.818
2023-10-01T05:36:37.669Z,201.727
2023-10-01T05:41:48.942Z,243.7
2023-10-01T05:46:37.868Z,304
2023-10-01T05:51:38.154Z,373.375
2023-10-01T05:56:38.987Z,435.5
2023-10-01T06:01:37.865Z,508.625
2023-10-01T06:06:37.724Z,587.375
2023-10-01T06:11:37.815Z,476.375
2023-10-01T06:16:37.633Z,519.125
2023-10-01T06:21:39.932Z,465.375
2023-10-01T06:26:38.503Z,532.625
2023-10-01T06:31:37.754Z,694.75
2023-10-01T06:36:37.616Z,680.125
2023-10-01T06:41:38.637Z,545.5
2023-10-01T06:46:37.594Z,717.875
2023-10-01T06:51:38.420Z,654.875
2023-10-01T06:56:38.860Z,666.125
2023-10-01T07:01:37.680Z,1013
2023-10-01T07:06:55.105Z,1101
2023-10-01T07:11:37.989Z,969.5
2023-10-01T07:16:38.159Z,942.75
2023-10-01T07:21:38.664Z,1287.75
2023-10-01T07:26:39.301Z,1918
2023-10-01T07:31:39.959Z,2503.833
2023-10-01T07:36:40.641Z,3218.8
2023-10-01T07:41:39.758Z,1519
2023-10-01T07:46:38.645Z,1563.875
2023-10-01T07:51:38.571Z,1352.5
2023-10-01T07:56:38.989Z,1479.875
2023-10-01T08:01:38.930Z,1246.875
2023-10-01T08:06:39.161Z,1491.5
2023-10-01T08:11:38.420Z,1063.125
2023-10-01T08:16:39.879Z,2825.6
2023-10-01T08:21:39.609Z,3667
2023-10-01T08:26:40.529Z,3800.2
2023-10-01T08:31:40.398Z,3927.8
2023-10-01T08:36:40.353Z,3486.2
2023-10-01T08:41:40.292Z,2715
2023-10-01T08:46:40.126Z,4070
2023-10-01T08:51:40.024Z,2555.857
2023-10-01T08:56:40.020Z,2946.333
2023-10-01T09:01:39.888Z,2923.667
2023-10-01T09:06:39.276Z,1792.125
2023-10-01T09:11:39.753Z,1703.625
2023-10-01T09:16:39.100Z,2079.857
2023-10-01T09:21:40.309Z,2719.6
2023-10-01T09:26:40.522Z,3516.8
2023-10-01T09:31:40.594Z,6280.6
2023-10-01T09:36:39.487Z,5843.5
2023-10-01T09:41:40.509Z,5853.5
2023-10-01T09:46:40.518Z,5597
2023-10-01T09:51:40.382Z,3113.833
2023-10-01T09:56:40.299Z,2171.857
2023-10-01T10:01:40.027Z,4222.2
2023-10-01T10:06:41.147Z,6405
2023-10-01T10:11:40.230Z,6290.2
2023-10-01T10:16:40.371Z,5871.75
2023-10-01T10:21:40.304Z,6425.5
2023-10-01T10:26:40.280Z,2203.714
2023-10-01T10:31:39.664Z,2106.714
2023-10-01T10:36:39.862Z,3540.2
2023-10-01T10:41:40.050Z,2171.857
2023-10-01T10:46:39.560Z,1785.125
2023-10-01T10:51:39.825Z,2089.429
2023-10-01T10:56:39.398Z,1771.5
2023-10-01T11:01:39.710Z,2155.714
2023-10-01T11:06:39.902Z,2494
2023-10-01T11:11:43.095Z,5453.5
2023-10-01T11:16:39.452Z,1682
2023-10-01T11:21:39.064Z,1163.5
2023-10-01T11:26:40.078Z,993.25
2023-10-01T11:31:37.930Z,1077.5
2023-10-01T11:36:37.816Z,1041
2023-10-01T11:41:38.710Z,1405.625
2023-10-01T11:46:39.036Z,1591.125
2023-10-01T11:51:38.987Z,1521.125
2023-10-01T11:56:38.308Z,1206.25
2023-10-01T12:01:38.712Z,1024.375
2023-10-01T12:06:38.230Z,715.125
2023-10-01T12:11:38.055Z,630.875
2023-10-01T12:16:37.932Z,596.875
2023-10-01T12:21:37.811Z,527.5
2023-10-01T12:26:37.730Z,465.625
2023-10-01T12:31:37.600Z,464.125
2023-10-01T12:36:38.442Z,474.25
2023-10-01T12:41:38.117Z,448.375
2023-10-01T12:46:37.968Z,429.625
2023-10-01T12:51:37.795Z,419.75
2023-10-01T12:56:37.465Z,412.125
2023-10-01T13:01:38.261Z,407.875
2023-10-01T13:06:38.047Z,405.875
2023-10-01T13:11:37.852Z,380
2023-10-01T13:16:37.661Z,329.375
2023-10-01T13:21:37.482Z,365.25
2023-10-01T13:26:38.261Z,463
2023-10-01T13:31:38.569Z,525.125
2023-10-01T13:36:38.385Z,503.125
2023-10-01T13:41:38.324Z,476
2023-10-01T13:46:38.103Z,470
2023-10-01T13:51:38.972Z,418
2023-10-01T13:56:37.767Z,357.375
2023-10-01T14:01:38.208Z,318.25
2023-10-01T14:06:38.338Z,299.375
2023-10-01T14:11:38.471Z,289.778
2023-10-01T14:16:38.331Z,247.7
2023-10-01T14:21:38.117Z,242.4
2023-10-01T14:26:37.939Z,236.9
2023-10-01T14:31:37.744Z,231.4
2023-10-01T14:36:37.632Z,229.8
2023-10-01T14:41:38.400Z,221.9
2023-10-01T14:46:38.216Z,217.1
2023-10-01T14:51:37.999Z,204
2023-10-01T14:56:37.916Z,197.455
2023-10-01T15:01:37.740Z,190.182
2023-10-01T15:06:38.028Z,184.455
2023-10-01T15:11:37.816Z,178.909
2023-10-01T15:18:34.196Z,171.364
2023-10-01T15:21:38.137Z,156.583
2023-10-01T15:26:37.650Z,151.75
2023-10-01T15:31:36.994Z,146.167
2023-10-01T15:36:37.345Z,138.5
2023-10-01T15:41:37.821Z,122.462
2023-10-01T15:46:37.079Z,115
2023-10-01T15:51:37.421Z,107.923
2023-10-01T15:56:37.185Z,100.154
2023-10-01T16:01:37.063Z,89.923
2023-10-01T16:06:37.763Z,79.077
2023-10-01T16:11:36.063Z,66
2023-10-01T16:16:35.834Z,52.692
2023-10-01T16:21:35.628Z,39.733
2023-10-01T16:26:35.755Z,27.692
2023-10-01T16:31:35.627Z,17.467
2023-10-01T16:36:35.566Z,9.2
2023-10-01T16:41:35.669Z,4.556
2023-10-01T16:46:33.465Z,1.588
2023-10-01T16:51:34.297Z,0
2023-10-01T16:56:33.996Z,0
2023-10-01T17:01:33.814Z,0
2023-10-01T17:06:33.730Z,1.5
2023-10-01T17:11:33.405Z,2
2023-10-01T17:16:34.132Z,1.5
2023-10-01T17:21:34.217Z,2.5
2023-10-01T17:26:33.876Z,2.5
2023-10-01T17:31:33.541Z,0
2023-10-01T17:36:34.530Z,2.5
2023-10-01T17:41:34.264Z,2.5
2023-10-01T17:46:34.094Z,0
2023-10-01T17:51:34.201Z,0
2023-10-01T17:56:35.195Z,0
2023-10-01T18:01:33.924Z,0
2023-10-01T18:06:33.970Z,3
2023-10-01T18:11:33.694Z,1
2023-10-01T18:16:33.724Z,1
2023-10-01T18:21:33.874Z,1.5
2023-10-01T18:26:33.697Z,2.5
2023-10-01T18:31:33.552Z,0
2023-10-01T18:36:34.372Z,2.5
2023-10-01T18:41:34.087Z,0
2023-10-01T18:46:33.839Z,2.5
2023-10-01T18:51:33.830Z,2.333
2023-10-01T18:56:33.568Z,0
2023-10-01T19:01:34.260Z,2.5
2023-10-01T19:06:34.323Z,2.333
2023-10-01T19:11:34.125Z,0
2023-10-01T19:16:33.979Z,0
2023-10-01T19:21:34.267Z,3
2023-10-01T19:26:34.003Z,0
2023-10-01T19:31:33.887Z,0
2023-10-01T19:36:33.775Z,2.333
2023-10-01T19:41:33.640Z,1.5
2023-10-01T19:46:33.492Z,0
2023-10-01T19:51:34.329Z,0
2023-10-01T19:56:36.217Z,0
2023-10-01T20:01:34.031Z,0
2023-10-01T20:06:34.149Z,2.5
2023-10-01T20:11:33.854Z,0
2023-10-01T20:16:33.909Z,1.5
2023-10-01T20:21:34.185Z,0
2023-10-01T20:26:33.872Z,0
2023-10-01T20:31:33.651Z,0
2023-10-01T20:36:33.640Z,0
2023-10-01T20:41:34.376Z,0
2023-10-01T20:46:34.098Z,0
2023-10-01T20:51:39.240Z,0
2023-10-01T20:56:33.885Z,1
2023-10-01T21:01:33.654Z,3
2023-10-01T21:06:33.660Z,0
2023-10-01T21:11:33.411Z,0
2023-10-01T21:16:34.178Z,0
2023-10-01T21:21:34.462Z,2.5
2023-10-01T21:26:34.209Z,2.5
2023-10-01T21:31:34.505Z,0
2023-10-01T21:36:34.233Z,1.5
2023-10-01T21:41:34.068Z,0
2023-10-01T21:46:33.839Z,0
2023-10-01T21:51:33.804Z,0
2023-10-01T21:56:33.510Z,0
2023-10-01T22:01:34.863Z,0
2023-10-01T22:06:33.922Z,0
2023-10-01T22:11:33.678Z,0
2023-10-01T22:16:33.435Z,0
2023-10-01T22:21:34.716Z,3
2023-10-01T22:26:33.515Z,0
2023-10-01T22:31:34.257Z,0
2023-10-01T22:36:34.214Z,0
2023-10-01T22:41:34.008Z,0
2023-10-01T22:46:33.790Z,0
2023-10-01T22:51:34.100Z,0
2023-10-01T22:56:33.791Z,2.333
2023-10-01T23:01:33.610Z,0
2023-10-01T23:06:33.917Z,1
2023-10-01T23:11:33.656Z,1.333
2023-10-01T23:16:34.587Z,1.333
2023-10-01T23:21:34.234Z,1.5
2023-10-01T23:26:33.964Z,0
2023-10-01T23:31:33.749Z,1.5
2023-10-01T23:36:33.966Z,2.333
2023-10-01T23:41:33.585Z,0
2023-10-01T23:46:34.335Z,1.333
2023-10-01T23:51:34.303Z,0
2023-10-01T23:56:33.861Z,0
