createdAt,value
2022-12-10T00:01:44.116Z,26.02
2022-12-10T00:04:12.733Z,25.52
2022-12-10T00:06:40.688Z,26.00
2022-12-10T00:09:10.502Z,24.20
2022-12-10T00:11:37.220Z,25.95
2022-12-10T00:14:03.962Z,25.40
2022-12-10T00:16:31.957Z,26.73
2022-12-10T00:18:58.762Z,27.55
2022-12-10T00:21:28.919Z,26.05
2022-12-10T00:23:56.593Z,27.02
2022-12-10T00:26:24.626Z,27.40
2022-12-10T00:28:52.263Z,26.70
2022-12-10T00:31:23.619Z,25.45
2022-12-10T00:33:50.664Z,25.52
2022-12-10T00:36:20.873Z,26.35
2022-12-10T00:38:48.955Z,25.95
2022-12-10T00:41:16.174Z,25.83
2022-12-10T00:43:44.306Z,25.67
2022-12-10T00:46:12.602Z,26.58
2022-12-10T00:48:39.559Z,27.30
2022-12-10T00:51:09.677Z,26.73
2022-12-10T00:53:37.688Z,26.33
2022-12-10T00:56:05.722Z,26.17
2022-12-10T00:58:34.942Z,24.35
2022-12-10T01:01:10.969Z,24.95
2022-12-10T01:03:38.160Z,25.67
2022-12-10T01:06:17.612Z,25.77
2022-12-10T01:08:45.569Z,24.02
2022-12-10T01:11:14.255Z,24.15
2022-12-10T01:13:42.638Z,24.38
2022-12-10T01:16:14.555Z,22.80
2022-12-10T01:18:42.246Z,23.58
2022-12-10T01:21:18.012Z,21.55
2022-12-10T01:23:46.636Z,23.02
2022-12-10T01:26:19.768Z,22.45
2022-12-10T01:28:47.170Z,22.92
2022-12-10T01:31:22.988Z,22.88
2022-12-10T01:33:50.672Z,23.30
2022-12-10T01:36:20.176Z,22.98
2022-12-10T01:38:47.054Z,21.20
2022-12-10T01:41:18.024Z,22.88
2022-12-10T01:44:01.246Z,22.20
2022-12-10T01:46:30.685Z,22.00
2022-12-10T01:48:58.786Z,22.42
2022-12-10T01:51:32.090Z,22.48
2022-12-10T01:53:59.548Z,22.77
2022-12-10T01:56:26.556Z,22.80
2022-12-10T01:58:56.098Z,22.25
2022-12-10T02:01:34.465Z,21.95
2022-12-10T02:04:21.446Z,22.25
2022-12-10T02:07:03.295Z,21.42
2022-12-10T02:09:45.231Z,21.20
2022-12-10T02:12:40.088Z,22.95
2022-12-10T02:15:51.738Z,21.52
2022-12-10T02:18:27.270Z,23.17
2022-12-10T02:20:58.384Z,24.08
2022-12-10T02:23:25.037Z,23.00
2022-12-10T02:26:27.501Z,22.45
2022-12-10T02:29:04.328Z,22.70
2022-12-10T02:31:33.112Z,23.75
2022-12-10T02:34:02.637Z,23.17
2022-12-10T02:36:34.257Z,24.80
2022-12-10T02:39:04.590Z,24.05
2022-12-10T02:41:39.183Z,24.27
2022-12-10T02:44:09.931Z,23.45
2022-12-10T02:46:38.412Z,23.88
2022-12-10T02:49:08.000Z,25.35
2022-12-10T02:51:34.690Z,25.98
2022-12-10T02:54:33.405Z,25.48
2022-12-10T02:57:06.060Z,26.20
2022-12-10T02:59:43.570Z,25.17
2022-12-10T03:02:16.934Z,24.83
2022-12-10T03:05:12.865Z,25.48
2022-12-10T03:07:47.225Z,25.35
2022-12-10T03:13:01.352Z,23.85
2022-12-10T03:15:31.159Z,24.45
2022-12-10T03:18:01.825Z,25.33
2022-12-10T03:20:31.057Z,23.98
2022-12-10T03:22:58.249Z,23.27
2022-12-10T03:25:27.735Z,23.35
2022-12-10T03:27:56.700Z,22.10
2022-12-10T03:30:24.372Z,23.83
2022-12-10T03:32:51.552Z,23.55
2022-12-10T03:35:21.801Z,22.70
2022-12-10T03:37:50.494Z,22.27
2022-12-10T03:40:20.981Z,23.65
2022-12-10T03:42:47.751Z,21.50
2022-12-10T03:45:14.957Z,22.75
2022-12-10T03:47:42.348Z,22.77
2022-12-10T03:50:10.311Z,20.52
2022-12-10T03:52:37.340Z,20.33
2022-12-10T03:55:04.358Z,20.67
2022-12-10T03:57:31.426Z,22.42
2022-12-10T03:59:58.372Z,21.63
2022-12-10T04:02:25.090Z,20.75
2022-12-10T04:04:51.776Z,20.38
2022-12-10T04:07:18.573Z,19.60
2022-12-10T04:09:45.339Z,20.08
2022-12-10T04:12:12.029Z,18.40
2022-12-10T04:14:57.296Z,20.70
2022-12-10T04:17:24.019Z,19.92
2022-12-10T04:19:50.710Z,19.75
2022-12-10T04:22:36.008Z,19.70
2022-12-10T04:25:28.744Z,19.33
2022-12-10T04:27:55.443Z,19.33
2022-12-10T04:30:23.279Z,19.25
2022-12-10T04:32:49.971Z,19.60
2022-12-10T04:35:16.904Z,19.27
2022-12-10T04:37:43.590Z,19.10
2022-12-10T04:40:11.179Z,19.55
2022-12-10T04:42:38.153Z,20.23
2022-12-10T04:45:05.279Z,20.27
2022-12-10T04:47:31.945Z,20.83
2022-12-10T04:49:58.600Z,21.65
2022-12-10T04:52:25.361Z,20.70
2022-12-10T04:54:52.150Z,22.38
2022-12-10T04:57:18.858Z,19.70
2022-12-10T04:59:45.507Z,21.40
2022-12-10T05:02:12.285Z,20.90
2022-12-10T05:04:39.105Z,20.50
2022-12-10T05:07:06.040Z,21.15
2022-12-10T05:09:32.832Z,21.08
2022-12-10T05:11:59.543Z,21.25
2022-12-10T05:14:26.270Z,21.73
2022-12-10T05:16:53.293Z,21.65
2022-12-10T05:19:20.887Z,22.10
2022-12-10T05:22:06.632Z,20.98
2022-12-10T05:24:34.002Z,21.67
2022-12-10T05:27:01.002Z,22.25
2022-12-10T05:29:27.765Z,21.00
2022-12-10T05:31:54.494Z,21.95
2022-12-10T05:34:21.254Z,21.65
2022-12-10T05:36:48.086Z,22.65
2022-12-10T05:39:14.839Z,21.63
2022-12-10T05:41:41.884Z,23.08
2022-12-10T05:44:09.976Z,24.10
2022-12-10T05:46:37.013Z,23.83
2022-12-10T05:49:06.216Z,23.45
2022-12-10T05:51:35.623Z,23.13
2022-12-10T05:54:04.444Z,23.65
2022-12-10T05:56:31.781Z,24.65
2022-12-10T05:59:02.055Z,25.30
2022-12-10T06:01:32.723Z,25.92
2022-12-10T06:04:01.840Z,26.17
2022-12-10T06:06:32.335Z,27.20
2022-12-10T06:08:59.422Z,27.73
2022-12-10T06:11:27.423Z,27.65
2022-12-10T06:13:56.653Z,27.65
2022-12-10T06:16:25.021Z,27.88
2022-12-10T06:18:52.141Z,28.02
2022-12-10T06:21:19.797Z,26.85
2022-12-10T06:23:47.740Z,28.05
2022-12-10T06:26:21.016Z,28.10
2022-12-10T06:28:48.640Z,27.88
2022-12-10T06:31:16.096Z,27.77
2022-12-10T06:33:43.640Z,28.63
2022-12-10T06:36:12.884Z,27.55
2022-12-10T06:38:39.591Z,27.83
2022-12-10T06:41:08.947Z,28.67
2022-12-10T06:43:36.055Z,29.40
2022-12-10T06:46:15.380Z,27.77
2022-12-10T06:48:42.770Z,27.20
2022-12-10T06:51:10.807Z,26.42
2022-12-10T06:53:38.628Z,27.08
2022-12-10T06:56:07.074Z,26.70
2022-12-10T06:58:35.538Z,27.60
2022-12-10T07:01:07.502Z,27.50
2022-12-10T07:03:34.324Z,27.77
2022-12-10T07:06:02.582Z,26.65
2022-12-10T07:08:29.800Z,27.02
2022-12-10T07:10:57.004Z,25.50
2022-12-10T07:13:30.082Z,26.52
2022-12-10T07:15:57.647Z,26.48
2022-12-10T07:18:24.653Z,26.60
2022-12-10T07:20:51.332Z,26.65
2022-12-10T07:23:19.299Z,25.83
2022-12-10T07:25:46.458Z,25.55
2022-12-10T07:28:13.200Z,26.50
2022-12-10T07:30:39.888Z,26.13
2022-12-10T07:33:06.655Z,25.35
2022-12-10T07:35:33.315Z,24.55
2022-12-10T07:38:00.091Z,26.20
2022-12-10T07:40:26.761Z,24.95
2022-12-10T07:42:53.480Z,24.83
2022-12-10T07:45:20.195Z,25.45
2022-12-10T07:47:46.937Z,25.75
2022-12-10T07:50:13.713Z,24.25
2022-12-10T07:52:40.436Z,24.00
2022-12-10T07:55:07.396Z,24.00
2022-12-10T07:57:34.108Z,24.45
2022-12-10T08:00:00.896Z,24.30
2022-12-10T08:02:27.583Z,23.85
2022-12-10T08:04:54.477Z,23.75
2022-12-10T08:07:21.192Z,23.83
2022-12-10T08:09:47.953Z,24.73
2022-12-10T08:12:14.651Z,23.30
2022-12-10T08:14:41.343Z,23.25
2022-12-10T08:17:08.078Z,22.33
2022-12-10T08:19:34.830Z,21.73
2022-12-10T08:22:01.725Z,21.83
2022-12-10T08:24:28.427Z,21.73
2022-12-10T08:26:55.104Z,21.02
2022-12-10T08:29:21.971Z,20.88
2022-12-10T08:31:48.699Z,21.42
2022-12-10T08:34:18.410Z,21.33
2022-12-10T08:36:45.876Z,21.08
2022-12-10T08:39:16.313Z,21.55
2022-12-10T08:41:47.206Z,21.48
2022-12-10T08:44:14.307Z,22.45
2022-12-10T08:46:41.383Z,21.30
2022-12-10T08:49:08.310Z,22.30
2022-12-10T08:51:35.086Z,21.50
2022-12-10T08:54:02.022Z,21.92
2022-12-10T08:56:28.939Z,22.48
2022-12-10T08:58:55.885Z,21.77
2022-12-10T09:01:22.815Z,22.15
2022-12-10T09:03:51.089Z,22.15
2022-12-10T09:06:21.429Z,22.33
2022-12-10T09:08:48.437Z,24.38
2022-12-10T09:11:21.950Z,23.40
2022-12-10T09:13:49.009Z,21.50
2022-12-10T09:16:15.920Z,22.52
2022-12-10T09:18:43.017Z,21.08
2022-12-10T09:21:13.573Z,21.70
2022-12-10T09:23:41.043Z,22.15
2022-12-10T09:26:10.036Z,21.88
2022-12-10T09:28:37.977Z,20.55
2022-12-10T09:31:11.012Z,21.38
2022-12-10T09:33:41.896Z,19.83
2022-12-10T09:36:10.654Z,18.65
2022-12-10T09:38:39.848Z,17.77
2022-12-10T09:41:27.013Z,18.25
2022-12-10T09:44:06.305Z,18.90
2022-12-10T09:46:45.796Z,18.20
2022-12-10T09:49:33.739Z,18.10
2022-12-10T09:52:03.924Z,17.70
2022-12-10T09:54:44.304Z,17.63
2022-12-10T09:57:33.897Z,17.95
2022-12-10T10:00:12.631Z,18.25
2022-12-10T10:02:39.925Z,19.20
2022-12-10T10:05:06.624Z,19.52
2022-12-10T10:07:39.049Z,17.90
2022-12-10T10:10:17.387Z,19.33
2022-12-10T10:12:44.320Z,18.98
2022-12-10T10:15:16.792Z,18.92
2022-12-10T10:17:47.278Z,19.98
2022-12-10T10:20:15.119Z,19.23
2022-12-10T10:22:41.978Z,19.10
2022-12-10T10:25:19.808Z,19.25
2022-12-10T10:27:46.862Z,18.23
2022-12-10T10:30:19.767Z,19.25
2022-12-10T10:32:55.968Z,18.52
2022-12-10T10:36:12.740Z,18.10
2022-12-10T10:38:39.576Z,18.80
2022-12-10T10:41:07.206Z,16.40
2022-12-10T10:43:43.038Z,16.88
2022-12-10T10:46:21.970Z,17.55
2022-12-10T10:48:49.016Z,16.83
2022-12-10T10:51:19.758Z,17.05
2022-12-10T10:53:49.190Z,17.65
2022-12-10T10:56:18.123Z,16.55
2022-12-10T10:58:55.750Z,16.65
2022-12-10T11:01:24.654Z,16.08
2022-12-10T11:03:56.837Z,17.17
2022-12-10T11:06:24.046Z,17.73
2022-12-10T11:08:55.250Z,16.42
2022-12-10T11:11:33.104Z,16.73
2022-12-10T11:14:26.104Z,15.73
2022-12-10T11:17:02.960Z,14.73
2022-12-10T11:19:29.810Z,14.88
2022-12-10T11:22:15.663Z,14.75
2022-12-10T11:24:42.472Z,14.77
2022-12-10T11:27:22.770Z,14.15
2022-12-10T11:30:18.734Z,15.60
2022-12-10T11:33:20.294Z,17.00
2022-12-10T11:36:03.734Z,16.60
2022-12-10T11:38:53.209Z,17.67
2022-12-10T11:41:46.417Z,16.63
2022-12-10T11:44:33.093Z,17.73
2022-12-10T11:47:36.978Z,18.52
2022-12-10T11:50:16.578Z,17.05
2022-12-10T11:52:46.075Z,15.80
2022-12-10T11:55:41.345Z,13.68
2022-12-10T11:58:23.758Z,13.32
2022-12-10T12:01:06.015Z,10.50
2022-12-10T12:03:51.695Z,11.73
2022-12-10T12:06:33.593Z,11.65
2022-12-10T12:09:29.464Z,10.55
2022-12-10T12:12:27.394Z,10.38
2022-12-10T12:15:00.885Z,9.80
2022-12-10T12:17:29.067Z,7.80
2022-12-10T12:20:14.307Z,11.43
2022-12-10T12:22:46.401Z,12.70
2022-12-10T12:25:47.029Z,13.45
2022-12-10T12:28:33.797Z,13.50
2022-12-10T12:31:06.064Z,14.27
2022-12-10T12:34:00.659Z,13.05
2022-12-10T12:36:30.939Z,13.10
2022-12-10T12:39:07.697Z,13.38
2022-12-10T12:41:39.239Z,14.07
2022-12-10T12:44:11.287Z,13.88
2022-12-10T12:46:47.280Z,14.60
2022-12-10T12:49:17.821Z,14.40
2022-12-10T12:51:58.304Z,10.65
2022-12-10T12:54:25.041Z,10.20
2022-12-10T12:57:03.304Z,8.80
2022-12-10T12:59:56.817Z,9.50
2022-12-10T13:02:50.173Z,8.82
2022-12-10T13:05:24.271Z,9.73
2022-12-10T13:08:19.114Z,8.43
2022-12-10T13:13:33.136Z,8.60
2022-12-10T13:16:38.374Z,9.15
2022-12-10T13:19:20.368Z,9.45
2022-12-10T13:21:59.422Z,9.77
2022-12-10T13:24:38.420Z,10.60
2022-12-10T13:27:34.936Z,11.07
2022-12-10T13:30:07.122Z,11.88
2022-12-10T13:32:34.149Z,11.77
2022-12-10T13:35:29.133Z,12.13
2022-12-10T13:40:51.273Z,11.23
2022-12-10T13:43:55.615Z,11.43
2022-12-10T13:46:53.508Z,8.57
2022-12-10T13:49:23.232Z,12.40
2022-12-10T13:52:01.477Z,12.70
2022-12-10T13:54:43.575Z,12.43
2022-12-10T13:57:19.450Z,13.05
2022-12-10T14:00:07.855Z,14.20
2022-12-10T14:02:46.371Z,13.40
2022-12-10T14:05:33.599Z,13.50
2022-12-10T14:08:04.961Z,13.73
2022-12-10T14:10:35.904Z,14.57
2022-12-10T14:13:05.705Z,13.05
2022-12-10T14:15:36.889Z,14.77
2022-12-10T14:18:13.326Z,13.57
2022-12-10T14:20:46.308Z,14.13
2022-12-10T14:23:34.700Z,14.30
2022-12-10T14:26:32.848Z,14.20
2022-12-10T14:29:13.148Z,13.38
2022-12-10T14:31:48.344Z,12.20
2022-12-10T14:34:19.143Z,12.65
2022-12-10T14:36:52.779Z,12.32
2022-12-10T14:39:30.213Z,13.50
2022-12-10T14:42:06.284Z,12.98
2022-12-10T14:44:37.996Z,13.63
2022-12-10T14:47:20.976Z,13.75
2022-12-10T14:49:50.355Z,13.38
2022-12-10T14:52:34.071Z,12.95
2022-12-10T14:55:00.932Z,12.00
2022-12-10T14:57:58.398Z,12.85
2022-12-10T15:00:25.362Z,12.57
2022-12-10T15:02:59.282Z,13.18
2022-12-10T15:05:32.629Z,12.70
2022-12-10T15:08:17.261Z,12.60
2022-12-10T15:13:27.985Z,11.98
2022-12-10T15:15:55.191Z,12.15
2022-12-10T15:18:47.523Z,12.50
2022-12-10T15:21:25.589Z,13.65
2022-12-10T15:24:14.366Z,13.07
2022-12-10T15:26:45.416Z,13.48
2022-12-10T15:29:28.412Z,13.52
2022-12-10T15:31:58.798Z,13.02
2022-12-10T15:34:29.499Z,13.60
2022-12-10T15:37:01.318Z,14.98
2022-12-10T15:39:35.784Z,14.70
2022-12-10T15:42:07.091Z,14.77
2022-12-10T15:44:40.896Z,15.25
2022-12-10T15:47:19.192Z,14.70
2022-12-10T15:49:47.710Z,12.80
2022-12-10T15:52:19.558Z,11.98
2022-12-10T15:54:49.370Z,11.65
2022-12-10T15:57:18.645Z,11.55
2022-12-10T15:59:46.887Z,10.85
2022-12-10T16:02:37.872Z,12.27
2022-12-10T16:05:11.381Z,12.52
2022-12-10T16:07:38.321Z,8.87
2022-12-10T16:10:05.649Z,12.90
2022-12-10T16:12:39.991Z,11.82
2022-12-10T16:15:09.626Z,12.88
2022-12-10T16:17:36.346Z,14.27
2022-12-10T16:20:22.937Z,14.50
2022-12-10T16:22:50.116Z,14.88
2022-12-10T16:25:17.234Z,15.30
2022-12-10T16:27:44.743Z,14.85
2022-12-10T16:30:23.810Z,14.73
2022-12-10T16:32:50.895Z,14.75
2022-12-10T16:35:18.478Z,13.50
2022-12-10T16:37:47.452Z,14.70
2022-12-10T16:40:15.249Z,13.88
2022-12-10T16:42:42.684Z,13.50
2022-12-10T16:45:18.103Z,15.95
2022-12-10T16:47:45.076Z,20.13
2022-12-10T16:50:13.620Z,26.85
2022-12-10T16:52:40.868Z,21.70
2022-12-10T16:55:13.544Z,20.15
2022-12-10T16:57:45.428Z,17.83
2022-12-10T17:00:14.280Z,21.63
2022-12-10T17:02:42.139Z,23.00
2022-12-10T17:05:34.157Z,21.45
2022-12-10T17:08:01.123Z,18.38
2022-12-10T17:10:47.019Z,20.70
2022-12-10T17:13:15.192Z,21.23
2022-12-10T17:15:44.218Z,23.90
2022-12-10T17:18:15.251Z,40.83
2022-12-10T17:20:42.197Z,25.45
2022-12-10T17:23:08.883Z,24.23
2022-12-10T17:25:35.821Z,26.17
2022-12-10T17:28:02.628Z,24.88
2022-12-10T17:30:29.332Z,22.23
2022-12-10T17:32:56.083Z,23.05
2022-12-10T17:35:22.863Z,22.83
2022-12-10T17:37:54.229Z,24.88
2022-12-10T17:40:22.865Z,21.33
2022-12-10T17:42:51.262Z,21.48
2022-12-10T17:45:22.537Z,21.02
2022-12-10T17:47:49.686Z,21.98
2022-12-10T17:50:34.022Z,21.77
2022-12-10T17:53:02.148Z,18.73
2022-12-10T17:55:29.311Z,18.98
2022-12-10T17:57:59.247Z,21.00
2022-12-10T18:00:28.874Z,19.92
2022-12-10T18:02:55.793Z,20.75
2022-12-10T18:05:22.603Z,20.95
2022-12-10T18:07:50.207Z,21.15
2022-12-10T18:10:23.070Z,21.23
2022-12-10T18:12:51.039Z,21.42
2022-12-10T18:15:18.412Z,22.50
2022-12-10T18:17:46.321Z,24.10
2022-12-10T18:20:43.221Z,34.75
2022-12-10T18:23:11.912Z,34.13
2022-12-10T18:25:40.424Z,35.15
2022-12-10T18:28:22.640Z,30.55
2022-12-10T18:30:49.930Z,32.25
2022-12-10T18:33:17.511Z,33.13
2022-12-10T18:35:44.692Z,30.77
2022-12-10T18:38:14.911Z,37.20
2022-12-10T18:40:41.779Z,32.38
2022-12-10T18:43:08.560Z,26.75
2022-12-10T18:45:35.561Z,25.85
2022-12-10T18:48:02.634Z,25.92
2022-12-10T18:50:30.765Z,25.60
2022-12-10T18:52:57.628Z,26.17
2022-12-10T18:55:25.286Z,25.95
2022-12-10T18:58:04.348Z,24.42
2022-12-10T19:00:35.609Z,23.02
2022-12-10T19:03:03.328Z,22.88
2022-12-10T19:05:30.604Z,22.33
2022-12-10T19:07:57.357Z,22.65
2022-12-10T19:10:24.790Z,23.15
2022-12-10T19:12:51.782Z,23.13
2022-12-10T19:15:20.181Z,23.25
2022-12-10T19:17:48.164Z,22.80
2022-12-10T19:20:18.119Z,23.00
2022-12-10T19:22:45.572Z,27.00
2022-12-10T19:25:12.800Z,29.13
2022-12-10T19:27:40.161Z,22.40
2022-12-10T19:30:15.482Z,19.90
2022-12-10T19:32:42.500Z,19.25
2022-12-10T19:35:18.140Z,19.30
2022-12-10T19:37:55.865Z,19.88
2022-12-10T19:40:32.681Z,19.83
2022-12-10T19:43:00.359Z,19.08
2022-12-10T19:45:28.615Z,19.00
2022-12-10T19:47:58.050Z,19.88
2022-12-10T19:50:28.218Z,19.45
2022-12-10T19:52:55.488Z,19.50
2022-12-10T19:55:23.318Z,19.23
2022-12-10T19:57:50.692Z,20.27
2022-12-10T20:00:22.354Z,19.73
2022-12-10T20:02:49.301Z,20.10
2022-12-10T20:05:17.313Z,20.63
2022-12-10T20:07:45.281Z,19.65
2022-12-10T20:10:29.825Z,20.63
2022-12-10T20:12:56.836Z,18.45
2022-12-10T20:15:25.356Z,16.85
2022-12-10T20:17:53.492Z,14.07
2022-12-10T20:20:24.111Z,12.77
2022-12-10T20:22:50.884Z,12.70
2022-12-10T20:25:18.267Z,13.70
2022-12-10T20:27:46.279Z,13.60
2022-12-10T20:30:22.454Z,13.48
2022-12-10T20:32:51.577Z,14.98
2022-12-10T20:35:20.303Z,14.02
2022-12-10T20:37:48.059Z,12.23
2022-12-10T20:40:33.074Z,12.30
2022-12-10T20:43:00.900Z,12.25
2022-12-10T20:45:27.787Z,12.95
2022-12-10T20:47:54.650Z,13.90
2022-12-10T20:50:21.723Z,15.70
2022-12-10T20:52:48.517Z,13.93
2022-12-10T20:55:16.212Z,14.75
2022-12-10T20:57:43.674Z,14.05
2022-12-10T21:00:16.851Z,13.55
2022-12-10T21:02:44.042Z,14.57
2022-12-10T21:05:11.035Z,13.25
2022-12-10T21:07:37.998Z,14.82
2022-12-10T21:10:06.059Z,14.25
2022-12-10T21:12:32.831Z,14.90
2022-12-10T21:15:06.306Z,14.20
2022-12-10T21:17:35.630Z,15.23
2022-12-10T21:20:02.869Z,14.88
2022-12-10T21:22:29.734Z,14.55
2022-12-10T21:24:56.453Z,15.35
2022-12-10T21:27:23.238Z,14.52
2022-12-10T21:29:50.128Z,14.70
2022-12-10T21:32:16.916Z,14.32
2022-12-10T21:34:43.650Z,14.73
2022-12-10T21:37:10.332Z,15.68
2022-12-10T21:39:37.047Z,15.98
2022-12-10T21:42:22.584Z,17.25
2022-12-10T21:44:54.096Z,16.38
2022-12-10T21:47:20.827Z,15.63
2022-12-10T21:49:47.507Z,15.43
2022-12-10T21:52:14.225Z,15.60
2022-12-10T21:54:41.003Z,15.68
2022-12-10T21:57:07.753Z,15.43
2022-12-10T21:59:34.456Z,15.43
2022-12-10T22:02:01.421Z,13.95
2022-12-10T22:04:28.216Z,13.82
2022-12-10T22:06:55.004Z,14.68
2022-12-10T22:09:21.789Z,13.63
2022-12-10T22:11:48.492Z,14.77
2022-12-10T22:14:15.205Z,14.73
2022-12-10T22:16:47.847Z,14.27
2022-12-10T22:19:15.153Z,15.82
2022-12-10T22:21:41.814Z,13.60
2022-12-10T22:24:08.900Z,14.25
2022-12-10T22:26:35.608Z,13.20
2022-12-10T22:29:02.301Z,12.75
2022-12-10T22:31:29.118Z,12.63
2022-12-10T22:33:55.936Z,13.68
2022-12-10T22:36:22.842Z,13.52
2022-12-10T22:38:51.153Z,14.77
2022-12-10T22:41:18.163Z,14.60
2022-12-10T22:43:52.539Z,13.77
2022-12-10T22:46:20.769Z,13.88
2022-12-10T22:48:47.731Z,13.48
2022-12-10T22:51:14.512Z,14.35
2022-12-10T22:53:41.234Z,14.27
2022-12-10T22:56:08.815Z,15.02
2022-12-10T22:58:35.902Z,15.18
2022-12-10T23:01:02.977Z,15.02
2022-12-10T23:03:29.948Z,13.43
2022-12-10T23:05:57.087Z,13.98
2022-12-10T23:08:24.702Z,14.57
2022-12-10T23:10:51.948Z,14.30
2022-12-10T23:13:21.670Z,14.98
2022-12-10T23:15:51.084Z,14.15
2022-12-10T23:18:17.979Z,16.77
2022-12-10T23:20:49.516Z,15.15
2022-12-10T23:23:20.491Z,14.85
2022-12-10T23:25:47.319Z,15.82
2022-12-10T23:28:15.159Z,16.58
2022-12-10T23:30:42.509Z,17.48
2022-12-10T23:33:09.965Z,17.50
2022-12-10T23:35:41.558Z,18.30
2022-12-10T23:38:08.847Z,18.45
2022-12-10T23:40:35.772Z,18.63
2022-12-10T23:43:02.563Z,18.90
2022-12-10T23:45:29.457Z,16.85
2022-12-10T23:47:56.350Z,18.80
2022-12-10T23:50:23.131Z,18.02
2022-12-10T23:52:50.020Z,18.58
2022-12-10T23:55:16.782Z,19.63
2022-12-10T23:57:43.533Z,19.10
