createdAt,value
2019-05-03T00:01:00.063Z,40.77
2019-05-03T00:03:29.224Z,42.57
2019-05-03T00:06:02.272Z,42.33
2019-05-03T00:08:33.336Z,40.63
2019-05-03T00:11:02.479Z,39.33
2019-05-03T00:13:32.500Z,42.00
2019-05-03T00:16:08.472Z,41.67
2019-05-03T00:18:37.708Z,39.73
2019-05-03T00:21:06.902Z,39.83
2019-05-03T00:23:36.040Z,40.40
2019-05-03T00:26:05.454Z,40.30
2019-05-03T00:28:34.618Z,39.43
2019-05-03T00:31:03.999Z,39.13
2019-05-03T00:33:33.228Z,39.37
2019-05-03T00:36:24.399Z,37.53
2019-05-03T00:38:56.905Z,39.73
2019-05-03T00:41:26.123Z,37.03
2019-05-03T00:43:55.536Z,37.43
2019-05-03T00:46:24.719Z,37.30
2019-05-03T00:48:53.849Z,37.97
2019-05-03T00:51:23.013Z,40.10
2019-05-03T00:53:53.113Z,35.77
2019-05-03T00:56:22.386Z,35.03
2019-05-03T00:58:58.400Z,35.33
2019-05-03T01:01:27.589Z,34.93
2019-05-03T01:03:56.757Z,34.03
2019-05-03T01:06:26.221Z,36.20
2019-05-03T01:08:55.366Z,35.53
2019-05-03T01:11:24.529Z,37.30
2019-05-03T01:13:53.658Z,36.10
2019-05-03T01:16:23.518Z,35.30
2019-05-03T01:18:52.656Z,36.73
2019-05-03T01:21:22.597Z,39.00
2019-05-03T01:23:52.631Z,36.93
2019-05-03T01:26:22.745Z,36.87
2019-05-03T01:28:52.402Z,35.90
2019-05-03T01:31:22.850Z,37.73
2019-05-03T01:33:52.482Z,38.10
2019-05-03T01:36:22.771Z,35.60
2019-05-03T01:38:52.878Z,36.30
2019-05-03T01:41:22.382Z,36.47
2019-05-03T01:43:52.632Z,35.27
2019-05-03T01:46:22.842Z,32.97
2019-05-03T01:49:14.138Z,33.43
2019-05-03T01:52:02.223Z,32.07
2019-05-03T01:54:32.180Z,31.60
2019-05-03T01:57:02.452Z,33.60
2019-05-03T01:59:32.128Z,33.10
2019-05-03T02:02:32.681Z,34.87
2019-05-03T02:05:16.170Z,31.80
2019-05-03T02:07:45.337Z,32.47
2019-05-03T02:10:14.708Z,33.57
2019-05-03T02:12:43.888Z,35.73
2019-05-03T02:15:13.070Z,32.07
2019-05-03T02:17:42.664Z,33.00
2019-05-03T02:20:12.658Z,31.07
2019-05-03T02:22:42.816Z,30.90
2019-05-03T02:25:12.534Z,30.47
2019-05-03T02:27:42.290Z,29.70
2019-05-03T02:30:14.140Z,29.37
2019-05-03T02:32:44.182Z,28.03
2019-05-03T02:35:14.162Z,27.73
2019-05-03T02:37:45.229Z,27.40
2019-05-03T02:40:14.610Z,29.00
2019-05-03T02:42:46.582Z,29.37
2019-05-03T02:45:25.721Z,30.23
2019-05-03T02:48:06.003Z,30.03
2019-05-03T02:50:36.080Z,30.17
2019-05-03T02:53:05.837Z,31.27
2019-05-03T02:55:36.405Z,28.00
2019-05-03T02:58:05.866Z,30.67
2019-05-03T03:01:00.196Z,31.70
2019-05-03T03:03:30.279Z,28.33
2019-05-03T03:06:01.904Z,32.03
2019-05-03T03:08:33.345Z,30.07
2019-05-03T03:11:06.363Z,29.00
2019-05-03T03:13:38.528Z,28.63
2019-05-03T03:16:08.958Z,27.50
2019-05-03T03:18:40.173Z,27.77
2019-05-03T03:21:16.143Z,26.97
2019-05-03T03:23:57.209Z,28.00
2019-05-03T03:26:37.354Z,25.17
2019-05-03T03:29:06.019Z,27.07
2019-05-03T03:31:58.511Z,25.30
2019-05-03T03:34:32.222Z,25.43
2019-05-03T03:37:06.470Z,24.77
2019-05-03T03:39:32.861Z,25.07
2019-05-03T03:42:05.271Z,25.70
2019-05-03T03:44:36.370Z,24.00
2019-05-03T03:47:05.994Z,23.13
2019-05-03T03:49:36.761Z,23.73
2019-05-03T03:52:07.376Z,23.37
2019-05-03T03:54:39.298Z,24.50
2019-05-03T03:57:10.347Z,23.77
2019-05-03T03:59:39.602Z,21.20
2019-05-03T04:02:08.763Z,19.17
2019-05-03T04:04:38.236Z,19.50
2019-05-03T04:07:07.913Z,17.47
2019-05-03T04:09:37.312Z,15.97
2019-05-03T04:12:08.035Z,15.33
2019-05-03T04:14:56.301Z,16.73
2019-05-03T04:17:57.153Z,14.77
2019-05-03T04:20:30.427Z,14.73
2019-05-03T04:22:59.985Z,14.77
2019-05-03T04:25:29.396Z,14.20
2019-05-03T04:27:58.564Z,15.13
2019-05-03T04:30:27.835Z,14.93
2019-05-03T04:32:57.162Z,14.43
2019-05-03T04:35:26.955Z,14.80
2019-05-03T04:37:56.339Z,15.50
2019-05-03T04:40:26.178Z,14.27
2019-05-03T04:42:56.048Z,15.07
2019-05-03T04:45:25.813Z,15.77
2019-05-03T04:47:55.962Z,15.90
2019-05-03T04:50:26.028Z,14.93
2019-05-03T04:52:56.580Z,15.87
2019-05-03T04:55:26.823Z,15.70
2019-05-03T04:57:56.429Z,15.77
2019-05-03T05:00:26.054Z,16.63
2019-05-03T05:02:55.690Z,15.47
2019-05-03T05:05:26.142Z,15.57
2019-05-03T05:07:55.981Z,14.97
2019-05-03T05:10:26.255Z,15.87
2019-05-03T05:12:55.697Z,14.83
2019-05-03T05:15:26.411Z,15.13
2019-05-03T05:18:15.974Z,15.83
2019-05-03T05:20:55.485Z,14.90
2019-05-03T05:23:25.100Z,15.83
2019-05-03T05:26:14.491Z,15.07
2019-05-03T05:28:48.701Z,14.97
2019-05-03T05:31:17.896Z,15.57
2019-05-03T05:33:47.179Z,15.23
2019-05-03T05:36:16.526Z,15.60
2019-05-03T05:38:45.777Z,13.83
2019-05-03T05:41:15.614Z,16.53
2019-05-03T05:43:45.132Z,14.80
2019-05-03T05:46:14.783Z,15.17
2019-05-03T05:48:48.085Z,14.37
2019-05-03T05:51:17.265Z,15.13
2019-05-03T05:53:46.423Z,15.07
2019-05-03T05:56:26.674Z,15.40
2019-05-03T05:59:24.818Z,14.03
2019-05-03T06:01:57.972Z,13.33
2019-05-03T06:04:27.131Z,12.77
2019-05-03T06:07:14.870Z,13.70
2019-05-03T06:09:50.970Z,12.60
2019-05-03T06:12:32.567Z,13.33
2019-05-03T06:15:06.922Z,13.13
2019-05-03T06:18:00.901Z,12.90
2019-05-03T06:20:48.291Z,13.37
2019-05-03T06:23:24.752Z,12.53
2019-05-03T06:25:54.559Z,13.17
2019-05-03T06:28:29.918Z,13.50
2019-05-03T06:31:19.630Z,11.00
2019-05-03T06:33:48.836Z,11.60
2019-05-03T06:36:18.119Z,10.50
2019-05-03T06:38:47.273Z,11.27
2019-05-03T06:41:16.501Z,10.73
2019-05-03T06:43:48.776Z,9.23
2019-05-03T06:46:18.346Z,10.43
2019-05-03T06:48:47.510Z,10.50
2019-05-03T06:51:20.003Z,10.17
2019-05-03T06:53:50.644Z,9.33
2019-05-03T06:56:25.124Z,9.60
2019-05-03T06:58:50.899Z,7.50
2019-05-03T07:01:29.713Z,8.63
2019-05-03T07:04:26.712Z,8.27
2019-05-03T07:07:06.123Z,8.00
2019-05-03T07:10:00.447Z,7.47
2019-05-03T07:12:48.543Z,7.20
2019-05-03T07:15:17.759Z,7.63
2019-05-03T07:17:46.973Z,7.97
2019-05-03T07:20:16.144Z,7.93
2019-05-03T07:22:45.267Z,7.63
2019-05-03T07:25:14.953Z,7.87
2019-05-03T07:27:45.214Z,8.40
2019-05-03T07:30:15.664Z,8.13
2019-05-03T07:32:46.812Z,7.50
2019-05-03T07:35:15.985Z,7.53
2019-05-03T07:37:45.186Z,8.03
2019-05-03T07:40:14.889Z,7.90
2019-05-03T07:42:44.893Z,7.20
2019-05-03T07:45:14.978Z,6.17
2019-05-03T07:47:45.216Z,5.87
2019-05-03T07:50:15.273Z,6.00
2019-05-03T07:52:45.090Z,5.70
2019-05-03T07:55:14.947Z,6.00
2019-05-03T07:57:51.796Z,6.50
2019-05-03T08:00:25.383Z,5.37
2019-05-03T08:02:54.978Z,5.47
2019-05-03T08:05:24.666Z,5.20
2019-05-03T08:07:55.394Z,5.27
2019-05-03T08:10:25.646Z,5.83
2019-05-03T08:12:55.094Z,4.50
2019-05-03T08:15:24.669Z,4.70
2019-05-03T08:17:55.441Z,5.00
2019-05-03T08:20:24.977Z,4.80
2019-05-03T08:22:54.731Z,3.77
2019-05-03T08:25:24.971Z,3.60
2019-05-03T08:27:54.940Z,3.60
2019-05-03T08:30:30.165Z,3.53
2019-05-03T08:33:21.138Z,3.60
2019-05-03T08:35:50.490Z,3.57
2019-05-03T08:38:19.883Z,3.63
2019-05-03T08:40:49.507Z,3.93
2019-05-03T08:43:18.652Z,4.37
2019-05-03T08:45:47.822Z,5.07
2019-05-03T08:48:17.115Z,4.53
2019-05-03T08:50:46.293Z,3.70
2019-05-03T08:53:15.845Z,3.53
2019-05-03T08:55:45.116Z,6.27
2019-05-03T08:58:15.490Z,6.83
2019-05-03T09:00:45.465Z,6.80
2019-05-03T09:03:14.869Z,6.80
2019-05-03T09:05:45.847Z,6.53
2019-05-03T09:08:15.746Z,7.03
2019-05-03T09:10:54.523Z,6.93
2019-05-03T09:13:25.115Z,8.10
2019-05-03T09:15:55.285Z,8.27
2019-05-03T09:18:25.805Z,7.03
2019-05-03T09:20:55.825Z,7.03
2019-05-03T09:23:25.982Z,7.50
2019-05-03T09:25:55.321Z,8.17
2019-05-03T09:28:26.434Z,7.63
2019-05-03T09:30:55.391Z,7.83
2019-05-03T09:33:24.980Z,8.10
2019-05-03T09:35:54.963Z,8.13
2019-05-03T09:38:25.652Z,7.57
2019-05-03T09:40:55.071Z,8.00
2019-05-03T09:43:25.196Z,7.53
2019-05-03T09:45:54.767Z,7.37
2019-05-03T09:48:25.484Z,7.20
2019-05-03T09:50:55.630Z,8.10
2019-05-03T09:53:27.083Z,7.20
2019-05-03T09:55:56.279Z,6.40
2019-05-03T09:58:26.329Z,5.70
2019-05-03T10:00:55.749Z,5.97
2019-05-03T10:03:24.922Z,8.00
2019-05-03T10:05:55.348Z,7.73
2019-05-03T10:08:25.442Z,8.27
2019-05-03T10:11:10.238Z,7.73
2019-05-03T10:13:41.808Z,7.77
2019-05-03T10:16:10.593Z,7.77
2019-05-03T10:18:39.868Z,7.77
2019-05-03T10:21:09.047Z,8.90
2019-05-03T10:23:41.561Z,7.70
2019-05-03T10:26:10.969Z,8.20
2019-05-03T10:28:48.660Z,7.55
2019-05-03T10:31:18.120Z,8.98
2019-05-03T10:34:01.930Z,7.03
2019-05-03T10:36:31.135Z,7.50
2019-05-03T10:39:00.329Z,7.63
2019-05-03T10:41:29.507Z,6.93
2019-05-03T10:43:58.670Z,7.53
2019-05-03T10:46:27.864Z,6.90
2019-05-03T10:48:57.079Z,6.77
2019-05-03T10:51:28.434Z,7.80
2019-05-03T10:53:59.781Z,7.67
2019-05-03T10:56:35.904Z,7.20
2019-05-03T10:59:06.961Z,7.20
2019-05-03T11:01:55.136Z,9.37
2019-05-03T11:04:25.005Z,7.70
2019-05-03T11:06:55.083Z,7.30
2019-05-03T11:09:25.921Z,6.63
2019-05-03T11:11:55.685Z,6.40
2019-05-03T11:14:25.503Z,6.13
2019-05-03T11:16:55.359Z,6.50
2019-05-03T11:19:25.416Z,7.30
2019-05-03T11:21:54.981Z,6.30
2019-05-03T11:24:27.318Z,7.30
2019-05-03T11:26:59.914Z,5.97
2019-05-03T11:29:27.772Z,6.47
2019-05-03T11:32:10.001Z,7.07
2019-05-03T11:34:55.425Z,6.87
2019-05-03T11:37:49.656Z,6.73
2019-05-03T11:40:19.002Z,6.63
2019-05-03T11:42:48.842Z,7.67
2019-05-03T11:45:18.259Z,7.23
2019-05-03T11:47:47.443Z,6.60
2019-05-03T11:50:16.755Z,6.73
2019-05-03T11:52:47.234Z,6.37
2019-05-03T11:55:16.737Z,5.70
2019-05-03T11:57:45.970Z,5.17
2019-05-03T12:00:19.852Z,5.20
2019-05-03T12:03:10.985Z,6.33
2019-05-03T12:05:41.577Z,6.90
2019-05-03T12:08:10.761Z,6.07
2019-05-03T12:10:51.981Z,6.40
2019-05-03T12:13:24.666Z,6.93
2019-05-03T12:15:55.261Z,6.07
2019-05-03T12:18:25.398Z,5.70
2019-05-03T12:20:56.667Z,6.50
2019-05-03T12:23:31.588Z,5.87
2019-05-03T12:26:00.146Z,6.03
2019-05-03T12:28:29.738Z,5.80
2019-05-03T12:30:58.881Z,6.13
2019-05-03T12:33:28.268Z,8.43
2019-05-03T12:35:57.432Z,5.50
2019-05-03T12:38:26.708Z,5.53
2019-05-03T12:40:55.914Z,5.93
2019-05-03T12:43:25.683Z,5.50
2019-05-03T12:45:54.944Z,5.63
2019-05-03T12:48:24.630Z,5.67
2019-05-03T12:50:54.215Z,5.33
2019-05-03T12:53:24.653Z,5.63
2019-05-03T12:55:54.000Z,5.53
2019-05-03T12:58:25.448Z,6.20
2019-05-03T13:01:12.117Z,6.93
2019-05-03T13:03:55.338Z,5.57
2019-05-03T13:06:25.471Z,5.50
2019-05-03T13:08:54.896Z,5.70
2019-05-03T13:11:25.141Z,5.67
2019-05-03T13:13:55.680Z,5.70
2019-05-03T13:16:24.861Z,5.30
2019-05-03T13:18:55.270Z,4.83
2019-05-03T13:21:25.233Z,5.47
2019-05-03T13:23:54.916Z,5.00
2019-05-03T13:26:25.446Z,5.33
2019-05-03T13:28:55.367Z,4.30
2019-05-03T13:31:25.175Z,5.27
2019-05-03T13:33:54.937Z,3.90
2019-05-03T13:36:25.286Z,4.53
2019-05-03T13:39:09.892Z,5.10
2019-05-03T13:41:25.913Z,4.20
2019-05-03T13:43:55.229Z,6.13
2019-05-03T13:46:24.780Z,5.20
2019-05-03T13:48:55.493Z,4.57
2019-05-03T13:51:25.319Z,4.53
2019-05-03T13:53:55.145Z,3.70
2019-05-03T13:56:24.728Z,4.23
2019-05-03T13:58:55.153Z,4.20
2019-05-03T14:01:25.249Z,3.63
2019-05-03T14:03:54.667Z,3.77
2019-05-03T14:06:24.633Z,4.30
2019-05-03T14:08:54.792Z,3.90
2019-05-03T14:11:25.389Z,4.17
2019-05-03T14:13:55.167Z,4.10
2019-05-03T14:16:24.630Z,4.00
2019-05-03T14:18:56.788Z,4.23
2019-05-03T14:21:31.864Z,5.27
2019-05-03T14:24:10.260Z,5.30
2019-05-03T14:26:40.619Z,5.57
2019-05-03T14:29:10.959Z,6.03
2019-05-03T14:31:40.185Z,5.27
2019-05-03T14:34:09.392Z,5.20
2019-05-03T14:36:39.556Z,6.10
2019-05-03T14:39:10.382Z,6.00
2019-05-03T14:41:39.704Z,5.17
2019-05-03T14:44:08.975Z,5.30
2019-05-03T14:46:38.640Z,4.87
2019-05-03T14:49:07.796Z,5.40
2019-05-03T14:51:37.322Z,5.97
2019-05-03T14:54:07.706Z,5.50
2019-05-03T14:56:48.217Z,5.90
2019-05-03T14:59:34.854Z,5.63
2019-05-03T15:02:42.576Z,6.13
2019-05-03T15:05:02.841Z,5.43
2019-05-03T15:07:32.140Z,5.67
2019-05-03T15:10:01.339Z,6.67
2019-05-03T15:12:30.584Z,6.20
2019-05-03T15:15:01.360Z,5.80
2019-05-03T15:17:30.696Z,4.30
2019-05-03T15:19:59.909Z,4.40
2019-05-03T15:22:29.125Z,4.60
2019-05-03T15:24:58.316Z,4.53
2019-05-03T15:27:27.830Z,3.50
2019-05-03T15:29:57.376Z,3.30
2019-05-03T15:32:26.589Z,3.43
2019-05-03T15:34:55.791Z,2.67
2019-05-03T15:37:25.557Z,2.77
2019-05-03T15:40:06.079Z,2.67
2019-05-03T15:42:35.332Z,2.43
2019-05-03T15:45:22.738Z,2.37
2019-05-03T15:48:10.706Z,2.20
2019-05-03T15:50:39.893Z,2.27
2019-05-03T15:53:09.126Z,2.03
2019-05-03T15:55:38.281Z,1.83
2019-05-03T15:58:07.584Z,2.00
2019-05-03T16:00:36.800Z,2.17
2019-05-03T16:03:10.470Z,2.17
2019-05-03T16:05:37.272Z,2.30
2019-05-03T16:08:06.481Z,2.00
2019-05-03T16:10:37.219Z,2.33
2019-05-03T16:13:06.616Z,2.40
2019-05-03T16:15:35.897Z,2.70
2019-05-03T16:18:05.482Z,2.00
2019-05-03T16:20:39.155Z,2.23
2019-05-03T16:23:05.575Z,2.30
2019-05-03T16:25:35.590Z,2.30
2019-05-03T16:28:09.770Z,2.70
2019-05-03T16:30:50.978Z,2.47
2019-05-03T16:33:27.038Z,2.67
2019-05-03T16:35:51.151Z,2.77
2019-05-03T16:38:20.367Z,2.43
2019-05-03T16:40:50.008Z,2.70
2019-05-03T16:43:19.392Z,2.60
2019-05-03T16:45:51.055Z,2.80
2019-05-03T16:48:20.409Z,2.93
2019-05-03T16:50:49.758Z,2.33
2019-05-03T16:53:18.940Z,2.73
2019-05-03T16:55:48.181Z,2.93
2019-05-03T16:58:17.330Z,2.77
2019-05-03T17:00:46.631Z,2.40
2019-05-03T17:03:17.452Z,2.67
2019-05-03T17:06:06.089Z,2.63
2019-05-03T17:08:57.237Z,2.50
2019-05-03T17:11:26.854Z,2.63
2019-05-03T17:13:57.671Z,2.60
2019-05-03T17:16:26.912Z,2.63
2019-05-03T17:18:56.208Z,2.60
2019-05-03T17:21:25.628Z,2.23
2019-05-03T17:23:55.065Z,2.50
2019-05-03T17:26:24.896Z,3.10
2019-05-03T17:28:55.337Z,2.63
2019-05-03T17:31:24.679Z,2.43
2019-05-03T17:33:56.687Z,2.43
2019-05-03T17:36:25.183Z,2.00
2019-05-03T17:38:56.042Z,2.03
2019-05-03T17:41:45.293Z,1.80
2019-05-03T17:44:31.663Z,1.73
2019-05-03T17:47:01.318Z,1.77
2019-05-03T17:49:30.684Z,1.90
2019-05-03T17:52:21.809Z,3.70
2019-05-03T17:55:10.072Z,1.73
2019-05-03T17:58:15.106Z,3.90
2019-05-03T18:01:06.395Z,2.30
2019-05-03T18:03:38.947Z,2.53
2019-05-03T18:06:29.953Z,1.90
2019-05-03T18:09:16.229Z,2.37
2019-05-03T18:11:47.832Z,1.83
2019-05-03T18:14:17.176Z,1.87
2019-05-03T18:16:46.385Z,1.90
2019-05-03T18:19:15.608Z,2.10
2019-05-03T18:21:44.811Z,2.23
2019-05-03T18:24:15.355Z,2.30
2019-05-03T18:26:44.635Z,2.97
2019-05-03T18:29:14.704Z,2.63
2019-05-03T18:31:44.642Z,2.50
2019-05-03T18:34:19.696Z,3.57
2019-05-03T18:36:45.078Z,3.37
2019-05-03T18:39:14.847Z,2.90
2019-05-03T18:41:45.204Z,2.77
2019-05-03T18:44:39.562Z,2.73
2019-05-03T18:47:11.948Z,2.90
2019-05-03T18:49:41.243Z,2.97
2019-05-03T18:52:10.592Z,3.77
2019-05-03T18:54:39.792Z,3.93
2019-05-03T18:57:08.991Z,6.80
2019-05-03T18:59:38.280Z,12.80
2019-05-03T19:02:07.743Z,10.90
2019-05-03T19:04:45.215Z,7.30
2019-05-03T19:07:46.189Z,5.83
2019-05-03T19:10:24.806Z,4.50
2019-05-03T19:13:14.850Z,4.53
2019-05-03T19:15:44.256Z,4.27
2019-05-03T19:18:38.795Z,4.03
2019-05-03T19:21:08.076Z,4.07
2019-05-03T19:23:37.445Z,4.00
2019-05-03T19:26:06.694Z,4.97
2019-05-03T19:28:36.070Z,5.23
2019-05-03T19:31:05.609Z,4.97
2019-05-03T19:33:37.210Z,4.57
2019-05-03T19:36:06.933Z,4.43
2019-05-03T19:38:36.273Z,4.40
2019-05-03T19:41:05.484Z,3.80
2019-05-03T19:43:35.584Z,4.87
2019-05-03T19:46:07.397Z,4.03
2019-05-03T19:48:36.408Z,4.43
2019-05-03T19:51:05.906Z,3.80
2019-05-03T19:53:55.073Z,4.73
2019-05-03T19:56:25.576Z,4.77
2019-05-03T19:58:59.886Z,6.17
2019-05-03T20:01:57.043Z,4.30
2019-05-03T20:04:34.351Z,5.43
2019-05-03T20:07:25.792Z,4.83
2019-05-03T20:09:55.105Z,5.03
2019-05-03T20:12:24.674Z,4.67
2019-05-03T20:14:54.626Z,5.27
2019-05-03T20:17:23.931Z,4.10
2019-05-03T20:19:54.438Z,3.83
2019-05-03T20:22:24.480Z,3.50
2019-05-03T20:24:55.263Z,3.80
2019-05-03T20:27:24.818Z,3.60
2019-05-03T20:29:55.470Z,3.83
2019-05-03T20:32:25.227Z,3.57
2019-05-03T20:34:55.123Z,3.73
2019-05-03T20:37:25.125Z,3.70
2019-05-03T20:39:54.595Z,4.60
2019-05-03T20:42:41.434Z,3.97
2019-05-03T20:45:16.109Z,4.33
2019-05-03T20:47:54.799Z,3.87
2019-05-03T20:50:24.755Z,4.47
2019-05-03T20:52:54.984Z,4.20
2019-05-03T20:55:25.669Z,4.50
2019-05-03T20:57:55.082Z,3.63
2019-05-03T21:00:25.882Z,4.73
2019-05-03T21:02:57.320Z,4.07
2019-05-03T21:05:30.688Z,4.57
2019-05-03T21:07:56.996Z,3.80
2019-05-03T21:10:26.384Z,5.17
2019-05-03T21:12:55.708Z,7.97
2019-05-03T21:15:32.789Z,6.30
2019-05-03T21:18:25.126Z,5.80
2019-05-03T21:21:03.378Z,6.47
2019-05-03T21:23:35.930Z,8.30
2019-05-03T21:26:12.917Z,5.27
2019-05-03T21:28:39.738Z,9.90
2019-05-03T21:31:08.946Z,8.47
2019-05-03T21:33:38.175Z,6.70
2019-05-03T21:36:07.553Z,7.77
2019-05-03T21:38:37.066Z,5.40
2019-05-03T21:41:06.595Z,7.13
2019-05-03T21:43:35.800Z,9.90
2019-05-03T21:46:15.044Z,5.57
2019-05-03T21:48:52.753Z,8.23
2019-05-03T21:51:21.935Z,6.43
2019-05-03T21:53:51.104Z,5.50
2019-05-03T21:56:20.586Z,4.97
2019-05-03T21:58:49.976Z,5.50
2019-05-03T22:01:19.381Z,5.60
2019-05-03T22:03:48.633Z,5.20
2019-05-03T22:06:17.823Z,4.90
2019-05-03T22:08:47.300Z,4.90
2019-05-03T22:11:16.446Z,6.40
2019-05-03T22:13:47.365Z,6.40
2019-05-03T22:16:34.430Z,5.40
2019-05-03T22:19:03.374Z,5.77
2019-05-03T22:21:38.256Z,5.80
2019-05-03T22:24:25.661Z,4.80
2019-05-03T22:26:57.887Z,5.50
2019-05-03T22:29:27.060Z,4.90
2019-05-03T22:31:56.334Z,4.23
2019-05-03T22:34:25.945Z,4.70
2019-05-03T22:36:55.493Z,4.23
2019-05-03T22:39:25.164Z,4.77
2019-05-03T22:41:54.620Z,5.17
2019-05-03T22:44:25.299Z,5.33
2019-05-03T22:46:55.153Z,5.37
2019-05-03T22:49:26.041Z,4.53
2019-05-03T22:51:55.499Z,4.33
2019-05-03T22:54:24.998Z,4.37
2019-05-03T22:56:55.446Z,4.37
2019-05-03T22:59:25.941Z,4.10
2019-05-03T23:01:55.602Z,4.70
2019-05-03T23:04:25.412Z,5.33
2019-05-03T23:06:55.621Z,4.17
2019-05-03T23:09:25.130Z,4.27
2019-05-03T23:11:55.226Z,4.60
2019-05-03T23:14:25.472Z,4.70
2019-05-03T23:16:55.098Z,3.90
2019-05-03T23:19:24.437Z,3.87
2019-05-03T23:22:21.930Z,3.90
2019-05-03T23:24:51.083Z,4.53
2019-05-03T23:27:20.298Z,4.27
2019-05-03T23:29:49.431Z,3.57
2019-05-03T23:32:19.688Z,4.20
2019-05-03T23:34:48.883Z,3.73
2019-05-03T23:37:18.050Z,4.03
2019-05-03T23:39:47.197Z,4.27
2019-05-03T23:42:16.653Z,3.33
2019-05-03T23:44:45.829Z,4.23
2019-05-03T23:47:25.748Z,3.70
2019-05-03T23:49:55.467Z,3.40
2019-05-03T23:52:35.545Z,3.83
2019-05-03T23:55:14.694Z,4.00
2019-05-03T23:57:44.653Z,4.20
