createdAt,value
2018-12-21T00:02:13.804Z,8.60
2018-12-21T00:04:41.234Z,8.60
2018-12-21T00:07:08.707Z,8.60
2018-12-21T00:09:41.002Z,8.60
2018-12-21T00:12:14.237Z,8.60
2018-12-21T00:14:41.689Z,8.70
2018-12-21T00:17:09.156Z,8.80
2018-12-21T00:19:41.177Z,8.80
2018-12-21T00:22:08.648Z,8.80
2018-12-21T00:24:36.117Z,8.90
2018-12-21T00:27:08.451Z,8.90
2018-12-21T00:32:15.548Z,8.80
2018-12-21T00:34:50.488Z,8.80
2018-12-21T00:37:23.954Z,8.80
2018-12-21T00:39:57.921Z,8.80
2018-12-21T00:45:06.141Z,8.70
2018-12-21T00:47:33.692Z,8.70
2018-12-21T00:50:01.199Z,8.80
2018-12-21T00:52:31.927Z,8.80
2018-12-21T00:54:59.382Z,8.80
2018-12-21T00:57:27.613Z,8.80
2018-12-21T01:00:04.066Z,8.90
2018-12-21T01:02:34.889Z,8.80
2018-12-21T01:05:07.364Z,8.90
2018-12-21T01:07:35.247Z,8.90
2018-12-21T01:10:02.742Z,8.90
2018-12-21T01:12:35.107Z,8.90
2018-12-21T01:17:34.911Z,8.90
2018-12-21T01:20:02.507Z,8.90
2018-12-21T01:22:34.219Z,8.90
2018-12-21T01:25:01.785Z,8.90
2018-12-21T01:27:29.243Z,8.90
2018-12-21T01:29:59.409Z,8.90
2018-12-21T01:32:26.903Z,8.90
2018-12-21T01:34:55.741Z,8.90
2018-12-21T01:37:27.673Z,8.90
2018-12-21T01:39:55.107Z,8.90
2018-12-21T01:42:22.683Z,8.90
2018-12-21T01:44:54.790Z,9.00
2018-12-21T01:47:22.289Z,8.90
2018-12-21T01:49:49.735Z,8.90
2018-12-21T01:52:22.494Z,8.90
2018-12-21T01:54:54.721Z,8.90
2018-12-21T01:57:22.188Z,8.90
2018-12-21T01:59:49.719Z,8.90
2018-12-21T02:02:22.255Z,8.90
2018-12-21T02:04:49.694Z,8.90
2018-12-21T02:07:17.698Z,8.90
2018-12-21T02:09:50.000Z,8.90
2018-12-21T02:12:22.918Z,8.90
2018-12-21T02:14:50.392Z,8.90
2018-12-21T02:17:17.920Z,8.90
2018-12-21T02:19:50.207Z,8.90
2018-12-21T02:22:17.683Z,8.90
2018-12-21T02:24:45.223Z,8.90
2018-12-21T02:27:17.238Z,9.00
2018-12-21T02:29:45.536Z,9.00
2018-12-21T02:32:13.295Z,9.00
2018-12-21T02:34:44.746Z,8.90
2018-12-21T02:37:17.126Z,9.00
2018-12-21T02:39:44.598Z,8.90
2018-12-21T02:42:12.658Z,9.00
2018-12-21T02:44:44.734Z,9.00
2018-12-21T02:47:17.017Z,9.20
2018-12-21T02:49:44.455Z,9.20
2018-12-21T02:52:11.897Z,9.10
2018-12-21T02:57:11.454Z,9.10
2018-12-21T02:59:39.697Z,9.10
2018-12-21T03:02:13.885Z,9.20
2018-12-21T03:04:45.185Z,9.20
2018-12-21T03:07:12.656Z,9.10
2018-12-21T03:09:40.109Z,9.20
2018-12-21T03:12:14.502Z,9.20
2018-12-21T03:14:44.705Z,9.30
2018-12-21T03:17:12.208Z,9.30
2018-12-21T03:19:40.294Z,9.30
2018-12-21T03:22:14.926Z,9.20
2018-12-21T03:24:51.173Z,9.20
2018-12-21T03:27:20.765Z,9.20
2018-12-21T03:29:48.370Z,9.20
2018-12-21T03:32:15.818Z,9.30
2018-12-21T03:34:50.122Z,9.30
2018-12-21T03:37:19.355Z,9.30
2018-12-21T03:39:47.101Z,9.30
2018-12-21T03:42:15.750Z,9.30
2018-12-21T03:49:56.501Z,9.20
2018-12-21T03:52:24.688Z,9.20
2018-12-21T03:54:53.404Z,9.20
2018-12-21T03:57:23.425Z,9.30
2018-12-21T03:59:50.858Z,9.20
2018-12-21T04:02:18.334Z,9.30
2018-12-21T04:04:50.567Z,9.40
2018-12-21T04:09:58.070Z,9.50
2018-12-21T04:12:25.598Z,9.40
2018-12-21T04:14:53.043Z,9.40
2018-12-21T04:17:26.239Z,9.50
2018-12-21T04:19:55.979Z,9.40
2018-12-21T04:22:33.777Z,9.40
2018-12-21T04:24:54.743Z,9.40
2018-12-21T04:27:26.948Z,9.40
2018-12-21T04:29:54.404Z,9.40
2018-12-21T04:32:22.681Z,9.30
2018-12-21T04:34:56.012Z,9.30
2018-12-21T04:37:27.721Z,9.20
2018-12-21T04:39:55.258Z,9.10
2018-12-21T04:42:22.710Z,9.10
2018-12-21T04:44:54.976Z,9.00
2018-12-21T04:47:28.864Z,8.90
2018-12-21T04:49:56.426Z,8.80
2018-12-21T04:52:24.227Z,8.60
2018-12-21T04:54:57.738Z,8.60
2018-12-21T04:57:29.832Z,8.60
2018-12-21T05:00:02.146Z,8.50
2018-12-21T05:02:29.579Z,8.60
2018-12-21T05:04:57.032Z,8.60
2018-12-21T05:07:28.657Z,8.50
2018-12-21T05:09:56.386Z,8.50
2018-12-21T05:12:23.991Z,8.50
2018-12-21T05:14:56.358Z,8.50
2018-12-21T05:17:23.860Z,8.50
2018-12-21T05:19:51.498Z,8.50
2018-12-21T05:22:23.885Z,8.50
2018-12-21T05:24:52.138Z,8.50
2018-12-21T05:27:19.900Z,8.40
2018-12-21T05:29:50.991Z,8.40
2018-12-21T05:37:24.591Z,8.40
2018-12-21T05:39:52.119Z,8.40
2018-12-21T05:42:26.139Z,8.40
2018-12-21T05:44:58.211Z,8.40
2018-12-21T05:47:25.675Z,8.30
2018-12-21T05:49:54.463Z,8.40
2018-12-21T05:52:26.442Z,8.40
2018-12-21T05:54:58.679Z,8.50
2018-12-21T05:57:26.194Z,8.40
2018-12-21T05:59:53.686Z,8.40
2018-12-21T06:02:27.687Z,8.40
2018-12-21T06:05:01.582Z,8.40
2018-12-21T06:07:35.695Z,8.40
2018-12-21T06:10:08.587Z,8.50
2018-12-21T06:12:36.069Z,8.50
2018-12-21T06:15:04.010Z,8.50
2018-12-21T06:17:35.743Z,8.60
2018-12-21T06:20:08.464Z,8.60
2018-12-21T06:22:35.919Z,8.70
2018-12-21T06:25:03.572Z,8.70
2018-12-21T06:27:36.473Z,8.60
2018-12-21T06:30:10.051Z,8.60
2018-12-21T06:32:37.510Z,8.60
2018-12-21T06:35:05.047Z,8.70
2018-12-21T06:37:36.470Z,8.60
2018-12-21T06:40:06.347Z,8.70
2018-12-21T06:42:36.010Z,8.70
2018-12-21T06:45:05.640Z,8.70
2018-12-21T06:47:37.402Z,8.70
2018-12-21T06:50:06.346Z,8.80
2018-12-21T06:52:33.951Z,8.70
2018-12-21T06:55:05.485Z,8.70
2018-12-21T06:57:38.821Z,8.80
2018-12-21T07:00:12.827Z,8.70
2018-12-21T07:02:40.281Z,8.80
2018-12-21T07:05:07.744Z,8.80
2018-12-21T07:07:41.080Z,8.80
2018-12-21T07:10:13.581Z,8.80
2018-12-21T07:12:41.126Z,8.80
2018-12-21T07:15:10.067Z,8.80
2018-12-21T07:17:42.075Z,8.80
2018-12-21T07:20:14.370Z,8.80
2018-12-21T07:22:47.230Z,8.80
2018-12-21T07:25:14.744Z,8.80
2018-12-21T07:27:42.208Z,8.80
2018-12-21T07:30:14.084Z,8.70
2018-12-21T07:32:42.048Z,8.70
2018-12-21T07:35:10.122Z,8.70
2018-12-21T07:37:42.054Z,8.70
2018-12-21T07:40:14.455Z,8.70
2018-12-21T07:42:41.982Z,8.70
2018-12-21T07:45:10.421Z,8.70
2018-12-21T07:47:43.821Z,8.70
2018-12-21T07:50:17.951Z,8.70
2018-12-21T07:52:50.143Z,8.70
2018-12-21T07:55:17.625Z,8.70
2018-12-21T07:57:45.615Z,8.70
2018-12-21T08:00:17.905Z,8.80
2018-12-21T08:05:17.667Z,8.90
2018-12-21T08:07:45.170Z,8.90
2018-12-21T08:10:16.097Z,8.90
2018-12-21T08:12:43.923Z,8.80
2018-12-21T08:15:12.303Z,8.90
2018-12-21T08:17:44.839Z,8.90
2018-12-21T08:20:12.339Z,8.90
2018-12-21T08:22:39.855Z,8.90
2018-12-21T08:25:13.659Z,8.90
2018-12-21T08:27:48.175Z,8.90
2018-12-21T08:30:18.955Z,8.90
2018-12-21T08:32:46.983Z,9.00
2018-12-21T08:35:14.527Z,8.90
2018-12-21T08:37:46.628Z,8.90
2018-12-21T08:40:19.629Z,8.90
2018-12-21T08:42:47.125Z,9.00
2018-12-21T08:45:14.713Z,9.00
2018-12-21T08:47:46.413Z,9.00
2018-12-21T08:50:13.845Z,9.00
2018-12-21T08:52:41.335Z,9.00
2018-12-21T08:55:14.054Z,9.10
2018-12-21T09:00:13.594Z,9.20
2018-12-21T09:02:41.120Z,9.10
2018-12-21T09:05:13.638Z,9.30
2018-12-21T09:07:41.171Z,9.30
2018-12-21T09:10:08.675Z,9.40
2018-12-21T09:12:41.543Z,9.40
2018-12-21T09:15:14.390Z,9.40
2018-12-21T09:17:41.840Z,9.40
2018-12-21T09:20:10.767Z,9.40
2018-12-21T09:22:43.926Z,9.40
2018-12-21T09:25:19.637Z,9.50
2018-12-21T09:27:50.592Z,9.60
2018-12-21T09:30:25.209Z,9.70
2018-12-21T09:32:57.266Z,9.70
2018-12-21T09:35:24.718Z,9.70
2018-12-21T09:37:52.406Z,9.70
2018-12-21T09:40:24.497Z,9.70
2018-12-21T09:42:56.708Z,9.90
2018-12-21T09:45:24.155Z,9.90
2018-12-21T09:47:51.629Z,9.80
2018-12-21T09:50:21.956Z,9.90
2018-12-21T09:52:49.410Z,9.90
2018-12-21T09:55:18.247Z,10.10
2018-12-21T10:00:17.782Z,10.20
2018-12-21T10:02:45.524Z,10.30
2018-12-21T10:05:17.888Z,10.40
2018-12-21T10:07:45.468Z,10.60
2018-12-21T10:10:12.991Z,10.70
2018-12-21T10:12:43.430Z,10.80
2018-12-21T10:15:11.271Z,10.80
2018-12-21T10:17:38.783Z,10.90
2018-12-21T10:20:12.143Z,10.90
2018-12-21T10:25:12.144Z,11.20
2018-12-21T10:27:39.651Z,11.20
2018-12-21T10:30:12.929Z,11.30
2018-12-21T10:32:41.789Z,11.40
2018-12-21T10:35:12.685Z,11.50
2018-12-21T10:37:40.313Z,11.50
2018-12-21T10:40:14.466Z,11.50
2018-12-21T10:42:46.856Z,11.60
2018-12-21T10:45:14.328Z,11.70
2018-12-21T10:47:41.942Z,11.80
2018-12-21T10:50:14.149Z,11.90
2018-12-21T10:52:42.112Z,12.00
2018-12-21T10:55:10.994Z,12.00
2018-12-21T10:57:42.204Z,12.10
2018-12-21T11:00:15.288Z,12.10
2018-12-21T11:02:47.514Z,12.20
2018-12-21T11:05:15.252Z,12.20
2018-12-21T11:07:42.726Z,12.20
2018-12-21T11:10:15.180Z,12.20
2018-12-21T11:12:42.618Z,12.30
2018-12-21T11:15:10.086Z,12.40
2018-12-21T11:17:39.262Z,12.60
2018-12-21T11:20:06.880Z,12.70
2018-12-21T11:22:35.946Z,12.70
2018-12-21T11:25:09.586Z,12.70
2018-12-21T11:27:39.719Z,12.90
2018-12-21T11:30:10.256Z,12.90
2018-12-21T11:32:37.813Z,13.20
2018-12-21T11:35:11.513Z,13.20
2018-12-21T11:37:44.150Z,13.20
2018-12-21T11:40:13.825Z,13.40
2018-12-21T11:42:43.369Z,13.50
2018-12-21T11:45:12.647Z,13.50
2018-12-21T11:47:45.105Z,13.50
2018-12-21T11:50:15.723Z,13.70
2018-12-21T11:52:45.612Z,13.70
2018-12-21T11:55:13.092Z,13.80
2018-12-21T11:57:44.948Z,13.90
2018-12-21T12:00:12.528Z,14.00
2018-12-21T12:02:40.036Z,14.20
2018-12-21T12:05:15.807Z,14.20
2018-12-21T12:07:50.607Z,14.20
2018-12-21T12:10:21.583Z,14.20
2018-12-21T12:12:54.122Z,14.30
2018-12-21T12:15:21.578Z,14.40
2018-12-21T12:17:49.151Z,14.40
2018-12-21T12:20:21.109Z,14.40
2018-12-21T12:22:48.587Z,14.50
2018-12-21T12:25:16.081Z,14.60
2018-12-21T12:27:47.427Z,14.60
2018-12-21T12:30:14.885Z,14.60
2018-12-21T12:32:42.350Z,14.50
2018-12-21T12:35:14.391Z,14.50
2018-12-21T12:37:42.110Z,14.60
2018-12-21T12:40:09.587Z,14.60
2018-12-21T12:42:41.880Z,14.70
2018-12-21T12:45:12.572Z,14.70
2018-12-21T12:47:40.033Z,14.70
2018-12-21T12:50:09.437Z,14.70
2018-12-21T12:52:42.253Z,14.70
2018-12-21T12:55:13.763Z,14.70
2018-12-21T12:57:42.399Z,14.70
2018-12-21T13:00:10.882Z,14.70
2018-12-21T13:02:43.244Z,14.70
2018-12-21T13:07:45.832Z,14.90
2018-12-21T13:10:15.263Z,14.80
2018-12-21T13:12:44.590Z,14.80
2018-12-21T13:15:20.894Z,14.80
2018-12-21T13:17:51.767Z,14.80
2018-12-21T13:20:21.046Z,14.80
2018-12-21T13:22:49.897Z,14.80
2018-12-21T13:25:18.919Z,14.80
2018-12-21T13:30:18.499Z,14.80
2018-12-21T13:32:46.139Z,14.80
2018-12-21T13:35:20.152Z,14.80
2018-12-21T13:37:52.902Z,14.70
2018-12-21T13:40:20.351Z,14.70
2018-12-21T13:42:47.855Z,14.70
2018-12-21T13:45:18.376Z,14.70
2018-12-21T13:47:45.949Z,14.70
2018-12-21T13:50:13.561Z,14.60
2018-12-21T13:55:20.474Z,14.60
2018-12-21T14:00:29.236Z,14.50
2018-12-21T14:03:01.567Z,14.50
2018-12-21T14:05:29.115Z,14.50
2018-12-21T14:07:57.528Z,14.60
2018-12-21T14:10:29.711Z,14.50
2018-12-21T14:13:02.345Z,14.50
2018-12-21T14:15:29.763Z,14.50
2018-12-21T14:17:57.311Z,14.50
2018-12-21T14:20:34.767Z,14.60
2018-12-21T14:23:05.387Z,14.60
2018-12-21T14:25:37.653Z,14.60
2018-12-21T14:28:05.103Z,14.60
2018-12-21T14:30:32.571Z,14.50
2018-12-21T14:33:08.378Z,14.50
2018-12-21T14:35:40.392Z,14.40
2018-12-21T14:38:12.264Z,14.40
2018-12-21T14:40:39.757Z,14.30
2018-12-21T14:43:07.249Z,14.30
2018-12-21T14:45:40.203Z,14.40
2018-12-21T14:48:15.067Z,14.40
2018-12-21T14:50:47.014Z,14.40
2018-12-21T14:53:14.455Z,14.30
2018-12-21T14:55:42.019Z,14.30
2018-12-21T14:58:17.765Z,14.20
2018-12-21T15:00:48.457Z,14.30
2018-12-21T15:03:19.096Z,14.30
2018-12-21T15:05:46.879Z,14.30
2018-12-21T15:08:15.262Z,14.30
2018-12-21T15:10:44.885Z,14.30
2018-12-21T15:13:14.961Z,14.20
2018-12-21T15:15:42.463Z,14.20
2018-12-21T15:18:14.346Z,14.20
2018-12-21T15:20:41.797Z,14.30
2018-12-21T15:23:09.290Z,14.30
2018-12-21T15:25:46.171Z,14.20
2018-12-21T15:28:18.705Z,14.10
2018-12-21T15:30:50.451Z,14.20
2018-12-21T15:33:18.057Z,14.10
2018-12-21T15:35:57.317Z,14.00
2018-12-21T15:38:24.805Z,14.00
2018-12-21T15:40:58.938Z,13.90
2018-12-21T15:43:26.399Z,13.80
2018-12-21T15:45:58.980Z,13.80
2018-12-21T15:48:26.442Z,13.70
2018-12-21T15:50:53.971Z,13.70
2018-12-21T15:53:27.532Z,13.80
2018-12-21T15:56:00.008Z,13.80
2018-12-21T15:58:27.525Z,13.70
2018-12-21T16:00:55.069Z,13.60
2018-12-21T16:03:26.888Z,13.70
2018-12-21T16:05:54.372Z,13.60
2018-12-21T16:08:21.842Z,13.60
2018-12-21T16:10:53.214Z,13.60
2018-12-21T16:13:20.682Z,13.60
2018-12-21T16:15:48.266Z,13.60
2018-12-21T16:18:22.645Z,13.60
2018-12-21T16:20:55.150Z,13.50
2018-12-21T16:26:03.265Z,13.50
2018-12-21T16:28:24.847Z,13.50
2018-12-21T16:30:57.233Z,13.50
2018-12-21T16:33:29.920Z,13.50
2018-12-21T16:36:01.462Z,13.40
2018-12-21T16:38:29.576Z,13.40
2018-12-21T16:40:57.060Z,13.40
2018-12-21T16:43:30.288Z,13.40
2018-12-21T16:45:58.370Z,13.40
2018-12-21T16:48:40.400Z,13.40
2018-12-21T16:51:13.485Z,13.40
2018-12-21T16:58:47.391Z,13.50
2018-12-21T17:01:20.105Z,13.50
2018-12-21T17:03:48.230Z,13.50
2018-12-21T17:06:20.616Z,13.40
2018-12-21T17:08:48.155Z,13.40
2018-12-21T17:11:16.062Z,13.40
2018-12-21T17:13:49.368Z,13.40
2018-12-21T17:16:29.491Z,13.30
2018-12-21T17:18:57.654Z,13.30
2018-12-21T17:21:29.248Z,13.20
2018-12-21T17:23:56.743Z,13.20
2018-12-21T17:26:24.463Z,13.20
2018-12-21T17:28:58.000Z,13.20
2018-12-21T17:31:30.288Z,13.20
2018-12-21T17:33:58.111Z,13.10
2018-12-21T17:36:25.804Z,13.10
2018-12-21T17:38:58.024Z,13.10
2018-12-21T17:41:29.039Z,13.10
2018-12-21T17:43:56.636Z,13.10
2018-12-21T17:46:24.828Z,13.10
2018-12-21T17:48:56.795Z,13.10
2018-12-21T17:51:24.332Z,13.00
2018-12-21T17:53:51.829Z,13.10
2018-12-21T17:56:29.906Z,13.10
2018-12-21T17:58:58.839Z,13.10
2018-12-21T18:03:59.655Z,13.00
2018-12-21T18:06:27.191Z,13.00
2018-12-21T18:08:58.637Z,13.00
2018-12-21T18:11:26.134Z,13.00
2018-12-21T18:13:53.696Z,13.00
2018-12-21T18:16:25.803Z,13.00
2018-12-21T18:18:53.249Z,13.00
2018-12-21T18:21:21.283Z,12.90
2018-12-21T18:23:53.969Z,12.90
2018-12-21T18:26:26.590Z,13.00
2018-12-21T18:31:32.270Z,12.90
2018-12-21T18:34:01.474Z,12.90
2018-12-21T18:36:29.872Z,12.80
2018-12-21T18:39:02.285Z,12.80
2018-12-21T18:41:31.550Z,12.80
2018-12-21T18:44:00.855Z,12.80
2018-12-21T18:46:29.484Z,12.80
2018-12-21T18:51:29.328Z,12.90
2018-12-21T18:53:56.946Z,12.90
2018-12-21T18:56:30.481Z,12.90
2018-12-21T18:59:04.916Z,12.80
2018-12-21T19:01:37.078Z,12.80
2018-12-21T19:04:04.616Z,12.80
2018-12-21T19:06:32.254Z,12.90
2018-12-21T19:09:05.456Z,12.90
2018-12-21T19:11:37.903Z,12.90
2018-12-21T19:14:05.450Z,12.90
2018-12-21T19:16:33.216Z,12.80
2018-12-21T19:19:05.621Z,12.80
2018-12-21T19:21:38.220Z,12.80
2018-12-21T19:24:05.808Z,12.80
2018-12-21T19:26:38.442Z,12.80
2018-12-21T19:29:07.368Z,12.80
2018-12-21T19:31:39.899Z,12.80
2018-12-21T19:34:08.617Z,12.70
2018-12-21T19:36:36.296Z,12.60
2018-12-21T19:39:06.828Z,12.60
2018-12-21T19:41:38.912Z,12.50
2018-12-21T19:44:06.392Z,12.50
2018-12-21T19:46:34.085Z,12.50
2018-12-21T19:49:08.145Z,12.60
2018-12-21T19:51:40.492Z,12.60
2018-12-21T19:54:08.423Z,12.60
2018-12-21T19:56:39.669Z,12.70
2018-12-21T19:59:09.070Z,12.60
2018-12-21T20:01:39.265Z,12.70
2018-12-21T20:04:07.101Z,12.60
2018-12-21T20:06:35.660Z,12.60
2018-12-21T20:09:08.895Z,12.50
2018-12-21T20:11:38.369Z,12.50
2018-12-21T20:14:07.353Z,12.50
2018-12-21T20:16:36.348Z,12.50
2018-12-21T20:19:11.740Z,12.40
2018-12-21T20:21:46.285Z,12.40
2018-12-21T20:24:18.024Z,12.40
2018-12-21T20:26:51.201Z,12.50
2018-12-21T20:29:18.706Z,12.50
2018-12-21T20:31:46.301Z,12.50
2018-12-21T20:34:18.617Z,12.40
2018-12-21T20:36:46.585Z,12.40
2018-12-21T20:39:14.395Z,12.40
2018-12-21T20:41:47.713Z,12.40
2018-12-21T20:44:19.474Z,12.50
2018-12-21T20:49:29.003Z,12.40
2018-12-21T20:52:01.361Z,12.40
2018-12-21T20:54:30.251Z,12.40
2018-12-21T20:56:58.287Z,12.30
2018-12-21T20:59:29.448Z,12.40
2018-12-21T21:02:01.606Z,12.30
2018-12-21T21:04:30.191Z,12.30
2018-12-21T21:06:58.513Z,12.30
2018-12-21T21:09:29.074Z,12.30
2018-12-21T21:11:58.941Z,12.30
2018-12-21T21:14:28.072Z,12.30
2018-12-21T21:16:57.373Z,12.30
2018-12-21T21:19:29.569Z,12.20
2018-12-21T21:21:59.241Z,12.10
2018-12-21T21:24:27.102Z,12.00
2018-12-21T21:26:58.333Z,12.00
2018-12-21T21:29:30.764Z,12.00
2018-12-21T21:31:59.800Z,12.00
2018-12-21T21:34:27.800Z,12.00
2018-12-21T21:36:57.405Z,11.90
2018-12-21T21:39:26.033Z,11.90
2018-12-21T21:41:54.401Z,11.80
2018-12-21T21:44:23.413Z,11.80
2018-12-21T21:46:50.973Z,11.80
2018-12-21T21:49:19.516Z,11.80
2018-12-21T21:51:54.253Z,11.70
2018-12-21T21:54:25.049Z,11.70
2018-12-21T21:56:54.600Z,11.70
2018-12-21T21:59:24.949Z,11.70
2018-12-21T22:01:59.425Z,11.70
2018-12-21T22:04:26.946Z,11.70
2018-12-21T22:06:59.916Z,11.70
2018-12-21T22:09:30.665Z,11.70
2018-12-21T22:12:00.227Z,11.70
2018-12-21T22:14:28.572Z,11.60
2018-12-21T22:17:00.605Z,11.60
2018-12-21T22:19:32.823Z,11.60
2018-12-21T22:22:00.732Z,11.60
2018-12-21T22:24:28.304Z,11.60
2018-12-21T22:27:00.600Z,11.50
2018-12-21T22:29:28.129Z,11.50
2018-12-21T22:31:55.775Z,11.50
2018-12-21T22:34:28.166Z,11.40
2018-12-21T22:39:35.920Z,11.50
2018-12-21T22:42:08.239Z,11.50
2018-12-21T22:44:35.739Z,11.40
2018-12-21T22:47:03.520Z,11.40
2018-12-21T22:49:35.838Z,11.40
2018-12-21T22:52:03.309Z,11.40
2018-12-21T22:54:30.949Z,11.40
2018-12-21T22:57:03.295Z,11.40
2018-12-21T22:59:35.643Z,11.50
2018-12-21T23:02:03.140Z,11.50
2018-12-21T23:04:31.550Z,11.50
2018-12-21T23:07:04.173Z,11.50
2018-12-21T23:09:33.232Z,11.50
2018-12-21T23:12:01.587Z,11.60
2018-12-21T23:14:30.853Z,11.60
2018-12-21T23:17:01.708Z,11.60
2018-12-21T23:19:29.356Z,11.50
2018-12-21T23:21:58.591Z,11.50
2018-12-21T23:24:30.912Z,11.50
2018-12-21T23:26:58.414Z,11.50
2018-12-21T23:29:25.890Z,11.60
2018-12-21T23:31:58.154Z,11.60
2018-12-21T23:34:26.091Z,11.50
2018-12-21T23:36:54.172Z,11.50
2018-12-21T23:39:26.146Z,11.50
2018-12-21T23:41:58.124Z,11.50
2018-12-21T23:44:25.601Z,11.40
2018-12-21T23:46:53.219Z,11.50
2018-12-21T23:49:25.869Z,11.40
2018-12-21T23:54:25.339Z,11.50
2018-12-21T23:56:52.844Z,11.50
