createdAt,value
2019-01-11T00:01:58.381Z,16.37
2019-01-11T00:04:28.950Z,14.90
2019-01-11T00:06:59.478Z,16.10
2019-01-11T00:09:30.006Z,14.13
2019-01-11T00:12:00.561Z,16.53
2019-01-11T00:14:31.154Z,15.70
2019-01-11T00:17:01.772Z,17.17
2019-01-11T00:19:32.287Z,16.43
2019-01-11T00:22:02.815Z,16.23
2019-01-11T00:24:33.306Z,16.00
2019-01-11T00:27:03.881Z,16.13
2019-01-11T00:29:34.402Z,16.10
2019-01-11T00:32:05.156Z,15.50
2019-01-11T00:34:35.696Z,15.90
2019-01-11T00:37:06.359Z,15.43
2019-01-11T00:39:36.880Z,17.20
2019-01-11T00:42:07.391Z,16.50
2019-01-11T00:44:37.884Z,16.33
2019-01-11T00:47:08.430Z,16.43
2019-01-11T00:49:38.917Z,19.97
2019-01-11T00:52:09.492Z,19.63
2019-01-11T00:54:40.016Z,20.70
2019-01-11T00:57:10.498Z,19.37
2019-01-11T00:59:41.020Z,19.40
2019-01-11T01:02:11.653Z,21.30
2019-01-11T01:04:42.182Z,23.63
2019-01-11T01:07:13.113Z,24.93
2019-01-11T01:09:43.699Z,20.70
2019-01-11T01:12:14.363Z,24.57
2019-01-11T01:14:44.951Z,23.57
2019-01-11T01:17:15.440Z,25.07
2019-01-11T01:19:45.966Z,24.40
2019-01-11T01:22:16.526Z,25.87
2019-01-11T01:24:47.054Z,22.40
2019-01-11T01:27:17.620Z,21.70
2019-01-11T01:29:48.153Z,28.17
2019-01-11T01:32:18.813Z,23.70
2019-01-11T01:34:49.341Z,22.87
2019-01-11T01:37:19.915Z,23.50
2019-01-11T01:39:50.443Z,25.37
2019-01-11T01:42:20.925Z,21.67
2019-01-11T01:44:51.441Z,24.03
2019-01-11T01:47:21.931Z,24.13
2019-01-11T01:49:52.451Z,26.13
2019-01-11T01:52:23.031Z,23.10
2019-01-11T01:54:53.550Z,22.17
2019-01-11T01:57:24.039Z,23.30
2019-01-11T01:59:54.576Z,23.67
2019-01-11T02:02:25.067Z,20.73
2019-01-11T02:04:55.582Z,21.53
2019-01-11T02:07:26.187Z,20.93
2019-01-11T02:09:56.695Z,20.23
2019-01-11T02:12:27.297Z,20.67
2019-01-11T02:14:57.782Z,21.50
2019-01-11T02:17:28.301Z,21.20
2019-01-11T02:19:58.796Z,18.90
2019-01-11T02:22:29.464Z,18.90
2019-01-11T02:25:00.000Z,17.90
2019-01-11T02:27:30.524Z,18.53
2019-01-11T02:30:01.077Z,19.80
2019-01-11T02:32:31.582Z,20.60
2019-01-11T02:35:02.104Z,18.07
2019-01-11T02:37:32.629Z,17.80
2019-01-11T02:40:03.617Z,17.73
2019-01-11T02:42:34.122Z,17.40
2019-01-11T02:45:06.776Z,18.37
2019-01-11T02:47:37.293Z,16.80
2019-01-11T02:50:10.691Z,14.83
2019-01-11T02:52:41.552Z,13.40
2019-01-11T02:55:12.190Z,15.00
2019-01-11T02:57:42.710Z,16.50
2019-01-11T03:00:17.445Z,16.70
2019-01-11T03:02:48.180Z,15.50
2019-01-11T03:05:19.438Z,14.27
2019-01-11T03:07:50.366Z,15.53
2019-01-11T03:10:22.297Z,15.23
2019-01-11T03:12:53.161Z,16.17
2019-01-11T03:15:23.684Z,16.23
2019-01-11T03:17:54.201Z,16.07
2019-01-11T03:20:24.695Z,15.90
2019-01-11T03:22:55.224Z,14.57
2019-01-11T03:25:25.708Z,17.20
2019-01-11T03:27:56.368Z,16.57
2019-01-11T03:30:26.863Z,16.50
2019-01-11T03:32:57.560Z,15.73
2019-01-11T03:35:28.152Z,15.07
2019-01-11T03:37:58.668Z,15.00
2019-01-11T03:40:29.165Z,14.00
2019-01-11T03:42:59.674Z,16.93
2019-01-11T03:45:30.217Z,15.20
2019-01-11T03:48:00.711Z,15.17
2019-01-11T03:50:31.504Z,15.57
2019-01-11T03:53:02.015Z,14.97
2019-01-11T03:55:32.524Z,15.17
2019-01-11T03:58:03.010Z,14.50
2019-01-11T04:00:33.532Z,16.27
2019-01-11T04:03:04.209Z,17.20
2019-01-11T04:05:34.710Z,16.20
2019-01-11T04:08:05.298Z,15.40
2019-01-11T04:10:35.818Z,16.17
2019-01-11T04:13:06.306Z,14.80
2019-01-11T04:15:36.857Z,15.37
2019-01-11T04:18:11.462Z,15.70
2019-01-11T04:20:41.986Z,15.30
2019-01-11T04:23:12.553Z,14.97
2019-01-11T04:25:43.161Z,17.23
2019-01-11T04:28:13.790Z,16.13
2019-01-11T04:30:44.353Z,17.10
2019-01-11T04:33:14.872Z,15.87
2019-01-11T04:35:45.430Z,18.37
2019-01-11T04:38:15.988Z,16.00
2019-01-11T04:40:46.490Z,16.40
2019-01-11T04:43:17.009Z,16.70
2019-01-11T04:45:48.610Z,16.50
2019-01-11T04:48:19.147Z,17.87
2019-01-11T04:50:51.071Z,16.03
2019-01-11T04:53:21.594Z,17.00
2019-01-11T04:55:52.226Z,18.40
2019-01-11T04:58:22.749Z,19.63
2019-01-11T05:00:53.279Z,19.90
2019-01-11T05:03:23.844Z,17.20
2019-01-11T05:05:54.371Z,16.10
2019-01-11T05:08:24.864Z,16.07
2019-01-11T05:10:55.385Z,15.97
2019-01-11T05:13:27.525Z,16.67
2019-01-11T05:15:58.053Z,16.20
2019-01-11T05:18:28.539Z,17.67
2019-01-11T05:20:59.061Z,17.27
2019-01-11T05:23:29.613Z,16.97
2019-01-11T05:26:00.290Z,15.37
2019-01-11T05:28:30.777Z,16.43
2019-01-11T05:31:01.432Z,16.20
2019-01-11T05:33:32.097Z,17.17
2019-01-11T05:36:02.625Z,17.50
2019-01-11T05:38:33.155Z,17.77
2019-01-11T05:41:03.671Z,16.03
2019-01-11T05:43:34.210Z,16.33
2019-01-11T05:46:04.845Z,16.83
2019-01-11T05:48:35.531Z,16.33
2019-01-11T05:51:06.097Z,15.30
2019-01-11T05:53:36.641Z,15.40
2019-01-11T05:56:08.271Z,16.93
2019-01-11T05:58:40.429Z,18.17
2019-01-11T06:01:11.086Z,17.33
2019-01-11T06:03:41.856Z,16.93
2019-01-11T06:06:12.590Z,16.17
2019-01-11T06:08:43.076Z,16.63
2019-01-11T06:11:13.679Z,17.17
2019-01-11T06:13:44.278Z,17.87
2019-01-11T06:16:14.831Z,17.60
2019-01-11T06:18:45.360Z,17.30
2019-01-11T06:21:15.849Z,17.07
2019-01-11T06:23:46.361Z,19.07
2019-01-11T06:26:16.876Z,16.43
2019-01-11T06:28:47.401Z,15.67
2019-01-11T06:31:17.878Z,15.03
2019-01-11T06:33:48.576Z,15.87
2019-01-11T06:36:19.066Z,18.70
2019-01-11T06:38:49.606Z,21.40
2019-01-11T06:41:20.271Z,21.33
2019-01-11T06:43:51.484Z,26.07
2019-01-11T06:46:23.553Z,38.73
2019-01-11T06:48:54.072Z,29.83
2019-01-11T06:51:24.601Z,27.07
2019-01-11T06:53:55.195Z,24.80
2019-01-11T06:56:25.710Z,30.90
2019-01-11T06:58:56.231Z,27.03
2019-01-11T07:01:26.717Z,22.40
2019-01-11T07:03:57.243Z,33.10
2019-01-11T07:06:27.741Z,21.63
2019-01-11T07:08:58.554Z,21.07
2019-01-11T07:11:29.047Z,20.10
2019-01-11T07:13:59.570Z,21.70
2019-01-11T07:16:30.095Z,20.10
2019-01-11T07:19:00.585Z,21.40
2019-01-11T07:21:31.136Z,18.20
2019-01-11T07:24:01.635Z,21.77
2019-01-11T07:26:32.621Z,20.87
2019-01-11T07:29:03.127Z,21.67
2019-01-11T07:31:33.663Z,23.37
2019-01-11T07:34:04.210Z,22.47
2019-01-11T07:36:35.396Z,29.17
2019-01-11T07:39:09.919Z,49.00
2019-01-11T07:41:40.453Z,27.83
2019-01-11T07:44:10.952Z,25.20
2019-01-11T07:46:43.211Z,28.10
2019-01-11T07:49:13.698Z,29.27
2019-01-11T07:51:44.421Z,26.93
2019-01-11T07:54:14.912Z,23.40
2019-01-11T07:56:45.519Z,25.77
2019-01-11T07:59:16.367Z,23.60
2019-01-11T08:01:46.893Z,22.53
2019-01-11T08:04:17.446Z,20.93
2019-01-11T08:06:48.179Z,21.57
2019-01-11T08:09:18.659Z,21.90
2019-01-11T08:11:49.245Z,25.17
2019-01-11T08:14:19.730Z,22.00
2019-01-11T08:16:50.950Z,24.27
2019-01-11T08:19:21.430Z,25.37
2019-01-11T08:21:51.964Z,33.67
2019-01-11T08:24:22.454Z,20.93
2019-01-11T08:26:53.474Z,18.03
2019-01-11T08:29:23.953Z,16.50
2019-01-11T08:31:54.543Z,13.93
2019-01-11T08:34:25.050Z,11.80
2019-01-11T08:36:55.536Z,15.33
2019-01-11T08:39:32.236Z,11.07
2019-01-11T08:41:58.253Z,10.97
2019-01-11T08:44:28.781Z,10.50
2019-01-11T08:46:59.275Z,10.60
2019-01-11T08:49:29.789Z,11.40
2019-01-11T08:52:00.293Z,10.40
2019-01-11T08:54:31.874Z,10.87
2019-01-11T08:57:02.433Z,10.87
2019-01-11T08:59:33.205Z,9.90
2019-01-11T09:02:03.697Z,11.87
2019-01-11T09:04:34.220Z,10.30
2019-01-11T09:07:04.790Z,9.97
2019-01-11T09:09:35.322Z,10.57
2019-01-11T09:12:05.974Z,9.57
2019-01-11T09:14:46.962Z,9.57
2019-01-11T09:17:18.121Z,10.37
2019-01-11T09:19:48.650Z,9.63
2019-01-11T09:22:19.227Z,12.90
2019-01-11T09:24:49.775Z,9.70
2019-01-11T09:27:20.288Z,9.50
2019-01-11T09:29:50.795Z,8.10
2019-01-11T09:32:23.643Z,9.17
2019-01-11T09:34:54.219Z,10.10
2019-01-11T09:37:24.705Z,8.60
2019-01-11T09:39:55.305Z,11.83
2019-01-11T09:42:25.786Z,8.90
2019-01-11T09:44:56.290Z,8.07
2019-01-11T09:47:26.769Z,8.50
2019-01-11T09:49:57.345Z,8.10
2019-01-11T09:52:27.822Z,10.30
2019-01-11T09:54:58.353Z,11.00
2019-01-11T09:57:28.829Z,7.87
2019-01-11T09:59:59.331Z,9.50
2019-01-11T10:02:36.566Z,7.40
2019-01-11T10:05:09.642Z,8.20
2019-01-11T10:07:40.147Z,7.20
2019-01-11T10:10:13.172Z,7.73
2019-01-11T10:12:47.037Z,9.60
2019-01-11T10:15:18.240Z,6.97
2019-01-11T10:17:50.401Z,7.17
2019-01-11T10:20:21.111Z,6.53
2019-01-11T10:22:51.593Z,7.53
2019-01-11T10:25:22.515Z,6.70
2019-01-11T10:27:52.982Z,6.70
2019-01-11T10:30:23.921Z,6.00
2019-01-11T10:32:54.516Z,6.53
2019-01-11T10:35:25.165Z,7.70
2019-01-11T10:37:55.720Z,6.20
2019-01-11T10:40:26.222Z,6.00
2019-01-11T10:42:56.853Z,7.27
2019-01-11T10:45:27.332Z,8.40
2019-01-11T10:47:59.128Z,10.20
2019-01-11T10:50:29.598Z,6.80
2019-01-11T10:53:00.102Z,5.93
2019-01-11T10:55:31.137Z,5.47
2019-01-11T10:58:03.178Z,5.13
2019-01-11T11:00:41.248Z,6.67
2019-01-11T11:03:12.225Z,5.80
2019-01-11T11:05:42.682Z,6.57
2019-01-11T11:08:14.828Z,5.97
2019-01-11T11:10:45.304Z,4.43
2019-01-11T11:13:15.808Z,6.33
2019-01-11T11:15:47.982Z,5.30
2019-01-11T11:18:18.442Z,5.70
2019-01-11T11:20:48.950Z,5.20
2019-01-11T11:23:19.454Z,5.50
2019-01-11T11:25:50.006Z,5.33
2019-01-11T11:28:20.514Z,5.60
2019-01-11T11:30:51.127Z,6.30
2019-01-11T11:33:21.667Z,6.67
2019-01-11T11:35:52.135Z,7.07
2019-01-11T11:38:22.642Z,6.40
2019-01-11T11:40:53.182Z,6.30
2019-01-11T11:43:23.668Z,5.07
2019-01-11T11:45:54.166Z,7.73
2019-01-11T11:48:24.662Z,10.13
2019-01-11T11:50:55.240Z,7.13
2019-01-11T11:53:25.737Z,5.57
2019-01-11T11:55:56.300Z,4.70
2019-01-11T11:58:26.763Z,4.73
2019-01-11T12:00:57.256Z,5.10
2019-01-11T12:03:27.726Z,5.80
2019-01-11T12:05:58.215Z,4.73
2019-01-11T12:08:28.818Z,5.07
2019-01-11T12:10:59.322Z,5.37
2019-01-11T12:13:29.822Z,3.80
2019-01-11T12:16:00.311Z,5.43
2019-01-11T12:18:30.813Z,4.87
2019-01-11T12:21:01.283Z,12.60
2019-01-11T12:23:31.791Z,7.73
2019-01-11T12:26:02.530Z,5.33
2019-01-11T12:28:33.035Z,4.97
2019-01-11T12:31:03.574Z,5.60
2019-01-11T12:33:34.076Z,5.57
2019-01-11T12:36:04.644Z,6.40
2019-01-11T12:38:35.241Z,10.80
2019-01-11T12:41:05.687Z,9.10
2019-01-11T12:43:36.259Z,6.53
2019-01-11T12:46:06.761Z,6.70
2019-01-11T12:48:37.295Z,7.57
2019-01-11T12:51:07.822Z,6.23
2019-01-11T12:53:38.330Z,6.43
2019-01-11T12:56:08.888Z,21.70
2019-01-11T12:58:39.385Z,9.50
2019-01-11T13:01:10.117Z,8.47
2019-01-11T13:03:40.634Z,24.37
2019-01-11T13:06:11.128Z,18.67
2019-01-11T13:08:41.595Z,9.07
2019-01-11T13:11:12.111Z,7.60
2019-01-11T13:13:42.608Z,8.13
2019-01-11T13:16:13.075Z,8.40
2019-01-11T13:18:43.574Z,9.23
2019-01-11T13:52:07.526Z,12.00
2019-01-11T13:54:38.133Z,16.77
2019-01-11T13:57:10.394Z,14.10
2019-01-11T13:59:41.620Z,10.13
2019-01-11T14:02:12.470Z,10.93
2019-01-11T14:04:43.004Z,8.73
2019-01-11T14:07:13.494Z,8.43
2019-01-11T14:09:43.976Z,9.40
2019-01-11T14:12:14.434Z,7.90
2019-01-11T14:14:46.571Z,9.10
2019-01-11T14:17:17.154Z,9.90
2019-01-11T14:19:47.657Z,9.33
2019-01-11T14:22:19.008Z,6.90
2019-01-11T14:24:49.506Z,9.33
2019-01-11T14:27:19.975Z,8.73
2019-01-11T14:29:53.164Z,8.07
2019-01-11T14:32:23.658Z,9.27
2019-01-11T14:34:54.144Z,8.53
2019-01-11T14:37:24.678Z,8.63
2019-01-11T14:39:55.167Z,7.37
2019-01-11T14:42:25.635Z,8.40
2019-01-11T14:44:56.131Z,7.53
2019-01-11T14:47:26.658Z,7.37
2019-01-11T14:49:57.176Z,7.17
2019-01-11T14:52:27.633Z,7.67
2019-01-11T14:54:59.911Z,7.87
2019-01-11T14:57:32.146Z,7.00
2019-01-11T15:00:02.918Z,7.40
2019-01-11T15:02:33.384Z,7.87
2019-01-11T15:05:05.657Z,13.53
2019-01-11T15:07:36.117Z,8.30
2019-01-11T15:10:11.116Z,7.63
2019-01-11T15:12:42.985Z,9.00
2019-01-11T15:15:13.639Z,8.00
2019-01-11T15:17:44.148Z,8.40
2019-01-11T15:20:18.095Z,8.40
2019-01-11T15:22:49.069Z,8.23
2019-01-11T15:25:22.089Z,8.37
2019-01-11T15:27:52.657Z,9.37
2019-01-11T15:30:23.304Z,9.40
2019-01-11T15:32:53.804Z,7.83
2019-01-11T15:35:24.343Z,8.70
2019-01-11T15:37:54.846Z,7.67
2019-01-11T15:40:27.263Z,8.00
2019-01-11T15:42:57.799Z,7.80
2019-01-11T15:45:28.376Z,8.90
2019-01-11T15:48:00.108Z,7.90
2019-01-11T15:50:52.410Z,8.77
2019-01-11T15:53:22.907Z,24.37
2019-01-11T15:55:53.655Z,8.03
2019-01-11T15:58:24.126Z,7.97
2019-01-11T16:00:54.635Z,7.80
2019-01-11T16:03:25.161Z,5.93
2019-01-11T16:06:28.061Z,7.33
2019-01-11T16:09:15.271Z,6.57
2019-01-11T16:12:08.595Z,6.40
2019-01-11T16:14:54.013Z,6.97
2019-01-11T16:17:30.064Z,7.30
2019-01-11T16:20:00.598Z,7.13
2019-01-11T16:22:31.101Z,6.43
2019-01-11T16:25:01.640Z,7.30
2019-01-11T16:27:32.239Z,7.57
2019-01-11T16:30:02.842Z,8.10
2019-01-11T16:32:33.328Z,7.50
2019-01-11T16:35:04.801Z,6.47
2019-01-11T16:37:35.319Z,8.03
2019-01-11T16:40:12.384Z,7.87
2019-01-11T16:42:44.259Z,7.47
2019-01-11T16:45:15.911Z,9.20
2019-01-11T16:47:46.380Z,7.33
2019-01-11T16:50:19.299Z,8.00
2019-01-11T16:52:49.806Z,8.13
2019-01-11T16:55:20.302Z,8.23
2019-01-11T16:57:50.782Z,8.07
2019-01-11T17:00:23.137Z,8.23
2019-01-11T17:02:53.644Z,8.20
2019-01-11T17:05:25.678Z,8.57
2019-01-11T17:07:56.183Z,8.27
2019-01-11T17:10:26.695Z,8.47
2019-01-11T17:12:57.187Z,9.57
2019-01-11T17:15:28.183Z,6.93
2019-01-11T17:17:58.679Z,8.17
2019-01-11T17:20:30.691Z,8.23
2019-01-11T17:23:01.151Z,18.10
2019-01-11T17:25:31.692Z,10.23
2019-01-11T17:28:03.726Z,8.70
2019-01-11T17:30:35.200Z,7.87
2019-01-11T17:33:05.696Z,8.20
2019-01-11T17:35:36.194Z,8.27
2019-01-11T17:38:08.640Z,7.60
2019-01-11T17:40:39.097Z,6.80
2019-01-11T17:43:09.601Z,5.97
2019-01-11T17:45:40.069Z,6.70
2019-01-11T17:48:10.638Z,7.00
2019-01-11T17:50:42.713Z,9.27
2019-01-11T17:53:13.770Z,9.27
2019-01-11T17:55:44.307Z,15.67
2019-01-11T17:58:16.054Z,16.27
2019-01-11T18:00:48.478Z,20.80
2019-01-11T18:03:19.565Z,19.43
2019-01-11T18:05:50.078Z,19.27
2019-01-11T18:08:22.169Z,21.20
2019-01-11T18:10:55.648Z,21.23
2019-01-11T18:13:24.874Z,20.73
2019-01-11T18:15:55.385Z,20.63
2019-01-11T18:18:25.890Z,16.80
2019-01-11T18:20:56.368Z,16.73
2019-01-11T18:23:27.656Z,15.10
2019-01-11T18:25:58.118Z,18.43
2019-01-11T18:28:28.635Z,19.97
2019-01-11T18:30:59.164Z,15.80
2019-01-11T18:33:29.636Z,17.17
2019-01-11T18:36:00.169Z,16.33
2019-01-11T18:38:30.677Z,15.53
2019-01-11T18:41:01.207Z,15.30
2019-01-11T18:43:33.359Z,16.50
2019-01-11T18:46:03.930Z,14.17
2019-01-11T18:48:34.413Z,15.50
2019-01-11T18:51:06.621Z,14.90
2019-01-11T18:53:37.099Z,25.83
2019-01-11T18:56:07.617Z,57.43
2019-01-11T18:58:38.119Z,26.90
2019-01-11T19:01:08.644Z,17.03
2019-01-11T19:03:39.154Z,19.03
2019-01-11T19:06:12.495Z,19.60
2019-01-11T19:08:43.016Z,19.33
2019-01-11T19:11:15.220Z,18.70
2019-01-11T19:13:45.694Z,17.10
2019-01-11T19:16:16.309Z,15.13
2019-01-11T19:18:47.302Z,19.00
2019-01-11T19:21:19.405Z,18.17
2019-01-11T19:23:49.928Z,23.40
2019-01-11T19:26:20.399Z,22.10
2019-01-11T19:28:50.928Z,21.83
2019-01-11T19:31:21.390Z,21.57
2019-01-11T19:33:51.965Z,20.23
2019-01-11T19:36:22.478Z,18.50
2019-01-11T19:38:52.947Z,19.80
2019-01-11T19:41:23.418Z,18.73
2019-01-11T19:43:53.920Z,19.63
2019-01-11T19:46:24.394Z,20.87
2019-01-11T19:48:56.604Z,19.10
2019-01-11T19:51:27.070Z,20.77
2019-01-11T19:53:57.585Z,20.23
2019-01-11T19:56:29.524Z,21.20
2019-01-11T19:59:00.067Z,21.17
2019-01-11T20:01:30.608Z,21.80
2019-01-11T20:04:01.205Z,24.93
2019-01-11T20:06:31.866Z,23.60
2019-01-11T20:09:02.847Z,21.93
2019-01-11T20:11:33.540Z,24.40
2019-01-11T20:14:04.261Z,22.50
2019-01-11T20:16:34.836Z,21.40
2019-01-11T20:19:05.906Z,21.37
2019-01-11T20:21:36.389Z,23.63
2019-01-11T20:24:06.976Z,25.27
2019-01-11T20:26:37.519Z,23.20
2019-01-11T20:29:08.110Z,21.87
2019-01-11T20:31:38.589Z,25.40
2019-01-11T20:34:09.180Z,18.67
2019-01-11T20:36:47.054Z,18.10
2019-01-11T20:39:17.572Z,19.37
2019-01-11T20:41:48.090Z,17.10
2019-01-11T20:44:18.647Z,15.00
2019-01-11T20:46:49.234Z,14.40
2019-01-11T20:49:19.742Z,17.43
2019-01-11T20:51:50.327Z,13.63
2019-01-11T20:54:20.946Z,16.03
2019-01-11T20:56:52.759Z,14.90
2019-01-11T20:59:23.309Z,15.93
2019-01-11T21:01:53.818Z,13.67
2019-01-11T21:04:24.295Z,15.57
2019-01-11T21:06:54.810Z,14.07
2019-01-11T21:09:25.326Z,14.17
2019-01-11T21:11:55.830Z,14.10
2019-01-11T21:14:26.345Z,14.23
2019-01-11T21:16:56.894Z,14.60
2019-01-11T21:19:29.350Z,15.37
2019-01-11T21:21:59.885Z,15.30
2019-01-11T21:24:30.365Z,15.63
2019-01-11T21:27:02.551Z,14.00
2019-01-11T21:29:33.071Z,14.17
2019-01-11T21:32:03.655Z,15.40
2019-01-11T21:34:34.147Z,14.40
2019-01-11T21:37:04.715Z,14.63
2019-01-11T21:39:35.283Z,13.53
2019-01-11T21:42:05.866Z,12.13
2019-01-11T21:44:38.107Z,13.00
2019-01-11T21:47:08.631Z,13.17
2019-01-11T21:49:39.102Z,16.20
2019-01-11T21:52:09.621Z,60.87
2019-01-11T21:54:40.131Z,19.27
2019-01-11T21:57:11.481Z,14.77
2019-01-11T21:59:41.956Z,14.07
2019-01-11T22:02:12.484Z,14.37
2019-01-11T22:04:42.992Z,13.40
2019-01-11T22:07:13.466Z,13.63
2019-01-11T22:09:43.977Z,13.27
2019-01-11T22:12:14.543Z,14.60
2019-01-11T22:14:45.057Z,14.90
2019-01-11T22:17:15.555Z,16.80
2019-01-11T22:19:46.064Z,16.00
2019-01-11T22:22:16.550Z,14.40
2019-01-11T22:24:47.040Z,16.57
2019-01-11T22:27:17.548Z,15.43
2019-01-11T22:29:48.402Z,15.20
2019-01-11T22:32:18.901Z,16.60
2019-01-11T22:34:49.380Z,16.50
2019-01-11T22:37:19.900Z,15.87
2019-01-11T22:39:50.411Z,15.47
2019-01-11T22:42:20.930Z,15.50
2019-01-11T22:44:51.439Z,15.77
2019-01-11T22:47:23.584Z,15.00
2019-01-11T22:49:54.109Z,15.57
2019-01-11T22:52:24.575Z,16.13
2019-01-11T22:54:55.088Z,15.60
2019-01-11T22:57:25.577Z,15.17
2019-01-11T22:59:56.071Z,15.87
2019-01-11T23:02:30.789Z,15.70
2019-01-11T23:05:02.196Z,13.90
2019-01-11T23:07:34.252Z,14.27
2019-01-11T23:10:12.318Z,15.60
2019-01-11T23:12:46.074Z,15.23
2019-01-11T23:15:19.264Z,15.87
2019-01-11T23:17:53.085Z,16.33
2019-01-11T23:20:23.645Z,16.50
2019-01-11T23:22:54.170Z,19.57
2019-01-11T23:25:24.662Z,25.20
2019-01-11T23:27:55.244Z,24.00
2019-01-11T23:30:25.784Z,26.97
2019-01-11T23:32:56.302Z,24.40
2019-01-11T23:35:26.969Z,25.27
2019-01-11T23:37:57.502Z,28.10
2019-01-11T23:40:28.284Z,26.60
2019-01-11T23:42:58.766Z,26.80
2019-01-11T23:45:30.328Z,27.00
2019-01-11T23:48:01.700Z,26.17
2019-01-11T23:50:32.304Z,25.87
2019-01-11T23:53:02.762Z,24.20
2019-01-11T23:55:34.989Z,23.37
2019-01-11T23:58:05.494Z,27.40
