createdAt,value
2018-12-24T00:02:11.571Z,17.77
2018-12-24T00:12:25.916Z,15.32
2018-12-24T00:17:31.981Z,15.67
2018-12-24T00:22:36.999Z,14.67
2018-12-24T00:27:43.098Z,16.51
2018-12-24T00:32:49.209Z,15.84
2018-12-24T00:37:54.277Z,15.73
2018-12-24T00:42:59.309Z,16.70
2018-12-24T00:48:05.222Z,15.93
2018-12-24T00:53:11.374Z,15.98
2018-12-24T00:58:16.423Z,14.91
2018-12-24T01:03:22.719Z,16.66
2018-12-24T01:08:28.729Z,15.84
2018-12-24T01:13:33.807Z,15.85
2018-12-24T01:18:39.847Z,15.46
2018-12-24T01:23:44.856Z,16.47
2018-12-24T01:28:50.771Z,14.18
2018-12-24T01:33:56.834Z,13.95
2018-12-24T01:39:02.716Z,15.12
2018-12-24T01:44:08.816Z,15.15
2018-12-24T01:49:13.889Z,15.35
2018-12-24T01:54:19.004Z,16.14
2018-12-24T01:59:24.783Z,15.12
2018-12-24T02:04:30.932Z,15.68
2018-12-24T02:09:36.024Z,16.20
2018-12-24T02:14:42.266Z,18.77
2018-12-24T02:19:48.047Z,17.38
2018-12-24T02:24:54.051Z,17.39
2018-12-24T02:30:00.199Z,15.94
2018-12-24T02:35:06.426Z,15.35
2018-12-24T02:40:12.364Z,15.84
2018-12-24T02:45:18.384Z,14.71
2018-12-24T02:50:24.305Z,14.81
2018-12-24T02:55:30.479Z,15.94
2018-12-24T03:00:35.423Z,14.82
2018-12-24T03:05:41.411Z,14.11
2018-12-24T03:10:49.057Z,14.34
2018-12-24T03:15:55.038Z,14.37
2018-12-24T03:21:01.092Z,11.80
2018-12-24T03:26:06.309Z,13.01
2018-12-24T03:31:12.111Z,12.49
2018-12-24T03:36:18.101Z,12.19
2018-12-24T03:41:24.154Z,12.33
2018-12-24T03:46:29.311Z,10.45
2018-12-24T03:51:35.075Z,11.40
2018-12-24T03:56:41.221Z,10.84
2018-12-24T04:01:46.288Z,10.32
2018-12-24T04:06:51.441Z,10.23
2018-12-24T04:11:56.407Z,10.18
2018-12-24T04:17:02.588Z,11.62
2018-12-24T04:22:07.645Z,11.32
2018-12-24T04:27:12.919Z,12.13
2018-12-24T04:32:17.851Z,13.08
2018-12-24T04:37:23.914Z,12.74
2018-12-24T04:42:29.843Z,11.71
2018-12-24T04:47:35.791Z,10.67
2018-12-24T04:52:41.728Z,10.45
2018-12-24T04:57:48.230Z,10.31
2018-12-24T05:02:53.305Z,10.81
2018-12-24T05:07:58.397Z,10.72
2018-12-24T05:13:04.212Z,11.96
2018-12-24T05:18:10.207Z,12.25
2018-12-24T05:23:16.252Z,13.54
2018-12-24T05:28:22.210Z,13.91
2018-12-24T05:33:27.153Z,12.53
2018-12-24T05:38:33.240Z,13.26
2018-12-24T05:43:38.327Z,13.02
2018-12-24T05:48:44.288Z,11.61
2018-12-24T05:53:50.182Z,10.54
2018-12-24T05:58:56.184Z,10.94
2018-12-24T06:04:02.254Z,10.82
2018-12-24T06:09:07.314Z,10.49
2018-12-24T06:14:13.392Z,10.54
2018-12-24T06:19:18.523Z,10.75
2018-12-24T06:24:24.467Z,10.45
2018-12-24T06:29:30.496Z,10.04
2018-12-24T06:34:36.427Z,9.95
2018-12-24T06:39:42.638Z,10.22
2018-12-24T06:44:47.682Z,9.31
2018-12-24T06:49:53.522Z,8.98
2018-12-24T06:54:59.594Z,9.41
2018-12-24T07:00:04.654Z,9.00
2018-12-24T07:05:10.704Z,8.83
2018-12-24T07:10:16.540Z,9.20
2018-12-24T07:15:22.496Z,9.13
2018-12-24T07:20:28.611Z,8.59
2018-12-24T07:25:34.654Z,9.88
2018-12-24T07:30:39.711Z,9.06
2018-12-24T07:35:45.691Z,9.02
2018-12-24T07:40:51.841Z,8.97
2018-12-24T07:45:57.766Z,8.94
2018-12-24T07:51:02.993Z,9.38
2018-12-24T07:56:07.912Z,9.90
2018-12-24T08:01:14.258Z,9.25
2018-12-24T08:06:20.056Z,9.31
2018-12-24T08:11:26.175Z,9.71
2018-12-24T08:16:31.135Z,9.41
2018-12-24T08:21:37.187Z,9.88
2018-12-24T08:26:43.082Z,10.29
2018-12-24T08:31:48.328Z,10.31
2018-12-24T08:36:54.394Z,12.26
2018-12-24T08:41:59.683Z,11.55
2018-12-24T08:47:04.790Z,12.79
2018-12-24T08:52:09.888Z,12.76
2018-12-24T08:57:15.918Z,12.46
2018-12-24T09:02:21.881Z,12.12
2018-12-24T09:07:27.801Z,12.25
2018-12-24T09:17:42.545Z,13.02
2018-12-24T09:27:57.048Z,12.93
2018-12-24T09:33:03.074Z,13.35
2018-12-24T09:38:09.002Z,12.84
2018-12-24T09:43:15.139Z,13.60
2018-12-24T09:48:20.219Z,14.09
2018-12-24T09:53:41.594Z,13.96
2018-12-24T09:58:29.576Z,13.68
2018-12-24T10:03:50.617Z,12.68
2018-12-24T10:08:38.881Z,13.19
2018-12-24T10:13:58.932Z,13.53
2018-12-24T10:19:00.074Z,12.94
2018-12-24T10:23:47.652Z,13.69
2018-12-24T10:28:56.008Z,14.22
2018-12-24T10:34:17.187Z,13.56
2018-12-24T10:44:21.969Z,23.49
2018-12-24T10:49:21.952Z,24.57
2018-12-24T10:54:10.344Z,21.49
2018-12-24T10:59:30.324Z,21.85
2018-12-24T11:04:18.650Z,29.62
2018-12-24T11:09:38.818Z,29.50
2018-12-24T11:14:26.092Z,34.04
2018-12-24T11:19:34.322Z,35.97
2018-12-24T11:24:41.475Z,52.76
2018-12-24T11:29:49.743Z,36.36
2018-12-24T11:34:57.267Z,41.88
2018-12-24T11:40:04.328Z,44.00
2018-12-24T11:45:12.655Z,42.66
2018-12-24T11:50:19.793Z,46.12
2018-12-24T11:55:41.090Z,34.75
2018-12-24T12:00:28.303Z,32.68
2018-12-24T12:05:35.801Z,25.30
2018-12-24T12:10:43.084Z,26.06
2018-12-24T12:15:50.425Z,21.31
2018-12-24T12:20:57.493Z,23.87
2018-12-24T12:26:18.582Z,19.70
2018-12-24T12:31:06.857Z,19.55
2018-12-24T12:36:27.290Z,13.06
2018-12-24T12:41:15.395Z,12.54
2018-12-24T12:46:36.572Z,12.18
2018-12-24T12:51:24.694Z,11.78
2018-12-24T12:56:45.881Z,11.89
2018-12-24T13:01:33.046Z,12.21
2018-12-24T13:06:41.321Z,11.56
2018-12-24T13:11:49.651Z,13.19
2018-12-24T13:17:11.132Z,13.64
2018-12-24T13:22:04.283Z,12.65
2018-12-24T13:27:06.940Z,11.73
2018-12-24T13:32:26.548Z,9.93
2018-12-24T13:37:26.188Z,10.00
2018-12-24T13:42:14.418Z,8.77
2018-12-24T13:47:21.702Z,8.27
2018-12-24T13:52:29.000Z,8.71
2018-12-24T13:57:36.235Z,9.59
2018-12-24T14:02:44.486Z,9.73
2018-12-24T14:07:52.581Z,10.32
2018-12-24T14:13:12.715Z,10.73
2018-12-24T14:18:00.133Z,9.56
2018-12-24T14:23:21.278Z,8.40
2018-12-24T14:28:08.952Z,8.36
2018-12-24T14:33:16.068Z,7.43
2018-12-24T14:38:24.314Z,8.21
2018-12-24T14:43:31.643Z,8.50
2018-12-24T14:48:38.963Z,9.66
2018-12-24T14:53:46.998Z,8.35
2018-12-24T14:58:55.248Z,8.62
2018-12-24T15:04:16.350Z,9.25
2018-12-24T15:09:04.555Z,8.95
2018-12-24T15:14:11.673Z,9.80
2018-12-24T15:19:20.155Z,9.25
2018-12-24T15:24:28.461Z,8.40
2018-12-24T15:29:36.887Z,7.91
2018-12-24T15:34:58.016Z,7.26
2018-12-24T15:39:58.115Z,6.76
2018-12-24T15:44:59.251Z,6.71
2018-12-24T15:49:59.625Z,7.05
2018-12-24T15:55:00.574Z,6.17
2018-12-24T15:59:47.918Z,5.41
2018-12-24T16:05:07.991Z,5.76
2018-12-24T16:09:56.234Z,5.78
2018-12-24T16:15:16.240Z,5.06
2018-12-24T16:21:10.582Z,7.08
2018-12-24T16:26:31.597Z,5.73
2018-12-24T16:31:20.084Z,5.92
2018-12-24T16:36:28.212Z,6.34
2018-12-24T16:41:48.473Z,6.40
2018-12-24T16:46:49.595Z,6.81
2018-12-24T16:51:36.984Z,6.33
2018-12-24T17:01:45.083Z,6.43
2018-12-24T17:06:52.335Z,6.95
2018-12-24T17:11:59.608Z,6.92
2018-12-24T17:17:20.599Z,6.45
2018-12-24T17:22:08.834Z,7.35
2018-12-24T17:27:30.075Z,10.84
2018-12-24T17:37:21.111Z,10.01
2018-12-24T17:47:28.962Z,9.88
2018-12-24T17:52:37.294Z,10.40
2018-12-24T17:57:45.366Z,10.17
2018-12-24T18:02:54.121Z,10.48
2018-12-24T18:08:01.246Z,10.32
2018-12-24T18:13:09.559Z,10.03
2018-12-24T18:18:17.776Z,10.15
2018-12-24T18:23:37.978Z,10.64
2018-12-24T18:28:25.201Z,10.47
2018-12-24T18:33:45.432Z,10.58
2018-12-24T18:38:32.481Z,11.05
2018-12-24T18:43:54.004Z,11.61
2018-12-24T18:48:41.199Z,10.80
2018-12-24T18:53:48.534Z,12.16
2018-12-24T18:58:55.737Z,12.32
2018-12-24T19:04:15.958Z,13.76
2018-12-24T19:09:16.073Z,14.28
2018-12-24T19:14:03.363Z,13.25
2018-12-24T19:19:10.515Z,13.89
2018-12-24T19:24:30.926Z,13.95
2018-12-24T19:29:31.081Z,14.46
2018-12-24T19:34:18.531Z,12.71
2018-12-24T19:39:38.632Z,14.46
2018-12-24T19:44:39.002Z,15.54
2018-12-24T19:49:39.310Z,16.09
2018-12-24T19:54:26.630Z,15.59
2018-12-24T19:59:46.621Z,15.04
2018-12-24T20:04:34.974Z,14.64
2018-12-24T20:14:47.346Z,15.96
2018-12-24T20:20:08.301Z,16.18
2018-12-24T20:24:59.535Z,16.12
2018-12-24T20:29:56.722Z,16.86
2018-12-24T20:35:17.144Z,16.63
2018-12-24T20:40:04.446Z,19.11
2018-12-24T20:45:11.558Z,19.81
2018-12-24T20:50:32.638Z,17.76
2018-12-24T20:55:20.067Z,18.54
2018-12-24T21:05:45.331Z,20.09
2018-12-24T21:10:33.585Z,19.19
2018-12-24T21:15:41.995Z,19.24
2018-12-24T21:20:50.088Z,18.14
2018-12-24T21:26:11.188Z,18.79
2018-12-24T21:30:58.481Z,19.08
2018-12-24T21:36:19.852Z,17.54
2018-12-24T21:41:08.201Z,17.55
2018-12-24T21:46:28.308Z,18.02
2018-12-24T21:51:16.545Z,19.83
2018-12-24T21:56:23.982Z,19.19
2018-12-24T22:01:32.066Z,18.55
2018-12-24T22:06:40.436Z,19.18
2018-12-24T22:12:01.597Z,21.06
2018-12-24T22:17:01.826Z,20.09
2018-12-24T22:21:49.132Z,21.00
2018-12-24T22:26:56.953Z,19.95
2018-12-24T22:32:04.294Z,21.49
2018-12-24T22:37:11.692Z,21.03
2018-12-24T22:42:31.832Z,22.05
2018-12-24T22:47:32.145Z,21.31
2018-12-24T22:52:33.341Z,22.13
2018-12-24T22:57:20.642Z,23.75
2018-12-24T23:02:28.736Z,22.96
2018-12-24T23:07:50.191Z,22.31
2018-12-24T23:12:50.319Z,23.14
2018-12-24T23:17:37.474Z,22.32
2018-12-24T23:27:49.371Z,24.31
2018-12-24T23:32:56.464Z,26.05
2018-12-24T23:38:04.814Z,28.67
2018-12-24T23:43:25.416Z,33.91
2018-12-24T23:48:12.854Z,28.27
2018-12-24T23:53:20.027Z,25.44
2018-12-24T23:58:40.264Z,24.48
