createdAt,value
2018-12-06T00:00:08.205Z,74.70
2018-12-06T00:02:39.420Z,74.60
2018-12-06T00:05:09.398Z,74.60
2018-12-06T00:07:44.395Z,74.70
2018-12-06T00:10:13.460Z,74.60
2018-12-06T00:12:42.486Z,74.60
2018-12-06T00:15:25.244Z,74.60
2018-12-06T00:17:54.283Z,74.70
2018-12-06T00:20:23.431Z,74.70
2018-12-06T00:22:52.462Z,74.70
2018-12-06T00:25:21.509Z,74.80
2018-12-06T00:27:50.519Z,74.60
2018-12-06T00:30:30.943Z,74.70
2018-12-06T00:33:00.010Z,74.70
2018-12-06T00:35:29.030Z,74.60
2018-12-06T00:37:58.099Z,74.50
2018-12-06T00:40:27.094Z,74.60
2018-12-06T00:42:56.139Z,74.60
2018-12-06T00:45:25.239Z,74.50
2018-12-06T00:47:54.247Z,74.50
2018-12-06T00:50:23.259Z,74.50
2018-12-06T00:52:52.371Z,74.50
2018-12-06T00:55:21.449Z,74.60
2018-12-06T00:57:50.506Z,74.40
2018-12-06T01:00:19.530Z,74.30
2018-12-06T01:02:48.613Z,74.40
2018-12-06T01:05:17.785Z,74.30
2018-12-06T01:07:46.831Z,74.20
2018-12-06T01:10:15.891Z,74.90
2018-12-06T01:12:44.917Z,74.30
2018-12-06T01:15:13.964Z,74.30
2018-12-06T01:17:43.100Z,74.40
2018-12-06T01:20:12.197Z,74.60
2018-12-06T01:22:41.197Z,74.50
2018-12-06T01:25:10.241Z,74.50
2018-12-06T01:27:39.320Z,74.40
2018-12-06T01:30:08.418Z,74.30
2018-12-06T01:32:37.351Z,74.30
2018-12-06T01:35:06.899Z,74.20
2018-12-06T01:37:35.922Z,74.10
2018-12-06T01:40:05.079Z,74.10
2018-12-06T01:42:35.082Z,74.10
2018-12-06T01:45:04.696Z,74.20
2018-12-06T01:47:33.724Z,74.30
2018-12-06T01:50:02.677Z,74.50
2018-12-06T01:52:31.670Z,74.50
2018-12-06T01:55:00.708Z,74.50
2018-12-06T01:57:29.786Z,74.40
2018-12-06T01:59:58.801Z,74.50
2018-12-06T02:02:27.907Z,74.60
2018-12-06T02:04:56.913Z,74.60
2018-12-06T02:07:25.933Z,74.60
2018-12-06T02:09:54.989Z,74.60
2018-12-06T02:12:24.117Z,74.50
2018-12-06T02:14:53.172Z,74.50
2018-12-06T02:17:22.145Z,74.60
2018-12-06T04:12:48.818Z,76.00
2018-12-06T04:15:17.975Z,76.10
2018-12-06T04:17:46.976Z,76.50
2018-12-06T04:20:16.012Z,76.80
2018-12-06T04:22:46.075Z,76.80
2018-12-06T04:25:15.100Z,76.90
2018-12-06T04:27:44.134Z,77.00
2018-12-06T04:30:13.163Z,77.10
2018-12-06T04:32:42.213Z,77.00
2018-12-06T04:35:11.259Z,77.00
2018-12-06T04:37:40.245Z,77.10
2018-12-06T04:40:09.265Z,77.20
2018-12-06T04:42:38.353Z,77.30
2018-12-06T04:45:10.793Z,77.30
2018-12-06T04:47:40.379Z,77.30
2018-12-06T04:50:09.382Z,77.30
2018-12-06T04:52:38.408Z,77.30
2018-12-06T04:55:07.429Z,77.50
2018-12-06T04:57:37.389Z,77.60
2018-12-06T05:00:06.446Z,77.70
2018-12-06T05:02:35.705Z,77.80
2018-12-06T05:05:04.817Z,77.90
2018-12-06T05:07:33.866Z,77.90
2018-12-06T05:10:02.857Z,78.00
2018-12-06T05:12:32.420Z,78.10
2018-12-06T05:15:01.451Z,78.20
2018-12-06T05:17:30.731Z,78.20
2018-12-06T05:19:59.748Z,78.10
2018-12-06T05:22:28.768Z,78.20
2018-12-06T05:24:57.765Z,78.20
2018-12-06T05:27:26.779Z,78.10
2018-12-06T05:29:55.844Z,78.10
2018-12-06T05:32:24.845Z,78.20
2018-12-06T05:34:53.897Z,78.30
2018-12-06T05:37:22.907Z,78.50
2018-12-06T05:39:51.984Z,78.50
2018-12-06T05:42:20.992Z,78.70
2018-12-06T05:44:51.124Z,78.70
2018-12-06T05:47:20.145Z,78.70
2018-12-06T05:49:49.126Z,78.80
2018-12-06T05:52:18.133Z,78.90
2018-12-06T05:54:47.191Z,79.00
2018-12-06T05:57:16.269Z,79.10
2018-12-06T05:59:45.280Z,79.10
2018-12-06T06:02:15.203Z,79.20
2018-12-06T06:04:44.235Z,79.20
2018-12-06T06:07:13.295Z,79.20
2018-12-06T06:09:42.283Z,79.20
2018-12-06T06:12:11.371Z,79.20
2018-12-06T06:14:40.443Z,80.20
2018-12-06T06:17:09.475Z,79.40
2018-12-06T06:19:38.531Z,79.40
2018-12-06T06:22:07.538Z,79.30
2018-12-06T06:24:36.501Z,79.60
2018-12-06T06:27:05.659Z,79.60
2018-12-06T06:29:34.675Z,79.50
2018-12-06T06:32:03.780Z,79.70
2018-12-06T06:34:32.859Z,79.70
2018-12-06T06:37:01.912Z,79.80
2018-12-06T06:39:30.914Z,79.80
2018-12-06T06:41:59.903Z,79.70
2018-12-06T06:44:28.963Z,79.70
2018-12-06T06:46:57.995Z,79.90
2018-12-06T06:49:27.163Z,79.80
2018-12-06T06:51:56.168Z,79.80
2018-12-06T06:54:25.181Z,79.90
2018-12-06T06:56:54.163Z,79.90
2018-12-06T06:59:26.216Z,80.00
2018-12-06T07:01:54.758Z,80.20
2018-12-06T07:04:23.795Z,80.20
2018-12-06T07:06:52.899Z,80.20
2018-12-06T07:09:22.071Z,80.20
2018-12-06T07:11:51.268Z,80.30
2018-12-06T07:14:20.372Z,80.40
2018-12-06T07:16:49.409Z,80.40
2018-12-06T07:19:18.529Z,80.40
2018-12-06T07:21:47.780Z,80.30
2018-12-06T07:24:17.045Z,80.40
2018-12-06T07:26:46.660Z,80.40
2018-12-06T07:29:17.631Z,80.50
2018-12-06T07:31:47.288Z,80.60
2018-12-06T07:34:17.021Z,80.50
2018-12-06T07:36:47.459Z,80.50
2018-12-06T07:39:17.364Z,80.50
2018-12-06T07:41:47.328Z,80.50
2018-12-06T07:44:16.957Z,80.60
2018-12-06T07:46:47.090Z,80.70
2018-12-06T07:49:16.469Z,80.60
2018-12-06T07:51:47.293Z,80.70
2018-12-06T07:54:16.803Z,80.40
2018-12-06T07:56:46.373Z,80.50
2018-12-06T07:59:15.474Z,80.40
2018-12-06T08:01:46.724Z,80.40
2018-12-06T08:04:15.809Z,80.50
2018-12-06T08:06:44.859Z,80.50
2018-12-06T08:09:13.992Z,80.40
2018-12-06T08:11:43.019Z,80.50
2018-12-06T08:14:12.047Z,80.50
2018-12-06T08:16:41.929Z,80.30
2018-12-06T08:19:11.036Z,80.40
2018-12-06T08:21:40.443Z,80.20
2018-12-06T08:24:12.050Z,80.10
2018-12-06T08:26:40.979Z,80.90
2018-12-06T08:29:10.020Z,80.00
2018-12-06T08:31:39.185Z,80.10
2018-12-06T08:34:08.944Z,80.10
2018-12-06T08:36:37.951Z,80.20
2018-12-06T08:39:08.017Z,80.20
2018-12-06T08:41:37.116Z,80.10
2018-12-06T08:44:06.214Z,80.30
2018-12-06T08:46:35.269Z,80.20
2018-12-06T08:49:08.803Z,80.10
2018-12-06T08:51:39.340Z,80.10
2018-12-06T08:54:09.093Z,80.10
2018-12-06T08:56:38.135Z,79.90
2018-12-06T08:59:07.255Z,79.80
2018-12-06T09:01:37.478Z,80.20
2018-12-06T09:04:06.483Z,79.60
2018-12-06T09:06:35.631Z,79.60
2018-12-06T09:09:06.715Z,79.70
2018-12-06T09:11:40.158Z,79.70
2018-12-06T09:14:09.271Z,79.80
2018-12-06T09:16:38.340Z,79.80
2018-12-06T09:19:07.368Z,79.80
2018-12-06T09:21:36.429Z,79.70
2018-12-06T09:24:05.714Z,79.80
2018-12-06T09:26:34.739Z,80.10
2018-12-06T09:29:03.841Z,80.10
2018-12-06T09:31:34.705Z,80.10
2018-12-06T09:34:06.569Z,80.10
2018-12-06T09:36:37.531Z,80.10
2018-12-06T09:39:12.432Z,80.10
2018-12-06T09:41:41.489Z,80.30
2018-12-06T09:44:10.561Z,80.40
2018-12-06T09:46:39.729Z,80.40
2018-12-06T09:49:08.678Z,80.50
2018-12-06T09:51:37.722Z,80.50
2018-12-06T09:54:08.877Z,81.20
2018-12-06T09:56:37.973Z,80.20
2018-12-06T09:59:07.029Z,80.20
2018-12-06T10:01:40.659Z,80.20
2018-12-06T10:04:09.662Z,80.40
2018-12-06T10:06:43.487Z,80.50
2018-12-06T10:09:17.142Z,80.60
2018-12-06T10:11:46.134Z,80.80
2018-12-06T10:14:15.335Z,80.60
2018-12-06T10:16:44.429Z,80.70
2018-12-06T10:19:13.443Z,80.60
2018-12-06T10:21:43.283Z,80.50
2018-12-06T10:24:12.363Z,80.30
2018-12-06T10:26:41.374Z,80.40
2018-12-06T10:29:10.391Z,80.30
2018-12-06T10:31:39.466Z,80.40
2018-12-06T10:34:14.905Z,80.40
2018-12-06T10:36:47.860Z,80.40
2018-12-06T10:39:16.929Z,80.40
2018-12-06T10:41:45.891Z,80.30
2018-12-06T10:44:26.039Z,80.20
2018-12-06T10:46:59.268Z,80.10
2018-12-06T10:49:29.662Z,80.00
2018-12-06T10:52:00.075Z,80.00
2018-12-06T10:54:29.113Z,80.10
2018-12-06T10:56:58.138Z,80.20
2018-12-06T10:59:27.199Z,80.10
2018-12-06T11:02:01.681Z,80.10
2018-12-06T11:04:34.649Z,80.10
2018-12-06T11:07:05.316Z,80.20
2018-12-06T11:09:34.556Z,80.30
2018-12-06T11:12:04.023Z,80.30
2018-12-06T11:14:33.089Z,80.20
2018-12-06T11:17:03.211Z,80.40
2018-12-06T11:19:32.291Z,80.30
2018-12-06T11:22:01.405Z,80.20
2018-12-06T11:24:30.557Z,80.20
2018-12-06T11:26:59.617Z,80.30
2018-12-06T11:29:28.692Z,80.30
2018-12-06T11:31:57.774Z,80.10
2018-12-06T11:34:26.840Z,80.10
2018-12-06T11:36:55.843Z,80.10
2018-12-06T11:39:24.945Z,80.10
2018-12-06T11:41:53.965Z,80.00
2018-12-06T11:44:22.980Z,80.00
2018-12-06T11:46:56.608Z,80.00
2018-12-06T11:49:26.405Z,80.00
2018-12-06T11:51:55.435Z,80.10
2018-12-06T11:54:24.486Z,79.90
2018-12-06T11:56:53.533Z,80.60
2018-12-06T11:59:23.381Z,79.90
2018-12-06T12:01:52.457Z,79.70
2018-12-06T12:04:22.332Z,79.80
2018-12-06T12:06:51.413Z,79.90
2018-12-06T12:09:20.428Z,79.90
2018-12-06T12:11:54.503Z,80.00
2018-12-06T12:14:30.495Z,80.00
2018-12-06T12:16:59.513Z,80.00
2018-12-06T12:19:32.340Z,80.10
2018-12-06T12:22:03.273Z,80.00
2018-12-06T12:24:32.360Z,79.90
2018-12-06T12:27:01.416Z,79.80
2018-12-06T12:29:30.474Z,79.70
2018-12-06T12:31:59.589Z,79.70
2018-12-06T12:34:29.875Z,79.80
2018-12-06T12:36:58.895Z,79.90
2018-12-06T12:39:28.542Z,80.00
2018-12-06T12:41:57.623Z,79.90
2018-12-06T12:44:26.680Z,79.90
2018-12-06T12:46:55.726Z,79.90
2018-12-06T12:49:25.760Z,80.00
2018-12-06T12:51:56.794Z,79.90
2018-12-06T12:54:26.008Z,80.00
2018-12-06T12:56:55.064Z,80.00
2018-12-06T12:59:28.237Z,80.10
2018-12-06T13:01:57.282Z,80.00
2018-12-06T13:04:26.331Z,79.90
2018-12-06T13:06:55.486Z,80.10
2018-12-06T13:09:24.479Z,80.00
2018-12-06T13:11:53.524Z,80.20
2018-12-06T13:14:22.578Z,80.20
2018-12-06T13:16:51.652Z,80.20
2018-12-06T13:19:20.672Z,80.20
2018-12-06T13:21:49.730Z,80.40
2018-12-06T13:24:18.853Z,80.40
2018-12-06T13:26:47.933Z,80.60
2018-12-06T13:29:16.944Z,80.60
2018-12-06T13:31:46.848Z,80.80
2018-12-06T13:34:16.262Z,80.70
2018-12-06T13:36:45.320Z,80.70
2018-12-06T13:39:14.931Z,80.80
2018-12-06T13:41:43.998Z,80.80
2018-12-06T13:44:14.535Z,80.80
2018-12-06T13:46:44.632Z,80.80
2018-12-06T13:49:13.708Z,80.90
2018-12-06T13:51:42.728Z,80.90
2018-12-06T13:54:12.310Z,80.90
2018-12-06T13:56:45.773Z,80.90
2018-12-06T13:59:15.111Z,81.00
2018-12-06T14:01:44.187Z,81.60
2018-12-06T14:04:13.301Z,81.10
2018-12-06T14:06:43.424Z,81.10
2018-12-06T14:09:12.500Z,81.20
2018-12-06T14:11:41.504Z,81.20
2018-12-06T14:14:10.497Z,81.20
2018-12-06T14:16:39.608Z,81.10
2018-12-06T14:19:08.710Z,82.00
2018-12-06T14:21:37.798Z,81.30
2018-12-06T14:24:06.825Z,81.20
2018-12-06T14:26:35.977Z,81.30
2018-12-06T14:29:05.013Z,81.20
2018-12-06T14:31:35.946Z,81.20
2018-12-06T14:34:05.367Z,81.20
2018-12-06T14:36:34.377Z,81.20
2018-12-06T14:39:08.160Z,81.30
2018-12-06T14:41:37.270Z,81.30
2018-12-06T14:44:12.961Z,81.40
2018-12-06T14:46:41.982Z,81.40
2018-12-06T14:49:11.008Z,81.60
2018-12-06T14:51:40.093Z,81.60
2018-12-06T14:54:09.200Z,81.60
2018-12-06T14:57:08.582Z,81.60
2018-12-06T14:59:37.620Z,82.50
2018-12-06T15:02:06.653Z,82.00
2018-12-06T15:04:35.659Z,82.70
2018-12-06T15:07:04.693Z,81.90
2018-12-06T15:09:33.761Z,82.00
2018-12-06T15:12:02.998Z,82.00
2018-12-06T15:14:32.358Z,82.10
2018-12-06T15:17:01.353Z,82.10
2018-12-06T15:19:30.732Z,82.10
2018-12-06T15:22:00.036Z,82.10
2018-12-06T15:24:29.031Z,82.10
2018-12-06T15:26:58.056Z,82.20
2018-12-06T15:29:27.131Z,82.20
2018-12-06T15:31:56.579Z,82.20
2018-12-06T15:34:25.585Z,82.20
2018-12-06T15:36:54.566Z,82.20
2018-12-06T15:39:23.541Z,82.30
2018-12-06T15:41:52.590Z,82.70
2018-12-06T15:44:22.383Z,82.40
2018-12-06T15:46:51.583Z,82.40
2018-12-06T15:49:20.614Z,82.50
2018-12-06T15:51:49.642Z,82.50
2018-12-06T15:54:18.665Z,82.50
2018-12-06T15:56:47.689Z,82.50
2018-12-06T15:59:16.735Z,82.50
2018-12-06T16:01:52.309Z,82.60
2018-12-06T16:04:21.339Z,82.80
2018-12-06T16:06:50.704Z,82.60
2018-12-06T16:09:19.667Z,82.70
2018-12-06T16:11:50.080Z,82.70
2018-12-06T16:14:19.101Z,82.70
2018-12-06T16:16:50.116Z,82.80
2018-12-06T16:19:19.422Z,83.70
2018-12-06T16:21:48.557Z,82.90
2018-12-06T16:24:17.551Z,82.90
2018-12-06T16:26:48.374Z,82.90
2018-12-06T16:29:17.411Z,82.90
2018-12-06T16:31:46.567Z,82.90
2018-12-06T16:34:17.002Z,82.90
2018-12-06T16:36:46.028Z,82.90
2018-12-06T16:39:15.028Z,82.90
2018-12-06T16:41:44.572Z,83.00
2018-12-06T16:44:13.628Z,83.00
2018-12-06T16:46:42.618Z,82.90
2018-12-06T16:49:11.573Z,83.00
2018-12-06T16:51:40.675Z,82.90
2018-12-06T16:54:13.241Z,82.90
2018-12-06T16:56:42.345Z,82.90
2018-12-06T16:59:11.475Z,82.90
2018-12-06T17:01:45.157Z,82.90
2018-12-06T17:04:14.183Z,82.90
2018-12-06T17:06:43.282Z,82.90
2018-12-06T17:09:13.278Z,82.90
2018-12-06T17:11:42.361Z,82.90
2018-12-06T17:14:11.532Z,82.90
2018-12-06T17:16:41.587Z,83.00
2018-12-06T17:19:12.009Z,82.90
2018-12-06T17:21:41.107Z,82.90
2018-12-06T17:24:10.466Z,83.00
2018-12-06T17:26:41.153Z,83.00
2018-12-06T17:29:10.135Z,83.10
2018-12-06T17:31:39.301Z,83.10
2018-12-06T17:34:08.293Z,83.20
2018-12-06T17:36:37.402Z,83.30
2018-12-06T17:39:08.192Z,83.50
2018-12-06T17:41:39.173Z,83.50
2018-12-06T17:44:08.164Z,83.50
2018-12-06T17:46:37.212Z,83.60
2018-12-06T17:49:07.366Z,83.60
2018-12-06T17:51:36.413Z,83.70
2018-12-06T17:54:05.463Z,83.60
2018-12-06T17:56:35.872Z,83.60
2018-12-06T17:59:04.830Z,83.60
2018-12-06T18:01:33.947Z,83.60
2018-12-06T18:04:02.985Z,83.60
2018-12-06T18:06:32.070Z,83.60
2018-12-06T18:09:05.099Z,83.60
2018-12-06T18:11:37.270Z,83.60
2018-12-06T18:14:06.329Z,83.60
2018-12-06T18:16:35.373Z,83.60
2018-12-06T18:19:04.416Z,83.60
2018-12-06T18:21:34.269Z,84.00
2018-12-06T18:24:03.634Z,83.60
2018-12-06T18:26:32.694Z,83.60
2018-12-06T18:29:03.493Z,83.60
2018-12-06T18:31:32.620Z,83.60
2018-12-06T18:34:01.689Z,83.60
2018-12-06T18:36:30.717Z,83.70
2018-12-06T18:39:00.217Z,83.60
2018-12-06T18:41:29.321Z,83.70
2018-12-06T18:43:59.311Z,83.70
2018-12-06T18:46:28.396Z,83.60
2018-12-06T18:48:57.979Z,83.70
2018-12-06T18:51:30.869Z,83.70
2018-12-06T18:54:01.245Z,83.70
2018-12-06T18:56:30.647Z,83.70
2018-12-06T18:58:59.625Z,83.70
2018-12-06T19:01:28.755Z,83.80
2018-12-06T19:03:58.201Z,83.90
2018-12-06T19:06:27.330Z,83.80
2018-12-06T19:08:56.319Z,83.90
2018-12-06T19:11:25.308Z,84.20
2018-12-06T19:13:54.348Z,84.50
2018-12-06T19:16:23.425Z,84.60
2018-12-06T19:18:52.483Z,84.50
2018-12-06T19:21:22.019Z,84.30
2018-12-06T19:23:51.465Z,84.30
2018-12-06T19:26:20.426Z,84.10
2018-12-06T19:28:49.467Z,84.00
2018-12-06T19:31:19.349Z,83.80
2018-12-06T19:33:48.665Z,83.10
2018-12-06T19:36:17.695Z,82.70
2018-12-06T19:38:46.824Z,82.30
2018-12-06T19:41:15.846Z,82.20
2018-12-06T19:43:45.103Z,82.20
2018-12-06T19:46:14.058Z,82.70
2018-12-06T19:48:43.165Z,82.90
2018-12-06T19:51:12.197Z,83.30
2018-12-06T19:53:41.555Z,83.70
2018-12-06T19:56:11.733Z,83.50
2018-12-06T19:58:40.778Z,83.60
2018-12-06T20:01:09.747Z,83.60
2018-12-06T20:03:41.204Z,83.70
2018-12-06T20:06:10.260Z,83.70
2018-12-06T20:08:39.310Z,83.90
2018-12-06T20:11:11.250Z,83.90
2018-12-06T20:13:40.249Z,84.00
2018-12-06T20:16:09.359Z,83.90
2018-12-06T20:18:38.474Z,84.00
2018-12-06T20:21:08.488Z,84.00
2018-12-06T20:23:37.550Z,84.00
2018-12-06T20:26:06.663Z,84.10
2018-12-06T20:28:35.714Z,84.30
2018-12-06T20:31:05.037Z,84.40
2018-12-06T20:33:34.476Z,84.40
2018-12-06T20:36:10.214Z,84.40
2018-12-06T20:38:43.075Z,84.50
2018-12-06T20:41:12.691Z,84.40
2018-12-06T20:43:41.776Z,83.70
2018-12-06T20:46:11.037Z,84.80
2018-12-06T20:48:40.048Z,84.40
2018-12-06T20:51:09.229Z,84.40
2018-12-06T20:53:38.319Z,84.50
2018-12-06T20:56:07.832Z,84.60
2018-12-06T20:58:36.978Z,84.70
2018-12-06T21:01:06.057Z,84.60
2018-12-06T21:03:35.021Z,84.90
2018-12-06T21:06:05.086Z,84.70
2018-12-06T21:08:34.178Z,84.70
2018-12-06T21:11:03.225Z,84.70
2018-12-06T21:13:32.297Z,84.80
2018-12-06T21:16:02.004Z,84.70
2018-12-06T21:18:31.353Z,84.70
2018-12-06T21:21:00.335Z,84.70
2018-12-06T21:23:29.331Z,84.70
2018-12-06T21:25:58.349Z,84.70
2018-12-06T21:28:27.512Z,85.20
2018-12-06T21:30:56.568Z,84.60
2018-12-06T21:33:25.603Z,84.50
2018-12-06T21:35:54.589Z,84.50
2018-12-06T21:38:23.645Z,84.40
2018-12-06T21:40:52.619Z,84.50
2018-12-06T21:43:21.643Z,84.50
2018-12-06T21:45:50.707Z,84.70
2018-12-06T21:48:19.708Z,84.50
2018-12-06T21:50:48.702Z,84.50
2018-12-06T21:53:17.841Z,84.40
2018-12-06T21:55:46.871Z,84.40
2018-12-06T21:58:15.898Z,84.30
2018-12-06T22:00:44.873Z,84.40
2018-12-06T22:03:14.042Z,84.50
2018-12-06T22:05:43.039Z,84.50
2018-12-06T22:08:12.064Z,84.40
2018-12-06T22:10:41.087Z,84.50
2018-12-06T22:13:10.173Z,84.70
2018-12-06T22:15:39.164Z,84.60
2018-12-06T22:18:08.194Z,84.60
2018-12-06T22:20:37.310Z,85.40
2018-12-06T22:23:06.361Z,84.70
2018-12-06T22:25:35.381Z,84.60
2018-12-06T22:28:04.427Z,84.60
2018-12-06T22:30:33.392Z,84.60
2018-12-06T22:33:02.379Z,84.60
2018-12-06T22:35:31.356Z,84.60
2018-12-06T22:38:00.345Z,84.60
2018-12-06T22:40:29.332Z,84.70
2018-12-06T22:42:58.286Z,84.70
2018-12-06T22:46:03.085Z,84.70
2018-12-06T22:48:32.103Z,84.70
2018-12-06T22:51:01.153Z,84.60
2018-12-06T22:53:30.253Z,84.60
2018-12-06T22:55:59.266Z,84.60
2018-12-06T22:58:28.289Z,84.70
2018-12-06T23:00:58.946Z,85.30
2018-12-06T23:03:29.969Z,84.70
2018-12-06T23:05:59.005Z,84.70
2018-12-06T23:08:27.961Z,84.70
2018-12-06T23:10:56.997Z,84.70
2018-12-06T23:13:25.950Z,84.90
2018-12-06T23:15:54.937Z,84.90
2018-12-06T23:18:23.941Z,84.80
2018-12-06T23:20:52.920Z,84.70
2018-12-06T23:23:21.957Z,84.70
2018-12-06T23:25:50.975Z,84.60
2018-12-06T23:28:19.961Z,84.60
2018-12-06T23:30:49.307Z,84.80
2018-12-06T23:33:18.319Z,84.70
2018-12-06T23:35:47.324Z,84.70
2018-12-06T23:38:16.352Z,84.80
2018-12-06T23:40:45.317Z,84.80
2018-12-06T23:43:14.266Z,84.90
2018-12-06T23:45:43.245Z,84.90
2018-12-06T23:48:12.446Z,84.80
2018-12-06T23:50:41.451Z,84.70
2018-12-06T23:53:10.492Z,84.70
2018-12-06T23:55:39.533Z,84.60
2018-12-06T23:58:08.522Z,84.60
