createdAt,value
2017-11-11T00:01:41.323Z,82.13
2017-11-11T00:04:09.634Z,82.43
2017-11-11T00:06:38.711Z,82.30
2017-11-11T00:09:07.035Z,82.31
2017-11-11T00:11:35.349Z,82.64
2017-11-11T00:14:03.663Z,82.59
2017-11-11T00:16:32.735Z,82.79
2017-11-11T00:19:01.049Z,82.73
2017-11-11T00:21:29.376Z,82.68
2017-11-11T00:23:57.675Z,82.99
2017-11-11T00:26:25.990Z,82.91
2017-11-11T00:28:54.327Z,82.85
2017-11-11T00:31:22.652Z,82.69
2017-11-11T00:33:50.965Z,82.79
2017-11-11T00:36:20.057Z,83.10
2017-11-11T00:38:48.355Z,82.57
2017-11-11T00:41:16.685Z,82.42
2017-11-11T00:43:44.987Z,82.57
2017-11-11T00:46:13.298Z,82.45
2017-11-11T00:48:41.596Z,82.92
2017-11-11T00:51:09.916Z,82.75
2017-11-11T00:53:38.241Z,82.98
2017-11-11T00:56:06.554Z,82.98
2017-11-11T00:58:34.862Z,82.92
2017-11-11T01:01:03.175Z,83.06
2017-11-11T01:03:32.252Z,83.04
2017-11-11T01:06:00.563Z,83.19
2017-11-11T01:08:28.864Z,82.98
2017-11-11T01:10:57.196Z,83.10
2017-11-11T01:13:26.271Z,82.87
2017-11-11T01:15:54.584Z,82.55
2017-11-11T01:18:22.904Z,82.28
2017-11-11T01:20:51.982Z,82.16
2017-11-11T01:23:20.299Z,82.30
2017-11-11T01:25:48.606Z,82.20
2017-11-11T01:28:16.922Z,82.33
2017-11-11T01:30:45.232Z,82.53
2017-11-11T01:33:13.561Z,82.52
2017-11-11T01:35:41.870Z,82.82
2017-11-11T01:38:10.187Z,82.90
2017-11-11T01:40:39.250Z,82.88
2017-11-11T01:43:07.572Z,82.48
2017-11-11T01:45:35.882Z,82.61
2017-11-11T01:48:04.200Z,82.45
2017-11-11T01:50:33.279Z,82.46
2017-11-11T01:53:01.628Z,83.08
2017-11-11T01:55:29.923Z,82.70
2017-11-11T01:57:58.235Z,82.88
2017-11-11T02:00:27.307Z,82.95
2017-11-11T02:02:55.614Z,83.06
2017-11-11T02:05:24.691Z,83.02
2017-11-11T02:07:53.022Z,83.34
2017-11-11T02:10:21.337Z,83.53
2017-11-11T02:12:49.663Z,83.26
2017-11-11T02:15:17.969Z,83.18
2017-11-11T02:17:46.315Z,83.44
2017-11-11T02:20:14.622Z,83.42
2017-11-11T02:22:42.934Z,83.02
2017-11-11T02:25:11.254Z,82.92
2017-11-11T02:27:39.564Z,83.28
2017-11-11T02:30:07.882Z,83.24
2017-11-11T02:32:36.950Z,83.07
2017-11-11T02:35:05.287Z,82.61
2017-11-11T02:37:33.594Z,82.64
2017-11-11T02:40:01.916Z,82.65
2017-11-11T02:42:30.235Z,82.62
2017-11-11T02:44:58.554Z,82.38
2017-11-11T02:47:27.627Z,82.29
2017-11-11T02:49:55.951Z,82.03
2017-11-11T02:52:24.263Z,81.96
2017-11-11T02:54:52.580Z,82.07
2017-11-11T02:57:21.661Z,81.97
2017-11-11T02:59:49.984Z,81.91
2017-11-11T03:02:18.291Z,82.14
2017-11-11T03:04:46.610Z,82.30
2017-11-11T03:07:15.682Z,82.42
2017-11-11T03:09:43.998Z,82.21
2017-11-11T03:12:12.311Z,81.79
2017-11-11T03:14:40.634Z,81.79
2017-11-11T03:17:09.698Z,81.98
2017-11-11T03:19:38.779Z,81.95
2017-11-11T03:22:07.079Z,81.78
2017-11-11T03:24:35.401Z,81.83
2017-11-11T03:27:03.700Z,82.14
2017-11-11T03:29:32.030Z,82.44
2017-11-11T03:32:00.332Z,82.37
2017-11-11T03:34:28.636Z,82.26
2017-11-11T03:36:56.942Z,81.89
2017-11-11T03:39:25.241Z,81.59
2017-11-11T03:41:54.322Z,81.35
2017-11-11T03:44:22.626Z,81.30
2017-11-11T03:46:51.708Z,81.66
2017-11-11T03:49:20.775Z,81.51
2017-11-11T03:51:49.091Z,81.41
2017-11-11T03:54:18.186Z,81.43
2017-11-11T03:56:47.262Z,81.66
2017-11-11T03:59:15.569Z,81.45
2017-11-11T04:01:43.875Z,81.18
2017-11-11T04:04:12.175Z,81.79
2017-11-11T04:06:40.489Z,81.74
2017-11-11T04:09:09.561Z,81.80
2017-11-11T04:11:37.894Z,81.64
2017-11-11T04:14:06.194Z,81.93
2017-11-11T04:16:34.494Z,81.77
2017-11-11T04:19:02.803Z,82.05
2017-11-11T04:21:31.098Z,82.16
2017-11-11T04:23:59.614Z,82.05
2017-11-11T04:26:27.995Z,82.20
2017-11-11T04:28:56.305Z,81.80
2017-11-11T04:31:25.366Z,81.81
2017-11-11T04:33:53.673Z,81.58
2017-11-11T04:36:22.724Z,81.92
2017-11-11T04:38:51.051Z,82.12
2017-11-11T04:41:20.126Z,81.94
2017-11-11T04:43:48.450Z,81.84
2017-11-11T04:46:16.741Z,81.84
2017-11-11T04:48:45.037Z,82.15
2017-11-11T04:51:13.333Z,82.15
2017-11-11T04:53:41.666Z,82.04
2017-11-11T04:56:09.958Z,81.85
2017-11-11T04:58:38.269Z,82.07
2017-11-11T05:01:06.561Z,82.16
2017-11-11T05:03:35.661Z,82.07
2017-11-11T05:06:04.726Z,82.29
2017-11-11T05:08:33.018Z,82.27
2017-11-11T05:11:02.160Z,82.33
2017-11-11T05:13:30.461Z,82.54
2017-11-11T05:15:58.790Z,82.57
2017-11-11T05:18:27.920Z,82.46
2017-11-11T05:20:56.227Z,82.13
2017-11-11T05:23:24.530Z,82.23
2017-11-11T05:25:53.604Z,82.27
2017-11-11T05:28:21.909Z,82.45
2017-11-11T05:30:50.994Z,82.20
2017-11-11T05:33:20.053Z,82.27
2017-11-11T05:35:48.448Z,82.47
2017-11-11T05:38:16.771Z,82.47
2017-11-11T05:40:45.077Z,82.72
2017-11-11T05:43:13.369Z,82.94
2017-11-11T05:45:41.711Z,82.46
2017-11-11T05:48:10.034Z,82.55
2017-11-11T05:50:38.359Z,82.54
2017-11-11T05:53:06.678Z,82.76
2017-11-11T05:55:34.990Z,82.96
2017-11-11T05:58:04.065Z,82.97
2017-11-11T06:00:32.465Z,82.89
2017-11-11T06:03:01.542Z,82.93
2017-11-11T06:05:30.619Z,82.86
2017-11-11T06:07:58.938Z,82.96
2017-11-11T06:10:27.997Z,83.08
2017-11-11T06:12:56.306Z,82.93
2017-11-11T06:15:25.370Z,82.94
2017-11-11T06:17:53.696Z,82.98
2017-11-11T06:20:21.995Z,82.99
2017-11-11T06:22:50.303Z,83.14
2017-11-11T06:25:18.604Z,83.24
2017-11-11T06:27:47.677Z,83.18
2017-11-11T06:30:15.980Z,83.07
2017-11-11T06:32:45.071Z,82.85
2017-11-11T06:35:14.142Z,82.86
2017-11-11T06:37:42.446Z,83.08
2017-11-11T06:40:10.749Z,83.30
2017-11-11T06:42:39.061Z,83.05
2017-11-11T06:45:07.382Z,82.50
2017-11-11T06:47:36.446Z,82.09
2017-11-11T06:50:04.758Z,81.87
2017-11-11T06:52:33.052Z,82.37
2017-11-11T06:55:02.154Z,82.13
2017-11-11T06:57:30.455Z,82.17
2017-11-11T06:59:58.758Z,82.36
2017-11-11T07:02:27.063Z,82.17
2017-11-11T07:04:55.392Z,82.17
2017-11-11T07:07:23.699Z,81.65
2017-11-11T07:09:52.794Z,81.99
2017-11-11T07:12:21.867Z,82.17
2017-11-11T07:14:50.187Z,81.78
2017-11-11T07:17:18.482Z,81.65
2017-11-11T07:19:46.786Z,82.14
2017-11-11T07:22:15.083Z,81.59
2017-11-11T07:24:43.387Z,81.98
2017-11-11T07:27:12.479Z,81.78
2017-11-11T07:29:41.542Z,81.85
2017-11-11T07:32:09.837Z,82.07
2017-11-11T07:34:38.901Z,82.25
2017-11-11T07:37:07.229Z,82.18
2017-11-11T07:39:35.549Z,82.32
2017-11-11T07:42:03.867Z,82.05
2017-11-11T07:44:32.939Z,82.03
2017-11-11T07:47:01.250Z,81.89
2017-11-11T07:49:30.310Z,81.64
2017-11-11T07:51:58.626Z,81.21
2017-11-11T07:54:27.700Z,80.81
2017-11-11T07:56:56.003Z,80.83
2017-11-11T07:59:25.062Z,81.11
2017-11-11T08:01:53.379Z,80.60
2017-11-11T08:04:21.693Z,80.92
2017-11-11T08:06:50.034Z,80.25
2017-11-11T08:09:18.343Z,80.10
2017-11-11T08:11:46.658Z,80.19
2017-11-11T08:14:14.970Z,78.70
2017-11-11T08:16:43.273Z,79.71
2017-11-11T08:19:11.590Z,78.55
2017-11-11T08:21:39.897Z,78.25
2017-11-11T08:24:08.207Z,78.33
2017-11-11T08:26:36.513Z,78.38
2017-11-11T08:29:04.830Z,79.56
2017-11-11T08:31:33.134Z,79.63
2017-11-11T08:34:01.465Z,79.05
2017-11-11T08:36:29.774Z,79.99
2017-11-11T08:38:58.078Z,80.69
2017-11-11T08:41:27.389Z,80.08
2017-11-11T08:43:55.719Z,79.48
2017-11-11T08:46:24.039Z,80.14
2017-11-11T08:48:52.342Z,79.13
2017-11-11T08:51:21.416Z,78.83
2017-11-11T08:53:49.726Z,77.39
2017-11-11T08:56:18.803Z,78.94
2017-11-11T08:58:47.902Z,79.60
2017-11-11T09:01:16.205Z,72.81
2017-11-11T09:03:45.262Z,66.51
2017-11-11T09:06:13.561Z,70.67
2017-11-11T09:08:41.843Z,76.02
2017-11-11T09:11:10.910Z,77.90
2017-11-11T09:13:39.201Z,70.63
2017-11-11T09:16:07.504Z,66.17
2017-11-11T09:18:35.803Z,71.46
2017-11-11T09:21:04.117Z,72.89
2017-11-11T09:23:32.410Z,76.31
2017-11-11T09:26:01.503Z,77.15
2017-11-11T09:28:29.808Z,77.78
2017-11-11T09:30:58.117Z,77.11
2017-11-11T09:33:26.436Z,77.62
2017-11-11T09:35:55.523Z,78.77
2017-11-11T09:38:23.810Z,78.96
2017-11-11T09:40:52.133Z,79.37
2017-11-11T09:43:20.430Z,79.50
2017-11-11T09:45:48.741Z,78.82
2017-11-11T09:48:17.814Z,78.68
2017-11-11T09:50:46.114Z,78.77
2017-11-11T09:53:14.413Z,78.00
2017-11-11T09:55:42.734Z,78.67
2017-11-11T10:01:09.005Z,77.72
2017-11-11T10:03:59.011Z,77.39
2017-11-11T10:06:27.331Z,75.37
2017-11-11T10:08:55.621Z,75.73
2017-11-11T10:11:23.929Z,74.54
2017-11-11T10:13:53.024Z,74.63
2017-11-11T10:16:21.318Z,74.25
2017-11-11T10:18:50.463Z,75.16
2017-11-11T10:21:18.757Z,74.83
2017-11-11T10:23:47.054Z,75.57
2017-11-11T10:26:15.362Z,75.96
2017-11-11T10:28:43.666Z,75.56
2017-11-11T10:31:11.963Z,75.36
2017-11-11T10:33:40.313Z,75.57
2017-11-11T10:36:08.618Z,74.87
2017-11-11T10:38:36.928Z,74.90
2017-11-11T10:41:06.006Z,75.52
2017-11-11T10:43:34.336Z,75.61
2017-11-11T10:46:02.639Z,75.42
2017-11-11T10:48:30.950Z,75.74
2017-11-11T10:51:00.010Z,75.04
2017-11-11T10:53:28.367Z,75.13
2017-11-11T10:55:57.815Z,75.65
2017-11-11T10:58:26.148Z,75.47
2017-11-11T11:00:54.445Z,74.08
2017-11-11T11:03:22.742Z,72.29
2017-11-11T11:05:51.054Z,71.91
2017-11-11T11:08:19.358Z,71.71
2017-11-11T11:10:47.666Z,71.67
2017-11-11T11:13:15.966Z,72.45
2017-11-11T11:15:45.112Z,72.78
2017-11-11T11:18:13.412Z,73.21
2017-11-11T11:20:41.718Z,73.64
2017-11-11T11:23:10.006Z,73.06
2017-11-11T11:25:39.081Z,73.95
2017-11-11T11:28:07.366Z,72.81
2017-11-11T11:30:36.442Z,72.63
2017-11-11T11:33:04.741Z,73.64
2017-11-11T11:35:33.799Z,73.02
2017-11-11T11:38:02.098Z,75.95
2017-11-11T11:40:30.412Z,71.92
2017-11-11T11:42:58.710Z,71.58
2017-11-11T11:45:27.010Z,72.54
2017-11-11T11:47:55.303Z,73.37
2017-11-11T11:50:23.608Z,72.90
2017-11-11T11:52:52.674Z,73.00
2017-11-11T11:55:20.977Z,72.27
2017-11-11T11:57:49.286Z,72.66
2017-11-11T12:00:17.618Z,73.35
2017-11-11T12:02:46.686Z,73.81
2017-11-11T12:05:15.038Z,74.81
2017-11-11T12:07:43.322Z,75.95
2017-11-11T12:10:11.626Z,76.12
2017-11-11T12:12:39.945Z,75.98
2017-11-11T12:15:08.284Z,76.90
2017-11-11T12:17:36.600Z,76.76
2017-11-11T12:20:04.898Z,76.63
2017-11-11T12:22:33.187Z,76.60
2017-11-11T12:25:01.482Z,76.72
2017-11-11T12:27:29.998Z,76.31
2017-11-11T12:29:59.104Z,77.08
2017-11-11T12:32:27.406Z,76.49
2017-11-11T12:34:55.697Z,75.74
2017-11-11T12:37:23.998Z,76.24
2017-11-11T12:39:52.295Z,76.00
2017-11-11T12:42:21.367Z,76.62
2017-11-11T12:44:49.677Z,75.47
2017-11-11T12:47:18.759Z,75.72
2017-11-11T12:49:47.862Z,75.00
2017-11-11T12:52:16.941Z,75.88
2017-11-11T12:54:45.239Z,76.79
2017-11-11T12:57:14.317Z,78.67
2017-11-11T12:59:42.617Z,79.66
2017-11-11T13:02:11.690Z,78.97
2017-11-11T13:04:40.762Z,81.32
2017-11-11T13:07:09.071Z,81.70
2017-11-11T13:09:38.125Z,81.85
2017-11-11T13:12:06.425Z,81.79
2017-11-11T13:14:34.726Z,83.36
2017-11-11T13:17:03.822Z,84.20
2017-11-11T13:19:32.888Z,85.74
2017-11-11T13:22:01.192Z,86.76
2017-11-11T13:24:30.270Z,87.35
2017-11-11T13:26:59.378Z,88.93
2017-11-11T13:29:28.437Z,88.71
2017-11-11T13:31:56.753Z,88.55
2017-11-11T13:34:25.827Z,88.70
2017-11-11T13:36:54.141Z,89.17
2017-11-11T13:39:22.426Z,89.22
2017-11-11T13:41:50.766Z,89.60
2017-11-11T13:44:19.082Z,88.53
2017-11-11T13:46:47.388Z,87.67
2017-11-11T13:49:15.697Z,87.10
2017-11-11T13:51:44.011Z,87.38
2017-11-11T13:54:12.305Z,87.37
2017-11-11T13:56:40.618Z,86.92
2017-11-11T13:59:08.918Z,87.69
2017-11-11T14:01:37.975Z,87.45
2017-11-11T14:04:06.296Z,87.42
2017-11-11T14:06:35.349Z,87.91
2017-11-11T14:09:03.658Z,88.30
2017-11-11T14:11:31.980Z,88.09
2017-11-11T14:14:00.274Z,88.28
2017-11-11T14:16:28.570Z,87.09
2017-11-11T14:18:56.884Z,87.54
2017-11-11T14:21:25.201Z,87.20
2017-11-11T14:23:53.497Z,87.44
2017-11-11T14:26:21.828Z,88.27
2017-11-11T14:28:50.134Z,86.75
2017-11-11T14:31:18.425Z,87.02
2017-11-11T14:33:46.746Z,86.26
2017-11-11T14:36:15.066Z,86.29
2017-11-11T14:38:43.427Z,86.61
2017-11-11T14:41:11.796Z,85.81
2017-11-11T14:43:40.099Z,85.99
2017-11-11T14:46:08.373Z,86.01
2017-11-11T14:48:36.666Z,86.38
2017-11-11T14:51:04.962Z,86.30
2017-11-11T14:53:33.276Z,86.55
2017-11-11T14:56:01.563Z,86.36
2017-11-11T14:58:29.859Z,86.92
2017-11-11T15:00:58.141Z,87.15
2017-11-11T15:03:26.445Z,87.73
2017-11-11T15:05:54.759Z,87.68
2017-11-11T15:08:23.059Z,87.81
2017-11-11T15:10:51.373Z,88.49
2017-11-11T15:13:20.448Z,88.31
2017-11-11T15:15:48.746Z,88.21
2017-11-11T15:18:17.062Z,89.16
2017-11-11T15:20:45.357Z,88.51
2017-11-11T15:23:13.660Z,89.40
2017-11-11T15:25:41.968Z,89.18
2017-11-11T15:28:11.034Z,89.46
2017-11-11T15:30:39.323Z,89.63
2017-11-11T15:33:07.625Z,89.52
2017-11-11T15:35:36.692Z,89.38
2017-11-11T15:38:05.005Z,89.46
2017-11-11T15:40:33.303Z,89.02
2017-11-11T15:43:01.608Z,89.08
2017-11-11T15:45:29.898Z,89.15
2017-11-11T15:47:58.206Z,89.93
2017-11-11T15:50:27.271Z,90.07
2017-11-11T15:52:55.589Z,90.14
2017-11-11T15:55:23.886Z,89.68
2017-11-11T15:57:52.266Z,89.57
2017-11-11T16:00:20.578Z,89.02
2017-11-11T16:02:48.906Z,89.73
2017-11-11T16:05:17.202Z,88.20
2017-11-11T16:07:45.498Z,88.20
2017-11-11T16:10:13.791Z,88.17
2017-11-11T16:12:42.111Z,87.82
2017-11-11T16:15:10.407Z,88.09
2017-11-11T16:17:38.713Z,87.90
2017-11-11T16:20:07.019Z,88.72
2017-11-11T16:22:35.314Z,88.80
2017-11-11T16:25:03.605Z,88.97
2017-11-11T16:27:31.898Z,89.29
2017-11-11T16:30:00.199Z,89.40
2017-11-11T16:32:28.489Z,89.47
2017-11-11T16:34:56.801Z,89.73
2017-11-11T16:37:25.097Z,90.31
2017-11-11T16:39:53.405Z,90.35
2017-11-11T16:42:21.693Z,90.09
2017-11-11T16:44:49.993Z,90.17
2017-11-11T16:47:19.079Z,89.79
2017-11-11T16:49:48.150Z,90.08
2017-11-11T16:52:16.464Z,89.63
2017-11-11T16:54:45.521Z,89.58
2017-11-11T16:57:13.812Z,90.13
2017-11-11T16:59:42.122Z,90.02
2017-11-11T17:02:10.425Z,90.83
2017-11-11T17:04:38.738Z,90.46
2017-11-11T17:07:07.036Z,90.93
2017-11-11T17:09:36.108Z,91.02
2017-11-11T17:12:04.423Z,90.86
2017-11-11T17:14:33.708Z,91.00
2017-11-11T17:17:02.086Z,91.37
2017-11-11T17:19:31.171Z,91.47
2017-11-11T17:21:59.465Z,91.94
2017-11-11T17:24:28.530Z,92.25
2017-11-11T17:26:56.833Z,92.56
2017-11-11T17:29:25.934Z,92.59
2017-11-11T17:31:54.995Z,92.76
2017-11-11T17:34:23.312Z,92.69
2017-11-11T17:36:51.612Z,92.81
2017-11-11T17:39:19.923Z,92.94
2017-11-11T17:41:48.219Z,92.72
2017-11-11T17:44:16.529Z,93.10
2017-11-11T17:46:44.827Z,93.45
2017-11-11T17:49:13.123Z,93.46
2017-11-11T17:51:41.410Z,93.52
2017-11-11T17:54:09.717Z,93.62
2017-11-11T17:56:38.781Z,93.73
2017-11-11T17:59:07.083Z,93.95
2017-11-11T18:01:36.148Z,93.96
2017-11-11T18:04:04.458Z,94.24
2017-11-11T18:06:33.549Z,94.47
2017-11-11T18:09:02.626Z,94.62
2017-11-11T18:11:30.920Z,94.64
2017-11-11T18:13:59.993Z,94.49
2017-11-11T18:16:28.314Z,94.68
2017-11-11T18:18:56.621Z,94.81
2017-11-11T18:21:24.941Z,94.80
2017-11-11T18:23:54.011Z,94.93
2017-11-11T18:26:22.316Z,94.92
2017-11-11T18:28:51.395Z,96.78
2017-11-11T18:31:19.714Z,96.09
2017-11-11T18:33:48.007Z,95.91
2017-11-11T18:36:16.346Z,95.76
2017-11-11T18:38:44.633Z,95.40
2017-11-11T18:41:13.707Z,95.33
2017-11-11T18:43:42.009Z,95.30
2017-11-11T18:46:10.314Z,95.50
2017-11-11T18:48:38.656Z,95.36
2017-11-11T18:51:06.971Z,95.45
2017-11-11T18:53:35.295Z,95.43
2017-11-11T18:56:03.632Z,95.45
2017-11-11T18:58:31.947Z,95.48
2017-11-11T19:01:00.268Z,95.47
2017-11-11T19:03:28.566Z,95.45
2017-11-11T19:05:56.883Z,95.37
2017-11-11T19:08:25.187Z,95.35
2017-11-11T19:10:53.496Z,95.21
2017-11-11T19:13:21.820Z,95.14
2017-11-11T19:15:50.951Z,95.11
2017-11-11T19:18:19.258Z,95.02
2017-11-11T19:20:47.582Z,95.01
2017-11-11T19:23:16.661Z,94.95
2017-11-11T19:25:44.985Z,95.08
2017-11-11T19:28:13.312Z,94.85
2017-11-11T19:30:41.610Z,94.68
2017-11-11T19:33:10.700Z,94.66
2017-11-11T19:35:39.775Z,94.68
2017-11-11T19:38:08.101Z,94.59
2017-11-11T19:40:36.394Z,94.66
2017-11-11T19:43:04.713Z,94.59
2017-11-11T19:45:33.782Z,94.35
2017-11-11T19:48:02.085Z,94.50
2017-11-11T19:50:31.149Z,94.50
2017-11-11T19:52:59.465Z,94.53
2017-11-11T19:55:27.775Z,94.51
2017-11-11T19:57:56.089Z,94.44
2017-11-11T20:00:24.402Z,94.09
2017-11-11T20:02:53.476Z,93.63
2017-11-11T20:05:21.789Z,93.67
2017-11-11T20:07:50.099Z,93.54
2017-11-11T20:10:18.423Z,93.57
2017-11-11T20:12:47.497Z,93.67
2017-11-11T20:15:15.802Z,93.48
2017-11-11T20:17:44.890Z,93.58
2017-11-11T20:20:13.955Z,93.72
2017-11-11T20:22:42.267Z,93.75
2017-11-11T20:25:11.342Z,93.86
2017-11-11T20:27:39.674Z,93.84
2017-11-11T20:30:07.990Z,93.94
2017-11-11T20:32:36.290Z,93.88
2017-11-11T20:35:05.370Z,93.82
2017-11-11T20:37:33.675Z,93.96
2017-11-11T20:40:02.017Z,93.86
2017-11-11T20:42:30.319Z,93.89
2017-11-11T20:45:00.225Z,93.80
2017-11-11T20:47:28.549Z,93.59
2017-11-11T20:49:56.889Z,93.60
2017-11-11T20:52:25.985Z,93.57
2017-11-11T20:54:54.305Z,93.69
2017-11-11T20:57:22.609Z,93.56
2017-11-11T20:59:50.926Z,93.68
2017-11-11T21:02:19.982Z,93.53
2017-11-11T21:04:48.283Z,93.68
2017-11-11T21:07:16.587Z,93.84
2017-11-11T21:09:44.920Z,94.02
2017-11-11T21:12:13.241Z,94.06
2017-11-11T21:14:41.566Z,94.17
2017-11-11T21:17:09.859Z,94.15
2017-11-11T21:19:38.170Z,94.07
2017-11-11T21:22:06.712Z,94.05
2017-11-11T21:24:35.018Z,94.06
2017-11-11T21:27:04.078Z,94.13
2017-11-11T21:29:32.386Z,94.05
2017-11-11T21:32:01.463Z,93.95
2017-11-11T21:34:29.775Z,94.03
2017-11-11T21:36:58.101Z,94.02
2017-11-11T21:39:26.415Z,93.70
2017-11-11T21:41:55.481Z,93.17
2017-11-11T21:44:23.789Z,92.66
2017-11-11T21:46:52.121Z,92.36
2017-11-11T21:49:20.432Z,92.13
2017-11-11T21:51:48.726Z,92.08
2017-11-11T21:54:17.794Z,92.17
2017-11-11T21:56:46.093Z,92.19
2017-11-11T21:59:15.180Z,91.71
2017-11-11T22:01:44.245Z,91.66
2017-11-11T22:04:12.610Z,91.58
2017-11-11T22:06:40.929Z,91.62
2017-11-11T22:09:10.005Z,91.70
2017-11-11T22:11:38.330Z,91.70
2017-11-11T22:14:06.642Z,91.36
2017-11-11T22:16:34.945Z,91.19
2017-11-11T22:19:03.240Z,91.11
2017-11-11T22:21:32.321Z,91.21
2017-11-11T22:24:00.627Z,90.94
2017-11-11T22:26:28.932Z,91.02
2017-11-11T22:28:57.250Z,90.60
2017-11-11T22:31:25.553Z,90.33
2017-11-11T22:33:53.855Z,90.36
2017-11-11T22:36:22.166Z,90.19
2017-11-11T22:38:50.466Z,90.35
2017-11-11T22:41:18.783Z,90.71
2017-11-11T22:43:47.110Z,91.43
2017-11-11T22:46:15.419Z,91.79
2017-11-11T22:48:43.721Z,91.88
2017-11-11T22:51:12.027Z,92.16
2017-11-11T22:53:40.332Z,92.41
2017-11-11T22:56:09.407Z,92.25
2017-11-11T22:58:37.697Z,91.74
2017-11-11T23:01:06.009Z,91.29
2017-11-11T23:03:34.320Z,91.29
2017-11-11T23:06:02.650Z,91.02
2017-11-11T23:08:32.110Z,90.92
2017-11-11T23:11:00.432Z,90.69
2017-11-11T23:13:28.740Z,90.73
2017-11-11T23:15:57.082Z,90.82
2017-11-11T23:18:26.150Z,90.50
2017-11-11T23:20:54.469Z,90.19
2017-11-11T23:23:22.788Z,90.55
2017-11-11T23:25:51.100Z,90.39
2017-11-11T23:28:19.407Z,90.53
2017-11-11T23:30:47.710Z,90.61
2017-11-11T23:33:16.001Z,90.00
2017-11-11T23:35:44.318Z,89.17
2017-11-11T23:38:13.388Z,88.72
2017-11-11T23:40:41.686Z,88.81
2017-11-11T23:43:10.776Z,88.09
2017-11-11T23:45:39.847Z,88.35
2017-11-11T23:48:08.165Z,88.51
2017-11-11T23:50:36.477Z,89.13
2017-11-11T23:53:04.789Z,89.03
2017-11-11T23:55:33.082Z,88.95
2017-11-11T23:58:02.195Z,88.97
