createdAt,value
2023-01-23T00:00:29.960Z,101954.51
2023-01-23T00:03:29.924Z,101950.52
2023-01-23T00:06:31.925Z,101946.55
2023-01-23T00:09:32.944Z,101945.41
2023-01-23T00:12:32.936Z,101947.21
2023-01-23T00:15:36.240Z,101951.41
2023-01-23T00:18:36.025Z,101949.78
2023-01-23T00:21:38.137Z,101950.30
2023-01-23T00:24:37.966Z,101952.46
2023-01-23T00:27:39.935Z,101948.95
2023-01-23T00:30:39.987Z,101952.27
2023-01-23T00:33:47.128Z,101951.66
2023-01-23T00:37:03.979Z,101950.30
2023-01-23T00:40:04.596Z,101953.88
2023-01-23T00:43:11.965Z,101960.73
2023-01-23T00:46:12.124Z,101957.73
2023-01-23T00:49:11.992Z,101961.73
2023-01-23T00:52:12.996Z,101953.86
2023-01-23T00:55:17.092Z,101949.70
2023-01-23T00:58:22.389Z,101951.92
2023-01-23T01:01:22.262Z,101955.84
2023-01-23T01:04:30.010Z,101952.23
2023-01-23T04:58:32.373Z,101993.34
2023-01-23T05:01:34.445Z,101988.08
2023-01-23T05:04:38.584Z,101986.68
2023-01-23T05:07:39.403Z,101989.14
2023-01-23T05:10:41.372Z,101992.09
2023-01-23T05:13:46.404Z,101993.29
2023-01-23T05:16:48.467Z,101997.36
2023-01-23T05:20:07.449Z,102000.05
2023-01-23T05:23:08.443Z,102008.43
2023-01-23T05:26:17.435Z,102013.77
2023-01-23T05:29:10.527Z,102012.86
2023-01-23T05:32:19.445Z,102016.64
2023-01-23T05:35:23.498Z,102014.86
2023-01-23T05:38:24.439Z,102019.32
2023-01-23T05:41:27.651Z,102018.24
2023-01-23T05:44:46.436Z,102025.48
2023-01-23T05:47:55.441Z,102026.83
2023-01-23T05:51:00.483Z,102029.75
2023-01-23T05:54:03.546Z,102030.84
2023-01-23T05:57:07.475Z,102032.31
2023-01-23T06:00:31.456Z,102033.39
2023-01-23T06:03:47.708Z,102038.27
2023-01-23T06:07:00.510Z,102039.73
2023-01-23T06:10:05.464Z,102043.85
2023-01-23T06:13:06.495Z,102045.79
2023-01-23T06:16:06.936Z,102042.81
2023-01-23T06:19:14.491Z,102043.27
2023-01-23T06:22:18.486Z,102038.32
2023-01-23T06:25:34.812Z,102043.16
2023-01-23T06:28:36.721Z,102042.39
2023-01-23T06:31:38.667Z,102044.84
2023-01-23T06:34:42.529Z,102049.67
2023-01-23T06:37:42.509Z,102052.74
2023-01-23T06:40:43.710Z,102052.39
2023-01-23T06:43:51.532Z,102049.40
2023-01-23T06:46:53.593Z,102050.83
2023-01-23T06:49:55.535Z,102057.50
2023-01-23T06:52:57.635Z,102063.10
2023-01-23T06:56:01.553Z,102066.59
2023-01-23T06:59:07.113Z,102069.78
2023-01-23T07:02:09.534Z,102070.59
2023-01-23T07:05:24.187Z,102074.02
2023-01-23T07:08:25.577Z,102073.88
2023-01-23T07:11:26.600Z,102078.47
2023-01-23T07:14:27.804Z,102080.64
2023-01-23T07:17:27.719Z,102079.68
2023-01-23T07:20:28.844Z,102076.48
2023-01-23T07:23:30.625Z,102080.67
2023-01-23T07:26:32.145Z,102079.91
2023-01-23T07:29:33.652Z,102081.06
2023-01-23T07:32:38.708Z,102082.60
2023-01-23T07:35:39.640Z,102082.13
2023-01-23T07:38:41.821Z,102085.20
2023-01-23T07:41:46.162Z,102086.73
2023-01-23T07:44:50.807Z,102089.44
2023-01-23T07:47:52.316Z,102089.83
2023-01-23T07:50:54.641Z,102091.86
2023-01-23T07:53:57.770Z,102096.83
2023-01-23T07:57:04.894Z,102101.85
2023-01-23T08:00:06.653Z,102103.08
2023-01-23T08:03:08.666Z,102101.17
2023-01-23T08:06:09.839Z,102101.66
2023-01-23T08:09:10.674Z,102110.80
2023-01-23T08:12:11.715Z,102116.22
2023-01-23T08:15:11.683Z,102117.91
2023-01-23T08:18:15.216Z,102119.47
2023-01-23T08:21:18.654Z,102118.14
2023-01-23T08:24:21.659Z,102119.00
2023-01-23T08:27:22.765Z,102124.31
2023-01-23T08:30:26.886Z,102124.20
2023-01-23T08:33:26.783Z,102127.55
2023-01-23T08:36:29.860Z,102125.02
2023-01-23T08:39:30.696Z,102127.09
2023-01-23T08:42:35.072Z,102126.27
2023-01-23T08:45:37.941Z,102128.76
2023-01-23T08:48:42.028Z,102126.67
2023-01-23T08:51:41.765Z,102127.52
2023-01-23T08:54:46.803Z,102125.37
2023-01-23T08:57:48.833Z,102125.27
2023-01-23T09:00:50.798Z,102123.88
2023-01-23T09:03:51.995Z,102124.71
2023-01-23T09:06:54.799Z,102124.11
2023-01-23T09:09:55.768Z,102123.07
2023-01-23T09:12:57.768Z,102125.88
2023-01-23T09:15:57.833Z,102125.02
2023-01-23T09:18:58.797Z,102128.34
2023-01-23T09:21:58.803Z,102126.20
2023-01-23T09:25:02.770Z,102125.02
2023-01-23T09:28:03.898Z,102122.83
2023-01-23T09:31:04.858Z,102122.52
2023-01-23T09:34:05.839Z,102118.80
2023-01-23T09:37:05.836Z,102110.86
2023-01-23T09:40:06.898Z,102111.70
2023-01-23T09:43:06.904Z,102110.94
2023-01-23T09:46:33.914Z,102117.90
2023-01-23T09:50:12.856Z,102116.30
2023-01-23T09:53:23.214Z,102111.58
2023-01-23T09:56:26.889Z,102111.41
2023-01-23T13:34:14.212Z,102083.55
2023-01-23T13:37:46.586Z,102089.20
2023-01-23T13:41:07.455Z,102090.65
2023-01-23T13:44:19.132Z,102090.91
2023-01-23T14:23:09.462Z,102097.23
2023-01-23T14:26:11.400Z,102099.23
2023-01-23T14:29:16.300Z,102102.45
2023-01-23T14:32:17.843Z,102100.51
2023-01-23T14:35:32.361Z,102099.30
2023-01-23T14:38:42.305Z,102096.95
2023-01-23T14:41:47.597Z,102101.73
2023-01-23T14:44:56.446Z,102103.35
2023-01-23T14:48:06.073Z,102105.15
2023-01-23T14:51:37.446Z,102103.52
2023-01-23T14:54:54.170Z,102101.52
2023-01-23T14:57:59.502Z,102100.42
2023-01-23T15:00:59.389Z,102101.46
2023-01-23T15:04:14.590Z,102100.16
2023-01-23T15:07:17.570Z,102098.66
2023-01-23T15:10:30.538Z,102098.05
2023-01-23T15:13:40.400Z,102100.34
2023-01-23T15:16:53.446Z,102108.36
2023-01-23T15:19:57.824Z,102109.15
2023-01-23T15:23:01.583Z,102106.88
2023-01-23T15:26:05.329Z,102108.58
2023-01-23T15:29:08.789Z,102109.57
2023-01-23T15:32:16.555Z,102113.73
2023-01-23T15:35:30.687Z,102120.27
2023-01-23T15:38:31.505Z,102124.13
2023-01-23T15:41:35.036Z,102125.44
2023-01-23T15:44:48.791Z,102123.95
2023-01-23T15:47:49.482Z,102125.48
2023-01-23T15:50:50.612Z,102128.27
2023-01-23T15:53:51.444Z,102128.11
2023-01-23T15:57:05.609Z,102129.39
2023-01-23T16:00:07.604Z,102129.79
2023-01-23T16:03:09.515Z,102132.61
2023-01-23T16:06:15.578Z,102135.34
2023-01-23T16:09:16.529Z,102130.78
2023-01-23T16:12:17.514Z,102132.87
2023-01-23T16:15:40.541Z,102134.61
2023-01-23T16:18:41.580Z,102134.38
2023-01-23T16:22:03.162Z,102130.34
2023-01-23T16:25:08.689Z,102134.81
2023-01-23T16:28:10.665Z,102133.11
2023-01-23T16:31:10.741Z,102132.50
2023-01-23T16:34:29.078Z,102131.27
2023-01-23T16:37:30.889Z,102137.09
2023-01-23T16:40:40.623Z,102134.73
2023-01-23T16:43:42.884Z,102139.30
2023-01-23T16:46:42.603Z,102143.98
2023-01-23T16:49:53.006Z,102146.20
2023-01-23T16:52:55.702Z,102145.86
2023-01-23T16:55:59.998Z,102148.06
2023-01-23T16:59:14.699Z,102146.60
2023-01-23T17:02:30.159Z,102143.48
2023-01-23T17:05:45.600Z,102144.55
2023-01-23T17:08:49.846Z,102148.80
2023-01-23T17:12:00.228Z,102152.78
2023-01-23T17:15:10.782Z,102155.17
2023-01-23T17:18:39.584Z,102158.32
2023-01-23T17:21:49.751Z,102158.28
2023-01-23T17:24:53.671Z,102158.69
2023-01-23T17:28:11.150Z,102160.35
2023-01-23T17:31:16.832Z,102158.95
2023-01-23T17:34:19.605Z,102158.45
2023-01-23T17:37:26.835Z,102161.60
2023-01-23T17:40:27.635Z,102156.20
2023-01-23T17:43:28.905Z,102158.21
2023-01-23T17:46:37.643Z,102155.52
2023-01-23T17:49:39.690Z,102155.04
2023-01-23T17:52:40.669Z,102157.14
2023-01-23T17:55:40.796Z,102155.44
2023-01-23T17:58:45.670Z,102150.40
2023-01-23T18:01:46.716Z,102151.27
2023-01-23T18:04:49.710Z,102147.34
2023-01-23T18:07:54.108Z,102144.72
2023-01-23T18:10:59.680Z,102151.29
2023-01-23T18:14:40.718Z,102153.09
2023-01-23T18:17:55.706Z,102152.91
2023-01-23T18:21:00.695Z,102151.09
2023-01-23T18:24:01.185Z,102147.90
2023-01-23T18:27:31.072Z,102144.77
2023-01-23T18:30:57.763Z,102146.15
2023-01-23T18:34:26.004Z,102147.42
2023-01-23T18:38:06.834Z,102145.08
2023-01-23T18:41:28.081Z,102138.20
2023-01-23T18:44:40.118Z,102138.82
2023-01-23T18:47:40.790Z,102139.67
2023-01-23T18:50:44.070Z,102137.48
2023-01-23T18:54:26.042Z,102139.14
2023-01-23T18:57:32.745Z,102134.96
2023-01-23T19:01:01.776Z,102139.92
2023-01-23T19:04:01.804Z,102142.09
2023-01-23T21:04:00.224Z,102142.38
2023-01-23T21:07:00.961Z,102138.98
2023-01-23T21:10:02.977Z,102134.16
2023-01-23T21:13:06.966Z,102134.40
2023-01-23T21:16:14.060Z,102134.13
2023-01-23T21:19:14.984Z,102129.77
2023-01-23T21:22:08.079Z,102128.17
2023-01-23T21:25:07.979Z,102129.91
2023-01-23T21:28:09.096Z,102132.05
2023-01-23T21:31:10.152Z,102133.92
2023-01-23T21:34:14.653Z,102135.09
2023-01-23T21:37:17.090Z,102135.92
2023-01-23T21:40:18.251Z,102136.13
2023-01-23T21:43:19.003Z,102134.88
2023-01-23T21:46:21.461Z,102136.75
2023-01-23T21:49:27.170Z,102135.99
2023-01-23T21:52:27.023Z,102134.16
2023-01-23T21:55:29.048Z,102124.59
2023-01-23T21:58:29.103Z,102125.66
2023-01-23T22:01:42.503Z,102130.27
2023-01-23T22:04:46.378Z,102127.92
2023-01-23T22:07:47.132Z,102124.24
2023-01-23T22:10:49.936Z,102123.88
2023-01-23T22:13:56.915Z,102124.02
2023-01-23T22:17:05.294Z,102120.04
2023-01-23T22:20:06.507Z,102123.13
2023-01-23T22:23:08.040Z,102124.48
2023-01-23T22:26:15.134Z,102124.43
2023-01-23T22:29:15.136Z,102129.15
2023-01-23T22:32:16.406Z,102131.89
2023-01-23T22:35:17.144Z,102123.30
2023-01-23T22:38:17.358Z,102126.58
2023-01-23T22:41:26.969Z,102124.92
2023-01-23T22:44:28.274Z,102120.92
2023-01-23T22:47:28.288Z,102125.61
2023-01-23T22:50:28.144Z,102123.52
2023-01-23T22:53:21.298Z,102125.98
2023-01-23T22:56:28.945Z,102124.55
2023-01-23T22:59:32.302Z,102121.41
2023-01-23T23:02:33.173Z,102120.27
2023-01-23T23:05:33.204Z,102120.86
2023-01-23T23:08:33.158Z,102121.64
2023-01-23T23:11:30.592Z,102128.89
2023-01-23T23:14:38.316Z,102124.27
2023-01-23T23:17:38.182Z,102125.70
2023-01-23T23:20:39.123Z,102124.98
2023-01-23T23:23:40.190Z,102127.15
2023-01-23T23:26:42.160Z,102129.45
2023-01-23T23:29:46.638Z,102127.40
2023-01-23T23:32:47.184Z,102132.17
2023-01-23T23:35:57.266Z,102132.34
2023-01-23T23:38:57.215Z,102128.45
2023-01-23T23:41:57.397Z,102131.39
2023-01-23T23:44:57.480Z,102129.23
2023-01-23T23:47:58.340Z,102129.11
2023-01-23T23:50:59.212Z,102128.21
2023-01-23T23:53:59.475Z,102128.86
2023-01-23T23:56:59.319Z,102132.70
