createdAt,value
2019-05-18T00:00:18.314Z,100.0000
2019-05-18T00:01:21.273Z,100.0000
2019-05-18T00:02:24.364Z,100.0000
2019-05-18T00:03:27.296Z,100.0000
2019-05-18T00:04:30.372Z,100.0000
2019-05-18T00:05:33.257Z,100.0000
2019-05-18T00:06:36.330Z,100.0000
2019-05-18T00:07:39.308Z,100.0000
2019-05-18T00:08:41.361Z,100.0000
2019-05-18T00:09:44.295Z,100.0000
2019-05-18T00:10:47.287Z,100.0000
2019-05-18T00:11:50.334Z,100.0000
2019-05-18T00:12:53.332Z,100.0000
2019-05-18T00:13:56.296Z,100.0000
2019-05-18T00:14:59.269Z,100.0000
2019-05-18T00:16:02.353Z,100.0000
2019-05-18T00:17:07.482Z,100.0000
2019-05-18T00:18:12.311Z,100.0000
2019-05-18T00:19:15.287Z,100.0000
2019-05-18T00:20:18.272Z,100.0000
2019-05-18T00:21:21.342Z,100.0000
2019-05-18T00:22:24.355Z,100.0000
2019-05-18T00:23:27.290Z,99.6017
2019-05-18T00:24:30.289Z,99.7620
2019-05-18T00:25:33.313Z,99.3851
2019-05-18T00:26:36.267Z,98.7900
2019-05-18T00:27:39.344Z,98.8174
2019-05-18T00:28:42.302Z,98.6084
2019-05-18T00:29:47.293Z,98.7762
2019-05-18T00:30:50.324Z,97.9904
2019-05-18T00:31:53.285Z,97.6379
2019-05-18T00:32:56.344Z,97.2854
2019-05-18T00:33:59.294Z,97.6974
2019-05-18T00:35:02.311Z,97.6455
2019-05-18T00:36:05.291Z,97.7508
2019-05-18T00:37:08.382Z,97.8424
2019-05-18T00:38:11.292Z,98.0987
2019-05-18T00:39:14.268Z,98.3429
2019-05-18T00:40:17.292Z,98.3658
2019-05-18T00:41:20.283Z,98.8540
2019-05-18T00:42:22.341Z,98.5718
2019-05-18T00:43:25.264Z,98.0850
2019-05-18T00:44:28.329Z,98.1414
2019-05-18T00:45:31.292Z,97.6699
2019-05-18T00:46:34.339Z,97.6562
2019-05-18T00:47:41.216Z,97.3220
2019-05-18T00:48:45.336Z,97.7249
2019-05-18T00:49:48.347Z,97.6013
2019-05-18T00:50:51.280Z,97.0733
2019-05-18T00:51:54.306Z,96.7819
2019-05-18T00:52:57.318Z,96.9589
2019-05-18T00:54:00.350Z,96.9955
2019-05-18T00:55:03.323Z,96.8582
2019-05-18T00:56:06.362Z,96.9604
2019-05-18T00:57:09.303Z,97.0275
2019-05-18T00:58:12.351Z,96.8353
2019-05-18T00:59:16.224Z,97.0733
2019-05-18T01:00:19.294Z,97.1481
2019-05-18T01:01:22.313Z,96.9680
2019-05-18T01:02:25.315Z,97.4075
2019-05-18T01:03:28.323Z,96.7208
2019-05-18T01:04:31.301Z,96.9467
2019-05-18T01:05:37.717Z,97.0108
2019-05-18T01:06:41.287Z,97.0642
2019-05-18T01:07:44.269Z,97.1572
2019-05-18T01:08:47.345Z,97.5189
2019-05-18T01:09:50.353Z,97.2335
2019-05-18T01:10:53.297Z,97.4960
2019-05-18T01:11:56.296Z,97.4807
2019-05-18T01:12:59.300Z,97.7661
2019-05-18T01:14:02.346Z,97.9980
2019-05-18T01:15:05.278Z,97.7691
2019-05-18T01:16:08.264Z,97.9217
2019-05-18T01:17:11.287Z,98.1765
2019-05-18T01:18:14.279Z,97.9202
2019-05-18T01:19:17.330Z,97.8851
2019-05-18T01:20:20.315Z,97.9309
2019-05-18T01:21:23.277Z,98.3642
2019-05-18T01:22:26.301Z,98.2177
2019-05-18T01:23:29.303Z,97.9126
2019-05-18T01:24:32.331Z,97.8927
2019-05-18T01:25:35.299Z,98.0316
2019-05-18T01:26:38.310Z,97.8103
2019-05-18T01:27:41.281Z,97.8073
2019-05-18T01:28:44.325Z,97.6608
2019-05-18T01:29:47.343Z,97.9995
2019-05-18T01:30:50.331Z,97.6104
2019-05-18T01:31:53.296Z,97.7462
2019-05-18T01:32:56.303Z,98.0819
2019-05-18T01:33:59.291Z,98.5977
2019-05-18T01:35:02.361Z,98.6252
2019-05-18T01:36:05.284Z,98.5565
2019-05-18T01:37:08.297Z,98.4375
2019-05-18T01:38:11.299Z,98.4985
2019-05-18T01:39:14.317Z,98.4192
2019-05-18T01:40:17.333Z,98.2879
2019-05-18T01:41:20.318Z,98.0072
2019-05-18T01:42:23.288Z,97.8241
2019-05-18T01:43:26.307Z,97.5235
2019-05-18T01:44:29.298Z,97.6059
2019-05-18T01:45:32.302Z,97.8469
2019-05-18T01:46:35.326Z,97.8882
2019-05-18T01:47:38.301Z,97.8561
2019-05-18T01:48:40.345Z,98.0850
2019-05-18T01:49:43.393Z,98.4985
2019-05-18T01:50:46.290Z,98.5153
2019-05-18T01:51:49.302Z,98.5946
2019-05-18T01:52:52.311Z,98.0819
2019-05-18T01:53:55.291Z,98.3383
2019-05-18T01:54:58.310Z,98.4344
2019-05-18T01:56:01.321Z,98.7488
2019-05-18T01:57:04.284Z,98.5168
2019-05-18T01:58:07.346Z,98.0163
2019-05-18T01:59:10.317Z,97.9080
2019-05-18T02:00:13.315Z,98.0117
2019-05-18T02:01:16.312Z,98.1445
2019-05-18T02:02:19.296Z,98.4482
2019-05-18T02:03:24.316Z,98.7915
2019-05-18T02:04:29.264Z,98.7228
2019-05-18T02:05:32.358Z,98.8632
2019-05-18T02:06:35.270Z,98.8861
2019-05-18T02:07:38.281Z,99.0051
2019-05-18T02:08:41.291Z,99.0280
2019-05-18T02:09:44.302Z,99.3301
2019-05-18T02:10:47.322Z,99.2157
2019-05-18T02:11:50.287Z,99.1989
2019-05-18T02:12:53.291Z,99.2798
2019-05-18T02:13:56.265Z,99.1302
2019-05-18T02:14:59.278Z,99.2355
2019-05-18T02:16:01.353Z,99.1989
2019-05-18T02:17:04.268Z,99.2309
2019-05-18T02:18:07.284Z,98.7350
2019-05-18T02:19:09.290Z,98.9151
2019-05-18T02:20:12.307Z,99.1058
2019-05-18T02:21:15.306Z,99.5041
2019-05-18T02:22:17.310Z,99.8932
2019-05-18T02:23:20.251Z,100.0000
2019-05-18T02:24:23.274Z,99.6567
2019-05-18T02:25:26.288Z,99.7925
2019-05-18T02:26:29.300Z,99.8749
2019-05-18T02:27:32.329Z,100.0000
2019-05-18T02:28:35.282Z,100.0000
2019-05-18T02:29:38.322Z,100.0000
2019-05-18T02:30:41.289Z,100.0000
2019-05-18T02:31:44.350Z,100.0000
2019-05-18T02:32:47.290Z,100.0000
2019-05-18T02:33:50.291Z,100.0000
2019-05-18T02:34:53.323Z,99.6933
2019-05-18T02:35:56.293Z,100.0000
2019-05-18T02:36:59.345Z,99.8627
2019-05-18T02:38:02.288Z,99.7436
2019-05-18T02:39:05.332Z,99.5285
2019-05-18T02:40:08.286Z,99.2996
2019-05-18T02:41:11.278Z,99.2309
2019-05-18T02:42:14.345Z,98.9426
2019-05-18T02:43:17.320Z,98.7137
2019-05-18T02:44:20.321Z,98.5107
2019-05-18T02:45:25.281Z,98.4573
2019-05-18T02:46:28.324Z,98.4878
2019-05-18T02:47:31.310Z,98.5702
2019-05-18T02:48:48.512Z,98.5199
2019-05-18T02:49:42.297Z,98.3917
2019-05-18T02:50:45.293Z,98.5245
2019-05-18T02:51:48.303Z,98.9639
2019-05-18T02:52:51.317Z,98.6068
2019-05-18T02:53:54.318Z,98.5840
2019-05-18T02:54:57.259Z,98.5580
2019-05-18T02:56:00.310Z,99.1104
2019-05-18T02:57:03.308Z,99.7482
2019-05-18T02:58:06.302Z,99.8474
2019-05-18T02:59:09.289Z,100.0000
2019-05-18T03:00:12.310Z,100.0000
2019-05-18T03:01:14.281Z,100.0000
2019-05-18T03:02:17.327Z,100.0000
2019-05-18T03:03:20.317Z,100.0000
2019-05-18T03:04:23.282Z,100.0000
2019-05-18T03:05:27.295Z,100.0000
2019-05-18T03:06:30.321Z,100.0000
2019-05-18T03:07:33.364Z,100.0000
2019-05-18T03:08:35.322Z,100.0000
2019-05-18T03:09:38.291Z,100.0000
2019-05-18T03:10:41.313Z,100.0000
2019-05-18T03:11:44.322Z,100.0000
2019-05-18T03:12:47.312Z,100.0000
2019-05-18T03:13:50.275Z,100.0000
2019-05-18T03:14:53.284Z,100.0000
2019-05-18T03:15:56.297Z,100.0000
2019-05-18T03:16:59.341Z,100.0000
2019-05-18T03:18:02.299Z,100.0000
2019-05-18T03:19:08.741Z,100.0000
2019-05-18T03:20:12.310Z,100.0000
2019-05-18T03:21:15.309Z,100.0000
2019-05-18T03:22:18.347Z,100.0000
2019-05-18T03:23:21.350Z,100.0000
2019-05-18T03:24:26.333Z,100.0000
2019-05-18T03:25:29.298Z,100.0000
2019-05-18T03:26:32.320Z,100.0000
2019-05-18T03:27:35.337Z,100.0000
2019-05-18T03:28:38.362Z,100.0000
2019-05-18T03:29:41.282Z,100.0000
2019-05-18T03:30:44.324Z,100.0000
2019-05-18T03:31:47.343Z,100.0000
2019-05-18T03:32:50.300Z,100.0000
2019-05-18T03:33:53.268Z,100.0000
2019-05-18T03:34:58.339Z,100.0000
2019-05-18T03:36:01.353Z,100.0000
2019-05-18T03:37:04.296Z,100.0000
2019-05-18T03:38:07.313Z,100.0000
2019-05-18T03:39:10.304Z,100.0000
2019-05-18T03:40:13.318Z,100.0000
2019-05-18T03:41:16.297Z,100.0000
2019-05-18T03:42:19.345Z,100.0000
2019-05-18T03:43:22.311Z,100.0000
2019-05-18T03:44:25.293Z,100.0000
2019-05-18T03:45:28.301Z,100.0000
2019-05-18T03:46:31.284Z,100.0000
2019-05-18T03:47:34.335Z,100.0000
2019-05-18T03:48:37.317Z,100.0000
2019-05-18T03:49:40.318Z,100.0000
2019-05-18T03:50:43.303Z,100.0000
2019-05-18T03:51:46.278Z,100.0000
2019-05-18T03:52:49.308Z,100.0000
2019-05-18T03:53:52.317Z,100.0000
2019-05-18T03:54:55.279Z,100.0000
2019-05-18T03:55:58.325Z,100.0000
2019-05-18T03:57:01.279Z,100.0000
2019-05-18T03:58:04.355Z,100.0000
2019-05-18T03:59:07.277Z,100.0000
2019-05-18T04:00:10.321Z,100.0000
2019-05-18T04:01:13.292Z,100.0000
2019-05-18T04:02:16.267Z,100.0000
2019-05-18T04:03:19.340Z,100.0000
2019-05-18T04:04:22.262Z,100.0000
2019-05-18T04:05:25.321Z,100.0000
2019-05-18T04:06:27.298Z,100.0000
2019-05-18T04:07:30.270Z,100.0000
2019-05-18T04:08:33.344Z,100.0000
2019-05-18T04:09:36.281Z,100.0000
2019-05-18T04:10:39.325Z,100.0000
2019-05-18T04:11:42.325Z,100.0000
2019-05-18T04:12:45.307Z,100.0000
2019-05-18T04:13:48.312Z,100.0000
2019-05-18T04:14:51.297Z,100.0000
2019-05-18T04:15:54.290Z,100.0000
2019-05-18T04:16:57.257Z,100.0000
2019-05-18T04:18:00.303Z,100.0000
2019-05-18T04:19:03.320Z,100.0000
2019-05-18T04:20:06.318Z,100.0000
2019-05-18T04:21:09.272Z,100.0000
2019-05-18T04:22:12.313Z,100.0000
2019-05-18T04:23:14.309Z,100.0000
2019-05-18T04:24:17.301Z,100.0000
2019-05-18T04:25:20.280Z,100.0000
2019-05-18T04:26:23.264Z,100.0000
2019-05-18T04:27:25.377Z,100.0000
2019-05-18T04:28:28.310Z,100.0000
2019-05-18T04:29:30.318Z,100.0000
2019-05-18T04:30:33.286Z,100.0000
2019-05-18T04:31:36.312Z,100.0000
2019-05-18T04:32:39.286Z,100.0000
2019-05-18T04:33:42.349Z,100.0000
2019-05-18T04:34:45.299Z,100.0000
2019-05-18T04:35:49.377Z,100.0000
2019-05-18T04:36:52.333Z,100.0000
2019-05-18T04:37:55.287Z,100.0000
2019-05-18T04:38:58.359Z,100.0000
2019-05-18T04:40:01.301Z,100.0000
2019-05-18T04:41:04.324Z,100.0000
2019-05-18T04:42:07.300Z,100.0000
2019-05-18T04:43:10.303Z,100.0000
2019-05-18T04:44:13.294Z,100.0000
2019-05-18T04:45:15.326Z,100.0000
2019-05-18T04:46:17.466Z,100.0000
2019-05-18T04:47:20.286Z,100.0000
2019-05-18T04:48:23.338Z,100.0000
2019-05-18T04:49:26.285Z,100.0000
2019-05-18T04:50:28.272Z,100.0000
2019-05-18T04:51:31.288Z,100.0000
2019-05-18T04:52:34.291Z,100.0000
2019-05-18T04:53:37.315Z,100.0000
2019-05-18T04:54:40.281Z,100.0000
2019-05-18T04:55:43.322Z,100.0000
2019-05-18T04:56:46.290Z,100.0000
2019-05-18T04:57:49.320Z,100.0000
2019-05-18T04:58:52.339Z,100.0000
2019-05-18T04:59:55.294Z,100.0000
2019-05-18T05:00:58.308Z,100.0000
2019-05-18T05:02:01.335Z,100.0000
2019-05-18T05:03:04.286Z,100.0000
2019-05-18T05:04:07.301Z,100.0000
2019-05-18T05:05:10.332Z,100.0000
2019-05-18T05:06:13.281Z,100.0000
2019-05-18T05:07:16.315Z,100.0000
2019-05-18T05:08:19.280Z,100.0000
2019-05-18T05:09:22.363Z,100.0000
2019-05-18T05:10:25.284Z,100.0000
2019-05-18T05:11:28.278Z,100.0000
2019-05-18T05:12:31.283Z,100.0000
2019-05-18T05:13:34.288Z,100.0000
2019-05-18T05:14:36.315Z,100.0000
2019-05-18T05:15:39.278Z,100.0000
2019-05-18T05:16:42.313Z,100.0000
2019-05-18T05:17:45.275Z,100.0000
2019-05-18T05:18:48.342Z,100.0000
2019-05-18T05:19:51.281Z,100.0000
2019-05-18T05:20:54.308Z,100.0000
2019-05-18T05:21:57.294Z,100.0000
2019-05-18T05:23:00.294Z,100.0000
2019-05-18T05:24:03.355Z,100.0000
2019-05-18T05:25:06.298Z,100.0000
2019-05-18T05:26:09.310Z,100.0000
2019-05-18T05:27:12.293Z,100.0000
2019-05-18T05:28:15.291Z,100.0000
2019-05-18T05:29:18.319Z,100.0000
2019-05-18T05:30:21.308Z,100.0000
2019-05-18T05:31:24.290Z,100.0000
2019-05-18T05:32:27.275Z,100.0000
2019-05-18T05:33:30.302Z,100.0000
2019-05-18T05:34:33.300Z,100.0000
2019-05-18T05:35:37.861Z,100.0000
2019-05-18T05:36:41.262Z,100.0000
2019-05-18T05:37:44.346Z,100.0000
2019-05-18T05:38:47.312Z,100.0000
2019-05-18T05:39:50.323Z,100.0000
2019-05-18T05:40:53.295Z,100.0000
2019-05-18T05:41:56.291Z,100.0000
2019-05-18T05:42:59.306Z,100.0000
2019-05-18T05:44:02.312Z,100.0000
2019-05-18T05:45:05.288Z,100.0000
2019-05-18T05:46:08.271Z,100.0000
2019-05-18T05:47:11.316Z,100.0000
2019-05-18T05:48:14.276Z,100.0000
2019-05-18T05:49:17.335Z,100.0000
2019-05-18T05:50:34.467Z,100.0000
2019-05-18T05:51:28.313Z,100.0000
2019-05-18T05:52:31.318Z,100.0000
2019-05-18T05:53:34.278Z,100.0000
2019-05-18T05:54:37.343Z,100.0000
2019-05-18T05:55:40.291Z,100.0000
2019-05-18T05:56:43.302Z,100.0000
2019-05-18T05:57:46.260Z,100.0000
2019-05-18T05:58:49.293Z,100.0000
2019-05-18T05:59:52.333Z,100.0000
2019-05-18T06:00:55.279Z,100.0000
2019-05-18T06:01:58.318Z,100.0000
2019-05-18T06:03:01.324Z,100.0000
2019-05-18T06:04:04.324Z,100.0000
2019-05-18T06:05:07.330Z,99.8566
2019-05-18T06:06:10.327Z,100.0000
2019-05-18T06:07:13.279Z,99.1608
2019-05-18T06:08:16.325Z,98.8464
2019-05-18T06:09:19.293Z,98.1735
2019-05-18T06:10:22.320Z,97.8027
2019-05-18T06:11:25.302Z,98.3734
2019-05-18T06:12:28.283Z,95.7549
2019-05-18T06:13:31.322Z,94.8348
2019-05-18T06:14:34.272Z,95.3124
2019-05-18T06:15:37.341Z,95.2804
2019-05-18T06:16:40.331Z,94.0063
2019-05-18T06:17:43.352Z,93.2937
2019-05-18T06:18:46.297Z,94.4732
2019-05-18T06:19:49.282Z,94.3099
2019-05-18T06:20:52.379Z,93.3303
2019-05-18T06:21:54.300Z,93.4890
2019-05-18T06:22:57.317Z,92.3903
2019-05-18T06:24:00.280Z,90.9117
2019-05-18T06:25:04.987Z,91.4794
2019-05-18T06:26:08.317Z,92.7153
2019-05-18T06:27:11.327Z,92.5917
2019-05-18T06:28:14.267Z,91.0277
2019-05-18T06:29:17.284Z,91.1650
2019-05-18T06:30:20.361Z,91.2840
2019-05-18T06:31:23.381Z,89.9565
2019-05-18T06:32:26.307Z,90.3456
2019-05-18T06:33:29.268Z,90.2937
2019-05-18T06:34:32.331Z,90.1930
2019-05-18T06:35:35.312Z,91.2367
2019-05-18T06:36:38.302Z,91.2093
2019-05-18T06:37:41.292Z,91.7647
2019-05-18T06:38:44.273Z,91.8151
2019-05-18T06:39:47.339Z,91.6899
2019-05-18T06:40:50.320Z,91.3848
2019-05-18T06:41:53.309Z,91.2825
2019-05-18T06:42:56.292Z,91.1101
2019-05-18T06:43:59.308Z,91.2612
2019-05-18T06:45:02.294Z,91.2642
2019-05-18T06:46:05.341Z,91.7266
2019-05-18T06:47:08.335Z,91.5129
2019-05-18T06:48:11.286Z,91.1788
2019-05-18T06:49:14.305Z,91.0536
2019-05-18T06:50:17.284Z,91.3161
2019-05-18T06:51:20.334Z,91.1955
2019-05-18T06:52:23.317Z,91.2139
2019-05-18T06:53:26.298Z,91.2245
2019-05-18T06:54:29.285Z,91.0399
2019-05-18T06:55:32.330Z,90.4921
2019-05-18T06:56:35.326Z,91.2245
2019-05-18T06:57:38.293Z,90.7881
2019-05-18T06:58:41.357Z,90.9957
2019-05-18T06:59:44.293Z,90.2113
2019-05-18T07:00:46.359Z,90.0191
2019-05-18T07:01:49.362Z,90.0069
2019-05-18T07:02:52.346Z,89.4743
2019-05-18T07:03:55.287Z,90.1030
2019-05-18T07:04:58.314Z,89.7597
2019-05-18T07:06:01.338Z,90.2708
2019-05-18T07:07:04.302Z,90.5959
2019-05-18T07:08:06.305Z,90.2342
2019-05-18T07:09:13.730Z,89.3370
2019-05-18T07:10:16.320Z,89.1600
2019-05-18T07:11:19.350Z,88.8838
2019-05-18T07:12:22.317Z,89.9428
2019-05-18T07:13:25.346Z,90.2754
2019-05-18T07:14:28.334Z,90.5745
2019-05-18T07:15:31.291Z,91.2337
2019-05-18T07:16:34.323Z,91.3878
2019-05-18T07:17:37.311Z,91.2566
2019-05-18T07:18:40.283Z,90.6554
2019-05-18T07:19:43.294Z,90.7805
2019-05-18T07:20:46.336Z,90.7927
2019-05-18T07:21:49.303Z,90.6020
2019-05-18T07:22:52.313Z,90.2037
2019-05-18T07:23:55.310Z,89.3248
2019-05-18T07:24:58.295Z,90.3853
2019-05-18T07:26:01.330Z,90.4311
2019-05-18T07:27:04.301Z,89.1051
2019-05-18T07:28:06.285Z,89.6529
2019-05-18T07:29:09.323Z,90.3548
2019-05-18T07:30:12.306Z,90.2480
2019-05-18T07:31:15.361Z,89.3553
2019-05-18T07:32:18.314Z,88.4718
2019-05-18T07:33:21.312Z,87.8691
2019-05-18T07:34:26.515Z,87.4937
2019-05-18T07:35:30.314Z,87.3472
2019-05-18T07:36:33.297Z,86.7414
2019-05-18T07:37:36.325Z,86.5858
2019-05-18T07:38:39.390Z,87.2587
2019-05-18T07:39:42.328Z,87.9286
2019-05-18T07:40:45.261Z,86.9215
2019-05-18T07:41:48.357Z,87.1962
2019-05-18T07:42:51.315Z,86.4683
2019-05-18T07:43:54.298Z,87.1855
2019-05-18T07:44:57.301Z,86.7613
2019-05-18T07:46:00.327Z,84.9470
2019-05-18T07:47:03.348Z,85.4200
2019-05-18T07:48:06.289Z,86.2242
2019-05-18T07:49:09.289Z,86.7246
2019-05-18T07:50:12.322Z,86.0319
2019-05-18T07:51:15.328Z,86.3615
2019-05-18T07:52:18.382Z,84.7684
2019-05-18T07:53:21.311Z,85.8457
2019-05-18T07:54:24.283Z,84.9989
2019-05-18T07:55:27.353Z,84.3015
2019-05-18T07:56:30.322Z,84.9653
2019-05-18T07:57:33.313Z,84.8280
2019-05-18T07:58:36.270Z,85.5512
2019-05-18T07:59:39.295Z,83.7613
2019-05-18T08:00:42.301Z,83.9460
2019-05-18T08:01:45.344Z,84.0513
2019-05-18T08:02:48.319Z,84.7410
2019-05-18T08:03:51.306Z,84.6403
2019-05-18T08:04:54.285Z,85.1896
2019-05-18T08:05:57.369Z,85.3605
2019-05-18T08:07:00.287Z,85.5711
2019-05-18T08:08:03.323Z,85.5100
2019-05-18T08:09:06.321Z,86.3218
2019-05-18T08:10:09.329Z,86.1738
2019-05-18T08:11:12.342Z,85.6031
2019-05-18T08:12:15.309Z,85.7084
2019-05-18T08:13:18.386Z,84.5548
2019-05-18T08:14:21.288Z,86.0060
2019-05-18T08:15:24.329Z,85.1316
2019-05-18T08:16:27.325Z,85.9922
2019-05-18T08:17:30.320Z,86.0700
2019-05-18T08:18:33.361Z,85.6214
2019-05-18T08:19:36.316Z,85.7496
2019-05-18T08:20:39.324Z,83.7812
2019-05-18T08:21:52.747Z,84.7456
2019-05-18T08:22:50.336Z,84.7227
2019-05-18T08:23:53.299Z,84.9241
2019-05-18T08:24:56.332Z,83.0259
2019-05-18T08:25:59.322Z,83.8224
2019-05-18T08:27:02.612Z,83.6698
2019-05-18T08:28:05.358Z,83.8895
2019-05-18T08:29:08.311Z,84.2512
2019-05-18T08:30:11.297Z,84.7318
2019-05-18T08:31:14.325Z,83.6530
2019-05-18T08:32:17.329Z,84.1657
2019-05-18T08:33:20.344Z,84.3565
2019-05-18T08:34:23.304Z,84.9668
2019-05-18T08:35:27.286Z,82.7832
2019-05-18T08:36:30.299Z,82.3987
2019-05-18T08:37:33.368Z,82.1424
2019-05-18T08:38:36.361Z,83.1342
2019-05-18T08:39:39.322Z,82.9801
2019-05-18T08:40:42.289Z,83.2715
2019-05-18T08:41:48.620Z,82.9847
2019-05-18T08:42:52.288Z,83.3402
2019-05-18T08:43:55.364Z,81.6602
2019-05-18T08:44:58.286Z,82.4887
2019-05-18T08:46:01.324Z,83.8666
2019-05-18T08:47:04.308Z,82.2644
2019-05-18T08:48:07.434Z,83.1159
2019-05-18T08:49:10.291Z,82.8870
2019-05-18T08:50:13.319Z,83.4730
2019-05-18T08:51:16.330Z,83.0854
2019-05-18T08:52:19.353Z,82.5620
2019-05-18T08:53:22.363Z,82.8977
2019-05-18T08:54:25.307Z,83.2349
2019-05-18T08:55:28.279Z,84.1978
2019-05-18T08:56:31.343Z,83.3402
2019-05-18T08:57:34.347Z,82.6764
2019-05-18T08:58:37.364Z,82.0218
2019-05-18T08:59:40.329Z,82.3026
2019-05-18T09:00:43.307Z,82.8824
2019-05-18T09:01:46.330Z,80.6439
2019-05-18T09:02:48.313Z,80.5936
2019-05-18T09:03:50.432Z,82.5681
2019-05-18T09:04:53.317Z,82.8412
2019-05-18T09:05:56.311Z,84.1657
2019-05-18T09:06:59.337Z,82.7375
2019-05-18T09:08:02.363Z,83.5187
2019-05-18T09:09:05.317Z,83.4974
2019-05-18T09:10:08.283Z,84.4938
2019-05-18T09:11:11.366Z,83.8453
2019-05-18T09:12:14.334Z,83.2624
2019-05-18T09:13:16.335Z,82.8428
2019-05-18T09:14:19.379Z,82.9343
2019-05-18T09:15:24.349Z,82.6490
2019-05-18T09:16:27.338Z,82.1546
2019-05-18T09:17:30.326Z,81.6052
2019-05-18T09:18:33.322Z,81.4466
2019-05-18T09:19:36.371Z,81.6648
2019-05-18T09:20:39.295Z,81.7655
2019-05-18T09:21:42.330Z,81.6022
2019-05-18T09:22:45.299Z,81.5747
2019-05-18T09:23:50.327Z,80.1450
2019-05-18T09:24:53.395Z,78.9456
2019-05-18T09:25:56.320Z,80.6043
2019-05-18T09:26:59.295Z,80.1038
2019-05-18T09:28:02.309Z,81.0513
2019-05-18T09:29:05.392Z,80.5386
2019-05-18T09:30:08.781Z,80.3571
2019-05-18T09:31:12.343Z,79.4354
2019-05-18T09:32:15.311Z,78.0087
2019-05-18T09:33:18.340Z,77.9568
2019-05-18T09:34:21.352Z,78.8815
2019-05-18T09:35:24.316Z,78.9837
2019-05-18T09:36:26.326Z,78.1826
2019-05-18T09:37:29.341Z,78.8281
2019-05-18T09:38:33.326Z,79.7650
2019-05-18T09:39:35.335Z,77.8378
2019-05-18T09:40:38.339Z,78.9593
2019-05-18T09:41:41.327Z,80.1053
2019-05-18T09:42:44.356Z,79.2493
2019-05-18T09:43:46.344Z,78.0041
2019-05-18T09:44:49.337Z,77.5586
2019-05-18T09:45:52.332Z,78.4573
2019-05-18T09:46:55.313Z,78.0026
2019-05-18T09:47:58.311Z,76.8170
2019-05-18T09:49:01.305Z,76.9314
2019-05-18T09:50:04.364Z,77.4548
2019-05-18T09:51:07.275Z,77.3129
2019-05-18T09:52:10.291Z,78.3795
2019-05-18T09:53:13.307Z,77.9263
2019-05-18T09:54:16.320Z,76.6125
2019-05-18T09:55:19.349Z,77.3312
2019-05-18T09:56:22.321Z,77.8439
2019-05-18T09:57:25.332Z,77.2519
2019-05-18T09:58:28.312Z,77.7661
2019-05-18T09:59:30.335Z,76.8139
2019-05-18T10:00:38.378Z,76.7498
2019-05-18T10:01:41.292Z,77.0336
2019-05-18T10:02:44.388Z,77.4166
2019-05-18T10:03:47.313Z,76.9223
2019-05-18T10:04:50.319Z,76.7407
2019-05-18T10:05:53.346Z,77.1618
2019-05-18T10:06:56.322Z,77.0733
2019-05-18T10:07:59.320Z,78.0301
2019-05-18T10:09:02.374Z,78.1323
2019-05-18T10:10:05.307Z,76.5423
2019-05-18T10:11:08.368Z,75.8206
2019-05-18T10:12:11.346Z,76.2417
2019-05-18T10:13:14.302Z,76.3424
2019-05-18T10:14:17.352Z,77.0047
2019-05-18T10:15:20.316Z,76.4004
2019-05-18T10:16:24.429Z,78.0026
2019-05-18T10:17:27.316Z,76.7803
2019-05-18T10:18:30.322Z,76.4370
2019-05-18T10:19:33.285Z,76.8673
2019-05-18T10:20:36.311Z,77.0733
2019-05-18T10:21:39.340Z,76.3928
2019-05-18T10:22:53.815Z,75.6512
2019-05-18T10:23:50.346Z,76.6125
2019-05-18T10:24:53.291Z,76.0906
2019-05-18T10:25:56.364Z,76.4828
2019-05-18T10:26:59.351Z,76.6674
2019-05-18T10:28:02.333Z,77.0336
2019-05-18T10:29:05.294Z,75.4955
2019-05-18T10:30:08.334Z,75.9258
2019-05-18T10:31:11.314Z,73.6431
2019-05-18T10:32:14.298Z,74.0749
2019-05-18T10:33:17.337Z,74.3175
2019-05-18T10:34:20.332Z,73.7133
2019-05-18T10:35:23.375Z,73.9101
2019-05-18T10:36:26.347Z,73.8537
2019-05-18T10:37:29.327Z,74.0276
2019-05-18T10:38:32.306Z,73.9590
2019-05-18T10:39:38.446Z,75.2331
2019-05-18T10:40:41.371Z,76.5621
2019-05-18T10:41:44.322Z,77.3404
2019-05-18T10:42:47.299Z,77.7615
2019-05-18T10:43:50.319Z,76.7208
2019-05-18T10:44:53.353Z,76.1776
2019-05-18T10:45:56.337Z,76.9970
2019-05-18T10:46:59.293Z,76.9146
2019-05-18T10:48:02.382Z,77.4166
2019-05-18T10:49:05.320Z,76.9100
2019-05-18T10:50:08.330Z,75.5261
2019-05-18T10:51:11.363Z,75.2438
2019-05-18T10:52:14.326Z,75.1141
2019-05-18T10:53:28.357Z,75.5459
2019-05-18T10:54:25.328Z,74.0734
2019-05-18T10:55:28.316Z,74.7478
2019-05-18T10:56:31.438Z,75.9060
2019-05-18T10:57:34.298Z,74.2672
2019-05-18T10:58:37.330Z,75.6634
2019-05-18T10:59:40.344Z,75.6603
2019-05-18T11:00:43.314Z,76.1028
2019-05-18T11:01:46.354Z,75.3124
2019-05-18T11:02:49.321Z,75.1202
2019-05-18T11:03:52.352Z,74.8058
2019-05-18T11:04:55.301Z,74.9126
2019-05-18T11:05:58.280Z,73.5485
2019-05-18T11:07:01.346Z,74.7143
2019-05-18T11:08:04.321Z,75.6237
2019-05-18T11:09:07.327Z,74.5510
2019-05-18T11:10:10.307Z,73.6614
2019-05-18T11:11:13.354Z,74.6151
2019-05-18T11:12:16.333Z,74.9996
2019-05-18T11:13:19.322Z,74.8196
2019-05-18T11:14:22.313Z,73.8308
2019-05-18T11:15:25.330Z,73.3501
2019-05-18T11:16:28.305Z,73.2998
2019-05-18T11:17:31.344Z,73.0541
2019-05-18T11:18:34.296Z,72.8557
2019-05-18T11:19:37.352Z,72.4575
2019-05-18T11:20:40.311Z,72.9381
2019-05-18T11:21:43.331Z,72.7245
2019-05-18T11:22:46.361Z,72.3110
2019-05-18T11:23:49.298Z,72.1965
2019-05-18T11:24:52.327Z,73.6217
2019-05-18T11:25:55.330Z,73.3822
2019-05-18T11:26:58.391Z,72.5368
2019-05-18T11:28:01.344Z,73.0114
2019-05-18T11:29:04.338Z,72.8756
2019-05-18T11:30:07.371Z,72.2881
2019-05-18T11:31:10.298Z,72.0775
2019-05-18T11:32:13.370Z,72.2210
2019-05-18T11:33:16.298Z,72.6818
2019-05-18T11:34:19.330Z,72.8878
2019-05-18T11:35:22.300Z,72.9427
2019-05-18T11:36:25.332Z,71.9448
2019-05-18T11:37:27.348Z,72.4483
2019-05-18T11:38:30.324Z,72.0470
2019-05-18T11:39:33.326Z,72.8710
2019-05-18T11:40:36.318Z,71.4931
2019-05-18T11:41:39.328Z,71.4870
2019-05-18T11:42:41.323Z,72.3751
2019-05-18T11:43:44.318Z,71.7769
2019-05-18T11:44:47.330Z,71.3680
2019-05-18T11:45:50.302Z,72.1553
2019-05-18T11:46:53.314Z,72.7367
2019-05-18T11:47:56.361Z,72.7748
2019-05-18T11:48:59.272Z,72.5124
2019-05-18T11:50:02.329Z,71.6976
2019-05-18T11:51:05.356Z,72.3857
2019-05-18T11:52:08.310Z,72.4544
2019-05-18T11:53:11.359Z,72.3201
2019-05-18T11:54:14.284Z,71.5236
2019-05-18T11:55:17.300Z,69.1814
2019-05-18T11:56:20.304Z,70.2785
2019-05-18T11:57:23.316Z,70.4204
2019-05-18T11:58:26.323Z,70.1930
2019-05-18T11:59:29.349Z,70.1366
2019-05-18T12:00:32.299Z,70.4677
2019-05-18T12:01:34.328Z,70.2251
2019-05-18T12:02:37.320Z,70.9300
2019-05-18T12:03:40.318Z,70.3990
2019-05-18T12:04:44.327Z,70.6462
2019-05-18T12:05:47.318Z,70.8339
2019-05-18T12:06:50.324Z,69.9962
2019-05-18T12:07:53.307Z,70.2617
2019-05-18T12:08:58.599Z,70.1244
2019-05-18T12:10:02.358Z,69.9809
2019-05-18T12:11:04.336Z,69.8940
2019-05-18T12:12:07.337Z,69.2088
2019-05-18T12:13:10.285Z,69.1478
2019-05-18T12:14:13.376Z,69.2576
2019-05-18T12:15:16.306Z,69.2088
2019-05-18T12:16:19.331Z,69.5872
2019-05-18T12:17:22.265Z,69.3919
2019-05-18T12:18:25.278Z,69.9046
2019-05-18T12:19:28.376Z,69.5781
2019-05-18T12:20:32.314Z,70.2235
2019-05-18T12:21:35.326Z,69.7673
2019-05-18T12:22:38.297Z,69.4865
2019-05-18T12:23:41.338Z,69.7490
2019-05-18T12:24:44.311Z,70.7271
2019-05-18T12:25:50.280Z,70.9163
2019-05-18T12:26:54.347Z,70.0725
2019-05-18T12:27:57.369Z,69.5888
2019-05-18T12:29:00.315Z,68.9113
2019-05-18T12:30:03.389Z,66.1601
2019-05-18T12:31:05.352Z,67.6524
2019-05-18T12:32:08.270Z,67.2572
2019-05-18T12:33:11.339Z,68.2063
2019-05-18T12:34:14.299Z,67.4418
2019-05-18T12:35:17.392Z,66.8971
2019-05-18T12:36:20.299Z,66.6301