createdAt,value
2018-09-27T03:37:33.822Z,11.50
2018-09-27T03:38:33.808Z,14.10
2018-09-27T03:40:26.291Z,9.40
2018-09-27T03:41:26.209Z,16.10
2018-09-27T03:43:18.137Z,12.10
2018-09-27T03:44:18.115Z,11.10
2018-09-27T03:46:10.020Z,12.50
2018-09-27T03:47:10.021Z,11.80
2018-09-27T03:49:01.951Z,14.80
2018-09-27T03:50:01.937Z,12.10
2018-09-27T03:51:53.843Z,11.90
2018-09-27T03:52:53.846Z,12.60
2018-09-27T03:54:45.771Z,11.70
2018-09-27T03:55:45.759Z,9.80
2018-09-27T03:57:37.690Z,11.20
2018-09-27T03:58:37.674Z,9.60
2018-09-27T04:00:29.585Z,11.00
2018-09-27T04:01:29.590Z,9.30
2018-09-27T04:03:21.566Z,13.10
2018-09-27T04:04:21.531Z,11.30
2018-09-27T04:06:13.435Z,10.70
2018-09-27T04:07:13.442Z,11.10
2018-09-27T04:09:05.372Z,11.60
2018-09-27T04:10:05.381Z,13.50
2018-09-27T04:11:57.271Z,11.40
2018-09-27T04:12:57.279Z,13.10
2018-09-27T04:14:49.212Z,13.10
2018-09-27T04:15:49.222Z,9.30
2018-09-27T04:17:41.141Z,13.10
2018-09-27T04:18:41.127Z,12.20
2018-09-27T04:20:33.032Z,11.10
2018-09-27T04:21:33.038Z,12.40
2018-09-27T04:23:24.970Z,11.60
2018-09-27T04:24:24.958Z,11.40
2018-09-27T04:26:16.875Z,10.60
2018-09-27T04:27:16.881Z,10.10
2018-09-27T04:29:08.824Z,11.40
2018-09-27T04:30:08.809Z,10.80
2018-09-27T04:32:00.723Z,11.00
2018-09-27T04:33:00.726Z,10.60
2018-09-27T04:34:52.668Z,9.90
2018-09-27T04:35:52.642Z,14.20
2018-09-27T04:37:44.579Z,10.60
2018-09-27T04:38:44.566Z,10.50
2018-09-27T04:40:36.484Z,12.60
2018-09-27T04:41:36.484Z,11.30
2018-09-27T04:43:28.424Z,11.30
2018-09-27T04:44:28.407Z,13.20
2018-09-27T04:46:20.320Z,10.30
2018-09-27T04:47:20.328Z,13.00
2018-09-27T04:49:12.264Z,11.70
2018-09-27T04:50:12.253Z,12.60
2018-09-27T04:52:04.189Z,11.10
2018-09-27T04:53:04.197Z,10.50
2018-09-27T04:54:56.144Z,12.80
2018-09-27T04:55:56.131Z,11.80
2018-09-27T04:57:48.090Z,11.70
2018-09-27T04:58:48.069Z,10.10
2018-09-27T05:00:39.981Z,10.40
2018-09-27T05:01:40.026Z,11.80
2018-09-27T05:03:31.924Z,13.50
2018-09-27T05:04:31.914Z,10.10
2018-09-27T05:06:23.837Z,10.90
2018-09-27T05:07:23.836Z,11.20
2018-09-27T05:09:15.765Z,12.00
2018-09-27T05:10:15.753Z,10.90
2018-09-27T05:12:07.668Z,11.60
2018-09-27T05:13:07.675Z,11.20
2018-09-27T05:14:59.617Z,12.10
2018-09-27T05:15:59.659Z,14.00
2018-09-27T05:17:51.520Z,12.10
2018-09-27T05:18:51.524Z,8.70
2018-09-27T05:20:43.457Z,9.00
2018-09-27T05:21:43.464Z,10.80
2018-09-27T05:23:35.381Z,12.00
2018-09-27T05:24:35.361Z,11.00
2018-09-27T05:26:27.297Z,12.60
2018-09-27T05:27:27.313Z,12.30
2018-09-27T05:29:19.234Z,13.20
2018-09-27T05:30:19.227Z,10.40
2018-09-27T05:32:11.139Z,13.20
2018-09-27T05:33:11.149Z,11.80
2018-09-27T05:35:03.077Z,12.20
2018-09-27T05:36:03.145Z,11.40
2018-09-27T05:37:54.973Z,14.00
2018-09-27T05:38:54.980Z,14.20
2018-09-27T05:40:46.933Z,14.50
2018-09-27T05:41:46.912Z,10.10
2018-09-27T05:43:38.842Z,13.20
2018-09-27T05:44:38.837Z,12.70
2018-09-27T05:46:30.739Z,11.40
2018-09-27T05:47:30.748Z,12.60
2018-09-27T05:49:23.176Z,11.40
2018-09-27T05:50:23.168Z,12.10
2018-09-27T05:52:15.078Z,9.40
2018-09-27T05:53:15.087Z,10.80
2018-09-27T05:55:07.016Z,11.30
2018-09-27T05:56:07.005Z,12.00
2018-09-27T05:57:58.921Z,13.70
2018-09-27T05:58:58.928Z,10.60
2018-09-27T06:00:51.360Z,9.60
2018-09-27T06:01:51.349Z,13.20
2018-09-27T06:03:44.920Z,11.10
2018-09-27T06:04:44.754Z,13.00
2018-09-27T06:06:36.668Z,12.20
2018-09-27T06:07:36.681Z,11.60
2018-09-27T06:09:28.635Z,12.60
2018-09-27T06:10:28.670Z,12.40
2018-09-27T06:12:21.068Z,15.30
2018-09-27T06:13:21.039Z,15.10
2018-09-27T06:15:13.055Z,14.30
2018-09-27T06:16:12.977Z,13.50
2018-09-27T06:18:04.891Z,14.50
2018-09-27T06:19:04.904Z,12.20
2018-09-27T06:20:56.831Z,11.30
2018-09-27T06:21:56.824Z,14.10
2018-09-27T06:23:48.752Z,17.30
2018-09-27T06:24:48.740Z,14.00
2018-09-27T06:26:40.648Z,15.40
2018-09-27T06:27:40.813Z,14.20
2018-09-27T06:29:32.594Z,15.20
2018-09-27T06:30:32.579Z,11.90
2018-09-27T06:32:25.464Z,13.10
2018-09-27T06:33:26.040Z,16.00
2018-09-27T06:35:17.972Z,18.20
2018-09-27T06:36:16.652Z,14.00
2018-09-27T06:38:09.180Z,11.20
2018-09-27T06:39:09.289Z,14.30
2018-09-27T06:41:01.007Z,15.60
2018-09-27T06:42:01.142Z,15.40
2018-09-27T06:43:54.708Z,12.30
2018-09-27T06:44:53.539Z,17.10
2018-09-27T06:46:46.333Z,16.10
2018-09-27T06:47:46.318Z,12.60
2018-09-27T06:49:38.638Z,14.40
2018-09-27T06:50:38.360Z,19.10
2018-09-27T06:52:30.599Z,15.90
2018-09-27T06:53:30.226Z,16.50
2018-09-27T06:55:24.043Z,18.90
2018-09-27T06:56:23.883Z,14.10
2018-09-27T06:58:16.018Z,13.40
2018-09-27T06:59:15.876Z,12.90
2018-09-27T07:01:18.394Z,15.50
2018-09-27T07:02:18.552Z,18.50
2018-09-27T07:04:15.143Z,11.70
2018-09-27T07:05:15.058Z,17.10
2018-09-27T07:07:10.647Z,15.20
2018-09-27T07:08:10.212Z,12.10
2018-09-27T07:10:01.968Z,19.10
2018-09-27T07:11:02.024Z,19.40
2018-09-27T07:12:54.775Z,16.70
2018-09-27T07:13:54.037Z,14.70
2018-09-27T07:15:46.635Z,14.80
2018-09-27T07:16:46.568Z,15.20
2018-09-27T07:18:39.437Z,16.70
2018-09-27T07:19:38.643Z,17.10
2018-09-27T07:21:31.083Z,13.10
2018-09-27T07:22:32.130Z,13.30
2018-09-27T07:24:22.910Z,14.30
2018-09-27T07:25:23.020Z,14.00
2018-09-27T07:27:22.299Z,19.80
2018-09-27T07:28:22.297Z,14.00
2018-09-27T07:30:16.553Z,13.80
2018-09-27T07:31:16.076Z,11.50
2018-09-27T07:33:08.113Z,12.80
2018-09-27T07:34:08.180Z,12.00
2018-09-27T07:36:00.305Z,17.00
2018-09-27T07:37:00.234Z,13.90
2018-09-27T07:38:52.142Z,11.60
2018-09-27T07:39:52.160Z,14.70
2018-09-27T07:41:44.582Z,15.00
2018-09-27T07:42:44.643Z,9.90
2018-09-27T07:44:36.850Z,14.80
2018-09-27T07:45:36.508Z,14.50
2018-09-27T07:47:28.441Z,16.00
2018-09-27T07:48:28.470Z,16.10
2018-09-27T07:50:20.498Z,11.30
2018-09-27T07:51:20.480Z,13.90
2018-09-27T07:53:12.500Z,15.10
2018-09-27T07:54:12.523Z,12.20
2018-09-27T07:56:04.453Z,11.90
2018-09-27T07:57:04.447Z,10.70
2018-09-27T07:58:56.464Z,14.60
2018-09-27T07:59:56.475Z,14.20
2018-09-27T08:01:48.418Z,13.10
2018-09-27T08:02:48.494Z,12.10
2018-09-27T08:04:40.343Z,11.80
2018-09-27T08:05:40.338Z,13.00
2018-09-27T08:07:32.252Z,16.60
2018-09-27T08:08:32.281Z,15.00
2018-09-27T08:10:24.194Z,16.10
2018-09-27T08:11:24.263Z,12.20
2018-09-27T08:13:16.188Z,14.10
2018-09-27T08:14:16.126Z,11.40
2018-09-27T08:16:08.064Z,17.00
2018-09-27T08:17:08.119Z,14.40
2018-09-27T08:18:59.971Z,14.30
2018-09-27T08:19:59.990Z,11.30
2018-09-27T08:21:51.980Z,15.40
2018-09-27T08:22:51.940Z,13.90
2018-09-27T08:24:44.054Z,18.40
2018-09-27T08:25:43.863Z,12.20
2018-09-27T08:27:35.887Z,13.30
2018-09-27T08:28:35.845Z,11.70
2018-09-27T08:30:27.733Z,13.80
2018-09-27T08:31:27.726Z,13.30
2018-09-27T08:33:19.676Z,15.10
2018-09-27T08:34:19.728Z,15.20
2018-09-27T08:36:11.740Z,12.40
2018-09-27T08:37:11.642Z,11.70
2018-09-27T08:39:03.508Z,12.60
2018-09-27T08:40:03.526Z,12.10
2018-09-27T08:41:55.467Z,12.90
2018-09-27T08:42:55.458Z,10.40
2018-09-27T08:44:48.029Z,11.20
2018-09-27T08:45:48.035Z,8.20
2018-09-27T08:47:39.819Z,11.10
2018-09-27T08:48:39.824Z,12.00
2018-09-27T08:50:31.752Z,11.40
2018-09-27T08:51:31.752Z,11.60
2018-09-27T08:53:23.664Z,11.90
2018-09-27T08:54:23.675Z,11.60
2018-09-27T08:56:15.735Z,12.10
2018-09-27T08:57:15.620Z,11.90
2018-09-27T08:59:07.544Z,11.60
2018-09-27T09:00:07.561Z,13.90
2018-09-27T09:01:59.509Z,10.20
2018-09-27T09:02:59.496Z,10.50
2018-09-27T09:04:51.420Z,10.20
2018-09-27T09:05:51.433Z,10.30
2018-09-27T09:07:43.515Z,12.20
2018-09-27T09:08:43.365Z,12.60
2018-09-27T09:10:35.303Z,13.80
2018-09-27T09:11:35.301Z,11.90
2018-09-27T09:13:27.252Z,10.40
2018-09-27T09:14:27.232Z,13.50
2018-09-27T09:16:19.170Z,12.90
2018-09-27T09:17:19.162Z,11.30
2018-09-27T09:19:11.094Z,10.50
2018-09-27T09:20:11.096Z,11.10
2018-09-27T09:22:03.039Z,11.40
2018-09-27T09:23:03.045Z,9.70
2018-09-27T09:24:54.951Z,9.30
2018-09-27T09:25:55.020Z,9.80
2018-09-27T09:27:46.904Z,12.50
2018-09-27T09:28:46.903Z,11.50
2018-09-27T09:30:38.837Z,10.50
2018-09-27T09:31:38.833Z,13.70
2018-09-27T09:33:30.821Z,10.60
2018-09-27T09:34:30.764Z,12.50
2018-09-27T09:36:22.700Z,12.40
2018-09-27T09:37:22.695Z,12.20
2018-09-27T09:39:14.622Z,14.30
2018-09-27T09:40:14.633Z,11.00
2018-09-27T09:42:06.589Z,14.10
2018-09-27T09:43:06.585Z,11.90
2018-09-27T09:44:58.503Z,12.80
2018-09-27T09:45:58.515Z,11.10
2018-09-27T09:47:50.494Z,14.10
2018-09-27T09:48:50.494Z,13.60
2018-09-27T09:50:42.445Z,13.80
2018-09-27T09:51:42.427Z,12.60
2018-09-27T09:53:34.352Z,12.80
2018-09-27T09:54:34.363Z,11.40
2018-09-27T09:56:26.302Z,12.10
2018-09-27T09:57:26.297Z,11.40
2018-09-27T09:59:18.222Z,15.20
2018-09-27T10:00:18.240Z,12.40
2018-09-27T10:02:10.182Z,14.60
2018-09-27T10:03:10.171Z,18.70
2018-09-27T10:05:02.095Z,13.20
2018-09-27T10:06:02.142Z,13.10
2018-09-27T10:07:54.045Z,12.20
2018-09-27T10:08:54.121Z,13.50
2018-09-27T10:10:45.960Z,13.00
2018-09-27T10:11:45.980Z,11.20
2018-09-27T10:13:37.931Z,12.70
2018-09-27T10:14:37.925Z,12.70
2018-09-27T10:16:29.857Z,11.50
2018-09-27T10:17:29.851Z,14.70
2018-09-27T10:19:21.777Z,13.90
2018-09-27T10:20:21.796Z,17.00
2018-09-27T10:22:13.846Z,12.80
2018-09-27T10:23:13.733Z,13.00
2018-09-27T10:25:05.686Z,12.90
2018-09-27T10:26:05.687Z,14.60
2018-09-27T10:27:57.632Z,15.40
2018-09-27T10:28:57.622Z,16.00
2018-09-27T10:30:49.543Z,16.20
2018-09-27T10:31:49.555Z,14.20
2018-09-27T10:33:41.511Z,14.10
2018-09-27T10:34:41.597Z,13.60
2018-09-27T10:36:33.458Z,18.40
2018-09-27T10:37:33.448Z,13.90
2018-09-27T10:39:25.381Z,14.00
2018-09-27T10:40:25.383Z,16.00
2018-09-27T10:42:17.331Z,18.00
2018-09-27T10:43:17.304Z,15.30
2018-09-27T10:45:09.237Z,17.00
2018-09-27T10:46:09.242Z,17.40
2018-09-27T10:48:01.680Z,16.70
2018-09-27T10:49:01.673Z,15.50
2018-09-27T10:50:53.600Z,15.20
2018-09-27T10:51:53.613Z,15.50
2018-09-27T10:53:45.555Z,15.70
2018-09-27T10:54:45.552Z,13.50
2018-09-27T10:56:37.507Z,15.50
2018-09-27T10:57:37.504Z,16.00
2018-09-27T10:59:29.474Z,17.90
2018-09-27T11:00:29.449Z,16.70
2018-09-27T11:02:21.401Z,15.50
2018-09-27T11:03:21.412Z,15.60
2018-09-27T11:05:13.319Z,16.60
2018-09-27T11:06:13.331Z,15.40
2018-09-27T11:08:05.280Z,14.80
2018-09-27T11:09:05.271Z,17.50
2018-09-27T11:10:57.331Z,14.50
2018-09-27T11:11:57.212Z,18.90
2018-09-27T11:13:49.169Z,16.60
2018-09-27T11:14:49.207Z,15.30
2018-09-27T11:16:41.166Z,15.40
2018-09-27T11:17:41.108Z,17.00
2018-09-27T11:19:33.033Z,15.50
2018-09-27T11:20:33.054Z,16.20
2018-09-27T11:22:24.994Z,15.60
2018-09-27T11:23:24.991Z,16.10
2018-09-27T11:25:16.914Z,16.80
2018-09-27T11:26:16.923Z,16.00
2018-09-27T11:28:08.875Z,16.40
2018-09-27T11:29:08.885Z,16.10
2018-09-27T11:31:00.794Z,13.80
2018-09-27T11:32:00.811Z,13.20
2018-09-27T11:33:52.757Z,13.60
2018-09-27T11:34:52.748Z,15.20
2018-09-27T11:36:44.698Z,16.60
2018-09-27T11:37:44.690Z,15.40
2018-09-27T11:39:36.623Z,15.10
2018-09-27T11:40:36.638Z,14.80
2018-09-27T11:42:28.821Z,14.50
2018-09-27T11:43:28.771Z,13.20
2018-09-27T11:45:20.705Z,14.30
2018-09-27T11:46:20.717Z,14.20
2018-09-27T11:48:12.661Z,14.40
2018-09-27T11:49:12.782Z,13.20
2018-09-27T11:51:04.594Z,12.20
2018-09-27T11:52:04.605Z,11.30
2018-09-27T11:53:56.551Z,13.70
2018-09-27T11:54:56.611Z,14.00
2018-09-27T11:56:48.516Z,13.30
2018-09-27T11:57:48.496Z,16.30
2018-09-27T11:59:40.413Z,34.90
2018-09-27T12:00:40.484Z,38.00
2018-09-27T12:02:32.377Z,23.10
2018-09-27T12:03:32.372Z,16.60
2018-09-27T12:05:24.302Z,16.60
2018-09-27T12:06:24.387Z,14.70
2018-09-27T12:08:16.292Z,14.60
2018-09-27T12:09:16.261Z,14.00
2018-09-27T12:11:08.198Z,13.50
2018-09-27T12:12:08.277Z,13.50
2018-09-27T12:14:00.182Z,14.50
2018-09-27T12:15:00.174Z,15.20
2018-09-27T12:16:52.118Z,14.20
2018-09-27T12:17:52.118Z,11.80
2018-09-27T12:19:44.118Z,13.60
2018-09-27T12:20:44.081Z,11.70
2018-09-27T12:22:36.032Z,12.10
2018-09-27T12:23:36.027Z,10.50
2018-09-27T12:25:27.977Z,12.10
2018-09-27T12:26:27.981Z,10.80
2018-09-27T12:28:19.931Z,12.10
2018-09-27T12:29:19.923Z,11.90
2018-09-27T12:31:11.856Z,11.50
2018-09-27T12:32:11.878Z,14.60
2018-09-27T12:34:03.862Z,10.60
2018-09-27T12:35:03.818Z,10.60
2018-09-27T12:36:55.748Z,11.80
2018-09-27T12:37:55.762Z,12.90
2018-09-27T12:39:47.722Z,12.40
2018-09-27T12:40:47.715Z,13.90
2018-09-27T12:41:47.810Z,13.80
2018-09-27T12:42:47.806Z,11.70
2018-09-27T12:43:47.780Z,12.30
2018-09-27T12:44:47.803Z,11.70
2018-09-27T12:45:47.867Z,11.10
2018-09-27T12:46:47.866Z,11.20
2018-09-27T12:47:47.869Z,10.80
2018-09-27T12:48:47.933Z,10.40
2018-09-27T12:49:47.911Z,11.00
2018-09-27T12:50:47.936Z,11.30
2018-09-27T12:51:48.022Z,10.40
2018-09-27T12:52:48.063Z,11.20
2018-09-27T12:53:48.004Z,11.80
2018-09-27T12:54:48.030Z,10.00
2018-09-27T12:55:48.057Z,10.10
2018-09-27T12:56:48.071Z,11.90
2018-09-27T12:57:48.093Z,10.90
2018-09-27T12:58:48.118Z,13.70
2018-09-27T12:59:48.144Z,10.10
2018-09-27T13:00:48.162Z,10.10
2018-09-27T13:01:48.271Z,12.60
2018-09-27T13:02:48.387Z,11.10
2018-09-27T13:03:48.229Z,10.10
2018-09-27T13:04:48.253Z,10.50
2018-09-27T13:05:48.286Z,14.30
2018-09-27T13:06:48.297Z,9.80
2018-09-27T13:07:48.323Z,10.20
2018-09-27T13:08:48.455Z,9.30
2018-09-27T13:09:48.485Z,11.80
2018-09-27T13:10:48.417Z,11.20
2018-09-27T13:11:48.413Z,9.90
2018-09-27T13:12:48.494Z,10.40
2018-09-27T13:13:48.462Z,12.40
2018-09-27T13:14:48.607Z,9.00
2018-09-27T13:15:48.506Z,11.70
2018-09-27T13:16:48.529Z,13.30
2018-09-27T13:17:48.554Z,12.70
2018-09-27T13:18:48.572Z,13.00
2018-09-27T13:19:48.664Z,11.90
2018-09-27T13:20:48.648Z,14.30
2018-09-27T13:21:48.642Z,11.20
2018-09-27T13:22:48.664Z,11.30
2018-09-27T13:23:48.685Z,9.30
2018-09-27T13:24:48.779Z,11.00
2018-09-27T13:25:48.738Z,11.10
2018-09-27T13:26:48.760Z,11.10
2018-09-27T13:27:48.784Z,9.80
2018-09-27T13:28:48.800Z,10.30
2018-09-27T13:29:48.839Z,8.80
2018-09-27T13:30:48.862Z,11.70
2018-09-27T13:31:48.873Z,9.50
2018-09-27T13:32:48.910Z,10.40
2018-09-27T13:33:48.920Z,10.60
2018-09-27T13:34:48.937Z,12.60
2018-09-27T13:35:48.966Z,9.60
2018-09-27T13:36:49.019Z,11.50
2018-09-27T13:37:49.008Z,10.60
2018-09-27T13:38:49.045Z,8.40
2018-09-27T13:39:49.132Z,9.70
2018-09-27T13:40:49.081Z,8.40
2018-09-27T13:41:49.098Z,7.30
2018-09-27T13:42:49.127Z,7.40
2018-09-27T13:43:49.153Z,8.60
2018-09-27T13:44:49.203Z,8.10
2018-09-27T13:45:49.192Z,7.60
2018-09-27T13:46:49.215Z,8.10
2018-09-27T13:47:49.235Z,5.90
2018-09-27T13:48:49.262Z,7.80
2018-09-27T13:49:49.278Z,10.50
2018-09-27T13:50:49.362Z,9.70
2018-09-27T13:51:49.328Z,8.20
2018-09-27T13:52:49.357Z,9.40
2018-09-27T13:53:49.378Z,9.70
2018-09-27T13:54:49.449Z,7.00
2018-09-27T13:55:49.421Z,7.80
2018-09-27T13:56:49.468Z,6.20
2018-09-27T13:57:49.466Z,6.80
2018-09-27T13:58:49.489Z,8.30
2018-09-27T13:59:49.510Z,8.20
2018-09-27T14:00:49.574Z,7.70
2018-09-27T14:01:49.554Z,8.10
2018-09-27T14:02:49.613Z,6.20
2018-09-27T14:03:49.600Z,9.90
2018-09-27T14:04:49.621Z,6.70
2018-09-27T14:05:49.647Z,7.50
2018-09-27T14:06:49.674Z,5.50
2018-09-27T14:07:49.694Z,5.50
2018-09-27T14:08:49.714Z,6.50
2018-09-27T14:09:49.742Z,6.50
2018-09-27T14:10:49.758Z,5.60
2018-09-27T14:11:49.788Z,5.90
2018-09-27T14:12:49.803Z,5.10
2018-09-27T14:13:49.832Z,5.80
2018-09-27T14:14:49.849Z,6.90
2018-09-27T14:15:49.876Z,6.60
2018-09-27T14:16:49.915Z,4.40
2018-09-27T14:17:49.916Z,5.70
2018-09-27T14:18:49.945Z,6.80
2018-09-27T14:19:49.965Z,6.00
2018-09-27T14:20:49.985Z,7.50
2018-09-27T14:21:50.010Z,5.10
2018-09-27T14:22:50.033Z,6.00
2018-09-27T14:23:50.054Z,5.00
2018-09-27T14:24:50.144Z,6.00
2018-09-27T14:25:50.191Z,7.30
2018-09-27T14:26:50.120Z,7.10
2018-09-27T14:27:50.146Z,4.80
2018-09-27T14:28:50.166Z,5.40
2018-09-27T14:29:50.188Z,6.40
2018-09-27T14:30:50.256Z,6.00
2018-09-27T14:31:50.239Z,5.70
2018-09-27T14:32:50.262Z,4.70
2018-09-27T14:33:50.279Z,6.50
2018-09-27T14:34:50.310Z,6.90
2018-09-27T14:35:50.341Z,4.80
2018-09-27T14:36:50.346Z,6.40
2018-09-27T14:37:50.373Z,6.80
2018-09-27T14:38:50.393Z,4.70
2018-09-27T14:39:50.413Z,7.40
2018-09-27T14:40:50.464Z,7.20
2018-09-27T14:41:50.459Z,5.70
2018-09-27T14:42:50.484Z,6.60
2018-09-27T14:43:50.511Z,6.00
2018-09-27T14:44:50.528Z,6.40
2018-09-27T14:45:50.549Z,5.90
2018-09-27T14:46:50.578Z,6.50
2018-09-27T14:47:50.691Z,8.20
2018-09-27T14:48:50.631Z,5.90
2018-09-27T14:49:50.639Z,5.80
2018-09-27T14:50:50.661Z,6.90
2018-09-27T14:51:50.683Z,8.50
2018-09-27T14:52:50.705Z,7.40
2018-09-27T14:53:50.729Z,6.00
2018-09-27T14:54:50.764Z,7.20
2018-09-27T14:55:50.776Z,8.30
2018-09-27T14:56:50.796Z,6.60
2018-09-27T14:57:50.819Z,6.30
2018-09-27T14:58:50.847Z,7.80
2018-09-27T14:59:50.862Z,9.00
2018-09-27T15:00:50.884Z,7.50
2018-09-27T15:01:50.948Z,7.00
2018-09-27T15:02:50.933Z,7.10
2018-09-27T15:03:50.956Z,7.40
2018-09-27T15:04:50.974Z,9.00
2018-09-27T15:05:50.998Z,7.00
2018-09-27T15:06:51.019Z,10.70
2018-09-27T15:07:51.043Z,9.30
2018-09-27T15:08:51.069Z,8.30
2018-09-27T15:09:51.095Z,6.70
2018-09-27T15:10:51.180Z,7.60
2018-09-27T15:11:51.131Z,7.50
2018-09-27T15:12:51.154Z,6.90
2018-09-27T15:13:51.177Z,9.60
2018-09-27T15:14:51.202Z,9.40
2018-09-27T15:15:51.225Z,9.50
2018-09-27T15:16:51.246Z,9.10
2018-09-27T15:17:51.319Z,10.70
2018-09-27T15:18:51.288Z,7.90
2018-09-27T15:19:51.313Z,6.90
2018-09-27T15:20:51.332Z,7.60
2018-09-27T15:21:51.354Z,9.10
2018-09-27T15:22:51.383Z,9.00
2018-09-27T15:23:51.401Z,9.00
2018-09-27T15:24:51.424Z,13.60
2018-09-27T15:25:51.446Z,10.40
2018-09-27T15:26:51.465Z,8.60
2018-09-27T15:27:51.497Z,9.00
2018-09-27T15:28:51.517Z,9.40
2018-09-27T15:29:51.537Z,9.70
2018-09-27T15:30:51.559Z,8.80
2018-09-27T15:31:51.580Z,9.30
2018-09-27T15:32:51.610Z,9.50
2018-09-27T15:33:51.628Z,9.40
2018-09-27T15:34:51.646Z,10.30
2018-09-27T15:35:51.670Z,10.10
2018-09-27T15:36:51.689Z,9.60
2018-09-27T15:37:51.712Z,12.00
2018-09-27T15:38:51.740Z,7.90
2018-09-27T15:39:51.851Z,9.20
2018-09-27T15:40:51.778Z,10.00
2018-09-27T15:41:51.802Z,9.40
2018-09-27T15:42:51.832Z,9.70
2018-09-27T15:43:51.846Z,9.30
2018-09-27T15:44:51.873Z,10.10
2018-09-27T15:45:51.892Z,7.90
2018-09-27T15:46:51.916Z,9.40
2018-09-27T15:47:51.942Z,10.40
2018-09-27T15:48:51.963Z,8.00
2018-09-27T15:49:51.988Z,10.30
2018-09-27T15:50:51.999Z,6.70
2018-09-27T15:51:52.023Z,7.30
2018-09-27T15:52:52.045Z,7.50
2018-09-27T15:53:52.065Z,8.70
2018-09-27T15:54:52.088Z,7.30
2018-09-27T15:55:52.110Z,9.00
2018-09-27T15:56:52.134Z,9.70
2018-09-27T15:57:52.154Z,8.80
2018-09-27T15:58:52.178Z,7.50
2018-09-27T15:59:52.208Z,9.40
2018-09-27T16:00:52.222Z,8.30
2018-09-27T16:01:52.240Z,8.40
2018-09-27T16:02:52.267Z,8.10
2018-09-27T16:03:52.289Z,7.80
2018-09-27T16:04:52.307Z,8.40
2018-09-27T16:05:52.330Z,8.10
2018-09-27T16:06:52.353Z,11.50
2018-09-27T16:07:52.371Z,7.80
2018-09-27T16:08:52.413Z,8.30
2018-09-27T16:09:52.419Z,20.90
2018-09-27T16:10:52.439Z,10.90
2018-09-27T16:11:52.478Z,9.40
2018-09-27T16:12:52.483Z,7.90
2018-09-27T16:13:52.502Z,9.00
2018-09-27T16:14:52.550Z,6.90
2018-09-27T16:15:52.549Z,6.50
2018-09-27T16:16:52.572Z,8.90
2018-09-27T16:17:52.591Z,8.10
2018-09-27T16:18:52.613Z,7.60
2018-09-27T16:19:52.638Z,7.20
2018-09-27T16:20:52.657Z,6.80
2018-09-27T16:21:52.680Z,8.40
2018-09-27T16:22:52.699Z,7.10
2018-09-27T16:23:52.723Z,9.00
2018-09-27T16:24:52.750Z,7.10
2018-09-27T16:25:52.772Z,8.80
2018-09-27T16:26:52.784Z,8.20
2018-09-27T16:27:52.808Z,7.00
2018-09-27T16:28:52.829Z,5.80
2018-09-27T16:29:52.850Z,8.70
2018-09-27T16:30:52.874Z,9.30
2018-09-27T16:31:52.896Z,7.10
2018-09-27T16:32:52.913Z,7.40
2018-09-27T16:33:52.932Z,6.60
2018-09-27T16:34:52.955Z,8.60
2018-09-27T16:35:52.979Z,7.00
2018-09-27T16:36:52.997Z,7.10
2018-09-27T16:37:53.037Z,7.20
2018-09-27T16:38:53.041Z,8.20
2018-09-27T16:39:53.062Z,8.30
2018-09-27T16:40:53.084Z,7.30
2018-09-27T16:41:53.106Z,8.10
2018-09-27T16:42:53.124Z,6.60
2018-09-27T16:43:53.154Z,6.10
2018-09-27T16:44:53.166Z,8.50
2018-09-27T16:45:53.191Z,6.40
2018-09-27T16:46:53.212Z,6.80
2018-09-27T16:47:53.236Z,6.30
2018-09-27T16:48:53.275Z,10.00
2018-09-27T16:49:53.278Z,7.90
2018-09-27T16:50:53.295Z,5.90
2018-09-27T16:51:53.316Z,8.50
2018-09-27T16:52:53.340Z,8.60
2018-09-27T16:53:53.357Z,6.50
2018-09-27T16:54:53.382Z,7.20
2018-09-27T16:55:53.403Z,7.30
2018-09-27T16:56:53.419Z,7.30
2018-09-27T16:57:53.441Z,8.50
2018-09-27T16:58:53.466Z,8.30
2018-09-27T16:59:53.484Z,11.00
2018-09-27T17:00:53.506Z,6.00
2018-09-27T17:01:53.561Z,6.90
2018-09-27T17:02:53.547Z,8.50
2018-09-27T17:03:53.573Z,6.40
2018-09-27T17:04:53.591Z,7.10
2018-09-27T17:05:53.615Z,9.00
2018-09-27T17:06:53.633Z,4.80
2018-09-27T17:07:53.654Z,7.30
2018-09-27T17:08:53.675Z,5.10
2018-09-27T17:09:53.696Z,6.90
2018-09-27T17:10:53.719Z,6.30
2018-09-27T17:11:53.742Z,7.20
2018-09-27T17:12:53.774Z,6.60
2018-09-27T17:13:53.779Z,7.00
2018-09-27T17:14:53.806Z,8.70
2018-09-27T17:15:53.824Z,9.20
2018-09-27T17:16:53.843Z,9.10
2018-09-27T17:17:53.863Z,8.60
2018-09-27T17:18:53.924Z,8.90
2018-09-27T17:19:53.912Z,9.20
2018-09-27T17:20:53.924Z,12.50
2018-09-27T17:21:53.944Z,7.50
2018-09-27T17:22:53.969Z,10.40
2018-09-27T17:23:53.985Z,8.60
2018-09-27T17:24:54.009Z,7.60
2018-09-27T17:25:54.028Z,7.80
2018-09-27T17:26:54.053Z,10.80
2018-09-27T17:27:54.069Z,8.50
2018-09-27T17:28:54.091Z,7.60
2018-09-27T17:29:54.107Z,6.40
2018-09-27T17:30:54.129Z,8.60
2018-09-27T17:31:54.152Z,11.40
2018-09-27T17:32:54.172Z,8.10
2018-09-27T17:33:54.192Z,7.30
2018-09-27T17:34:54.210Z,6.50
2018-09-27T17:35:54.233Z,6.70
2018-09-27T17:36:54.254Z,6.20
2018-09-27T17:37:54.277Z,8.20
2018-09-27T17:38:54.293Z,8.10
2018-09-27T17:39:54.313Z,5.80
2018-09-27T17:40:54.334Z,6.50
2018-09-27T17:41:54.360Z,6.50
2018-09-27T17:42:54.376Z,7.10
2018-09-27T17:43:54.396Z,8.00
2018-09-27T17:44:54.414Z,8.10
2018-09-27T17:45:54.455Z,6.80
2018-09-27T17:46:54.457Z,7.50
2018-09-27T17:47:54.477Z,6.80
2018-09-27T17:48:54.500Z,8.30
2018-09-27T17:49:54.517Z,6.70
2018-09-27T17:50:54.534Z,7.80
2018-09-27T17:51:54.580Z,9.80
2018-09-27T17:52:54.637Z,9.40
2018-09-27T17:53:54.598Z,5.40
2018-09-27T17:54:54.617Z,6.00
2018-09-27T17:55:54.638Z,7.80
2018-09-27T17:56:54.658Z,8.10
2018-09-27T17:57:54.676Z,5.80
2018-09-27T17:58:54.722Z,8.90
2018-09-27T17:59:54.715Z,7.20
2018-09-27T18:00:54.739Z,8.40
2018-09-27T18:01:54.753Z,7.80
2018-09-27T18:02:54.776Z,9.70
2018-09-27T18:03:54.794Z,5.90
2018-09-27T18:04:54.818Z,5.70
2018-09-27T18:05:54.835Z,5.60
2018-09-27T18:06:54.858Z,5.30
2018-09-27T18:07:54.872Z,8.00
2018-09-27T18:08:54.895Z,5.70
2018-09-27T18:09:54.914Z,4.90
2018-09-27T18:10:54.935Z,9.50
2018-09-27T18:11:54.968Z,6.20
2018-09-27T18:12:54.999Z,8.30
2018-09-27T18:13:54.996Z,10.30
2018-09-27T18:14:55.010Z,8.10
2018-09-27T18:15:55.036Z,8.30
2018-09-27T18:16:55.056Z,6.30
2018-09-27T18:17:55.071Z,8.10
2018-09-27T18:18:55.092Z,6.80
2018-09-27T18:19:55.111Z,9.50
2018-09-27T18:20:55.129Z,6.90
2018-09-27T18:21:55.152Z,10.40
2018-09-27T18:22:55.170Z,10.30
2018-09-27T18:23:55.186Z,10.60
2018-09-27T18:24:55.207Z,9.20
2018-09-27T18:25:55.227Z,6.10
2018-09-27T18:26:55.248Z,8.90
2018-09-27T18:27:55.265Z,7.50
2018-09-27T18:28:55.286Z,7.50
2018-09-27T18:29:55.304Z,6.80
2018-09-27T18:30:55.321Z,7.30
2018-09-27T18:31:55.342Z,7.40
2018-09-27T18:32:55.360Z,8.50
2018-09-27T18:33:55.385Z,6.30
2018-09-27T18:34:55.404Z,8.00
2018-09-27T18:35:55.421Z,8.70
2018-09-27T18:36:55.443Z,9.20
2018-09-27T18:37:55.543Z,8.40
2018-09-27T18:38:55.477Z,7.30
2018-09-27T18:39:55.509Z,9.90
2018-09-27T18:40:55.572Z,10.10
2018-09-27T18:41:55.535Z,7.50
2018-09-27T18:42:55.554Z,10.00
2018-09-27T18:43:55.575Z,9.10
2018-09-27T18:44:55.597Z,9.40
2018-09-27T18:45:55.614Z,10.30
2018-09-27T18:46:55.633Z,10.20
2018-09-27T18:47:55.649Z,8.70
2018-09-27T18:48:55.672Z,12.60
2018-09-27T18:49:55.686Z,7.60
2018-09-27T18:50:55.707Z,8.50
2018-09-27T18:51:55.741Z,8.70
2018-09-27T18:52:55.741Z,6.80
2018-09-27T18:53:55.762Z,7.20
2018-09-27T18:54:55.782Z,9.50
2018-09-27T18:55:55.809Z,6.40
2018-09-27T18:56:55.820Z,7.10
2018-09-27T18:57:55.841Z,7.50
2018-09-27T18:58:55.860Z,7.90
2018-09-27T18:59:55.876Z,6.90
2018-09-27T19:00:55.895Z,8.20
2018-09-27T19:01:55.917Z,9.70
2018-09-27T19:02:55.936Z,7.80
2018-09-27T19:03:55.953Z,10.80
2018-09-27T19:04:55.968Z,9.90
2018-09-27T19:05:55.989Z,6.70
2018-09-27T19:06:56.016Z,8.80
2018-09-27T19:07:56.029Z,10.60
2018-09-27T19:08:56.052Z,7.90
2018-09-27T19:09:56.070Z,9.20
2018-09-27T19:10:56.112Z,8.50
2018-09-27T19:11:56.100Z,9.10
2018-09-27T19:12:56.118Z,6.70
2018-09-27T19:13:56.140Z,7.60
2018-09-27T19:14:56.158Z,8.50
2018-09-27T19:15:56.176Z,9.90
2018-09-27T19:16:56.219Z,7.90
2018-09-27T19:17:56.214Z,10.50
2018-09-27T19:18:56.233Z,9.50
2018-09-27T19:19:56.252Z,7.80
2018-09-27T19:20:56.274Z,9.50
2018-09-27T19:21:56.288Z,9.30
2018-09-27T19:22:56.310Z,8.70
2018-09-27T19:23:56.326Z,8.00
2018-09-27T19:24:56.343Z,7.70