createdAt,value
2022-11-04T00:03:30.068Z,13.34
2022-11-04T00:08:25.802Z,13.30
2022-11-04T00:13:20.366Z,12.49
2022-11-04T00:18:13.536Z,13.36
2022-11-04T00:23:24.345Z,13.25
2022-11-04T00:28:35.724Z,13.35
2022-11-04T00:33:30.322Z,13.08
2022-11-04T00:38:24.174Z,13.10
2022-11-04T00:43:17.432Z,13.09
2022-11-04T00:48:11.264Z,12.53
2022-11-04T00:53:06.435Z,12.65
2022-11-04T00:58:00.462Z,13.08
2022-11-04T01:02:54.639Z,12.99
2022-11-04T01:07:47.920Z,12.39
2022-11-04T01:12:42.465Z,12.68
2022-11-04T01:17:35.699Z,12.25
2022-11-04T01:22:28.910Z,12.62
2022-11-04T01:27:22.259Z,11.70
2022-11-04T01:32:16.821Z,12.42
2022-11-04T01:37:10.106Z,12.37
2022-11-04T01:47:01.734Z,12.26
2022-11-04T01:52:01.027Z,12.24
2022-11-04T01:56:55.846Z,12.20
2022-11-04T02:01:49.456Z,11.93
2022-11-04T02:06:42.906Z,11.69
2022-11-04T02:11:55.131Z,12.05
2022-11-04T02:16:50.816Z,12.09
2022-11-04T02:22:22.609Z,11.98
2022-11-04T02:27:32.314Z,11.65
2022-11-04T02:32:41.203Z,12.54
2022-11-04T02:37:41.682Z,12.63
2022-11-04T02:42:39.055Z,12.74
2022-11-04T02:47:35.016Z,12.56
2022-11-04T02:52:34.886Z,11.94
2022-11-04T02:57:33.000Z,12.66
2022-11-04T03:02:30.734Z,12.44
2022-11-04T03:07:30.582Z,11.87
2022-11-04T03:12:29.136Z,12.28
2022-11-04T03:17:28.147Z,11.99
2022-11-04T03:22:24.820Z,11.97
2022-11-04T03:27:25.513Z,12.10
2022-11-04T03:32:25.669Z,11.04
2022-11-04T03:37:19.416Z,11.66
2022-11-04T03:42:21.354Z,11.83
2022-11-04T03:47:16.225Z,11.64
2022-11-04T03:52:09.668Z,11.69
2022-11-04T03:57:29.355Z,11.67
2022-11-04T04:02:28.767Z,11.61
2022-11-04T04:07:32.936Z,11.01
2022-11-04T04:12:32.605Z,11.60
2022-11-04T04:17:32.291Z,11.51
2022-11-04T04:22:30.110Z,11.39
2022-11-04T04:27:33.563Z,11.62
2022-11-04T04:32:31.128Z,11.01
2022-11-04T04:37:26.686Z,11.60
2022-11-04T04:42:43.641Z,11.22
2022-11-04T04:47:45.040Z,11.53
2022-11-04T04:52:41.475Z,11.48
2022-11-04T04:57:34.743Z,11.15
2022-11-04T05:02:28.475Z,11.17
2022-11-04T05:07:23.208Z,11.36
2022-11-04T05:12:16.388Z,11.32
2022-11-04T05:17:09.497Z,11.27
2022-11-04T05:22:05.949Z,10.99
2022-11-04T05:27:01.008Z,10.03
2022-11-04T05:31:54.417Z,11.41
2022-11-04T05:36:50.258Z,11.41
2022-11-04T05:41:43.597Z,10.76
2022-11-04T05:46:38.187Z,11.50
2022-11-04T05:51:32.371Z,11.48
2022-11-04T05:56:25.644Z,11.63
2022-11-04T06:01:31.850Z,11.67
2022-11-04T06:06:28.549Z,11.70
2022-11-04T06:11:23.808Z,11.04
2022-11-04T06:16:17.140Z,11.81
2022-11-04T06:21:21.431Z,11.66
2022-11-04T06:26:18.211Z,11.97
2022-11-04T06:31:14.173Z,11.68
2022-11-04T06:36:09.188Z,11.62
2022-11-04T06:41:02.664Z,11.68
2022-11-04T06:45:58.248Z,12.42
2022-11-04T06:50:51.577Z,12.59
2022-11-04T06:55:45.424Z,12.80
2022-11-04T07:00:43.890Z,13.01
2022-11-04T07:05:38.829Z,11.90
2022-11-04T07:10:34.070Z,12.36
2022-11-04T07:15:29.647Z,13.50
2022-11-04T07:20:32.224Z,13.76
2022-11-04T07:25:26.929Z,13.03
2022-11-04T07:30:22.297Z,13.31
2022-11-04T07:35:16.064Z,13.71
2022-11-04T07:40:10.996Z,14.15
2022-11-04T07:45:06.947Z,14.28
2022-11-04T07:50:04.142Z,14.77
2022-11-04T07:55:02.073Z,13.46
2022-11-04T07:59:55.792Z,13.97
2022-11-04T08:04:57.660Z,15.35
2022-11-04T08:09:51.017Z,14.57
2022-11-04T08:14:44.509Z,15.70
2022-11-04T08:19:38.001Z,14.78
2022-11-04T08:24:33.634Z,15.80
2022-11-04T08:29:27.522Z,14.85
2022-11-04T08:34:21.082Z,16.24
2022-11-04T08:39:17.880Z,15.59
2022-11-04T08:44:31.989Z,16.47
2022-11-04T08:49:36.993Z,16.67
2022-11-04T08:54:44.284Z,16.79
2022-11-04T08:59:48.453Z,18.82
2022-11-04T09:04:42.516Z,19.20
2022-11-04T09:09:36.092Z,19.97
2022-11-04T09:14:29.893Z,20.39
2022-11-04T09:19:24.908Z,20.32
2022-11-04T09:24:21.324Z,19.65
2022-11-04T09:29:18.260Z,20.22
2022-11-04T09:34:24.183Z,19.57
2022-11-04T09:39:24.658Z,19.21
2022-11-04T09:44:27.320Z,20.44
2022-11-04T09:49:22.539Z,20.42
2022-11-04T09:54:24.267Z,20.31
2022-11-04T09:59:34.152Z,19.92
2022-11-04T10:04:39.145Z,20.16
2022-11-04T10:09:50.469Z,20.90
2022-11-04T10:15:04.700Z,20.24
2022-11-04T10:20:41.074Z,21.09
2022-11-04T10:25:51.153Z,20.59
2022-11-04T10:31:22.963Z,21.46
2022-11-04T10:36:19.552Z,21.55
2022-11-04T10:41:31.100Z,21.90
2022-11-04T10:46:38.748Z,21.74
2022-11-04T10:51:32.532Z,20.77
2022-11-04T10:56:38.350Z,21.83
2022-11-04T11:01:33.946Z,21.46
2022-11-04T11:06:31.814Z,20.82
2022-11-04T11:11:45.610Z,20.99
2022-11-04T11:16:39.415Z,22.00
2022-11-04T11:21:48.100Z,21.62
2022-11-04T11:26:50.176Z,21.24
2022-11-04T11:31:44.170Z,21.31
2022-11-04T11:36:48.890Z,20.79
2022-11-04T11:41:57.507Z,20.73
2022-11-04T11:46:55.813Z,20.77
2022-11-04T11:51:51.178Z,21.69
2022-11-04T12:02:31.822Z,21.81
2022-11-04T12:13:18.277Z,20.92
2022-11-04T12:18:37.075Z,21.12
2022-11-04T12:23:41.439Z,21.86
2022-11-04T12:28:47.734Z,20.54
2022-11-04T12:33:59.949Z,21.39
2022-11-04T12:39:19.981Z,20.61
2022-11-04T12:44:28.464Z,21.35
2022-11-04T12:49:53.174Z,20.66
2022-11-04T12:55:32.791Z,21.50
2022-11-04T13:00:35.269Z,20.20
2022-11-04T13:05:47.278Z,21.16
2022-11-04T13:10:49.910Z,21.05
2022-11-04T13:16:01.054Z,20.79
2022-11-04T13:21:02.791Z,21.54
2022-11-04T13:26:03.938Z,20.88
2022-11-04T13:31:05.370Z,21.57
2022-11-04T13:36:05.687Z,21.54
2022-11-04T13:41:17.427Z,21.20
2022-11-04T13:46:23.917Z,21.22
2022-11-04T13:51:20.029Z,21.12
2022-11-04T13:56:33.957Z,21.20
2022-11-04T14:01:31.561Z,21.08
2022-11-04T14:06:51.738Z,20.96
2022-11-04T14:12:18.048Z,20.67
2022-11-04T14:17:49.830Z,20.63
2022-11-04T14:22:54.581Z,20.63
2022-11-04T14:27:50.738Z,20.67
2022-11-04T14:32:44.210Z,19.44
2022-11-04T14:37:42.085Z,19.66
2022-11-04T14:43:01.636Z,19.90
2022-11-04T14:48:00.151Z,20.28
2022-11-04T14:52:59.681Z,19.85
2022-11-04T14:57:56.752Z,19.41
2022-11-04T15:02:59.962Z,19.15
2022-11-04T15:07:56.387Z,19.59
2022-11-04T15:12:55.365Z,19.25
2022-11-04T15:17:48.854Z,19.30
2022-11-04T15:22:56.507Z,19.66
2022-11-04T15:27:50.801Z,18.75
2022-11-04T15:33:02.519Z,18.35
2022-11-04T15:37:59.645Z,18.51
2022-11-04T15:42:55.161Z,18.07
2022-11-04T15:47:50.781Z,18.94
2022-11-04T15:52:53.356Z,18.17
2022-11-04T15:57:47.264Z,17.90
2022-11-04T16:02:56.462Z,18.58
2022-11-04T16:08:44.008Z,18.52
2022-11-04T16:13:46.535Z,17.99
2022-11-04T16:18:50.438Z,17.78
2022-11-04T16:24:08.100Z,17.94
2022-11-04T16:29:18.906Z,17.49
2022-11-04T16:34:15.432Z,18.28
2022-11-04T16:40:42.642Z,18.52
2022-11-04T16:46:19.730Z,17.44
2022-11-04T16:51:30.018Z,18.09
2022-11-04T16:56:31.516Z,17.48
2022-11-04T17:01:30.863Z,16.97
2022-11-04T17:06:25.584Z,17.40
2022-11-04T17:11:19.235Z,17.10
2022-11-04T17:16:17.444Z,17.87
2022-11-04T17:21:15.174Z,17.89
2022-11-04T17:26:08.702Z,16.35
2022-11-04T17:31:31.613Z,17.73
2022-11-04T17:36:25.972Z,16.63
2022-11-04T17:41:39.760Z,16.78
2022-11-04T17:46:37.999Z,16.98
2022-11-04T17:51:32.007Z,17.26
2022-11-04T17:56:25.792Z,17.56
2022-11-04T18:01:22.206Z,17.16
2022-11-04T18:06:29.147Z,16.92
2022-11-04T18:12:11.428Z,16.44
2022-11-04T18:17:08.236Z,17.26
2022-11-04T18:22:29.612Z,16.85
2022-11-04T18:28:04.318Z,17.46
2022-11-04T18:34:16.744Z,17.37
2022-11-04T18:39:25.889Z,17.55
2022-11-04T18:44:22.553Z,18.23
2022-11-04T18:49:17.979Z,18.23
2022-11-04T18:54:15.554Z,17.06
2022-11-04T18:59:15.303Z,17.79
2022-11-04T19:04:27.390Z,16.73
2022-11-04T19:14:44.612Z,16.78
2022-11-04T19:19:39.604Z,16.36
2022-11-04T19:24:37.215Z,16.60
2022-11-04T19:29:52.759Z,17.00
2022-11-04T19:35:26.394Z,17.09
2022-11-04T19:40:26.546Z,16.50
2022-11-04T19:45:48.871Z,16.97
2022-11-04T19:50:52.389Z,16.72
2022-11-04T19:56:07.896Z,16.85
2022-11-04T20:01:25.349Z,15.16
2022-11-04T20:06:27.585Z,15.44
2022-11-04T20:11:53.520Z,15.29
2022-11-04T20:18:27.127Z,14.92
2022-11-04T20:24:18.990Z,14.66
2022-11-04T20:36:15.948Z,15.01
2022-11-04T20:47:24.596Z,14.42
2022-11-04T20:52:29.939Z,15.72
2022-11-04T20:57:35.667Z,15.47
2022-11-04T21:02:52.952Z,14.40
2022-11-04T21:07:54.792Z,14.43
2022-11-04T21:20:13.523Z,14.25
2022-11-04T21:31:40.410Z,14.75
2022-11-04T21:43:54.729Z,15.54
2022-11-04T21:50:21.626Z,14.27
2022-11-04T22:01:29.706Z,13.75
2022-11-04T22:12:08.861Z,15.29
2022-11-04T22:17:29.358Z,14.89
2022-11-04T22:22:31.952Z,14.83
2022-11-04T22:28:32.140Z,15.14
2022-11-04T22:34:57.654Z,14.33
2022-11-04T22:39:49.261Z,13.47
2022-11-04T22:45:03.890Z,14.21
2022-11-04T22:50:01.608Z,13.25
2022-11-04T22:54:55.940Z,13.49
2022-11-04T23:00:12.458Z,13.53
2022-11-04T23:05:27.265Z,14.31
2022-11-04T23:17:11.467Z,13.17
2022-11-04T23:22:43.064Z,13.66
2022-11-04T23:28:13.333Z,13.09
2022-11-04T23:33:16.413Z,12.95
2022-11-04T23:38:18.395Z,13.20
2022-11-04T23:43:24.317Z,12.27
2022-11-04T23:49:05.841Z,13.08
2022-11-04T23:55:24.731Z,12.69
