createdAt,value
2019-04-01T00:00:47.440Z,58.42
2019-04-01T00:03:13.508Z,52.83
2019-04-01T00:05:39.583Z,50.00
2019-04-01T00:08:05.656Z,53.68
2019-04-01T00:10:31.744Z,53.85
2019-04-01T00:12:57.832Z,50.65
2019-04-01T00:15:23.932Z,63.98
2019-04-01T00:17:50.307Z,55.80
2019-04-01T00:20:16.379Z,51.25
2019-04-01T00:22:42.480Z,55.23
2019-04-01T00:25:08.690Z,57.62
2019-04-01T00:27:34.836Z,55.17
2019-04-01T00:30:01.037Z,51.58
2019-04-01T00:32:27.107Z,53.25
2019-04-01T00:34:53.197Z,54.40
2019-04-01T00:37:19.289Z,57.93
2019-04-01T00:39:45.377Z,57.55
2019-04-01T00:42:19.317Z,56.85
2019-04-01T00:44:45.420Z,51.70
2019-04-01T00:47:11.497Z,53.33
2019-04-01T00:49:37.582Z,54.05
2019-04-01T00:52:03.684Z,62.20
2019-04-01T00:54:29.800Z,55.73
2019-04-01T00:56:55.984Z,53.73
2019-04-01T00:59:22.048Z,58.23
2019-04-01T01:01:48.161Z,58.52
2019-04-01T01:04:14.271Z,61.73
2019-04-01T01:06:40.344Z,53.75
2019-04-01T01:09:06.447Z,62.17
2019-04-01T01:11:32.819Z,58.70
2019-04-01T01:13:58.930Z,56.48
2019-04-01T01:16:25.029Z,62.73
2019-04-01T01:18:51.090Z,55.15
2019-04-01T01:21:17.210Z,55.00
2019-04-01T01:23:43.291Z,61.65
2019-04-01T01:26:09.607Z,62.05
2019-04-01T01:28:36.516Z,53.10
2019-04-01T01:31:02.603Z,62.48
2019-04-01T01:33:28.703Z,53.30
2019-04-01T01:35:54.765Z,53.90
2019-04-01T01:38:20.883Z,54.70
2019-04-01T01:40:46.979Z,57.15
2019-04-01T01:43:13.059Z,58.33
2019-04-01T01:45:39.139Z,53.95
2019-04-01T01:48:05.225Z,54.45
2019-04-01T01:50:31.307Z,51.60
2019-04-01T01:52:57.404Z,54.35
2019-04-01T01:55:23.488Z,50.73
2019-04-01T01:57:49.568Z,47.25
2019-04-01T02:00:15.835Z,48.58
2019-04-01T02:02:42.008Z,54.08
2019-04-01T02:05:08.489Z,46.55
2019-04-01T02:07:34.551Z,48.85
2019-04-01T02:10:01.411Z,45.98
2019-04-01T02:12:27.587Z,45.33
2019-04-01T02:14:53.687Z,41.33
2019-04-01T02:17:19.765Z,42.67
2019-04-01T02:19:45.847Z,43.15
2019-04-01T02:22:11.912Z,39.90
2019-04-01T02:24:38.113Z,39.67
2019-04-01T02:27:04.415Z,40.30
2019-04-01T02:29:30.529Z,40.43
2019-04-01T02:31:56.647Z,41.35
2019-04-01T02:34:22.848Z,46.65
2019-04-01T02:36:48.922Z,40.75
2019-04-01T02:39:15.001Z,38.55
2019-04-01T02:41:41.089Z,40.95
2019-04-01T02:44:07.186Z,40.20
2019-04-01T02:46:33.345Z,42.00
2019-04-01T02:48:59.721Z,38.20
2019-04-01T02:51:25.793Z,39.35
2019-04-01T02:53:51.883Z,44.95
2019-04-01T02:56:17.957Z,42.00
2019-04-01T02:58:44.099Z,42.98
2019-04-01T03:01:10.179Z,42.85
2019-04-01T03:03:36.234Z,42.65
2019-04-01T03:06:03.200Z,43.25
2019-04-01T03:08:29.675Z,34.18
2019-04-01T03:10:55.859Z,41.83
2019-04-01T03:13:21.929Z,40.30
2019-04-01T03:15:48.036Z,37.58
2019-04-01T03:18:14.118Z,40.30
2019-04-01T03:20:40.187Z,36.95
2019-04-01T03:23:06.277Z,43.10
2019-04-01T03:25:32.525Z,36.88
2019-04-01T03:27:58.597Z,35.20
2019-04-01T03:30:24.781Z,39.23
2019-04-01T03:32:50.849Z,38.28
2019-04-01T03:35:16.943Z,38.65
2019-04-01T03:37:43.117Z,37.23
2019-04-01T03:40:09.396Z,43.35
2019-04-01T03:42:35.609Z,36.17
2019-04-01T03:45:01.684Z,37.23
2019-04-01T03:47:27.863Z,35.85
2019-04-01T03:49:53.921Z,38.13
2019-04-01T03:52:19.999Z,33.83
2019-04-01T03:54:46.113Z,36.95
2019-04-01T03:57:12.179Z,45.17
2019-04-01T03:59:38.257Z,39.13
2019-04-01T04:02:04.328Z,41.85
2019-04-01T04:04:30.547Z,39.08
2019-04-01T04:06:56.705Z,36.55
2019-04-01T04:09:22.853Z,41.00
2019-04-01T04:11:49.052Z,37.93
2019-04-01T04:14:15.157Z,36.23
2019-04-01T04:16:41.232Z,41.02
2019-04-01T04:19:07.300Z,38.78
2019-04-01T04:21:33.391Z,39.50
2019-04-01T04:23:59.456Z,42.58
2019-04-01T04:26:25.552Z,37.48
2019-04-01T04:28:51.820Z,35.95
2019-04-01T04:31:17.913Z,46.45
2019-04-01T04:33:44.057Z,39.65
2019-04-01T04:36:10.139Z,41.63
2019-04-01T04:38:36.215Z,43.45
2019-04-01T04:41:02.305Z,36.95
2019-04-01T04:43:28.380Z,37.67
2019-04-01T04:45:54.704Z,36.73
2019-04-01T04:48:20.894Z,41.05
2019-04-01T04:50:46.955Z,42.15
2019-04-01T04:53:13.061Z,35.30
2019-04-01T04:55:39.216Z,45.15
2019-04-01T04:58:05.625Z,37.58
2019-04-01T05:00:32.232Z,39.25
2019-04-01T05:02:58.320Z,38.75
2019-04-01T05:05:24.396Z,40.30
2019-04-01T05:07:50.534Z,39.13
2019-04-01T05:10:16.680Z,39.30
2019-04-01T05:12:43.060Z,44.53
2019-04-01T05:15:09.246Z,37.25
2019-04-01T05:17:35.344Z,42.20
2019-04-01T05:20:01.728Z,38.60
2019-04-01T05:22:28.110Z,37.48
2019-04-01T05:24:55.194Z,41.40
2019-04-01T05:27:24.638Z,38.55
2019-04-01T05:29:52.555Z,43.75
2019-04-01T05:32:19.135Z,38.30
2019-04-01T05:34:46.711Z,41.53
2019-04-01T05:37:12.785Z,42.38
2019-04-01T05:39:38.874Z,44.23
2019-04-01T05:42:05.027Z,43.68
2019-04-01T05:44:31.195Z,40.05
2019-04-01T05:46:57.355Z,43.92
2019-04-01T05:49:23.439Z,44.60
2019-04-01T05:51:49.653Z,38.65
2019-04-01T05:54:16.019Z,39.18
2019-04-01T05:56:42.127Z,49.42
2019-04-01T05:59:08.397Z,44.70
2019-04-01T06:01:42.416Z,42.43
2019-04-01T06:04:08.504Z,43.15
2019-04-01T06:06:34.587Z,39.88
2019-04-01T06:09:00.770Z,38.10
2019-04-01T06:11:26.844Z,37.53
2019-04-01T06:13:52.924Z,43.00
2019-04-01T06:16:19.350Z,39.27
2019-04-01T06:18:46.119Z,39.63
2019-04-01T06:21:12.496Z,45.90
2019-04-01T06:23:38.669Z,41.85
2019-04-01T06:26:04.938Z,39.60
2019-04-01T06:28:31.135Z,42.08
2019-04-01T06:30:57.294Z,38.65
2019-04-01T06:33:23.575Z,39.70
2019-04-01T06:35:49.681Z,40.43
2019-04-01T06:38:15.749Z,41.00
2019-04-01T06:40:42.036Z,36.38
2019-04-01T06:43:08.231Z,42.73
2019-04-01T06:45:34.320Z,36.65
2019-04-01T06:48:00.419Z,36.63
2019-04-01T06:50:26.529Z,40.48
2019-04-01T06:52:53.480Z,37.98
2019-04-01T06:55:20.066Z,37.55
2019-04-01T06:57:46.269Z,33.78
2019-04-01T07:00:12.743Z,34.90
2019-04-01T07:02:38.926Z,34.65
2019-04-01T07:05:05.131Z,39.50
2019-04-01T07:07:31.519Z,41.28
2019-04-01T07:09:57.624Z,40.05
2019-04-01T07:12:23.812Z,41.58
2019-04-01T07:14:49.898Z,31.52
2019-04-01T07:17:16.161Z,39.40
2019-04-01T07:19:42.280Z,39.25
2019-04-01T07:22:09.332Z,36.08
2019-04-01T07:24:35.541Z,34.60
2019-04-01T07:27:01.851Z,32.37
2019-04-01T07:29:28.019Z,36.73
2019-04-01T07:31:54.609Z,36.20
2019-04-01T07:34:20.772Z,36.60
2019-04-01T07:36:46.851Z,34.17
2019-04-01T07:39:13.057Z,33.73
2019-04-01T07:41:39.114Z,37.37
2019-04-01T07:44:05.201Z,36.33
2019-04-01T07:46:31.275Z,35.73
2019-04-01T07:48:57.326Z,32.67
2019-04-01T07:51:23.504Z,33.00
2019-04-01T07:53:49.566Z,34.63
2019-04-01T07:56:15.731Z,35.83
2019-04-01T07:58:42.412Z,42.23
2019-04-01T08:01:08.491Z,36.70
2019-04-01T08:03:35.376Z,34.17
2019-04-01T08:06:01.752Z,33.83
2019-04-01T08:08:27.927Z,33.10
2019-04-01T08:10:54.105Z,37.03
2019-04-01T08:13:20.192Z,33.80
2019-04-01T08:15:46.364Z,30.57
2019-04-01T08:18:12.533Z,34.23
2019-04-01T08:20:39.000Z,34.23
2019-04-01T08:23:05.285Z,35.50
2019-04-01T08:25:31.576Z,35.43
2019-04-01T08:27:57.652Z,39.37
2019-04-01T08:30:23.928Z,32.87
2019-04-01T08:32:50.137Z,34.63
2019-04-01T08:35:16.381Z,34.03
2019-04-01T08:37:42.479Z,35.33
2019-04-01T08:40:10.145Z,36.20
2019-04-01T08:42:36.254Z,37.40
2019-04-01T08:45:05.442Z,34.27
2019-04-01T08:47:31.611Z,32.37
2019-04-01T08:49:57.705Z,31.60
2019-04-01T08:52:24.216Z,34.27
2019-04-01T08:54:52.213Z,33.13
2019-04-01T08:57:18.685Z,32.27
2019-04-01T08:59:45.195Z,34.03
2019-04-01T09:02:17.766Z,33.73
2019-04-01T09:04:39.388Z,35.03
2019-04-01T09:07:05.488Z,33.13
2019-04-01T09:09:32.641Z,34.40
2019-04-01T09:11:59.715Z,31.07
2019-04-01T09:14:26.183Z,32.50
2019-04-01T09:16:52.581Z,36.37
2019-04-01T09:19:18.661Z,33.00
2019-04-01T09:21:44.846Z,34.70
2019-04-01T09:24:10.938Z,33.83
2019-04-01T09:26:36.979Z,34.50
2019-04-01T09:29:03.282Z,35.13
2019-04-01T09:31:29.374Z,35.43
2019-04-01T09:33:55.452Z,33.13
2019-04-01T09:36:21.533Z,32.60
2019-04-01T09:38:47.732Z,31.00
2019-04-01T09:41:13.855Z,33.30
2019-04-01T09:43:40.061Z,31.03
2019-04-01T09:46:06.224Z,31.73
2019-04-01T09:48:32.341Z,33.53
2019-04-01T09:50:58.427Z,32.90
2019-04-01T09:53:24.551Z,33.53
2019-04-01T09:55:50.661Z,35.53
2019-04-01T09:58:16.740Z,29.20
2019-04-01T10:00:42.866Z,35.00
2019-04-01T10:03:09.035Z,30.03
2019-04-01T10:05:35.151Z,30.93
2019-04-01T10:08:01.223Z,31.07
2019-04-01T10:10:27.400Z,33.33
2019-04-01T10:12:53.483Z,33.10
2019-04-01T10:15:19.549Z,37.87
2019-04-01T10:17:45.665Z,32.13
2019-04-01T10:20:12.330Z,34.23
2019-04-01T10:22:38.422Z,30.00
2019-04-01T10:25:05.095Z,30.00
2019-04-01T10:27:31.486Z,31.03
2019-04-01T10:29:57.547Z,33.13
2019-04-01T10:32:23.628Z,35.10
2019-04-01T10:34:49.709Z,34.77
2019-04-01T10:37:15.764Z,29.40
2019-04-01T10:39:41.839Z,28.80
2019-04-01T10:42:07.919Z,30.03
2019-04-01T10:44:33.997Z,31.50
2019-04-01T10:47:00.092Z,31.87
2019-04-01T10:49:26.265Z,32.70
2019-04-01T10:51:52.551Z,29.40
2019-04-01T10:54:18.724Z,30.33
2019-04-01T10:56:44.984Z,26.40
2019-04-01T10:59:11.194Z,28.97
2019-04-01T11:01:37.352Z,28.17
2019-04-01T11:04:03.624Z,29.53
2019-04-01T11:06:29.957Z,25.93
2019-04-01T11:08:56.150Z,29.60
2019-04-01T11:11:22.311Z,26.73
2019-04-01T11:13:51.630Z,24.10
2019-04-01T11:16:16.926Z,26.40
2019-04-01T11:18:43.262Z,27.33
2019-04-01T11:21:09.520Z,31.47
2019-04-01T11:23:35.889Z,24.03
2019-04-01T11:26:02.103Z,28.37
2019-04-01T11:28:28.163Z,24.63
2019-04-01T11:30:54.270Z,25.37
2019-04-01T11:33:20.724Z,25.30
2019-04-01T11:35:46.850Z,24.87
2019-04-01T11:38:13.072Z,24.23
2019-04-01T11:40:39.236Z,26.23
2019-04-01T11:43:05.447Z,23.90
2019-04-01T11:45:31.710Z,22.97
2019-04-01T11:47:58.021Z,23.83
2019-04-01T11:50:25.090Z,25.07
2019-04-01T11:52:51.797Z,23.70
2019-04-01T11:55:17.927Z,24.63
2019-04-01T11:57:44.014Z,24.53
2019-04-01T12:00:15.504Z,22.57
2019-04-01T12:02:41.664Z,22.30
2019-04-01T12:05:08.450Z,22.83
2019-04-01T12:07:34.518Z,21.30
2019-04-01T12:10:00.657Z,21.83
2019-04-01T12:12:26.884Z,22.30
2019-04-01T12:14:52.975Z,23.43
2019-04-01T12:17:19.065Z,25.10
2019-04-01T12:19:45.169Z,22.87
2019-04-01T12:22:11.311Z,22.50
2019-04-01T12:24:37.836Z,21.80
2019-04-01T12:27:03.916Z,21.20
2019-04-01T12:29:30.004Z,20.43
2019-04-01T12:31:59.508Z,19.17
2019-04-01T12:34:24.071Z,20.57
2019-04-01T12:36:50.128Z,18.53
2019-04-01T12:39:16.204Z,18.23
2019-04-01T12:41:42.276Z,20.47
2019-04-01T12:44:08.561Z,19.07
2019-04-01T12:46:34.632Z,17.73
2019-04-01T12:49:00.812Z,19.90
2019-04-01T12:51:27.084Z,18.60
2019-04-01T12:53:53.399Z,18.77
2019-04-01T12:56:25.748Z,20.53
2019-04-01T12:58:51.848Z,17.70
2019-04-01T13:01:17.960Z,17.97
2019-04-01T13:03:44.081Z,18.77
2019-04-01T13:06:10.179Z,18.30
2019-04-01T13:08:36.381Z,18.90
2019-04-01T13:11:02.654Z,18.47
2019-04-01T13:13:28.733Z,21.07
2019-04-01T13:15:54.823Z,18.97
2019-04-01T13:18:20.908Z,18.90
2019-04-01T13:20:47.008Z,17.73
2019-04-01T13:23:13.113Z,19.13
2019-04-01T13:25:39.218Z,17.27
2019-04-01T13:28:05.487Z,19.27
2019-04-01T13:30:31.556Z,18.23
2019-04-01T13:32:57.624Z,17.50
2019-04-01T13:35:23.722Z,17.33
2019-04-01T13:37:49.914Z,18.40
2019-04-01T13:40:19.299Z,16.73
2019-04-01T13:42:43.957Z,16.10
2019-04-01T13:45:10.189Z,14.70
2019-04-01T13:47:36.307Z,16.53
2019-04-01T13:50:04.117Z,14.93
2019-04-01T13:52:30.744Z,17.90
2019-04-01T13:54:57.266Z,16.93
2019-04-01T13:57:23.948Z,15.87
2019-04-01T13:59:51.766Z,15.40
2019-04-01T14:02:18.676Z,14.23
2019-04-01T14:04:45.274Z,14.77
2019-04-01T14:07:11.818Z,14.10
2019-04-01T14:09:38.416Z,15.30
2019-04-01T14:12:04.990Z,14.20
2019-04-01T14:14:31.557Z,14.20
2019-04-01T14:16:58.040Z,16.30
2019-04-01T14:19:24.641Z,14.00
2019-04-01T14:21:52.129Z,13.00
2019-04-01T14:24:19.013Z,13.57
2019-04-01T14:26:45.705Z,14.37
2019-04-01T14:29:12.255Z,13.27
2019-04-01T14:31:38.762Z,12.67
2019-04-01T14:34:06.254Z,15.60
2019-04-01T14:36:33.376Z,13.90
2019-04-01T14:38:59.883Z,13.67
2019-04-01T14:41:26.706Z,13.53
2019-04-01T14:43:55.176Z,12.30
2019-04-01T14:46:24.514Z,13.07
2019-04-01T14:48:51.148Z,13.63
2019-04-01T14:51:17.719Z,12.27
2019-04-01T14:53:44.239Z,12.37
2019-04-01T14:56:10.726Z,13.70
2019-04-01T14:58:38.943Z,12.70
2019-04-01T15:01:06.094Z,13.23
2019-04-01T15:03:32.881Z,12.90
2019-04-01T15:05:59.396Z,11.83
2019-04-01T15:08:25.908Z,12.23
2019-04-01T15:10:52.403Z,13.40
2019-04-01T15:13:19.009Z,13.10
2019-04-01T15:15:45.602Z,12.57
2019-04-01T15:18:12.063Z,12.20
2019-04-01T15:20:38.637Z,13.07
2019-04-01T15:23:05.163Z,13.17
2019-04-01T15:25:31.781Z,12.20
2019-04-01T15:27:58.659Z,11.07
2019-04-01T15:30:25.194Z,13.13
2019-04-01T15:32:52.183Z,11.80
2019-04-01T15:35:19.008Z,12.80
2019-04-01T15:37:45.528Z,11.33
2019-04-01T15:40:12.130Z,13.03
2019-04-01T15:42:38.695Z,11.10
2019-04-01T15:45:06.399Z,11.90
2019-04-01T15:47:33.423Z,11.97
2019-04-01T15:49:59.917Z,11.53
2019-04-01T15:52:26.471Z,10.67
2019-04-01T15:54:52.958Z,10.40
2019-04-01T15:57:19.449Z,11.93
2019-04-01T15:59:46.058Z,11.37
2019-04-01T16:02:12.745Z,11.27
2019-04-01T16:04:39.253Z,11.63
2019-04-01T16:07:05.829Z,10.87
2019-04-01T16:09:32.302Z,11.80
2019-04-01T16:11:58.827Z,11.90
2019-04-01T16:14:25.292Z,12.23
2019-04-01T16:16:51.817Z,13.33
2019-04-01T16:19:18.337Z,10.63
2019-04-01T16:21:44.849Z,11.63
2019-04-01T16:24:11.405Z,12.20
2019-04-01T16:26:37.932Z,12.03
2019-04-01T16:29:04.425Z,10.77
2019-04-01T16:31:31.052Z,12.50
2019-04-01T16:33:57.545Z,14.50
2019-04-01T16:36:24.050Z,12.40
2019-04-01T16:38:50.531Z,11.97
2019-04-01T16:41:17.061Z,13.57
2019-04-01T16:43:43.628Z,11.33
2019-04-01T16:46:10.131Z,9.53
2019-04-01T16:48:38.234Z,10.80
2019-04-01T16:51:04.904Z,11.90
2019-04-01T16:53:32.272Z,11.00
2019-04-01T16:55:59.079Z,11.17
2019-04-01T16:58:25.572Z,10.90
2019-04-01T17:00:52.160Z,10.10
2019-04-01T17:03:19.691Z,12.03
2019-04-01T17:05:47.020Z,11.67
2019-04-01T17:08:13.830Z,12.37
2019-04-01T17:10:40.325Z,12.30
2019-04-01T17:13:06.975Z,11.57
2019-04-01T17:15:33.578Z,12.70
2019-04-01T17:18:00.194Z,11.33
2019-04-01T17:20:26.793Z,10.67
2019-04-01T17:22:53.419Z,9.97
2019-04-01T17:25:19.912Z,11.33
2019-04-01T17:27:46.448Z,11.97
2019-04-01T17:30:13.155Z,11.13
2019-04-01T17:32:39.250Z,10.40
2019-04-01T17:35:05.553Z,11.20
2019-04-01T17:37:31.867Z,11.07
2019-04-01T17:39:58.174Z,10.20
2019-04-01T17:42:24.256Z,11.67
2019-04-01T17:44:52.934Z,11.27
2019-04-01T17:47:19.064Z,12.53
2019-04-01T17:49:45.153Z,12.60
2019-04-01T17:52:11.334Z,11.53
2019-04-01T17:54:40.043Z,12.37
2019-04-01T17:57:05.570Z,11.57
2019-04-01T17:59:31.692Z,11.23
2019-04-01T18:01:57.864Z,12.40
2019-04-01T18:04:24.077Z,11.73
2019-04-01T18:06:50.232Z,12.57
2019-04-01T18:09:16.400Z,11.80
2019-04-01T18:11:42.489Z,12.77
2019-04-01T18:14:09.327Z,11.90
2019-04-01T18:16:35.413Z,11.03
2019-04-01T18:19:01.506Z,11.23
2019-04-01T18:21:27.565Z,11.30
2019-04-01T18:23:54.128Z,10.73
2019-04-01T18:26:21.060Z,11.33
2019-04-01T18:28:48.032Z,12.20
2019-04-01T18:31:14.725Z,10.97
2019-04-01T18:33:55.077Z,15.13
2019-04-01T18:36:08.893Z,11.67
2019-04-01T18:38:35.081Z,14.43
2019-04-01T18:41:01.183Z,13.60
2019-04-01T18:43:28.253Z,15.93
2019-04-01T18:45:54.677Z,14.77
2019-04-01T18:48:20.870Z,14.60
2019-04-01T18:50:47.055Z,15.07
2019-04-01T18:53:13.245Z,13.80
2019-04-01T18:55:39.296Z,14.40
2019-04-01T18:58:05.374Z,13.40
2019-04-01T19:00:31.544Z,12.00
2019-04-01T19:02:57.659Z,12.60
2019-04-01T19:05:23.872Z,12.77
2019-04-01T19:07:50.038Z,12.00
2019-04-01T19:10:16.395Z,12.23
2019-04-01T19:12:42.495Z,12.83
2019-04-01T19:15:09.878Z,11.17
2019-04-01T19:17:36.552Z,13.93
2019-04-01T19:20:05.428Z,14.67
2019-04-01T19:22:32.373Z,13.00
2019-04-01T19:24:59.458Z,13.50
2019-04-01T19:27:25.938Z,15.30
2019-04-01T19:29:52.053Z,15.30
2019-04-01T19:32:18.243Z,14.87
2019-04-01T19:34:44.417Z,12.00
2019-04-01T19:37:10.587Z,16.80
2019-04-01T19:39:36.695Z,14.97
2019-04-01T19:42:02.835Z,14.20
2019-04-01T19:44:28.967Z,13.80
2019-04-01T19:46:55.312Z,13.03
2019-04-01T19:49:21.508Z,18.20
2019-04-01T19:51:47.646Z,12.87
2019-04-01T19:54:13.788Z,13.13
2019-04-01T19:56:40.176Z,14.80
2019-04-01T19:59:06.493Z,11.67
2019-04-01T20:01:32.679Z,14.77
2019-04-01T20:03:58.764Z,13.57
2019-04-01T20:06:24.843Z,12.37
2019-04-01T20:08:51.824Z,15.97
2019-04-01T20:11:17.881Z,16.80
2019-04-01T20:13:43.948Z,11.13
2019-04-01T20:16:10.403Z,12.23
2019-04-01T20:18:37.088Z,12.10
2019-04-01T20:21:03.366Z,12.20
2019-04-01T20:23:29.454Z,13.37
2019-04-01T20:25:55.562Z,12.93
2019-04-01T20:28:21.732Z,12.37
2019-04-01T20:30:47.832Z,11.73
2019-04-01T20:33:17.898Z,13.23
2019-04-01T20:35:41.884Z,12.73
2019-04-01T20:38:07.984Z,13.57
2019-04-01T20:40:34.049Z,13.97
2019-04-01T20:43:00.125Z,13.83
2019-04-01T20:45:26.208Z,12.50
2019-04-01T20:47:52.271Z,12.13
2019-04-01T20:50:40.153Z,14.60
2019-04-01T20:53:06.299Z,10.48
2019-04-01T20:55:32.391Z,15.55
2019-04-01T20:57:58.501Z,11.57
2019-04-01T21:00:24.660Z,15.48
2019-04-01T21:02:50.856Z,10.65
2019-04-01T21:05:17.046Z,11.70
2019-04-01T21:07:43.221Z,11.65
2019-04-01T21:10:11.138Z,14.23
2019-04-01T21:12:37.744Z,10.82
2019-04-01T21:15:05.496Z,12.20
2019-04-01T21:17:31.777Z,12.28
2019-04-01T21:19:57.875Z,11.43
2019-04-01T21:22:23.940Z,10.63
2019-04-01T21:24:50.023Z,10.45
2019-04-01T21:27:16.110Z,13.48
2019-04-01T21:29:42.180Z,10.10
2019-04-01T21:32:08.239Z,14.05
2019-04-01T21:34:34.356Z,11.03
2019-04-01T21:37:03.171Z,14.15
2019-04-01T21:39:29.977Z,13.10
2019-04-01T21:41:56.332Z,9.58
2019-04-01T21:44:22.420Z,10.78
2019-04-01T21:46:48.595Z,13.55
2019-04-01T21:49:14.681Z,12.40
2019-04-01T21:51:40.743Z,10.95
2019-04-01T21:54:06.827Z,10.65
2019-04-01T21:56:32.921Z,15.05
2019-04-01T21:58:59.184Z,10.05
2019-04-01T22:01:25.364Z,10.03
2019-04-01T22:03:51.462Z,10.53
2019-04-01T22:06:17.551Z,12.75
2019-04-01T22:08:43.639Z,10.50
2019-04-01T22:11:09.703Z,9.70
2019-04-01T22:13:35.778Z,11.55
2019-04-01T22:16:01.847Z,9.53
2019-04-01T22:18:27.936Z,10.20
2019-04-01T22:20:54.014Z,10.82
2019-04-01T22:23:20.084Z,10.18
2019-04-01T22:25:46.264Z,11.30
2019-04-01T22:28:12.348Z,8.45
2019-04-01T22:30:38.433Z,10.90
2019-04-01T22:33:04.511Z,11.18
2019-04-01T22:35:38.686Z,10.20
2019-04-01T22:37:58.575Z,11.03
2019-04-01T22:40:24.710Z,12.07
2019-04-01T22:42:50.836Z,12.68
2019-04-01T22:45:16.902Z,11.00
2019-04-01T22:47:43.000Z,10.85
2019-04-01T22:50:10.264Z,10.72
2019-04-01T22:52:36.824Z,15.05
2019-04-01T22:55:04.209Z,9.03
2019-04-01T22:57:30.276Z,9.63
2019-04-01T22:59:56.381Z,13.93
2019-04-01T23:02:22.445Z,10.70
2019-04-01T23:04:48.531Z,8.98
2019-04-01T23:07:14.615Z,9.05
2019-04-01T23:09:40.784Z,9.65
2019-04-01T23:12:06.948Z,9.75
2019-04-01T23:14:33.028Z,9.30
2019-04-01T23:16:59.175Z,9.68
2019-04-01T23:19:25.336Z,10.65
2019-04-01T23:21:51.429Z,10.45
2019-04-01T23:24:17.516Z,10.50
2019-04-01T23:26:43.604Z,8.40
2019-04-01T23:29:09.662Z,12.30
2019-04-01T23:31:38.324Z,15.80
2019-04-01T23:34:03.732Z,8.70
2019-04-01T23:36:37.871Z,9.10
2019-04-01T23:39:05.760Z,10.80
2019-04-01T23:41:31.848Z,11.18
2019-04-01T23:43:57.943Z,10.40
2019-04-01T23:46:24.002Z,10.48
2019-04-01T23:48:50.085Z,15.08
2019-04-01T23:51:16.141Z,10.13
2019-04-01T23:53:42.200Z,12.13
2019-04-01T23:56:08.415Z,9.88
2019-04-01T23:58:34.582Z,9.15
