createdAt,value
2022-11-12T12:13:53.504Z,18.30
2022-11-12T12:16:43.395Z,18.20
2022-11-12T12:19:22.121Z,18.20
2022-11-12T12:21:53.063Z,18.20
2022-11-12T12:24:25.009Z,18.20
2022-11-12T12:26:56.155Z,18.20
2022-11-12T12:29:30.955Z,18.10
2022-11-12T12:32:06.249Z,18.10
2022-11-12T12:34:37.799Z,18.10
2022-11-12T12:37:16.245Z,18.10
2022-11-12T12:39:52.946Z,18.10
2022-11-12T12:42:26.192Z,18.00
2022-11-12T12:45:04.713Z,18.00
2022-11-12T12:47:37.736Z,18.00
2022-11-12T12:50:11.973Z,18.00
2022-11-12T12:53:04.262Z,18.00
2022-11-12T12:55:37.807Z,18.00
2022-11-12T12:58:06.039Z,18.00
2022-11-12T13:00:37.868Z,18.00
2022-11-12T13:03:06.303Z,18.00
2022-11-12T13:05:35.635Z,18.00
2022-11-12T13:08:08.877Z,18.00
2022-11-12T13:10:54.670Z,18.10
2022-11-12T13:13:31.935Z,18.10
2022-11-12T13:16:01.862Z,18.20
2022-11-12T13:18:59.237Z,18.10
2022-11-12T13:21:27.231Z,18.10
2022-11-12T13:24:11.431Z,18.00
2022-11-12T13:26:54.327Z,18.00
2022-11-12T13:29:46.990Z,17.90
2022-11-12T13:32:38.369Z,17.90
2022-11-12T13:35:29.172Z,17.80
2022-11-12T13:38:00.311Z,17.70
2022-11-12T13:40:40.915Z,17.70
2022-11-12T13:43:17.461Z,17.60
2022-11-12T13:45:49.511Z,17.60
2022-11-12T13:48:23.367Z,17.50
2022-11-12T13:50:54.113Z,17.50
2022-11-12T13:53:25.285Z,17.50
2022-11-12T13:55:55.816Z,17.40
2022-11-12T13:58:31.562Z,17.40
2022-11-12T14:01:02.365Z,17.40
2022-11-12T14:03:33.552Z,17.30
2022-11-12T14:06:06.142Z,17.20
2022-11-12T14:09:00.527Z,17.20
2022-11-12T14:11:53.544Z,17.20
2022-11-12T14:14:34.007Z,17.10
2022-11-12T14:17:22.271Z,17.10
2022-11-12T14:20:09.123Z,17.00
2022-11-12T14:22:40.999Z,17.00
2022-11-12T14:25:19.299Z,16.90
2022-11-12T14:27:49.869Z,16.80
2022-11-12T14:30:21.519Z,16.70
2022-11-12T14:32:52.494Z,16.70
2022-11-12T14:35:30.216Z,16.70
2022-11-12T14:38:04.060Z,16.70
2022-11-12T14:40:34.652Z,16.60
2022-11-12T14:43:04.312Z,16.60
2022-11-12T14:45:35.158Z,16.60
2022-11-12T14:48:03.354Z,16.50
2022-11-12T14:50:39.040Z,16.50
2022-11-12T14:53:14.798Z,16.30
