createdAt,value
2018-01-08T00:01:27.920Z,93.40
2018-01-08T00:03:57.865Z,93.80
2018-01-08T00:06:27.597Z,93.30
2018-01-08T00:09:08.566Z,93.90
2018-01-08T00:11:38.534Z,93.70
2018-01-08T00:14:10.014Z,93.60
2018-01-08T00:16:40.230Z,93.60
2018-01-08T00:19:10.470Z,93.60
2018-01-08T00:21:44.975Z,93.70
2018-01-08T00:24:18.367Z,93.70
2018-01-08T00:26:47.178Z,93.70
2018-01-08T00:29:29.798Z,93.70
2018-01-08T00:32:00.670Z,94.00
2018-01-08T00:34:31.027Z,93.90
2018-01-08T00:36:59.801Z,93.90
2018-01-08T00:39:28.268Z,93.90
2018-01-08T00:41:59.635Z,93.70
2018-01-08T00:44:28.951Z,94.00
2018-01-08T00:46:57.218Z,94.10
2018-01-08T00:49:25.751Z,94.20
2018-01-08T00:51:54.854Z,94.40
2018-01-08T00:54:23.005Z,94.40
2018-01-08T00:57:02.777Z,94.30
2018-01-08T00:59:30.896Z,94.20
2018-01-08T01:02:01.606Z,94.30
2018-01-08T01:04:30.751Z,94.40
2018-01-08T01:07:02.000Z,94.40
2018-01-08T01:09:45.858Z,94.40
2018-01-08T01:12:52.111Z,94.30
2018-01-08T01:15:20.672Z,94.20
2018-01-08T01:17:49.608Z,94.10
2018-01-08T01:20:21.798Z,94.10
2018-01-08T01:22:51.273Z,94.10
2018-01-08T01:25:22.947Z,94.30
2018-01-08T01:28:02.473Z,94.40
2018-01-08T01:30:34.244Z,94.10
2018-01-08T01:33:03.101Z,94.10
2018-01-08T01:35:35.045Z,94.30
2018-01-08T01:38:10.019Z,94.10
2018-01-08T01:40:39.473Z,94.40
2018-01-08T01:43:07.621Z,94.40
2018-01-08T01:45:36.550Z,94.30
2018-01-08T01:48:09.367Z,94.30
2018-01-08T01:50:38.477Z,94.40
2018-01-08T01:53:10.020Z,94.40
2018-01-08T01:55:39.747Z,94.80
2018-01-08T01:58:08.768Z,94.40
2018-01-08T02:00:38.458Z,94.40
2018-01-08T02:03:09.542Z,94.40
2018-01-08T02:05:38.140Z,94.50
2018-01-08T02:08:07.921Z,94.50
2018-01-08T02:10:50.925Z,94.80
2018-01-08T02:13:24.663Z,94.40
2018-01-08T02:15:54.071Z,94.90
2018-01-08T02:18:24.490Z,94.70
2018-01-08T02:20:59.517Z,94.70
2018-01-08T02:23:33.520Z,94.90
2018-01-08T02:26:05.438Z,94.90
2018-01-08T02:28:35.418Z,95.10
2018-01-08T02:31:26.112Z,95.00
2018-01-08T02:33:58.368Z,94.90
2018-01-08T02:36:28.291Z,95.30
2018-01-08T02:38:57.713Z,95.60
2018-01-08T02:41:28.227Z,95.00
2018-01-08T02:44:09.008Z,95.00
2018-01-08T02:46:37.860Z,95.20
2018-01-08T02:49:06.343Z,95.10
2018-01-08T02:51:49.533Z,95.30
2018-01-08T02:54:19.249Z,95.40
2018-01-08T02:56:47.364Z,95.40
2018-01-08T02:59:19.034Z,95.40
2018-01-08T03:01:47.315Z,95.40
2018-01-08T03:04:16.906Z,95.30
2018-01-08T03:06:45.806Z,95.20
2018-01-08T03:09:13.966Z,95.00
2018-01-08T03:14:20.413Z,95.00
2018-01-08T03:16:50.903Z,95.10
2018-01-08T03:19:25.303Z,94.90
2018-01-08T03:21:59.121Z,94.90
2018-01-08T03:24:31.593Z,94.80
2018-01-08T03:27:01.363Z,95.00
2018-01-08T03:29:31.611Z,94.80
2018-01-08T03:32:12.813Z,94.60
2018-01-08T03:34:44.062Z,94.50
2018-01-08T03:37:12.964Z,95.00
2018-01-08T03:39:42.862Z,94.80
2018-01-08T03:42:53.917Z,95.20
2018-01-08T03:45:22.035Z,95.20
2018-01-08T03:47:52.234Z,95.40
2018-01-08T03:50:23.317Z,95.30
2018-01-08T03:52:55.214Z,95.40
2018-01-08T03:55:24.961Z,95.30
2018-01-08T03:57:54.545Z,95.30
2018-01-08T04:00:24.068Z,95.10
2018-01-08T04:02:53.204Z,95.10
2018-01-08T04:05:22.468Z,94.90
2018-01-08T04:07:51.332Z,95.30
2018-01-08T04:10:21.771Z,95.20
2018-01-08T04:13:26.881Z,95.60
2018-01-08T04:15:55.762Z,95.30
2018-01-08T04:18:26.974Z,95.60
2018-01-08T04:20:57.835Z,95.50
2018-01-08T04:23:26.152Z,95.70
2018-01-08T04:25:56.721Z,95.70
2018-01-08T04:28:26.146Z,95.30
2018-01-08T04:30:59.934Z,95.30
2018-01-08T04:33:32.100Z,95.20
2018-01-08T04:36:03.801Z,95.20
2018-01-08T04:38:34.568Z,95.40
2018-01-08T04:41:06.606Z,95.40
2018-01-08T04:43:36.990Z,95.60
2018-01-08T04:46:05.694Z,95.60
2018-01-08T04:48:36.197Z,95.50
2018-01-08T04:51:06.926Z,95.40
2018-01-08T04:53:49.896Z,95.60
2018-01-08T04:56:20.059Z,95.50
2018-01-08T04:59:11.159Z,95.60
2018-01-08T05:01:46.620Z,95.80
2018-01-08T05:04:18.302Z,96.00
2018-01-08T05:06:48.229Z,96.00
2018-01-08T05:09:18.770Z,95.80
2018-01-08T05:11:51.102Z,96.00
2018-01-08T05:14:23.048Z,96.00
2018-01-08T05:16:52.756Z,96.10
2018-01-08T05:19:30.078Z,95.70
2018-01-08T05:21:58.900Z,95.90
2018-01-08T05:24:29.935Z,96.00
2018-01-08T05:27:03.052Z,95.90
2018-01-08T05:29:34.910Z,96.20
2018-01-08T05:32:13.330Z,96.20
2018-01-08T05:34:43.221Z,96.40
2018-01-08T05:37:12.162Z,96.40
2018-01-08T05:39:47.787Z,96.10
2018-01-08T05:42:28.798Z,96.20
2018-01-08T05:44:57.854Z,96.40
2018-01-08T05:47:26.002Z,96.60
2018-01-08T05:49:54.805Z,96.50
2018-01-08T05:52:29.697Z,96.60
2018-01-08T05:55:00.651Z,96.40
2018-01-08T05:57:31.310Z,96.50
2018-01-08T06:00:00.259Z,96.50
2018-01-08T06:02:29.628Z,96.60
2018-01-08T06:05:00.848Z,96.70
2018-01-08T06:07:31.656Z,96.70
2018-01-08T06:10:04.296Z,96.80
2018-01-08T06:12:45.717Z,96.80
2018-01-08T06:15:27.355Z,96.80
2018-01-08T06:17:58.046Z,96.70
2018-01-08T06:20:35.851Z,96.70
2018-01-08T06:23:05.740Z,96.90
2018-01-08T06:25:38.312Z,96.90
2018-01-08T06:28:09.976Z,96.80
2018-01-08T06:30:43.426Z,96.90
2018-01-08T06:33:13.704Z,97.00
2018-01-08T06:35:49.121Z,97.00
2018-01-08T06:38:18.722Z,96.80
2018-01-08T06:40:49.246Z,97.00
2018-01-08T06:43:19.124Z,97.10
2018-01-08T06:45:49.582Z,97.10
2018-01-08T06:48:18.719Z,97.00
2018-01-08T06:50:56.616Z,97.00
2018-01-08T06:53:28.367Z,97.20
2018-01-08T06:56:11.252Z,97.10
2018-01-08T07:01:23.688Z,97.40
2018-01-08T07:03:54.780Z,97.40
2018-01-08T07:06:24.361Z,97.30
2018-01-08T07:09:02.134Z,97.50
2018-01-08T07:11:33.013Z,97.40
2018-01-08T07:14:08.237Z,97.60
2018-01-08T07:16:38.376Z,97.60
2018-01-08T07:21:51.224Z,97.60
2018-01-08T07:24:20.073Z,97.50
2018-01-08T07:26:50.083Z,97.90
2018-01-08T07:29:22.984Z,97.90
2018-01-08T07:31:56.968Z,97.80
2018-01-08T07:34:29.623Z,97.80
2018-01-08T07:37:02.278Z,97.90
2018-01-08T07:39:38.511Z,97.90
2018-01-08T07:42:07.427Z,98.00
2018-01-08T07:44:37.347Z,98.10
2018-01-08T07:47:07.186Z,98.10
2018-01-08T07:49:36.133Z,98.00
2018-01-08T07:52:13.094Z,97.90
2018-01-08T07:54:42.264Z,98.20
2018-01-08T07:57:11.592Z,98.10
2018-01-08T07:59:41.298Z,98.20
2018-01-08T08:02:17.033Z,98.00
2018-01-08T08:04:47.808Z,98.20
2018-01-08T08:07:20.947Z,98.20
2018-01-08T08:09:55.844Z,98.30
2018-01-08T08:12:24.931Z,98.30
2018-01-08T08:15:17.798Z,98.00
2018-01-08T08:17:48.738Z,98.20
2018-01-08T08:20:17.693Z,98.20
2018-01-08T08:22:47.747Z,98.30
2018-01-08T08:25:25.055Z,98.10
2018-01-08T08:27:55.062Z,98.10
2018-01-08T08:30:46.246Z,98.10
2018-01-08T08:33:26.241Z,98.20
2018-01-08T08:35:56.250Z,98.20
2018-01-08T08:38:28.148Z,98.30
2018-01-08T08:41:01.814Z,98.00
2018-01-08T08:46:17.078Z,98.10
2018-01-08T08:48:46.940Z,98.20
2018-01-08T08:51:24.256Z,98.10
2018-01-08T08:54:00.230Z,98.10
2018-01-08T08:56:35.542Z,98.20
2018-01-08T08:59:08.784Z,98.10
2018-01-08T09:01:37.923Z,98.10
2018-01-08T09:04:15.552Z,98.10
2018-01-08T09:06:49.633Z,98.10
2018-01-08T09:09:18.439Z,98.20
2018-01-08T09:11:47.769Z,98.10
2018-01-08T09:14:27.761Z,98.20
2018-01-08T09:17:04.807Z,98.20
2018-01-08T09:19:34.332Z,98.20
2018-01-08T09:22:05.424Z,98.20
2018-01-08T09:24:36.576Z,98.10
2018-01-08T09:27:06.129Z,98.10
2018-01-08T09:29:37.337Z,98.00
2018-01-08T09:32:09.546Z,98.00
2018-01-08T09:34:39.466Z,97.90
2018-01-08T09:37:11.245Z,98.20
2018-01-08T09:39:43.302Z,98.20
2018-01-08T09:42:22.055Z,98.20
2018-01-08T09:44:54.941Z,98.30
2018-01-08T09:47:27.143Z,98.00
2018-01-08T09:49:59.491Z,97.90
2018-01-08T09:52:34.854Z,98.10
2018-01-08T09:55:04.198Z,97.90
2018-01-08T09:57:35.951Z,97.80
2018-01-08T10:00:05.498Z,97.80
2018-01-08T10:02:48.397Z,97.90
2018-01-08T10:05:29.662Z,97.90
2018-01-08T10:08:17.616Z,97.90
2018-01-08T10:11:05.315Z,97.80
2018-01-08T10:13:53.671Z,97.80
2018-01-08T10:16:37.399Z,97.90
2018-01-08T10:19:28.135Z,98.00
2018-01-08T10:22:01.719Z,97.70
2018-01-08T10:24:29.980Z,97.60
2018-01-08T10:27:01.626Z,97.90
2018-01-08T10:29:30.394Z,97.70
2018-01-08T10:31:59.434Z,97.60
2018-01-08T10:34:31.767Z,97.90
2018-01-08T10:37:01.115Z,98.00
2018-01-08T10:39:52.909Z,97.60
2018-01-08T10:42:30.224Z,97.60
2018-01-08T10:45:08.948Z,97.80
2018-01-08T10:47:51.102Z,97.90
2018-01-08T10:50:28.064Z,97.60
2018-01-08T10:53:00.221Z,97.70
2018-01-08T10:55:32.362Z,97.90
2018-01-08T10:58:09.191Z,97.80
2018-01-08T11:00:45.271Z,97.70
2018-01-08T11:03:24.769Z,97.60
2018-01-08T11:06:01.377Z,97.60
2018-01-08T11:08:33.613Z,97.60
2018-01-08T11:11:06.065Z,97.50
2018-01-08T11:13:41.897Z,97.50
2018-01-08T11:16:17.053Z,97.30
2018-01-08T11:18:52.308Z,97.30
2018-01-08T11:21:26.299Z,97.40
2018-01-08T11:24:00.692Z,97.30
2018-01-08T11:26:33.475Z,97.30
2018-01-08T11:29:05.505Z,97.40
2018-01-08T11:31:34.948Z,97.70
2018-01-08T11:34:03.710Z,97.90
2018-01-08T11:36:44.804Z,97.70
2018-01-08T11:39:13.869Z,97.60
2018-01-08T11:41:48.570Z,97.60
2018-01-08T11:44:22.826Z,97.70
2018-01-08T11:47:18.149Z,97.80
2018-01-08T11:49:53.287Z,98.10
2018-01-08T11:52:23.278Z,97.80
2018-01-08T11:55:02.468Z,97.60
2018-01-08T11:57:33.386Z,97.80
2018-01-08T12:00:06.775Z,97.80
2018-01-08T12:02:37.742Z,97.70
2018-01-08T12:05:05.934Z,98.20
2018-01-08T12:07:34.765Z,98.00
2018-01-08T12:10:06.065Z,97.90
2018-01-08T12:12:36.551Z,97.80
2018-01-08T12:15:15.799Z,97.70
2018-01-08T12:17:45.378Z,97.70
2018-01-08T12:20:20.848Z,97.90
2018-01-08T12:22:52.909Z,98.10
2018-01-08T12:25:22.948Z,98.20
2018-01-08T12:27:52.832Z,98.10
2018-01-08T12:30:43.716Z,98.00
2018-01-08T12:33:13.160Z,98.00
2018-01-08T12:35:44.516Z,98.00
2018-01-08T12:38:15.385Z,98.00
2018-01-08T12:40:45.124Z,97.70
2018-01-08T12:43:13.770Z,97.90
2018-01-08T12:45:43.447Z,97.90
2018-01-08T12:48:14.764Z,97.90
2018-01-08T12:50:45.831Z,98.10
2018-01-08T12:53:20.042Z,97.80
2018-01-08T12:55:53.243Z,97.90
2018-01-08T12:58:23.163Z,97.90
2018-01-08T13:00:56.257Z,97.80
2018-01-08T13:03:27.476Z,97.90
2018-01-08T13:05:58.353Z,97.90
2018-01-08T13:08:27.723Z,97.90
2018-01-08T13:10:57.620Z,97.90
2018-01-08T13:13:26.231Z,98.20
2018-01-08T13:18:33.080Z,97.80
2018-01-08T13:21:01.976Z,97.70
2018-01-08T13:23:31.649Z,98.00
2018-01-08T13:26:04.335Z,98.00
2018-01-08T13:28:37.349Z,97.90
2018-01-08T13:31:07.945Z,97.70
2018-01-08T13:33:39.166Z,98.00
2018-01-08T13:36:14.507Z,97.70
2018-01-08T13:38:47.438Z,97.70
2018-01-08T13:41:17.937Z,97.50
2018-01-08T13:43:48.123Z,97.90
2018-01-08T13:46:17.134Z,97.50
2018-01-08T13:48:47.320Z,98.00
2018-01-08T13:51:17.781Z,97.90
2018-01-08T13:53:47.262Z,97.60
2018-01-08T13:56:16.247Z,97.50
2018-01-08T13:58:44.615Z,97.60
2018-01-08T14:01:15.246Z,97.70
2018-01-08T14:03:48.914Z,97.60
2018-01-08T14:06:17.300Z,97.50
2018-01-08T14:08:46.748Z,97.60
2018-01-08T14:11:16.331Z,97.90
2018-01-08T14:13:47.451Z,97.80
2018-01-08T14:16:16.427Z,97.60
2018-01-08T14:18:48.705Z,98.00
2018-01-08T14:21:18.271Z,97.90
2018-01-08T14:23:53.179Z,97.70
2018-01-08T14:26:22.388Z,97.20
2018-01-08T14:28:56.868Z,97.50
2018-01-08T14:31:27.059Z,97.40
2018-01-08T14:34:01.659Z,97.50
2018-01-08T14:36:36.793Z,97.40
2018-01-08T14:39:13.976Z,97.20
2018-01-08T14:41:45.525Z,97.60
2018-01-08T14:44:16.770Z,97.40
2018-01-08T14:46:51.471Z,97.20
2018-01-08T14:49:20.139Z,97.30
2018-01-08T14:51:48.823Z,97.20
2018-01-08T14:54:17.884Z,97.20
2018-01-08T14:56:53.811Z,97.40
2018-01-08T14:59:22.712Z,97.10
2018-01-08T15:01:58.146Z,97.30
2018-01-08T15:04:31.957Z,97.30
2018-01-08T15:07:01.868Z,97.20
2018-01-08T15:09:30.997Z,97.20
2018-01-08T15:12:01.061Z,97.40
2018-01-08T15:14:31.509Z,97.40
2018-01-08T15:17:04.431Z,97.60
2018-01-08T15:19:34.549Z,97.20
2018-01-08T15:22:04.921Z,97.50
2018-01-08T15:24:35.113Z,97.50
2018-01-08T15:27:05.078Z,97.70
2018-01-08T15:29:37.478Z,97.30
2018-01-08T15:32:07.881Z,97.30
2018-01-08T15:47:32.367Z,97.40
2018-01-08T15:50:02.338Z,97.90
2018-01-08T15:52:30.949Z,97.80
2018-01-08T15:55:04.610Z,97.80
2018-01-08T15:57:34.963Z,97.70
2018-01-08T16:00:06.418Z,97.70
2018-01-08T16:02:51.336Z,97.70
2018-01-08T16:05:27.864Z,97.70
2018-01-08T16:07:58.299Z,97.90
2018-01-08T16:10:28.723Z,97.90
2018-01-08T16:12:57.855Z,98.00
2018-01-08T16:15:26.460Z,98.10
2018-01-08T16:18:05.274Z,98.00
2018-01-08T16:20:36.973Z,97.90
2018-01-08T16:23:06.730Z,98.00
2018-01-08T16:25:34.944Z,98.10
2018-01-08T16:28:04.010Z,98.10
2018-01-08T16:30:32.077Z,97.80
2018-01-08T16:33:14.660Z,97.50
2018-01-08T16:35:43.367Z,97.60
2018-01-08T16:38:12.847Z,97.40
2018-01-08T16:40:45.613Z,97.40
2018-01-08T16:43:16.358Z,97.60
2018-01-08T16:45:50.588Z,97.60
2018-01-08T16:48:20.899Z,97.60
2018-01-08T16:50:56.339Z,97.20
2018-01-08T16:53:28.480Z,97.30
2018-01-08T16:55:59.008Z,97.50
2018-01-08T16:58:27.741Z,97.80
2018-01-08T17:00:58.889Z,97.50
2018-01-08T17:03:36.579Z,97.50
2018-01-08T17:06:06.948Z,97.50
2018-01-08T17:08:40.560Z,97.40
2018-01-08T17:11:10.237Z,97.60
2018-01-08T17:13:47.741Z,97.50
2018-01-08T17:16:19.854Z,97.50
2018-01-08T17:18:49.991Z,97.60
2018-01-08T17:21:20.531Z,97.60
2018-01-08T17:23:50.964Z,97.50
2018-01-08T17:26:21.312Z,97.70
2018-01-08T17:28:55.153Z,97.40
2018-01-08T17:31:28.845Z,97.50
2018-01-08T17:34:01.056Z,97.70
2018-01-08T17:36:41.287Z,97.60
2018-01-08T17:39:09.962Z,97.70
2018-01-08T17:41:47.404Z,97.90
2018-01-08T17:44:16.756Z,97.80
2018-01-08T17:46:52.589Z,97.70
2018-01-08T17:49:23.946Z,97.70
2018-01-08T17:51:55.213Z,97.40
2018-01-08T17:54:27.379Z,97.70
2018-01-08T17:56:57.382Z,97.90
2018-01-08T17:59:27.143Z,97.80
2018-01-08T18:01:56.083Z,97.90
2018-01-08T18:04:47.018Z,97.90
2018-01-08T18:07:19.140Z,97.80
2018-01-08T18:09:56.458Z,98.00
2018-01-08T18:12:29.220Z,97.70
2018-01-08T18:14:58.989Z,97.80
2018-01-08T18:17:33.815Z,97.70
2018-01-08T18:20:05.780Z,97.80
2018-01-08T18:22:38.781Z,98.00
2018-01-08T18:25:15.030Z,97.90
2018-01-08T18:27:53.178Z,97.70
2018-01-08T18:30:21.690Z,97.60
2018-01-08T18:32:51.063Z,97.80
2018-01-08T18:35:22.964Z,97.80
2018-01-08T18:38:00.615Z,97.80
2018-01-08T18:40:35.863Z,97.80
2018-01-08T18:43:04.276Z,97.80
2018-01-08T18:45:38.900Z,97.70
2018-01-08T18:48:12.763Z,97.90
2018-01-08T18:51:06.395Z,98.10
2018-01-08T18:53:42.241Z,98.10
2018-01-08T18:56:19.872Z,98.10
2018-01-08T18:58:56.375Z,98.10
2018-01-08T19:01:34.042Z,97.80
2018-01-08T19:04:13.502Z,97.90
2018-01-08T19:07:28.985Z,97.80
2018-01-08T19:10:00.167Z,98.00
2018-01-08T19:12:30.967Z,98.00
2018-01-08T19:15:10.935Z,98.10
2018-01-08T19:17:42.590Z,98.10
2018-01-08T19:20:25.243Z,98.00
2018-01-08T19:22:56.750Z,98.10
2018-01-08T19:25:30.765Z,98.30
2018-01-08T19:28:14.807Z,98.30
2018-01-08T19:30:59.283Z,98.20
2018-01-08T19:33:28.368Z,98.40
2018-01-08T19:36:13.002Z,98.40
2018-01-08T19:38:46.564Z,98.40
2018-01-08T19:41:20.212Z,98.10
2018-01-08T19:43:56.507Z,98.10
2018-01-08T19:46:30.922Z,98.10
2018-01-08T19:48:59.455Z,97.90
2018-01-08T19:51:38.452Z,98.00
2018-01-08T19:54:08.449Z,97.90
2018-01-08T19:56:39.214Z,97.90
2018-01-08T19:59:15.793Z,97.80
2018-01-08T20:01:49.700Z,98.00
2018-01-08T20:04:37.992Z,98.20
2018-01-08T20:07:06.721Z,98.10
2018-01-08T20:09:42.209Z,98.00
2018-01-08T20:12:11.233Z,98.10
2018-01-08T20:14:50.039Z,98.10
2018-01-08T20:17:22.776Z,98.10
2018-01-08T20:20:03.876Z,97.80
2018-01-08T20:22:33.991Z,98.20
2018-01-08T20:25:10.299Z,98.10
2018-01-08T20:27:40.062Z,98.20
2018-01-08T20:30:15.991Z,98.20
2018-01-08T20:32:49.345Z,98.10
2018-01-08T20:35:29.230Z,98.00
2018-01-08T20:38:01.441Z,98.40
2018-01-08T20:40:35.912Z,98.50
2018-01-08T20:43:13.553Z,98.40
2018-01-08T20:45:48.494Z,98.40
2018-01-08T20:48:34.315Z,98.50
2018-01-08T20:51:11.563Z,98.40
2018-01-08T20:53:40.523Z,98.50
2018-01-08T20:56:21.163Z,98.50
2018-01-08T20:58:52.952Z,98.80
2018-01-08T21:01:29.272Z,98.70
2018-01-08T21:04:09.420Z,98.50
2018-01-08T21:06:44.958Z,98.70
2018-01-08T21:09:19.647Z,98.50
2018-01-08T21:11:53.263Z,98.50
2018-01-08T21:14:29.650Z,98.60
2018-01-08T21:16:58.833Z,98.50
2018-01-08T21:19:44.162Z,98.60
2018-01-08T21:22:18.965Z,98.70
2018-01-08T21:24:57.026Z,98.30
2018-01-08T21:27:39.013Z,98.40
2018-01-08T21:33:18.402Z,98.50
2018-01-08T21:35:49.100Z,98.40
2018-01-08T21:38:38.159Z,98.90
2018-01-08T21:41:06.353Z,98.90
2018-01-08T21:43:47.595Z,98.40
2018-01-08T21:46:24.839Z,98.60
2018-01-08T21:49:01.981Z,98.50
2018-01-08T21:51:43.407Z,98.60
2018-01-08T21:54:22.124Z,98.50
2018-01-08T21:56:56.370Z,98.60
2018-01-08T21:59:26.809Z,98.50
2018-01-08T22:01:59.651Z,98.40
2018-01-08T22:04:33.461Z,98.60
2018-01-08T22:07:10.155Z,98.70
2018-01-08T22:09:44.734Z,98.80
2018-01-08T22:12:13.113Z,98.90
2018-01-08T22:14:58.757Z,99.00
2018-01-08T22:17:29.670Z,98.80
2018-01-08T22:19:59.161Z,98.80
2018-01-08T22:22:41.087Z,98.80
2018-01-08T22:28:39.606Z,98.70
2018-01-08T22:31:15.857Z,98.70
2018-01-08T22:33:48.796Z,98.80
2018-01-08T22:36:30.155Z,98.70
2018-01-08T22:43:09.909Z,98.80
2018-01-08T22:45:44.943Z,99.10
2018-01-08T22:48:23.638Z,98.80
2018-01-08T22:50:55.219Z,99.00
2018-01-08T22:53:39.450Z,99.00
2018-01-08T22:56:15.818Z,99.00
2018-01-08T22:58:54.985Z,98.90
2018-01-08T23:01:31.032Z,98.70
2018-01-08T23:04:09.721Z,98.60
2018-01-08T23:06:48.741Z,99.00
2018-01-08T23:09:32.764Z,99.10
2018-01-08T23:12:12.562Z,99.40
2018-01-08T23:14:47.791Z,99.00
2018-01-08T23:17:33.410Z,99.10
2018-01-08T23:20:07.698Z,98.90
2018-01-08T23:22:48.229Z,98.70
2018-01-08T23:25:24.871Z,98.80
2018-01-08T23:28:07.357Z,98.80
2018-01-08T23:30:50.085Z,98.90
2018-01-08T23:33:19.545Z,98.90
2018-01-08T23:35:54.198Z,98.90
2018-01-08T23:38:29.925Z,99.00
2018-01-08T23:41:07.278Z,99.30
2018-01-08T23:43:47.248Z,99.00
2018-01-08T23:46:34.749Z,98.90
2018-01-08T23:49:09.164Z,98.90
2018-01-08T23:51:57.439Z,99.00
2018-01-08T23:54:33.104Z,99.00
2018-01-08T23:57:06.390Z,99.10
2018-01-08T23:59:53.151Z,99.10
