createdAt,value
2019-05-25T00:00:13.416Z,82.53
2019-05-25T00:01:13.404Z,82.53
2019-05-25T00:02:13.418Z,81.96
2019-05-25T00:03:13.388Z,81.62
2019-05-25T00:04:13.407Z,81.82
2019-05-25T00:05:13.367Z,81.62
2019-05-25T00:06:13.374Z,81.52
2019-05-25T00:07:13.359Z,82.12
2019-05-25T00:08:13.363Z,81.82
2019-05-25T00:09:13.328Z,82.47
2019-05-25T00:10:13.367Z,82.47
2019-05-25T00:11:13.304Z,82.81
2019-05-25T00:12:13.323Z,82.71
2019-05-25T00:13:13.298Z,83.97
2019-05-25T00:14:13.270Z,85.60
2019-05-25T00:15:13.268Z,84.68
2019-05-25T00:16:13.288Z,84.28
2019-05-25T00:17:13.276Z,83.76
2019-05-25T00:18:13.253Z,83.73
2019-05-25T00:19:13.217Z,82.81
2019-05-25T00:20:13.205Z,82.37
2019-05-25T00:21:14.207Z,82.78
2019-05-25T00:22:13.212Z,82.47
2019-05-25T00:23:13.173Z,82.67
2019-05-25T00:24:13.168Z,82.26
2019-05-25T00:25:13.147Z,82.87
2019-05-25T00:26:13.150Z,82.71
2019-05-25T00:27:13.136Z,83.56
2019-05-25T00:28:13.110Z,83.67
2019-05-25T00:29:13.261Z,84.92
2019-05-25T00:31:15.116Z,85.64
2019-05-25T00:32:13.149Z,85.98
2019-05-25T00:33:13.152Z,86.94
2019-05-25T00:34:13.053Z,87.38
2019-05-25T00:35:13.287Z,88.10
2019-05-25T00:36:13.088Z,88.65
2019-05-25T00:37:13.574Z,89.67
2019-05-25T00:38:13.071Z,89.71
2019-05-25T00:39:13.018Z,90.42
2019-05-25T00:40:13.014Z,91.08
2019-05-25T00:41:13.050Z,91.59
2019-05-25T00:42:13.114Z,91.63
2019-05-25T00:43:12.992Z,92.55
2019-05-25T00:44:13.921Z,92.45
2019-05-25T00:45:14.179Z,93.10
2019-05-25T00:46:13.204Z,93.86
2019-05-25T00:47:12.914Z,94.84
2019-05-25T00:48:12.963Z,94.89
2019-05-25T00:49:13.401Z,95.19
2019-05-25T00:50:13.141Z,95.39
2019-05-25T00:51:13.726Z,95.39
2019-05-25T00:52:13.450Z,95.50
2019-05-25T00:53:12.858Z,95.29
2019-05-25T00:54:27.117Z,95.29
2019-05-25T00:55:13.848Z,95.80
2019-05-25T00:56:12.828Z,93.84
2019-05-25T00:57:12.791Z,92.57
2019-05-25T00:58:12.795Z,90.79
2019-05-25T00:59:12.769Z,90.28
2019-05-25T01:00:13.445Z,89.73
2019-05-25T01:01:12.755Z,89.22
2019-05-25T01:02:12.735Z,88.67
2019-05-25T01:03:12.736Z,89.07
2019-05-25T01:04:12.722Z,88.57
2019-05-25T01:05:12.743Z,88.36
2019-05-25T01:06:12.706Z,87.96
2019-05-25T01:07:12.741Z,87.71
2019-05-25T01:08:13.060Z,87.45
2019-05-25T01:09:12.752Z,86.80
2019-05-25T01:10:12.701Z,87.35
2019-05-25T01:11:12.695Z,87.55
2019-05-25T01:12:12.670Z,87.75
2019-05-25T01:13:12.732Z,87.24
2019-05-25T01:14:12.606Z,87.85
2019-05-25T01:15:12.595Z,87.45
2019-05-25T01:16:12.644Z,87.24
2019-05-25T01:17:12.576Z,86.83
2019-05-25T01:18:12.577Z,87.10
2019-05-25T01:19:12.570Z,86.39
2019-05-25T01:20:12.560Z,87.00
2019-05-25T01:21:12.531Z,86.45
2019-05-25T01:22:12.519Z,86.39
2019-05-25T01:23:12.518Z,86.29
2019-05-25T01:24:12.500Z,87.20
2019-05-25T01:25:12.493Z,87.75
2019-05-25T01:26:12.484Z,88.26
2019-05-25T01:27:12.485Z,87.79
2019-05-25T01:28:12.484Z,87.79
2019-05-25T01:29:12.472Z,88.51
2019-05-25T01:30:12.465Z,89.28
2019-05-25T01:31:12.439Z,88.26
2019-05-25T01:32:12.431Z,87.92
2019-05-25T01:33:12.424Z,86.90
2019-05-25T01:34:12.393Z,87.00
2019-05-25T01:35:12.407Z,86.35
2019-05-25T01:36:12.380Z,85.74
2019-05-25T01:37:12.361Z,85.43
2019-05-25T01:38:12.391Z,85.03
2019-05-25T01:39:12.356Z,84.99
2019-05-25T01:40:12.330Z,84.78
2019-05-25T01:41:12.331Z,85.49
2019-05-25T01:42:12.309Z,84.88
2019-05-25T01:43:12.327Z,84.38
2019-05-25T01:44:12.300Z,84.28
2019-05-25T01:45:12.286Z,86.00
2019-05-25T01:46:12.261Z,85.84
2019-05-25T01:47:12.284Z,85.43
2019-05-25T01:48:12.248Z,85.33
2019-05-25T01:49:12.253Z,85.33
2019-05-25T01:50:12.248Z,85.64
2019-05-25T01:51:12.237Z,85.13
2019-05-25T01:52:12.212Z,85.13
2019-05-25T01:53:12.184Z,84.82
2019-05-25T01:54:12.192Z,85.43
2019-05-25T01:55:12.169Z,84.52
2019-05-25T01:56:12.156Z,84.52
2019-05-25T01:57:12.145Z,84.78
2019-05-25T01:58:12.131Z,84.21
2019-05-25T01:59:12.169Z,84.31
2019-05-25T02:00:12.169Z,84.07
2019-05-25T02:01:12.112Z,84.88
2019-05-25T02:02:12.090Z,85.23
2019-05-25T02:03:12.087Z,85.03
2019-05-25T02:04:12.085Z,84.21
2019-05-25T02:05:12.089Z,84.82
2019-05-25T02:06:12.055Z,84.62
2019-05-25T02:07:12.042Z,84.31
2019-05-25T02:08:12.113Z,84.11
2019-05-25T02:09:12.027Z,84.42
2019-05-25T02:10:12.018Z,84.92
2019-05-25T02:11:11.995Z,84.72
2019-05-25T02:12:12.011Z,85.09
2019-05-25T02:13:11.968Z,85.33
2019-05-25T02:14:11.984Z,85.13
2019-05-25T02:15:12.016Z,86.39
2019-05-25T02:16:11.938Z,86.29
2019-05-25T02:17:11.947Z,85.88
2019-05-25T02:18:11.973Z,86.08
2019-05-25T02:19:11.942Z,86.39
2019-05-25T02:20:11.889Z,86.39
2019-05-25T02:21:11.895Z,86.49
2019-05-25T02:22:11.875Z,86.08
2019-05-25T02:23:11.875Z,85.78
2019-05-25T02:24:11.886Z,85.33
2019-05-25T02:25:18.337Z,86.04
2019-05-25T02:26:12.856Z,86.49
2019-05-25T02:27:11.826Z,87.10
2019-05-25T02:28:11.816Z,87.00
2019-05-25T02:29:11.822Z,86.94
2019-05-25T02:30:11.795Z,87.55
2019-05-25T02:31:11.792Z,88.71
2019-05-25T02:32:11.788Z,88.61
2019-05-25T02:33:11.814Z,89.97
2019-05-25T02:34:11.805Z,89.92
2019-05-25T02:35:11.823Z,89.81
2019-05-25T02:36:12.436Z,91.49
2019-05-25T02:37:12.454Z,91.59
2019-05-25T02:38:11.827Z,92.04
2019-05-25T02:39:11.795Z,92.45
2019-05-25T02:40:11.676Z,92.49
2019-05-25T02:41:11.684Z,93.88
2019-05-25T02:42:11.671Z,94.08
2019-05-25T02:43:11.646Z,93.67
2019-05-25T02:44:11.653Z,93.26
2019-05-25T02:45:11.639Z,93.77
2019-05-25T02:46:11.636Z,92.86
2019-05-25T02:47:11.622Z,93.37
2019-05-25T02:48:11.599Z,93.16
2019-05-25T02:49:11.616Z,92.45
2019-05-25T02:50:11.581Z,93.22
2019-05-25T02:51:11.574Z,92.81
2019-05-25T02:52:11.574Z,91.49
2019-05-25T02:53:11.548Z,92.20
2019-05-25T02:54:11.521Z,91.74
2019-05-25T02:55:11.531Z,92.96
2019-05-25T02:56:11.501Z,93.57
2019-05-25T02:57:11.539Z,93.16
2019-05-25T02:58:11.490Z,93.47
2019-05-25T02:59:11.476Z,92.96
2019-05-25T03:00:11.494Z,92.81
2019-05-25T03:01:11.454Z,92.71
2019-05-25T03:02:11.447Z,91.79
2019-05-25T03:03:11.434Z,92.16
2019-05-25T03:04:11.430Z,91.55
2019-05-25T03:05:11.412Z,91.14
2019-05-25T03:06:11.750Z,91.24
2019-05-25T03:07:11.378Z,92.20
2019-05-25T03:08:11.366Z,92.41
2019-05-25T03:09:11.367Z,93.02
2019-05-25T03:10:11.358Z,92.76
2019-05-25T03:11:11.335Z,92.65
2019-05-25T03:12:11.344Z,93.51
2019-05-25T03:13:11.313Z,93.71
2019-05-25T03:14:11.312Z,94.58
2019-05-25T03:15:11.318Z,94.78
2019-05-25T03:16:11.316Z,94.33
2019-05-25T03:17:11.270Z,94.98
2019-05-25T03:18:11.258Z,95.50
2019-05-25T03:19:11.249Z,95.39
2019-05-25T03:20:11.247Z,95.39
2019-05-25T03:21:11.226Z,95.39
2019-05-25T03:22:11.249Z,96.62
2019-05-25T03:23:11.203Z,95.70
2019-05-25T03:24:11.192Z,95.39
2019-05-25T03:25:11.193Z,95.56
2019-05-25T03:26:11.169Z,95.15
2019-05-25T03:27:11.227Z,95.04
2019-05-25T03:28:11.183Z,94.84
2019-05-25T03:29:11.140Z,94.43
2019-05-25T03:30:11.141Z,93.98
2019-05-25T03:31:11.118Z,93.37
2019-05-25T03:32:11.110Z,93.51
2019-05-25T03:33:11.097Z,94.33
2019-05-25T03:34:11.111Z,94.02
2019-05-25T03:35:11.096Z,93.26
2019-05-25T03:36:11.109Z,93.06
2019-05-25T03:37:11.073Z,92.30
2019-05-25T03:38:11.058Z,91.14
2019-05-25T03:39:11.029Z,90.73
2019-05-25T03:40:11.063Z,90.28
2019-05-25T03:41:11.008Z,90.18
2019-05-25T03:42:11.006Z,89.83
2019-05-25T03:43:11.012Z,89.73
2019-05-25T03:44:11.017Z,89.22
2019-05-25T03:45:11.020Z,88.67
2019-05-25T03:46:11.013Z,88.61
2019-05-25T03:47:11.054Z,88.40
2019-05-25T03:48:10.975Z,88.71
2019-05-25T03:49:11.062Z,88.71
2019-05-25T03:50:11.437Z,88.61
2019-05-25T03:51:10.912Z,88.61
2019-05-25T03:52:10.932Z,88.51
2019-05-25T03:53:10.902Z,88.36
2019-05-25T03:54:10.888Z,87.65
2019-05-25T03:55:10.879Z,87.04
2019-05-25T03:56:10.856Z,86.49
2019-05-25T03:57:10.832Z,86.39
2019-05-25T03:58:10.839Z,86.04
2019-05-25T03:59:10.814Z,85.33
2019-05-25T04:00:10.897Z,85.84
2019-05-25T04:01:10.917Z,85.84
2019-05-25T04:02:10.887Z,86.25
2019-05-25T04:03:10.767Z,86.69
2019-05-25T04:04:10.755Z,87.20
2019-05-25T04:05:10.745Z,88.67
2019-05-25T04:06:10.755Z,88.57
2019-05-25T04:07:10.738Z,88.77
2019-05-25T04:08:10.726Z,88.92
2019-05-25T04:09:10.705Z,89.73
2019-05-25T04:10:10.702Z,90.14
2019-05-25T04:11:10.692Z,89.57
2019-05-25T04:12:10.670Z,89.67
2019-05-25T04:13:10.661Z,89.77
2019-05-25T04:14:10.647Z,90.03
2019-05-25T04:15:10.665Z,89.87
2019-05-25T04:16:10.659Z,89.77
2019-05-25T04:17:10.637Z,89.12
2019-05-25T04:18:10.617Z,88.57
2019-05-25T04:19:10.606Z,88.57
2019-05-25T04:20:10.588Z,88.16
2019-05-25T04:21:10.585Z,87.45
2019-05-25T04:22:10.571Z,87.24
2019-05-25T04:23:10.555Z,87.35
2019-05-25T04:24:10.539Z,86.83
2019-05-25T04:25:10.543Z,87.24
2019-05-25T04:26:22.211Z,87.10
2019-05-25T04:27:11.506Z,86.80
2019-05-25T04:28:10.551Z,87.35
2019-05-25T04:29:10.488Z,86.83
2019-05-25T04:30:10.477Z,86.74
2019-05-25T04:31:10.508Z,87.20
2019-05-25T04:32:10.463Z,87.30
2019-05-25T04:33:10.474Z,87.00
2019-05-25T04:34:10.433Z,87.00
2019-05-25T04:35:10.421Z,87.00
2019-05-25T04:36:10.423Z,87.30
2019-05-25T04:37:10.409Z,87.20
2019-05-25T04:38:10.387Z,88.16
2019-05-25T04:39:10.393Z,88.26
2019-05-25T04:40:10.368Z,87.75
2019-05-25T04:41:10.377Z,87.20
2019-05-25T04:42:10.348Z,86.83
2019-05-25T04:43:10.335Z,87.20
2019-05-25T04:44:10.325Z,87.20
2019-05-25T04:45:10.335Z,87.20
2019-05-25T04:46:10.306Z,86.90
2019-05-25T04:47:24.342Z,87.51
2019-05-25T04:48:11.289Z,88.02
2019-05-25T04:49:10.268Z,88.63
2019-05-25T04:50:10.267Z,88.87
2019-05-25T04:51:10.248Z,89.69
2019-05-25T04:52:10.259Z,89.38
2019-05-25T04:53:10.226Z,89.94
2019-05-25T04:54:10.240Z,89.12
2019-05-25T04:55:10.225Z,89.48
2019-05-25T04:56:10.206Z,89.32
2019-05-25T04:57:10.279Z,90.03
2019-05-25T04:58:10.186Z,90.24
2019-05-25T04:59:10.204Z,90.34
2019-05-25T05:00:10.172Z,90.34
2019-05-25T05:01:10.158Z,90.30
2019-05-25T05:02:10.158Z,90.14
2019-05-25T05:03:10.121Z,90.95
2019-05-25T05:04:10.136Z,90.85
2019-05-25T05:05:10.112Z,90.85
2019-05-25T05:06:10.134Z,90.79
2019-05-25T05:07:10.131Z,90.79
2019-05-25T05:08:10.069Z,90.79
2019-05-25T05:09:10.056Z,91.71
2019-05-25T05:10:10.066Z,91.81
2019-05-25T05:11:10.042Z,92.52
2019-05-25T05:12:10.079Z,92.32
2019-05-25T05:13:10.052Z,92.22
2019-05-25T05:14:10.001Z,91.81
2019-05-25T05:15:09.990Z,91.46
2019-05-25T05:16:09.981Z,91.77
2019-05-25T05:17:10.167Z,91.01
2019-05-25T05:18:09.969Z,90.36
2019-05-25T05:19:09.962Z,89.70
2019-05-25T05:20:09.934Z,88.28
2019-05-25T05:21:09.924Z,88.08
2019-05-25T05:22:09.927Z,88.13
2019-05-25T05:23:09.912Z,86.31
2019-05-25T05:24:09.891Z,86.37
2019-05-25T05:25:10.685Z,85.01
2019-05-25T05:26:09.871Z,85.78
2019-05-25T05:27:09.871Z,84.97
2019-05-25T05:28:09.881Z,83.51
2019-05-25T05:29:09.861Z,83.81
2019-05-25T05:30:09.849Z,83.77
2019-05-25T05:31:22.758Z,83.98
2019-05-25T05:32:10.814Z,81.81
2019-05-25T05:33:09.793Z,81.77
2019-05-25T05:34:09.781Z,81.73
2019-05-25T05:35:09.782Z,80.31
2019-05-25T05:36:09.779Z,79.20
2019-05-25T05:37:09.771Z,80.62
2019-05-25T05:38:09.744Z,81.59
2019-05-25T05:39:09.746Z,78.78
2019-05-25T05:40:09.727Z,76.39
2019-05-25T05:41:09.704Z,74.84
2019-05-25T05:42:09.710Z,72.34
2019-05-25T05:43:09.708Z,74.73
2019-05-25T05:44:09.699Z,70.36
2019-05-25T05:45:09.663Z,69.69
2019-05-25T05:46:09.650Z,68.44
2019-05-25T05:47:10.549Z,67.65
2019-05-25T05:48:09.640Z,65.77
2019-05-25T05:49:09.621Z,63.70
2019-05-25T05:50:09.613Z,63.64
2019-05-25T05:51:09.613Z,63.39
2019-05-25T05:52:09.619Z,62.82
2019-05-25T05:53:09.588Z,60.99
2019-05-25T05:54:09.600Z,58.76
2019-05-25T05:55:09.569Z,57.54
2019-05-25T05:56:09.545Z,59.04
2019-05-25T05:57:12.593Z,56.81
2019-05-25T05:58:09.537Z,57.18
2019-05-25T05:59:09.548Z,56.16
2019-05-25T06:00:09.521Z,56.16
2019-05-25T06:01:09.519Z,55.56
2019-05-25T06:02:09.525Z,56.53
2019-05-25T06:03:09.481Z,56.10
2019-05-25T06:04:09.477Z,53.69
2019-05-25T06:05:09.479Z,55.28
2019-05-25T06:06:09.449Z,56.95
2019-05-25T06:07:09.462Z,56.23
2019-05-25T06:08:09.420Z,54.24
2019-05-25T06:09:09.427Z,54.33
2019-05-25T06:10:09.414Z,55.23
2019-05-25T06:11:09.391Z,55.35
2019-05-25T06:12:09.406Z,54.96
2019-05-25T06:13:09.357Z,55.80
2019-05-25T06:14:09.348Z,54.74
2019-05-25T06:15:09.349Z,56.81
2019-05-25T06:16:09.326Z,54.31
2019-05-25T06:17:09.315Z,54.83
2019-05-25T06:18:09.330Z,57.43
2019-05-25T06:19:09.310Z,57.23
2019-05-25T06:20:09.285Z,59.48
2019-05-25T06:21:09.304Z,54.99
2019-05-25T06:22:09.319Z,57.44
2019-05-25T06:23:12.318Z,62.46
2019-05-25T06:24:09.247Z,61.89
2019-05-25T06:25:09.251Z,63.15
2019-05-25T06:26:09.217Z,65.45
2019-05-25T06:27:09.206Z,62.97
2019-05-25T06:28:09.229Z,62.04
2019-05-25T06:29:09.231Z,62.51
2019-05-25T06:30:09.189Z,60.81
2019-05-25T06:31:09.186Z,63.15
2019-05-25T06:32:09.158Z,58.80
2019-05-25T06:33:09.157Z,60.29
2019-05-25T06:34:09.130Z,59.77
2019-05-25T06:35:09.123Z,59.53
2019-05-25T06:36:09.183Z,57.71
2019-05-25T06:37:09.178Z,57.58
2019-05-25T06:38:09.101Z,56.66
2019-05-25T06:39:09.071Z,56.10
2019-05-25T06:40:09.078Z,58.29
2019-05-25T06:41:09.071Z,55.09
2019-05-25T06:42:09.036Z,57.61
2019-05-25T06:43:09.040Z,60.88
2019-05-25T06:44:09.032Z,57.53
2019-05-25T06:45:09.027Z,58.97
2019-05-25T06:46:08.997Z,60.11
2019-05-25T06:47:09.024Z,55.46
2019-05-25T06:48:09.000Z,56.26
2019-05-25T06:49:08.963Z,57.70
2019-05-25T06:50:08.957Z,55.01
2019-05-25T06:51:08.947Z,57.17
2019-05-25T06:52:08.947Z,55.38
2019-05-25T06:53:08.946Z,56.38
2019-05-25T06:54:08.918Z,55.13
2019-05-25T06:55:08.902Z,56.49
2019-05-25T06:56:08.886Z,56.94
2019-05-25T06:57:08.884Z,53.02
2019-05-25T06:58:08.900Z,54.68
2019-05-25T06:59:08.866Z,55.38
2019-05-25T07:00:08.859Z,54.38
2019-05-25T07:01:08.839Z,54.44
2019-05-25T07:02:08.827Z,56.48
2019-05-25T07:03:08.836Z,54.26
2019-05-25T07:04:08.808Z,52.57
2019-05-25T07:05:08.817Z,53.76
2019-05-25T07:06:08.781Z,54.93
2019-05-25T07:07:08.783Z,56.30
2019-05-25T07:08:08.803Z,53.31
2019-05-25T07:09:08.743Z,49.58
2019-05-25T07:10:08.731Z,52.32
2019-05-25T07:11:08.738Z,52.47
2019-05-25T07:12:08.729Z,56.12
2019-05-25T07:13:08.716Z,51.92
2019-05-25T07:14:08.710Z,50.38
2019-05-25T07:15:08.694Z,50.70
2019-05-25T07:16:08.695Z,52.27
2019-05-25T07:17:08.748Z,52.27
2019-05-25T07:18:08.686Z,52.51
2019-05-25T07:19:08.663Z,54.08
2019-05-25T07:20:08.645Z,54.83
2019-05-25T07:21:08.646Z,51.87
2019-05-25T07:22:08.620Z,54.35
2019-05-25T07:23:08.627Z,52.81
2019-05-25T07:24:08.613Z,53.16
2019-05-25T07:25:08.579Z,53.78
2019-05-25T07:26:08.586Z,49.99
2019-05-25T07:27:08.584Z,46.35
2019-05-25T07:28:08.556Z,46.39
2019-05-25T07:29:08.548Z,47.41
2019-05-25T07:30:08.563Z,48.25
2019-05-25T07:31:08.582Z,52.17
2019-05-25T07:32:08.600Z,48.99
2019-05-25T07:33:08.628Z,48.91
2019-05-25T07:34:08.520Z,49.88
2019-05-25T07:35:08.549Z,50.75
2019-05-25T07:36:08.515Z,52.44
2019-05-25T07:37:08.445Z,50.13
2019-05-25T07:38:08.487Z,52.44
2019-05-25T07:39:08.509Z,48.81
2019-05-25T07:40:08.426Z,50.03
2019-05-25T07:41:08.398Z,50.03
2019-05-25T07:42:08.411Z,50.03
2019-05-25T07:43:08.389Z,49.95
2019-05-25T07:44:08.378Z,51.65
2019-05-25T07:45:08.378Z,50.40
2019-05-25T07:46:08.548Z,51.27
2019-05-25T07:47:08.439Z,51.60
2019-05-25T07:48:08.434Z,53.21
2019-05-25T07:49:08.978Z,49.71
2019-05-25T07:50:08.304Z,49.66
2019-05-25T07:51:08.541Z,47.41
2019-05-25T07:52:08.295Z,49.66
2019-05-25T07:53:08.265Z,49.66
2019-05-25T07:54:08.271Z,48.86
2019-05-25T07:55:08.268Z,48.19
2019-05-25T07:56:08.244Z,51.50
2019-05-25T07:57:08.234Z,51.82
2019-05-25T07:58:17.528Z,49.71
2019-05-25T07:59:09.220Z,52.07
2019-05-25T08:00:08.214Z,50.46
2019-05-25T08:01:08.188Z,57.04
2019-05-25T08:02:08.178Z,51.87
2019-05-25T08:03:08.176Z,49.59
2019-05-25T08:04:08.189Z,50.78
2019-05-25T08:05:08.211Z,49.12
2019-05-25T08:06:08.154Z,54.47
2019-05-25T08:07:08.134Z,50.51
2019-05-25T08:08:08.104Z,48.38
2019-05-25T08:09:08.146Z,51.62
2019-05-25T08:10:08.106Z,48.83
2019-05-25T08:11:08.137Z,47.96
2019-05-25T08:12:08.081Z,47.81
2019-05-25T08:13:08.072Z,55.00
2019-05-25T08:14:08.088Z,47.30
2019-05-25T08:15:08.068Z,47.25
2019-05-25T08:16:08.022Z,48.46
2019-05-25T08:17:08.015Z,50.38
2019-05-25T08:18:07.995Z,48.53
2019-05-25T08:19:08.012Z,47.10
2019-05-25T08:20:08.023Z,49.65
2019-05-25T08:21:08.030Z,49.55
2019-05-25T08:22:07.982Z,48.34
2019-05-25T08:23:07.949Z,45.97
2019-05-25T08:24:07.944Z,46.09
2019-05-25T08:25:07.928Z,50.14
2019-05-25T08:26:07.958Z,47.08
2019-05-25T08:27:07.898Z,47.89
2019-05-25T08:28:07.893Z,48.46
2019-05-25T08:29:07.894Z,49.33
2019-05-25T08:30:07.893Z,49.37
2019-05-25T08:31:07.872Z,46.22
2019-05-25T08:32:07.853Z,53.81
2019-05-25T08:33:07.856Z,49.35
2019-05-25T08:34:07.842Z,49.84
2019-05-25T08:35:07.834Z,52.01
2019-05-25T08:36:07.805Z,48.34
2019-05-25T08:37:07.799Z,46.39
2019-05-25T08:38:07.779Z,50.88
2019-05-25T08:39:07.788Z,49.30
2019-05-25T08:40:07.846Z,51.57
2019-05-25T08:41:07.750Z,48.79
2019-05-25T08:42:07.743Z,46.12
2019-05-25T08:43:07.731Z,45.85
2019-05-25T08:44:07.725Z,48.16
2019-05-25T08:45:07.716Z,45.92
2019-05-25T08:46:07.696Z,46.91
2019-05-25T08:47:07.688Z,50.54
2019-05-25T08:48:07.679Z,47.08
2019-05-25T08:49:07.662Z,48.16
2019-05-25T08:50:07.679Z,47.87
2019-05-25T08:51:07.646Z,48.27
2019-05-25T08:52:07.734Z,49.84
2019-05-25T08:53:07.622Z,47.85
2019-05-25T08:54:07.610Z,50.14
2019-05-25T08:55:07.623Z,49.43
2019-05-25T08:56:07.587Z,49.79
2019-05-25T08:57:07.583Z,48.61
2019-05-25T08:58:07.567Z,46.94
2019-05-25T08:59:07.586Z,49.43
2019-05-25T09:00:08.076Z,45.13
2019-05-25T09:01:07.557Z,50.85
2019-05-25T09:02:07.587Z,47.40
2019-05-25T09:03:07.515Z,50.04
2019-05-25T09:04:07.510Z,48.44
2019-05-25T09:05:07.521Z,49.72
2019-05-25T09:06:07.483Z,45.87
2019-05-25T09:07:07.470Z,49.77
2019-05-25T09:08:07.462Z,49.69
2019-05-25T09:09:07.453Z,48.02
2019-05-25T09:10:07.453Z,51.72
2019-05-25T09:11:07.444Z,48.91
2019-05-25T09:12:07.432Z,49.95
2019-05-25T09:13:07.438Z,49.92
2019-05-25T09:14:07.475Z,46.06
2019-05-25T09:15:07.487Z,44.19
2019-05-25T09:16:07.460Z,47.16
2019-05-25T09:17:07.469Z,47.50
2019-05-25T09:18:07.513Z,47.58
2019-05-25T09:19:07.347Z,50.95
2019-05-25T09:20:07.347Z,47.47
2019-05-25T09:21:07.349Z,45.15
2019-05-25T09:22:07.317Z,50.73
2019-05-25T09:23:07.308Z,53.08
2019-05-25T09:24:07.297Z,54.83
2019-05-25T09:25:07.300Z,46.63
2019-05-25T09:26:07.270Z,49.99
2019-05-25T09:27:07.263Z,53.75
2019-05-25T09:28:07.255Z,46.88
2019-05-25T09:29:07.241Z,48.56
2019-05-25T09:30:07.250Z,47.57
2019-05-25T09:31:07.239Z,47.06
2019-05-25T09:32:07.329Z,47.23
2019-05-25T09:33:07.211Z,50.07
2019-05-25T09:34:07.194Z,45.81
2019-05-25T09:35:07.196Z,50.59
2019-05-25T09:36:07.189Z,50.46
2019-05-25T09:37:07.162Z,45.43
2019-05-25T09:38:07.154Z,50.76
2019-05-25T09:39:07.151Z,46.52
2019-05-25T09:40:07.178Z,48.27
2019-05-25T09:41:07.120Z,47.68
2019-05-25T09:42:07.108Z,45.09
2019-05-25T09:43:07.337Z,44.53
2019-05-25T09:44:07.209Z,47.41
2019-05-25T09:45:07.228Z,52.09
2019-05-25T09:46:07.067Z,50.19
2019-05-25T09:47:07.058Z,49.90
2019-05-25T09:48:07.058Z,47.95
2019-05-25T09:49:07.039Z,43.03
2019-05-25T09:50:07.041Z,54.60
2019-05-25T09:51:15.281Z,47.91
2019-05-25T09:52:08.004Z,45.56
2019-05-25T09:53:06.996Z,48.17
2019-05-25T09:54:06.985Z,49.77
2019-05-25T09:55:06.987Z,45.93
2019-05-25T09:56:06.969Z,50.38
2019-05-25T09:57:06.985Z,54.60
2019-05-25T09:58:06.946Z,46.25
2019-05-25T09:59:19.295Z,48.00
2019-05-25T10:00:07.948Z,47.11
2019-05-25T10:01:06.917Z,48.76
2019-05-25T10:02:06.905Z,50.90
2019-05-25T10:03:06.916Z,50.39
2019-05-25T10:04:06.890Z,47.75
2019-05-25T10:05:06.892Z,50.29
2019-05-25T10:06:12.006Z,45.05
2019-05-25T10:07:07.855Z,46.33
2019-05-25T10:08:06.891Z,45.67
2019-05-25T10:09:06.871Z,48.25
2019-05-25T10:10:06.983Z,46.94
2019-05-25T10:11:06.827Z,50.37
2019-05-25T10:12:06.807Z,50.88
2019-05-25T10:13:06.798Z,48.42
2019-05-25T10:14:06.785Z,45.17
2019-05-25T10:15:06.776Z,44.90
2019-05-25T10:16:06.799Z,49.52
2019-05-25T10:17:06.754Z,47.95
2019-05-25T10:18:06.745Z,45.73
2019-05-25T10:19:06.735Z,49.40
2019-05-25T10:20:06.728Z,51.62
2019-05-25T10:21:06.727Z,51.86
2019-05-25T10:22:06.741Z,49.38
2019-05-25T10:23:06.708Z,53.00
2019-05-25T10:24:06.718Z,47.16
2019-05-25T10:25:06.716Z,47.99
2019-05-25T10:26:06.804Z,50.95
2019-05-25T10:27:06.666Z,48.83
2019-05-25T10:28:06.713Z,50.66
2019-05-25T10:29:06.644Z,50.48
2019-05-25T10:30:06.627Z,49.64
2019-05-25T10:31:06.628Z,50.90
2019-05-25T10:32:06.605Z,50.93
2019-05-25T10:33:06.597Z,52.34
2019-05-25T10:34:06.585Z,52.14
2019-05-25T10:35:06.581Z,52.56
2019-05-25T10:36:06.577Z,53.31
2019-05-25T10:37:06.555Z,51.97
2019-05-25T10:38:06.546Z,53.92
2019-05-25T10:39:06.538Z,49.64
2019-05-25T10:40:06.528Z,51.28
2019-05-25T10:41:06.531Z,50.63
2019-05-25T10:42:06.507Z,52.34
2019-05-25T10:43:06.497Z,52.96
2019-05-25T10:44:06.491Z,53.39
2019-05-25T10:45:06.494Z,53.28
2019-05-25T10:46:06.478Z,54.06
2019-05-25T10:47:06.461Z,54.08
2019-05-25T10:48:06.469Z,53.31
2019-05-25T10:49:06.437Z,52.42
2019-05-25T10:50:06.429Z,53.08
2019-05-25T10:51:06.435Z,54.89
2019-05-25T10:52:06.409Z,50.68
2019-05-25T10:53:06.405Z,53.38
2019-05-25T10:54:06.393Z,51.30
2019-05-25T10:55:06.382Z,53.19
2019-05-25T10:56:06.382Z,52.00
2019-05-25T10:57:06.360Z,53.93
2019-05-25T10:58:06.350Z,54.97
2019-05-25T10:59:06.365Z,51.92
2019-05-25T11:00:06.334Z,51.03
2019-05-25T11:01:06.330Z,51.97
2019-05-25T11:02:06.316Z,53.88
2019-05-25T11:03:06.302Z,53.98
2019-05-25T11:04:06.292Z,55.81
2019-05-25T11:05:06.278Z,53.78
2019-05-25T11:06:06.281Z,54.03
2019-05-25T11:07:06.259Z,53.83
2019-05-25T11:08:06.248Z,53.01
2019-05-25T11:09:06.239Z,53.48
2019-05-25T11:10:06.229Z,51.07
2019-05-25T11:11:06.242Z,51.72
2019-05-25T11:12:06.208Z,49.71
2019-05-25T11:13:06.201Z,52.22
2019-05-25T11:14:06.189Z,51.03
2019-05-25T11:15:06.180Z,50.85
2019-05-25T11:16:06.203Z,49.93
2019-05-25T11:17:06.163Z,49.86
2019-05-25T11:18:06.157Z,49.74
2019-05-25T11:19:06.146Z,49.04
2019-05-25T11:20:06.130Z,48.57
2019-05-25T11:21:06.150Z,50.48
2019-05-25T11:22:06.126Z,49.76
2019-05-25T11:23:06.106Z,53.21
2019-05-25T11:24:06.095Z,51.97
2019-05-25T11:25:06.085Z,54.19
2019-05-25T11:26:06.084Z,56.01
2019-05-25T11:27:06.063Z,57.60
2019-05-25T11:28:08.302Z,58.80
2019-05-25T11:29:06.052Z,55.06
2019-05-25T11:30:09.484Z,56.26
2019-05-25T11:31:06.038Z,55.51
2019-05-25T11:32:07.508Z,57.68
2019-05-25T11:33:06.030Z,58.58
2019-05-25T11:34:06.014Z,56.41
2019-05-25T11:35:06.115Z,58.08
2019-05-25T11:36:06.105Z,57.21
2019-05-25T11:37:06.055Z,58.04
2019-05-25T11:38:06.023Z,57.93
2019-05-25T11:39:05.976Z,59.64
2019-05-25T11:40:06.107Z,61.00
2019-05-25T11:41:05.936Z,59.91
2019-05-25T11:42:05.928Z,59.81
2019-05-25T11:43:05.892Z,61.77
2019-05-25T11:44:05.933Z,57.51
2019-05-25T11:45:05.883Z,58.18
2019-05-25T11:46:05.882Z,57.61
2019-05-25T11:47:05.854Z,58.51
2019-05-25T11:48:05.848Z,60.88
2019-05-25T11:49:21.407Z,57.81
2019-05-25T11:50:06.858Z,55.41
2019-05-25T11:51:05.904Z,58.44
2019-05-25T11:52:05.801Z,57.64
2019-05-25T11:53:06.196Z,56.31
2019-05-25T11:54:05.786Z,56.74
2019-05-25T11:55:05.765Z,57.54
2019-05-25T11:56:05.783Z,57.34
2019-05-25T11:57:05.766Z,57.64
2019-05-25T11:58:05.735Z,57.74
2019-05-25T11:59:05.726Z,58.54
2019-05-25T12:00:05.720Z,57.44
2019-05-25T12:01:05.711Z,57.93
2019-05-25T12:02:05.688Z,57.28
2019-05-25T12:03:05.680Z,54.83
2019-05-25T12:04:05.674Z,51.60
2019-05-25T12:05:05.667Z,51.52
2019-05-25T12:06:05.660Z,51.03
2019-05-25T12:07:05.638Z,48.69
2019-05-25T12:08:05.626Z,50.70
2019-05-25T12:09:05.614Z,50.01
2019-05-25T12:10:05.620Z,52.42
2019-05-25T12:11:05.613Z,53.48
2019-05-25T12:12:05.604Z,51.77
2019-05-25T12:13:05.574Z,50.95
2019-05-25T12:14:05.567Z,48.42
2019-05-25T12:15:05.567Z,48.57
2019-05-25T12:16:05.562Z,47.65
2019-05-25T12:17:05.531Z,50.03
2019-05-25T12:18:05.544Z,50.09
2019-05-25T12:19:05.513Z,48.33
2019-05-25T12:20:05.516Z,44.92
2019-05-25T12:21:05.681Z,45.12
2019-05-25T12:22:05.489Z,46.09
2019-05-25T12:23:05.503Z,47.98
2019-05-25T12:24:05.461Z,48.97
2019-05-25T12:25:05.452Z,48.32
2019-05-25T12:26:05.444Z,47.92
2019-05-25T12:27:05.448Z,47.50
2019-05-25T12:28:05.421Z,45.60
2019-05-25T12:29:05.410Z,45.23
2019-05-25T12:30:05.404Z,50.06
2019-05-25T12:31:05.392Z,48.63
2019-05-25T12:32:05.392Z,46.55
2019-05-25T12:33:05.376Z,45.75
2019-05-25T12:34:05.359Z,47.16
2019-05-25T12:35:05.362Z,49.59
2019-05-25T12:36:05.363Z,50.04
2019-05-25T12:37:05.342Z,48.43
2019-05-25T12:38:05.325Z,47.32
2019-05-25T12:39:05.310Z,45.94
2019-05-25T12:40:05.305Z,48.73
2019-05-25T12:41:05.294Z,45.74
2019-05-25T12:42:05.295Z,46.08
2019-05-25T12:43:05.268Z,48.51
2019-05-25T12:44:05.263Z,45.25
2019-05-25T12:45:05.251Z,46.03
2019-05-25T12:46:05.238Z,47.91
2019-05-25T12:47:05.243Z,49.96
2019-05-25T12:48:05.217Z,47.96
2019-05-25T12:49:05.208Z,45.61
2019-05-25T12:50:05.247Z,47.99
2019-05-25T12:51:05.207Z,48.55
2019-05-25T12:52:05.200Z,47.32
2019-05-25T12:53:05.289Z,49.55