createdAt,value
2023-03-21T00:00:48.115Z,5.80
2023-03-21T00:03:15.932Z,3.70
2023-03-21T00:05:45.710Z,4.03
2023-03-21T00:08:12.487Z,3.72
2023-03-21T00:10:43.464Z,3.58
2023-03-21T00:13:13.283Z,5.05
2023-03-21T00:18:41.728Z,3.47
2023-03-21T00:24:00.085Z,3.38
2023-03-21T00:26:26.958Z,4.20
2023-03-21T00:28:53.599Z,4.88
2023-03-21T00:31:20.325Z,4.00
2023-03-21T00:33:46.945Z,6.18
2023-03-21T00:36:13.935Z,4.05
2023-03-21T00:38:40.599Z,4.82
2023-03-21T00:41:20.897Z,4.80
2023-03-21T00:43:55.543Z,3.42
2023-03-21T00:46:25.112Z,5.20
2023-03-21T00:48:52.261Z,4.93
2023-03-21T00:51:26.558Z,5.00
2023-03-21T00:53:57.792Z,5.35
2023-03-21T00:56:24.573Z,6.25
2023-03-21T00:58:51.317Z,5.00
2023-03-21T01:01:18.436Z,5.60
2023-03-21T01:03:48.163Z,6.53
2023-03-21T01:06:19.276Z,5.45
2023-03-21T01:08:53.171Z,6.53
2023-03-21T01:11:26.002Z,4.80
2023-03-21T01:14:04.121Z,5.00
2023-03-21T01:16:37.947Z,4.72
2023-03-21T01:19:09.351Z,5.85
2023-03-21T01:21:41.403Z,4.97
2023-03-21T01:24:08.433Z,4.82
2023-03-21T01:26:37.416Z,5.50
2023-03-21T01:29:05.592Z,4.88
2023-03-21T01:31:32.402Z,7.53
2023-03-21T01:33:59.092Z,5.43
2023-03-21T01:36:27.109Z,7.10
2023-03-21T01:38:54.038Z,6.85
2023-03-21T01:41:36.609Z,5.55
2023-03-21T01:44:07.839Z,5.53
2023-03-21T01:46:49.623Z,6.30
2023-03-21T01:49:27.648Z,6.57
2023-03-21T01:52:11.482Z,5.88
2023-03-21T01:54:41.165Z,4.90
2023-03-21T01:57:25.817Z,5.03
2023-03-21T01:59:54.808Z,4.10
2023-03-21T02:02:26.551Z,5.13
2023-03-21T02:04:56.230Z,5.55
2023-03-21T02:07:29.371Z,5.57
2023-03-21T02:09:57.024Z,5.47
2023-03-21T02:12:23.962Z,5.57
2023-03-21T02:14:53.076Z,5.53
2023-03-21T02:17:36.685Z,4.97
2023-03-21T02:20:46.581Z,5.00
2023-03-21T02:23:40.563Z,5.45
2023-03-21T02:26:13.007Z,5.45
2023-03-21T02:29:15.425Z,4.90
2023-03-21T02:32:09.284Z,3.67
2023-03-21T02:35:17.238Z,5.30
2023-03-21T02:37:58.456Z,5.85
2023-03-21T02:40:44.011Z,4.82
2023-03-21T02:43:23.395Z,5.15
2023-03-21T02:46:01.093Z,3.17
2023-03-21T02:49:16.912Z,5.53
2023-03-21T02:51:46.306Z,5.45
2023-03-21T02:54:32.324Z,5.07
2023-03-21T02:57:04.530Z,5.03
2023-03-21T02:59:33.922Z,5.45
2023-03-21T03:02:00.801Z,6.35
2023-03-21T03:04:28.532Z,5.18
2023-03-21T03:06:58.257Z,4.95
2023-03-21T03:09:45.269Z,5.30
2023-03-21T03:12:20.893Z,3.30
2023-03-21T03:15:03.357Z,3.53
2023-03-21T03:18:01.604Z,4.22
2023-03-21T03:20:36.816Z,5.43
2023-03-21T03:23:09.614Z,5.07
2023-03-21T03:25:44.021Z,5.82
2023-03-21T03:28:14.528Z,4.32
2023-03-21T03:30:51.289Z,6.28
2023-03-21T03:33:29.680Z,5.80
2023-03-21T03:36:04.855Z,4.70
2023-03-21T03:38:33.674Z,4.40
2023-03-21T03:41:06.043Z,4.28
2023-03-21T03:46:13.739Z,4.85
2023-03-21T03:49:04.854Z,4.05
2023-03-21T03:51:53.001Z,4.65
2023-03-21T03:54:25.567Z,4.65
2023-03-21T03:56:52.853Z,4.30
2023-03-21T03:59:22.034Z,4.05
2023-03-21T04:01:49.282Z,4.90
2023-03-21T04:04:17.241Z,4.32
2023-03-21T04:06:51.420Z,4.20
2023-03-21T04:09:22.115Z,5.07
2023-03-21T04:11:53.435Z,4.10
2023-03-21T04:14:20.504Z,4.72
2023-03-21T04:16:47.338Z,4.68
2023-03-21T04:19:15.924Z,4.45
2023-03-21T04:21:42.884Z,5.95
2023-03-21T04:24:09.501Z,2.92
2023-03-21T04:26:36.395Z,4.03
2023-03-21T04:29:03.649Z,4.28
2023-03-21T04:31:31.538Z,4.65
2023-03-21T04:33:59.641Z,5.30
2023-03-21T04:36:30.792Z,4.35
2023-03-21T04:39:01.556Z,2.80
2023-03-21T04:41:28.929Z,4.00
2023-03-21T04:43:56.534Z,3.47
2023-03-21T04:46:24.208Z,2.10
2023-03-21T04:48:50.777Z,3.40
2023-03-21T04:51:17.331Z,3.97
2023-03-21T04:53:48.240Z,1.40
2023-03-21T04:56:15.884Z,3.42
2023-03-21T04:58:42.595Z,3.45
2023-03-21T05:01:09.503Z,3.80
2023-03-21T05:03:40.043Z,4.93
2023-03-21T05:06:10.490Z,4.28
2023-03-21T05:08:37.123Z,3.05
2023-03-21T05:11:04.528Z,4.53
2023-03-21T05:13:31.106Z,3.45
2023-03-21T05:15:57.724Z,4.43
2023-03-21T05:18:25.051Z,4.20
2023-03-21T05:20:54.570Z,4.78
2023-03-21T05:23:22.541Z,4.63
2023-03-21T05:25:49.692Z,4.65
2023-03-21T05:28:19.631Z,3.72
2023-03-21T05:30:46.793Z,3.78
2023-03-21T05:33:13.867Z,2.83
2023-03-21T05:35:40.674Z,4.20
2023-03-21T05:38:07.732Z,5.07
2023-03-21T05:40:34.313Z,4.35
2023-03-21T05:43:01.090Z,4.45
2023-03-21T05:45:27.712Z,4.47
2023-03-21T05:47:54.332Z,2.55
2023-03-21T05:50:21.090Z,3.30
2023-03-21T05:52:47.696Z,4.45
2023-03-21T05:55:14.414Z,4.32
2023-03-21T05:57:41.114Z,6.35
2023-03-21T06:00:09.209Z,2.55
2023-03-21T06:02:36.074Z,5.18
2023-03-21T06:05:02.715Z,3.45
2023-03-21T06:07:29.328Z,3.55
2023-03-21T06:09:55.948Z,4.35
2023-03-21T06:12:22.685Z,4.47
2023-03-21T06:14:49.222Z,3.25
2023-03-21T06:17:16.063Z,5.00
2023-03-21T06:19:42.673Z,3.78
2023-03-21T06:22:09.318Z,3.97
2023-03-21T06:24:36.094Z,3.15
2023-03-21T06:27:04.064Z,3.85
2023-03-21T06:29:31.240Z,2.85
2023-03-21T06:31:57.983Z,4.10
2023-03-21T06:34:24.597Z,5.70
2023-03-21T06:36:52.207Z,3.53
2023-03-21T06:39:18.940Z,3.38
2023-03-21T06:41:45.793Z,4.32
2023-03-21T06:44:12.423Z,3.63
2023-03-21T06:46:39.048Z,5.57
2023-03-21T06:49:05.918Z,5.75
2023-03-21T06:51:35.299Z,3.67
2023-03-21T06:54:01.954Z,4.97
2023-03-21T06:56:28.578Z,5.38
2023-03-21T06:58:55.205Z,3.35
2023-03-21T07:01:22.197Z,5.05
2023-03-21T07:03:48.847Z,3.67
2023-03-21T07:06:16.571Z,3.22
2023-03-21T07:08:43.263Z,2.95
2023-03-21T07:11:09.952Z,4.90
2023-03-21T07:13:36.874Z,4.57
2023-03-21T07:16:03.736Z,4.13
2023-03-21T07:18:31.099Z,4.15
2023-03-21T07:20:58.011Z,4.43
2023-03-21T07:23:25.929Z,5.05
2023-03-21T07:25:53.406Z,3.88
2023-03-21T07:28:20.628Z,3.90
2023-03-21T07:30:55.748Z,4.85
2023-03-21T07:33:23.341Z,4.00
2023-03-21T07:35:51.338Z,4.55
2023-03-21T07:38:19.132Z,5.20
2023-03-21T07:40:47.007Z,3.55
2023-03-21T07:43:13.927Z,4.70
2023-03-21T07:45:40.970Z,5.40
2023-03-21T07:48:07.696Z,5.25
2023-03-21T07:50:34.870Z,5.43
2023-03-21T07:53:01.810Z,6.30
2023-03-21T07:55:28.615Z,4.47
2023-03-21T07:57:55.186Z,6.53
2023-03-21T08:00:24.816Z,6.30
2023-03-21T08:02:58.722Z,5.40
2023-03-21T08:05:33.225Z,4.45
2023-03-21T08:08:00.333Z,4.88
2023-03-21T08:10:27.157Z,5.20
2023-03-21T08:12:54.234Z,4.35
2023-03-21T08:15:21.659Z,4.40
2023-03-21T08:17:48.256Z,5.05
2023-03-21T08:20:18.566Z,4.25
2023-03-21T08:22:45.128Z,4.07
2023-03-21T08:25:13.995Z,6.65
2023-03-21T08:27:42.495Z,4.15
2023-03-21T08:30:12.363Z,5.07
2023-03-21T08:32:40.042Z,4.50
2023-03-21T08:35:11.564Z,3.78
2023-03-21T08:37:39.303Z,4.03
2023-03-21T08:40:09.199Z,3.72
2023-03-21T08:42:35.861Z,3.60
2023-03-21T08:45:02.490Z,4.70
2023-03-21T08:47:29.086Z,6.32
2023-03-21T08:49:59.249Z,5.10
2023-03-21T08:52:27.249Z,5.45
2023-03-21T08:54:56.908Z,5.15
2023-03-21T08:57:23.734Z,4.72
2023-03-21T08:59:50.361Z,3.85
2023-03-21T09:02:17.875Z,4.47
2023-03-21T09:04:44.980Z,4.85
2023-03-21T09:07:18.137Z,5.75
2023-03-21T09:09:47.721Z,5.07
2023-03-21T09:12:17.477Z,3.30
2023-03-21T09:14:44.080Z,4.85
2023-03-21T09:17:10.632Z,4.15
2023-03-21T09:19:38.943Z,4.50
2023-03-21T09:22:05.766Z,2.67
2023-03-21T09:24:32.384Z,3.55
2023-03-21T09:26:59.598Z,3.70
2023-03-21T09:29:26.554Z,5.32
2023-03-21T09:31:54.379Z,3.40
2023-03-21T09:34:21.294Z,3.22
2023-03-21T09:36:48.872Z,4.65
2023-03-21T09:39:16.808Z,3.95
2023-03-21T09:42:04.801Z,3.75
2023-03-21T09:44:53.691Z,5.82
2023-03-21T09:47:25.213Z,5.05
2023-03-21T09:50:13.649Z,4.40
2023-03-21T09:52:51.913Z,2.47
2023-03-21T09:55:22.801Z,4.75
2023-03-21T09:58:00.714Z,3.10
2023-03-21T10:00:35.221Z,3.53
2023-03-21T10:03:07.443Z,2.88
2023-03-21T10:05:40.505Z,3.45
2023-03-21T10:08:25.383Z,2.38
2023-03-21T10:10:55.890Z,3.55
2023-03-21T10:13:26.508Z,3.78
2023-03-21T10:15:58.238Z,3.85
2023-03-21T10:18:29.124Z,2.78
2023-03-21T10:20:56.485Z,3.88
2023-03-21T10:23:28.870Z,2.83
2023-03-21T10:25:59.930Z,2.55
2023-03-21T10:28:49.969Z,3.50
2023-03-21T10:31:26.176Z,3.35
2023-03-21T10:33:56.086Z,2.25
2023-03-21T10:36:27.929Z,2.90
2023-03-21T10:39:04.724Z,3.03
2023-03-21T10:41:32.744Z,2.65
2023-03-21T10:44:17.382Z,3.15
2023-03-21T10:46:59.004Z,4.30
2023-03-21T10:49:26.802Z,3.17
2023-03-21T10:51:57.895Z,3.28
2023-03-21T10:54:29.767Z,2.92
2023-03-21T10:57:14.286Z,2.78
2023-03-21T10:59:54.946Z,3.40
2023-03-21T11:02:33.271Z,2.83
2023-03-21T11:05:06.221Z,2.70
2023-03-21T11:07:32.840Z,3.28
2023-03-21T11:10:01.202Z,2.08
2023-03-21T11:12:56.058Z,3.00
2023-03-21T11:15:38.278Z,2.75
2023-03-21T11:18:27.288Z,2.85
2023-03-21T11:20:57.142Z,3.00
2023-03-21T11:23:30.478Z,3.22
2023-03-21T11:26:00.538Z,2.75
2023-03-21T11:28:35.813Z,2.33
2023-03-21T11:31:04.174Z,2.40
2023-03-21T11:33:56.973Z,2.25
2023-03-21T11:36:26.205Z,2.35
2023-03-21T11:38:57.519Z,1.30
2023-03-21T11:41:28.459Z,2.20
2023-03-21T11:43:55.427Z,1.73
2023-03-21T11:46:27.449Z,2.25
2023-03-21T11:48:55.953Z,1.88
2023-03-21T11:52:07.137Z,2.95
2023-03-21T11:55:31.541Z,2.22
2023-03-21T11:58:05.254Z,1.63
2023-03-21T12:01:03.617Z,2.10
2023-03-21T12:03:55.653Z,1.45
2023-03-21T12:06:32.937Z,2.65
2023-03-21T12:09:25.242Z,1.52
2023-03-21T12:12:01.121Z,1.42
2023-03-21T12:14:53.986Z,1.35
2023-03-21T12:17:38.866Z,2.05
2023-03-21T12:20:23.347Z,2.30
2023-03-21T12:23:05.321Z,2.05
2023-03-21T12:25:40.328Z,2.38
2023-03-21T12:28:38.645Z,2.45
2023-03-21T12:31:17.313Z,1.50
2023-03-21T12:34:20.936Z,1.30
2023-03-21T12:37:29.408Z,1.45
2023-03-21T12:40:09.990Z,1.92
2023-03-21T12:43:10.433Z,1.63
2023-03-21T12:45:47.043Z,1.73
2023-03-21T12:48:41.779Z,1.73
2023-03-21T12:51:13.524Z,2.05
2023-03-21T12:53:55.159Z,1.70
2023-03-21T12:56:33.831Z,1.40
2023-03-21T12:59:00.412Z,1.63
2023-03-21T13:01:29.033Z,1.95
2023-03-21T13:04:07.909Z,1.52
2023-03-21T13:06:36.651Z,1.85
2023-03-21T13:09:13.408Z,2.13
2023-03-21T13:11:40.449Z,1.52
2023-03-21T13:14:14.325Z,2.00
2023-03-21T13:16:49.718Z,2.05
2023-03-21T13:19:41.260Z,2.13
2023-03-21T13:22:15.334Z,1.77
2023-03-21T13:24:48.570Z,1.40
2023-03-21T13:27:22.276Z,1.15
2023-03-21T13:30:08.796Z,1.38
2023-03-21T13:32:40.627Z,2.20
2023-03-21T13:35:27.547Z,1.73
2023-03-21T13:37:58.978Z,2.40
2023-03-21T13:40:34.721Z,1.88
2023-03-21T13:43:03.581Z,1.70
2023-03-21T13:45:45.486Z,3.20
2023-03-21T13:48:49.468Z,1.92
2023-03-21T13:51:45.331Z,1.38
2023-03-21T13:54:14.917Z,1.48
2023-03-21T13:56:44.447Z,1.90
2023-03-21T13:59:13.257Z,2.20
2023-03-21T14:01:42.296Z,2.55
2023-03-21T14:04:20.156Z,2.42
2023-03-21T14:07:01.860Z,1.27
2023-03-21T14:09:36.408Z,1.65
2023-03-21T14:12:08.037Z,1.85
2023-03-21T14:14:42.624Z,1.02
2023-03-21T14:17:22.152Z,1.90
2023-03-21T14:19:56.723Z,1.55
2023-03-21T14:22:23.760Z,1.77
2023-03-21T14:25:01.191Z,1.85
2023-03-21T14:27:37.943Z,1.90
2023-03-21T14:30:05.439Z,1.20
2023-03-21T14:32:32.174Z,1.27
2023-03-21T14:35:01.450Z,1.42
2023-03-21T14:37:32.382Z,2.30
2023-03-21T14:40:27.302Z,1.67
2023-03-21T14:43:05.936Z,1.52
2023-03-21T14:45:35.349Z,1.08
2023-03-21T14:48:06.848Z,1.52
2023-03-21T14:50:42.180Z,1.73
2023-03-21T14:53:16.225Z,1.52
2023-03-21T14:55:50.902Z,1.13
2023-03-21T14:58:19.384Z,1.30
2023-03-21T15:00:49.863Z,0.93
2023-03-21T15:03:19.044Z,1.02
2023-03-21T15:05:46.483Z,0.90
2023-03-21T15:08:21.828Z,1.25
2023-03-21T15:11:15.432Z,1.30
2023-03-21T15:13:54.826Z,1.00
2023-03-21T15:16:22.341Z,1.05
2023-03-21T15:18:50.267Z,1.20
2023-03-21T15:21:35.048Z,1.00
2023-03-21T15:26:43.744Z,1.02
2023-03-21T15:29:10.722Z,0.73
2023-03-21T15:31:40.520Z,1.15
2023-03-21T15:34:07.523Z,1.33
2023-03-21T15:36:40.046Z,1.15
2023-03-21T15:39:12.671Z,1.35
2023-03-21T15:41:39.350Z,0.90
2023-03-21T15:44:13.690Z,1.02
2023-03-21T15:46:50.692Z,1.38
2023-03-21T15:49:25.235Z,0.77
2023-03-21T15:51:57.305Z,1.30
2023-03-21T15:54:43.495Z,1.75
2023-03-21T15:57:25.956Z,1.20
2023-03-21T16:00:12.029Z,1.30
2023-03-21T16:02:41.531Z,1.27
2023-03-21T16:05:28.547Z,2.10
2023-03-21T16:08:04.343Z,1.50
2023-03-21T16:10:38.525Z,1.50
2023-03-21T16:13:06.688Z,1.40
2023-03-21T16:15:33.490Z,1.20
2023-03-21T16:18:02.279Z,1.10
2023-03-21T16:20:34.247Z,1.50
2023-03-21T16:23:01.560Z,0.98
2023-03-21T16:25:30.581Z,0.85
2023-03-21T16:27:57.451Z,1.10
2023-03-21T16:30:24.403Z,1.23
2023-03-21T16:32:51.585Z,1.45
2023-03-21T16:35:18.928Z,1.50
2023-03-21T16:37:48.138Z,1.90
2023-03-21T16:40:26.294Z,1.45
2023-03-21T16:42:52.959Z,1.08
2023-03-21T16:45:19.674Z,0.82
2023-03-21T16:47:47.458Z,1.30
2023-03-21T16:50:30.031Z,1.33
2023-03-21T16:52:57.600Z,1.50
2023-03-21T16:55:24.662Z,1.13
2023-03-21T16:57:53.005Z,1.50
2023-03-21T17:00:26.181Z,2.40
2023-03-21T17:02:55.117Z,0.88
2023-03-21T17:05:27.492Z,1.38
2023-03-21T17:07:54.970Z,0.77
2023-03-21T17:10:25.804Z,1.15
2023-03-21T17:12:52.587Z,1.35
2023-03-21T17:15:20.381Z,1.55
2023-03-21T17:17:49.969Z,1.15
2023-03-21T17:20:21.501Z,0.88
2023-03-21T17:22:48.816Z,1.13
2023-03-21T17:25:16.745Z,0.90
2023-03-21T17:27:44.018Z,1.63
2023-03-21T17:30:28.727Z,1.52
2023-03-21T17:32:55.455Z,1.42
2023-03-21T17:35:23.721Z,1.35
2023-03-21T17:37:51.261Z,1.73
2023-03-21T17:40:24.963Z,1.27
2023-03-21T17:42:53.229Z,1.35
2023-03-21T17:45:20.485Z,1.27
2023-03-21T17:47:47.366Z,1.63
2023-03-21T17:50:25.970Z,1.98
2023-03-21T17:52:52.753Z,1.35
2023-03-21T17:55:21.228Z,2.00
2023-03-21T17:57:49.193Z,2.35
2023-03-21T18:00:22.940Z,2.35
2023-03-21T18:02:50.479Z,2.35
2023-03-21T18:05:17.979Z,1.67
2023-03-21T18:08:08.830Z,1.92
2023-03-21T18:10:32.786Z,1.40
2023-03-21T18:13:00.245Z,2.17
2023-03-21T18:15:30.517Z,1.83
2023-03-21T18:17:57.588Z,1.67
2023-03-21T18:20:44.685Z,0.82
2023-03-21T18:23:14.309Z,1.60
2023-03-21T18:25:41.852Z,1.67
2023-03-21T18:28:11.790Z,1.92
2023-03-21T18:30:56.816Z,3.40
2023-03-21T18:33:27.409Z,2.45
2023-03-21T18:35:58.967Z,2.13
2023-03-21T18:38:27.488Z,2.38
2023-03-21T18:40:54.620Z,1.83
2023-03-21T18:46:08.718Z,2.65
2023-03-21T18:48:35.851Z,2.35
2023-03-21T18:51:03.088Z,1.83
2023-03-21T18:53:29.957Z,2.28
2023-03-21T18:55:57.487Z,2.35
2023-03-21T18:58:24.866Z,2.03
2023-03-21T19:00:53.462Z,3.53
2023-03-21T19:03:35.400Z,2.53
2023-03-21T19:06:04.780Z,1.73
2023-03-21T19:08:34.027Z,1.55
2023-03-21T19:11:05.593Z,1.38
2023-03-21T19:13:33.258Z,1.90
2023-03-21T19:16:02.351Z,1.80
2023-03-21T19:18:50.087Z,1.90
2023-03-21T19:21:17.127Z,2.15
2023-03-21T19:24:20.836Z,2.65
2023-03-21T19:26:30.509Z,2.65
2023-03-21T19:28:57.442Z,1.85
2023-03-21T19:31:24.452Z,2.10
2023-03-21T19:33:51.500Z,1.50
2023-03-21T19:36:22.453Z,1.77
2023-03-21T19:38:49.638Z,1.80
2023-03-21T19:41:16.518Z,1.45
2023-03-21T19:43:53.259Z,2.90
2023-03-21T19:46:23.196Z,2.05
2023-03-21T19:48:50.324Z,2.10
2023-03-21T19:51:28.804Z,2.35
2023-03-21T19:53:57.124Z,1.42
2023-03-21T19:56:27.135Z,2.22
2023-03-21T19:58:54.960Z,2.00
2023-03-21T20:01:22.019Z,1.73
2023-03-21T20:03:48.674Z,2.05
2023-03-21T20:06:16.305Z,2.33
2023-03-21T20:09:23.961Z,2.38
2023-03-21T20:11:29.589Z,2.95
2023-03-21T20:13:56.402Z,2.80
2023-03-21T20:16:23.143Z,2.13
2023-03-21T20:18:49.990Z,2.85
2023-03-21T20:21:18.442Z,2.38
2023-03-21T20:23:50.958Z,2.80
2023-03-21T20:26:18.429Z,2.15
2023-03-21T20:29:00.201Z,3.00
2023-03-21T20:31:35.433Z,2.03
2023-03-21T20:34:02.486Z,1.75
2023-03-21T20:36:39.723Z,2.47
2023-03-21T20:39:07.394Z,2.15
2023-03-21T20:41:34.039Z,2.05
2023-03-21T20:46:50.322Z,2.25
2023-03-21T20:49:17.081Z,1.52
2023-03-21T20:54:30.567Z,2.53
2023-03-21T20:56:57.316Z,1.70
2023-03-21T20:59:27.535Z,2.75
2023-03-21T21:01:57.313Z,2.20
2023-03-21T21:04:42.750Z,1.80
2023-03-21T21:07:15.953Z,1.80
2023-03-21T21:09:44.755Z,1.52
2023-03-21T21:12:12.342Z,1.83
2023-03-21T21:14:39.285Z,1.73
2023-03-21T21:17:23.825Z,2.17
2023-03-21T21:19:53.046Z,2.40
2023-03-21T21:22:19.652Z,2.10
2023-03-21T21:24:46.276Z,2.25
2023-03-21T21:27:13.860Z,2.05
2023-03-21T21:29:43.255Z,2.33
2023-03-21T21:32:11.204Z,2.35
2023-03-21T21:34:37.941Z,2.33
2023-03-21T21:37:05.127Z,1.88
2023-03-21T21:39:37.830Z,2.10
2023-03-21T21:42:05.203Z,2.08
2023-03-21T21:44:31.821Z,2.35
2023-03-21T21:46:58.752Z,2.45
2023-03-21T21:49:25.515Z,2.80
2023-03-21T21:51:52.154Z,2.13
2023-03-21T21:54:18.800Z,2.15
2023-03-21T21:56:48.495Z,3.15
2023-03-21T21:59:18.722Z,1.63
2023-03-21T22:01:48.495Z,1.38
2023-03-21T22:04:15.505Z,2.08
2023-03-21T22:06:43.275Z,1.88
2023-03-21T22:09:10.707Z,2.50
2023-03-21T22:11:37.302Z,1.88
2023-03-21T22:14:03.909Z,2.17
2023-03-21T22:16:30.721Z,1.55
2023-03-21T22:18:57.310Z,2.00
2023-03-21T22:21:24.136Z,1.88
2023-03-21T22:23:50.932Z,2.00
2023-03-21T22:26:17.695Z,2.28
2023-03-21T22:28:44.338Z,2.08
2023-03-21T22:31:14.258Z,2.45
2023-03-21T22:33:40.949Z,2.15
2023-03-21T22:36:08.177Z,2.03
2023-03-21T22:38:37.024Z,2.33
2023-03-21T22:41:05.735Z,2.53
2023-03-21T22:43:34.327Z,1.95
2023-03-21T22:46:02.903Z,2.40
2023-03-21T22:48:30.928Z,2.33
2023-03-21T22:50:59.169Z,2.13
2023-03-21T22:53:25.950Z,1.75
2023-03-21T22:55:52.864Z,1.83
2023-03-21T22:58:19.517Z,2.25
2023-03-21T23:00:47.285Z,1.90
2023-03-21T23:03:14.663Z,2.30
2023-03-21T23:05:41.725Z,1.83
2023-03-21T23:08:08.669Z,2.05
2023-03-21T23:10:38.189Z,1.88
2023-03-21T23:13:05.139Z,2.10
2023-03-21T23:15:31.858Z,2.78
2023-03-21T23:17:58.686Z,1.55
2023-03-21T23:20:25.629Z,1.75
2023-03-21T23:22:52.278Z,2.17
2023-03-21T23:25:20.687Z,2.50
2023-03-21T23:27:47.976Z,2.60
2023-03-21T23:30:14.741Z,2.17
2023-03-21T23:32:42.162Z,1.63
2023-03-21T23:35:09.657Z,2.67
2023-03-21T23:37:36.524Z,1.70
2023-03-21T23:40:06.374Z,1.95
2023-03-21T23:42:34.308Z,1.50
2023-03-21T23:45:01.085Z,2.10
2023-03-21T23:47:28.210Z,3.67
2023-03-21T23:49:54.997Z,2.90
2023-03-21T23:52:22.048Z,2.42
2023-03-21T23:54:48.723Z,1.75
2023-03-21T23:57:16.806Z,2.88
2023-03-21T23:59:43.599Z,2.42
