createdAt,value
2017-07-18T00:00:28.355Z,13.50
2017-07-18T00:02:55.922Z,13.50
2017-07-18T00:05:23.545Z,13.50
2017-07-18T00:07:51.126Z,13.40
2017-07-18T00:10:19.475Z,13.50
2017-07-18T00:12:47.048Z,13.50
2017-07-18T00:15:14.641Z,13.40
2017-07-18T00:17:42.971Z,13.20
2017-07-18T00:20:10.563Z,13.20
2017-07-18T00:22:38.123Z,13.30
2017-07-18T00:25:05.687Z,13.50
2017-07-18T00:27:33.278Z,13.50
2017-07-18T00:30:00.855Z,13.50
2017-07-18T00:32:28.627Z,13.40
2017-07-18T00:34:56.194Z,13.30
2017-07-18T00:37:24.218Z,13.30
2017-07-18T00:39:52.653Z,13.10
2017-07-18T00:42:30.963Z,13.10
2017-07-18T00:44:58.543Z,13.10
2017-07-18T00:47:26.126Z,13.30
2017-07-18T00:49:53.693Z,13.30
2017-07-18T00:52:22.043Z,13.10
2017-07-18T00:54:49.642Z,13.10
2017-07-18T00:57:18.171Z,13.00
2017-07-18T00:59:45.732Z,13.00
2017-07-18T01:02:13.288Z,12.90
2017-07-18T01:04:40.849Z,12.90
2017-07-18T01:07:08.398Z,12.80
2017-07-18T01:09:36.027Z,12.80
2017-07-18T01:12:04.363Z,12.90
2017-07-18T01:14:31.925Z,12.80
2017-07-18T01:16:59.509Z,12.70
2017-07-18T01:19:27.068Z,12.60
2017-07-18T01:21:54.641Z,12.50
2017-07-18T01:24:22.222Z,12.60
2017-07-18T01:26:50.544Z,12.40
2017-07-18T01:29:18.110Z,12.40
2017-07-18T01:31:45.665Z,12.50
2017-07-18T01:34:13.227Z,12.40
2017-07-18T01:36:40.789Z,12.40
2017-07-18T01:39:08.346Z,12.40
2017-07-18T01:41:35.903Z,12.50
2017-07-18T01:44:03.550Z,12.40
2017-07-18T01:46:31.105Z,12.40
2017-07-18T01:48:58.679Z,12.30
2017-07-18T01:51:26.250Z,12.30
2017-07-18T01:53:53.819Z,12.20
2017-07-18T01:56:21.395Z,12.20
2017-07-18T01:58:48.947Z,12.20
2017-07-18T02:01:16.519Z,12.20
2017-07-18T02:03:44.099Z,12.10
2017-07-18T02:06:11.651Z,12.10
2017-07-18T02:08:39.220Z,12.00
2017-07-18T02:11:06.785Z,12.10
2017-07-18T02:13:34.356Z,12.00
2017-07-18T02:16:01.919Z,12.10
2017-07-18T02:18:29.490Z,12.10
2017-07-18T02:20:57.841Z,12.00
2017-07-18T02:23:25.402Z,12.00
2017-07-18T02:25:52.973Z,12.00
2017-07-18T02:28:20.628Z,12.00
2017-07-18T02:30:48.194Z,11.90
2017-07-18T02:33:15.762Z,12.00
2017-07-18T02:35:43.357Z,11.90
2017-07-18T02:38:11.011Z,11.90
2017-07-18T02:40:39.354Z,11.80
2017-07-18T02:43:06.922Z,11.80
2017-07-18T02:45:34.497Z,11.80
2017-07-18T02:48:02.063Z,11.80
2017-07-18T02:50:30.422Z,11.70
2017-07-18T02:52:58.003Z,11.70
2017-07-18T02:55:25.574Z,11.80
2017-07-18T02:57:53.910Z,11.80
2017-07-18T03:00:21.507Z,11.80
2017-07-18T03:02:49.870Z,11.60
2017-07-18T03:05:17.473Z,11.60
2017-07-18T03:07:45.081Z,11.60
2017-07-18T03:10:12.652Z,11.50
2017-07-18T03:12:40.219Z,11.70
2017-07-18T03:15:07.834Z,11.70
2017-07-18T03:17:35.394Z,11.60
2017-07-18T03:20:02.991Z,11.70
2017-07-18T03:22:30.558Z,11.60
2017-07-18T03:24:58.137Z,11.60
2017-07-18T03:27:25.700Z,11.50
2017-07-18T03:29:53.271Z,11.50
2017-07-18T03:32:21.614Z,11.40
2017-07-18T03:34:49.183Z,11.30
2017-07-18T03:37:16.748Z,11.30
2017-07-18T03:39:44.323Z,11.40
2017-07-18T03:42:11.911Z,11.40
2017-07-18T03:44:39.496Z,11.30
2017-07-18T03:47:07.062Z,11.30
2017-07-18T03:49:34.622Z,11.30
2017-07-18T03:52:02.188Z,11.40
2017-07-18T03:54:30.791Z,11.40
2017-07-18T03:56:58.369Z,11.40
2017-07-18T03:59:26.731Z,11.40
2017-07-18T04:01:55.283Z,11.30
2017-07-18T04:04:22.941Z,11.30
2017-07-18T04:06:50.530Z,11.30
2017-07-18T04:09:18.106Z,11.40
2017-07-18T04:11:46.458Z,11.40
2017-07-18T04:14:14.026Z,11.40
2017-07-18T04:16:41.617Z,11.40
2017-07-18T04:19:09.966Z,11.60
2017-07-18T04:21:37.550Z,11.50
2017-07-18T04:24:05.125Z,11.50
2017-07-18T04:26:33.566Z,11.60
2017-07-18T04:29:01.139Z,11.60
2017-07-18T04:31:28.693Z,11.60
2017-07-18T04:33:56.269Z,11.60
2017-07-18T04:36:23.912Z,11.70
2017-07-18T04:38:51.486Z,11.70
2017-07-18T04:41:19.078Z,11.80
2017-07-18T04:43:46.686Z,11.90
2017-07-18T04:46:14.247Z,12.10
2017-07-18T04:48:41.810Z,12.10
2017-07-18T04:51:09.365Z,12.10
2017-07-18T04:53:37.711Z,12.30
2017-07-18T04:56:05.295Z,12.30
2017-07-18T04:58:32.932Z,12.30
2017-07-18T05:01:00.592Z,12.40
2017-07-18T05:03:28.158Z,12.60
2017-07-18T05:05:55.810Z,12.70
2017-07-18T05:08:23.523Z,12.80
2017-07-18T05:10:51.889Z,13.10
2017-07-18T05:13:19.499Z,13.10
2017-07-18T05:15:47.075Z,13.20
2017-07-18T05:18:14.642Z,13.40
2017-07-18T05:20:42.346Z,13.60
2017-07-18T05:23:09.931Z,13.90
2017-07-18T05:25:38.289Z,14.90
2017-07-18T05:28:05.842Z,14.90
2017-07-18T05:30:34.060Z,16.10
2017-07-18T05:33:01.644Z,17.40
2017-07-18T05:35:29.216Z,18.50
2017-07-18T05:37:57.490Z,19.20
2017-07-18T05:40:25.042Z,19.90
2017-07-18T05:42:52.602Z,20.30
2017-07-18T05:45:20.161Z,20.80
2017-07-18T05:47:47.710Z,21.60
2017-07-18T05:50:15.283Z,22.30
2017-07-18T05:52:42.831Z,22.50
2017-07-18T05:55:10.389Z,23.20
2017-07-18T05:57:37.954Z,24.50
2017-07-18T06:00:05.529Z,25.80
2017-07-18T06:02:33.107Z,25.90
2017-07-18T06:05:00.693Z,25.40
2017-07-18T06:07:28.270Z,26.00
2017-07-18T06:09:55.955Z,26.70
2017-07-18T06:12:24.329Z,27.60
2017-07-18T06:14:52.688Z,28.10
2017-07-18T06:17:20.269Z,28.00
2017-07-18T06:19:48.608Z,28.60
2017-07-18T06:22:16.183Z,28.60
2017-07-18T06:24:43.767Z,29.30
2017-07-18T06:27:12.198Z,29.10
2017-07-18T06:29:40.820Z,29.10
2017-07-18T06:32:08.482Z,29.90
2017-07-18T06:34:36.086Z,28.90
2017-07-18T06:37:03.651Z,29.80
2017-07-18T06:39:31.183Z,29.00
2017-07-18T06:41:59.530Z,29.10
2017-07-18T06:44:27.271Z,29.10
2017-07-18T06:46:54.855Z,29.90
2017-07-18T06:49:22.437Z,30.30
2017-07-18T06:51:49.994Z,30.20
2017-07-18T06:54:17.623Z,30.40
2017-07-18T06:56:45.249Z,31.10
2017-07-18T06:59:13.583Z,29.80
2017-07-18T07:01:41.130Z,29.80
2017-07-18T07:04:08.705Z,29.30
2017-07-18T07:06:36.316Z,29.70
2017-07-18T07:09:04.631Z,30.50
2017-07-18T07:11:32.230Z,30.50
2017-07-18T07:14:00.887Z,31.80
2017-07-18T07:16:28.435Z,31.80
2017-07-18T07:18:56.074Z,32.30
2017-07-18T07:21:24.393Z,30.50
2017-07-18T07:23:51.963Z,30.50
2017-07-18T07:26:20.191Z,31.60
2017-07-18T07:28:48.591Z,31.20
2017-07-18T07:31:16.171Z,31.20
2017-07-18T07:33:43.724Z,32.50
2017-07-18T07:36:11.277Z,32.30
2017-07-18T07:38:38.865Z,32.10
2017-07-18T07:41:06.447Z,31.70
2017-07-18T07:43:34.776Z,30.70
2017-07-18T07:46:02.387Z,30.70
2017-07-18T07:48:29.967Z,31.40
2017-07-18T07:50:58.324Z,31.90
2017-07-18T07:53:26.700Z,31.70
2017-07-18T07:55:54.267Z,31.70
2017-07-18T07:58:21.920Z,31.60
2017-07-18T08:00:49.591Z,31.80
2017-07-18T08:03:17.239Z,32.10
2017-07-18T08:05:44.853Z,31.50
2017-07-18T08:08:13.175Z,32.40
2017-07-18T08:10:40.756Z,32.30
2017-07-18T08:13:08.314Z,32.00
2017-07-18T08:15:35.896Z,31.90
2017-07-18T08:18:03.462Z,32.30
2017-07-18T08:20:31.163Z,32.50
2017-07-18T08:22:58.744Z,32.10
2017-07-18T08:25:26.324Z,32.60
2017-07-18T08:27:53.968Z,33.20
2017-07-18T08:30:21.530Z,33.00
2017-07-18T08:32:49.142Z,33.10
2017-07-18T08:35:16.686Z,33.50
2017-07-18T08:37:44.252Z,32.70
2017-07-18T08:40:11.982Z,32.90
2017-07-18T08:42:39.568Z,33.30
2017-07-18T08:45:07.146Z,32.90
2017-07-18T08:47:35.476Z,34.00
2017-07-18T08:50:03.091Z,34.00
2017-07-18T08:52:31.425Z,33.90
2017-07-18T08:54:59.002Z,33.90
2017-07-18T08:57:26.587Z,34.30
2017-07-18T08:59:54.230Z,33.40
2017-07-18T09:02:21.901Z,33.80
2017-07-18T09:04:49.578Z,33.40
2017-07-18T09:07:17.142Z,32.70
2017-07-18T09:09:45.466Z,32.60
2017-07-18T09:12:13.043Z,32.50
2017-07-18T09:14:40.622Z,33.20
2017-07-18T09:17:08.363Z,34.00
2017-07-18T09:19:35.954Z,33.70
2017-07-18T09:22:03.556Z,33.00
2017-07-18T09:24:31.881Z,33.00
2017-07-18T09:26:59.438Z,32.90
2017-07-18T09:29:27.154Z,34.00
2017-07-18T09:31:55.573Z,33.70
2017-07-18T09:34:23.158Z,33.60
2017-07-18T09:36:50.714Z,33.60
2017-07-18T09:39:18.274Z,33.40
2017-07-18T09:41:45.853Z,34.30
2017-07-18T09:44:13.418Z,34.10
2017-07-18T09:46:41.013Z,33.50
2017-07-18T09:49:09.347Z,33.80
2017-07-18T09:51:37.389Z,33.70
2017-07-18T09:54:04.965Z,32.60
2017-07-18T09:56:32.536Z,32.60
2017-07-18T09:59:00.199Z,33.10
2017-07-18T10:01:27.810Z,33.70
2017-07-18T10:03:55.377Z,33.60
2017-07-18T10:06:22.935Z,34.60
2017-07-18T10:08:50.498Z,34.10
2017-07-18T10:11:18.121Z,34.20
2017-07-18T10:13:46.518Z,35.50
2017-07-18T10:16:14.093Z,35.40
2017-07-18T10:18:41.730Z,35.40
2017-07-18T10:21:09.367Z,34.90
2017-07-18T10:23:37.692Z,34.60
2017-07-18T10:26:05.240Z,34.60
2017-07-18T10:28:32.831Z,34.50
2017-07-18T10:31:00.463Z,33.50
2017-07-18T10:33:28.050Z,34.00
2017-07-18T10:35:55.600Z,33.60
2017-07-18T10:38:23.171Z,34.10
2017-07-18T10:40:50.854Z,34.80
2017-07-18T10:43:18.416Z,35.00
2017-07-18T10:45:45.995Z,35.60
2017-07-18T10:48:14.314Z,35.00
2017-07-18T10:50:41.872Z,35.00
2017-07-18T10:53:09.418Z,35.50
2017-07-18T10:55:37.000Z,35.80
2017-07-18T10:58:04.665Z,35.80
2017-07-18T11:00:32.302Z,36.10
2017-07-18T11:02:59.950Z,36.30
2017-07-18T11:05:28.273Z,34.60
2017-07-18T11:07:55.843Z,34.60
2017-07-18T11:10:23.428Z,34.20
2017-07-18T11:12:50.984Z,34.90
2017-07-18T11:15:18.545Z,35.30
2017-07-18T11:17:46.096Z,35.30
2017-07-18T11:20:13.677Z,34.90
2017-07-18T11:22:41.251Z,34.90
2017-07-18T11:25:08.836Z,34.70
2017-07-18T11:27:37.181Z,35.80
2017-07-18T11:30:04.748Z,35.80
2017-07-18T11:32:32.338Z,36.00
2017-07-18T11:35:00.674Z,35.80
2017-07-18T11:37:28.246Z,35.80
2017-07-18T11:39:55.807Z,35.80
2017-07-18T11:42:23.361Z,36.60
2017-07-18T11:44:50.943Z,36.40
2017-07-18T11:47:18.507Z,36.10
2017-07-18T11:49:46.077Z,36.10
2017-07-18T11:52:13.640Z,35.80
2017-07-18T11:54:41.189Z,36.20
2017-07-18T11:57:08.766Z,35.60
2017-07-18T11:59:36.594Z,35.90
2017-07-18T12:02:04.166Z,35.40
2017-07-18T12:04:31.726Z,35.40
2017-07-18T12:06:59.298Z,35.50
2017-07-18T12:09:26.872Z,35.60
2017-07-18T12:11:54.432Z,35.80
2017-07-18T12:14:22.303Z,36.30
2017-07-18T12:16:49.991Z,36.10
2017-07-18T12:19:17.613Z,36.40
2017-07-18T12:21:45.230Z,36.20
2017-07-18T12:24:13.570Z,36.50
2017-07-18T12:26:41.131Z,36.50
2017-07-18T12:29:08.724Z,36.20
2017-07-18T12:31:36.307Z,37.20
2017-07-18T12:34:04.650Z,36.50
2017-07-18T12:36:32.222Z,36.50
2017-07-18T12:39:00.163Z,35.40
2017-07-18T12:41:27.739Z,35.40
2017-07-18T12:43:55.313Z,35.30
2017-07-18T12:46:23.072Z,35.30
2017-07-18T12:48:50.636Z,35.30
2017-07-18T12:51:18.196Z,35.20
2017-07-18T12:53:45.759Z,35.20
2017-07-18T12:56:13.330Z,35.10
2017-07-18T12:58:40.978Z,35.10
2017-07-18T13:01:08.542Z,34.60
2017-07-18T13:03:36.114Z,34.80
2017-07-18T13:06:03.687Z,34.50
2017-07-18T13:08:31.251Z,34.40
2017-07-18T13:10:58.815Z,34.40
2017-07-18T13:13:26.372Z,34.30
2017-07-18T13:15:53.933Z,35.40
2017-07-18T13:18:21.514Z,35.40
2017-07-18T13:20:49.087Z,35.50
2017-07-18T13:23:18.227Z,35.80
2017-07-18T13:25:46.514Z,35.80
2017-07-18T13:28:14.145Z,35.70
2017-07-18T13:30:41.851Z,35.30
2017-07-18T13:33:09.414Z,35.20
2017-07-18T13:35:36.999Z,35.60
2017-07-18T13:38:04.592Z,34.80
2017-07-18T13:40:32.942Z,33.40
2017-07-18T13:43:00.527Z,33.40
2017-07-18T13:45:28.873Z,34.20
2017-07-18T13:47:56.421Z,34.20
2017-07-18T13:50:23.991Z,34.50
2017-07-18T13:52:51.621Z,34.40
2017-07-18T13:55:19.202Z,34.60
2017-07-18T13:57:46.906Z,34.90
2017-07-18T14:00:14.466Z,34.80
2017-07-18T14:02:42.048Z,34.60
2017-07-18T14:05:09.615Z,34.60
2017-07-18T14:07:37.938Z,34.50
2017-07-18T14:10:05.500Z,34.50
2017-07-18T14:12:33.221Z,34.70
2017-07-18T14:15:01.566Z,34.60
2017-07-18T14:17:29.127Z,34.60
2017-07-18T14:19:56.709Z,34.20
2017-07-18T14:22:24.305Z,32.80
2017-07-18T14:24:52.598Z,32.40
2017-07-18T14:27:20.178Z,32.00
2017-07-18T14:29:47.810Z,32.50
2017-07-18T14:32:16.183Z,33.00
2017-07-18T14:34:43.750Z,33.00
2017-07-18T14:37:12.112Z,33.50
2017-07-18T14:39:39.675Z,33.50
2017-07-18T14:42:07.262Z,34.70
2017-07-18T14:44:35.604Z,34.90
2017-07-18T14:47:03.162Z,34.90
2017-07-18T14:49:30.766Z,34.30
2017-07-18T14:51:58.341Z,33.90
2017-07-18T14:54:25.896Z,33.40
2017-07-18T14:56:53.524Z,33.70
2017-07-18T14:59:21.106Z,33.40
2017-07-18T15:01:48.668Z,33.50
2017-07-18T15:04:16.238Z,33.30
2017-07-18T15:06:43.821Z,33.00
2017-07-18T15:09:11.418Z,32.80
2017-07-18T15:11:39.066Z,33.00
2017-07-18T15:14:06.641Z,33.00
2017-07-18T15:16:34.292Z,32.80
2017-07-18T15:19:01.870Z,32.90
2017-07-18T15:21:29.434Z,32.90
2017-07-18T15:23:57.098Z,32.70
2017-07-18T15:26:24.650Z,32.20
2017-07-18T15:28:52.222Z,32.60
2017-07-18T15:31:19.872Z,32.90
2017-07-18T15:33:47.447Z,33.00
2017-07-18T15:36:15.001Z,33.10
2017-07-18T15:38:42.575Z,32.80
2017-07-18T15:41:10.136Z,32.60
2017-07-18T15:43:37.684Z,32.10
2017-07-18T15:46:05.252Z,31.70
2017-07-18T15:48:32.814Z,32.10
2017-07-18T15:51:00.532Z,32.00
2017-07-18T15:53:28.098Z,32.00
2017-07-18T15:55:56.450Z,32.40
2017-07-18T15:58:24.020Z,32.40
2017-07-18T16:00:51.587Z,32.10
2017-07-18T16:03:19.148Z,31.60
2017-07-18T16:05:46.726Z,31.70
2017-07-18T16:08:14.485Z,31.40
2017-07-18T16:10:42.051Z,31.20
2017-07-18T16:13:09.608Z,31.30
2017-07-18T16:15:37.237Z,31.10
2017-07-18T16:18:04.906Z,31.10
2017-07-18T16:20:32.474Z,31.20
2017-07-18T16:23:00.078Z,31.40
2017-07-18T16:25:28.566Z,31.50
2017-07-18T16:27:56.141Z,31.50
2017-07-18T16:30:23.815Z,31.50
2017-07-18T16:32:51.414Z,31.60
2017-07-18T16:35:19.054Z,31.30
2017-07-18T16:37:46.631Z,31.20
2017-07-18T16:40:14.239Z,31.20
2017-07-18T16:42:41.817Z,31.00
2017-07-18T16:45:09.415Z,30.70
2017-07-18T16:47:37.005Z,30.60
2017-07-18T16:50:04.555Z,30.60
2017-07-18T16:52:32.166Z,30.60
2017-07-18T16:54:59.756Z,30.60
2017-07-18T16:57:27.335Z,30.60
2017-07-18T16:59:54.916Z,30.50
2017-07-18T17:02:22.534Z,30.50
2017-07-18T17:04:50.082Z,30.30
2017-07-18T17:07:18.449Z,30.10
2017-07-18T17:09:46.063Z,30.10
2017-07-18T17:12:14.407Z,29.70
2017-07-18T17:14:42.002Z,29.70
2017-07-18T17:17:10.337Z,29.20
2017-07-18T17:19:37.904Z,29.20
2017-07-18T17:22:05.523Z,29.00
2017-07-18T17:24:33.098Z,28.90
2017-07-18T17:27:00.682Z,28.80
2017-07-18T17:29:28.259Z,28.80
2017-07-18T17:31:56.603Z,28.80
2017-07-18T17:34:24.173Z,28.80
2017-07-18T17:36:51.747Z,28.80
2017-07-18T17:39:19.379Z,28.80
2017-07-18T17:41:46.959Z,28.80
2017-07-18T17:44:14.523Z,28.70
2017-07-18T17:46:42.111Z,28.80
2017-07-18T17:49:09.697Z,28.80
2017-07-18T17:51:37.264Z,28.80
2017-07-18T17:54:04.813Z,28.80
2017-07-18T17:56:32.378Z,28.70
2017-07-18T17:58:59.962Z,28.70
2017-07-18T18:01:27.530Z,28.60
2017-07-18T18:03:55.118Z,28.60
2017-07-18T18:06:22.675Z,28.50
2017-07-18T18:08:50.250Z,28.40
2017-07-18T18:11:17.823Z,28.40
2017-07-18T18:13:45.412Z,28.30
2017-07-18T18:16:13.740Z,28.30
2017-07-18T18:18:41.293Z,28.30
2017-07-18T18:21:08.874Z,28.20
2017-07-18T18:23:36.448Z,28.20
2017-07-18T18:26:03.997Z,28.10
2017-07-18T18:28:31.582Z,28.10
2017-07-18T18:30:59.915Z,27.90
2017-07-18T18:33:27.517Z,27.90
2017-07-18T18:35:55.099Z,27.90
2017-07-18T18:38:23.438Z,27.80
2017-07-18T18:40:51.019Z,27.80
2017-07-18T18:43:18.600Z,27.80
2017-07-18T18:45:46.173Z,27.70
2017-07-18T18:48:14.532Z,27.60
2017-07-18T18:50:42.132Z,27.50
2017-07-18T18:53:09.706Z,27.50
2017-07-18T18:55:37.278Z,27.40
2017-07-18T18:58:04.840Z,27.30
2017-07-18T19:00:32.494Z,27.20
2017-07-18T19:03:00.170Z,27.10
2017-07-18T19:05:27.747Z,27.00
2017-07-18T19:07:55.350Z,26.90
2017-07-18T19:10:22.914Z,26.70
2017-07-18T19:12:51.306Z,26.40
2017-07-18T19:15:19.719Z,26.30
2017-07-18T19:17:47.285Z,26.30
2017-07-18T19:20:14.890Z,26.00
2017-07-18T19:22:42.477Z,25.80
2017-07-18T19:25:10.794Z,25.50
2017-07-18T19:27:38.353Z,25.40
2017-07-18T19:30:05.930Z,25.30
2017-07-18T19:32:33.525Z,25.00
2017-07-18T19:35:01.119Z,24.80
2017-07-18T19:37:28.682Z,24.60
2017-07-18T19:39:56.275Z,24.40
2017-07-18T19:42:24.609Z,24.60
2017-07-18T19:44:52.213Z,24.50
2017-07-18T19:47:21.553Z,24.50
2017-07-18T19:49:49.118Z,24.60
2017-07-18T19:52:16.689Z,24.60
2017-07-18T19:54:44.266Z,24.50
2017-07-18T19:57:11.852Z,24.50
2017-07-18T19:59:39.566Z,24.40
2017-07-18T20:02:07.903Z,24.20
2017-07-18T20:04:35.823Z,24.20
2017-07-18T20:07:03.423Z,24.10
2017-07-18T20:09:32.709Z,24.20
2017-07-18T20:12:00.311Z,24.10
2017-07-18T20:14:28.812Z,24.20
2017-07-18T20:16:56.889Z,24.20
2017-07-18T20:19:25.246Z,24.00
2017-07-18T20:21:53.540Z,24.00
2017-07-18T20:24:21.108Z,23.90
2017-07-18T20:26:49.463Z,23.80
2017-07-18T20:29:17.029Z,23.80
2017-07-18T20:31:44.593Z,23.70
2017-07-18T20:34:12.166Z,23.70
2017-07-18T20:36:39.737Z,23.70
2017-07-18T20:39:07.303Z,23.60
2017-07-18T20:41:34.928Z,23.50
2017-07-18T20:44:02.519Z,23.40
2017-07-18T20:46:30.127Z,23.40
2017-07-18T20:48:58.514Z,23.30
2017-07-18T20:51:26.086Z,23.30
2017-07-18T20:53:53.816Z,23.30
2017-07-18T20:56:21.407Z,23.20
2017-07-18T20:58:50.003Z,23.10
2017-07-18T21:01:18.632Z,23.00
2017-07-18T21:03:46.327Z,22.90
2017-07-18T21:06:14.678Z,22.80
2017-07-18T21:08:42.239Z,22.80
2017-07-18T21:11:09.868Z,22.70
2017-07-18T21:13:37.607Z,22.70
2017-07-18T21:16:05.922Z,22.50
2017-07-18T21:18:34.847Z,22.40
2017-07-18T21:21:03.181Z,22.40
2017-07-18T21:23:30.752Z,22.40
2017-07-18T21:25:58.303Z,22.30
2017-07-18T21:28:25.859Z,22.00
2017-07-18T21:30:53.419Z,21.90
2017-07-18T21:33:20.998Z,21.70
2017-07-18T21:35:48.556Z,21.60
2017-07-18T21:38:16.250Z,21.40
2017-07-18T21:40:43.881Z,21.30
2017-07-18T21:43:11.463Z,21.10
2017-07-18T21:45:39.016Z,21.00
2017-07-18T21:48:06.741Z,20.90
2017-07-18T21:50:34.303Z,21.00
2017-07-18T21:53:01.878Z,21.00
2017-07-18T21:55:29.486Z,20.90
2017-07-18T21:57:57.154Z,20.90
2017-07-18T22:00:24.753Z,20.80
2017-07-18T22:02:53.244Z,20.70
2017-07-18T22:05:20.924Z,20.70
2017-07-18T22:07:48.595Z,20.60
2017-07-18T22:10:16.450Z,20.60
2017-07-18T22:12:44.036Z,20.50
2017-07-18T22:15:11.593Z,20.40
2017-07-18T22:17:39.206Z,20.20
2017-07-18T22:20:07.628Z,20.10
2017-07-18T22:22:35.279Z,20.10
2017-07-18T22:25:02.841Z,20.10
2017-07-18T22:27:30.435Z,20.00
2017-07-18T22:29:57.982Z,19.90
2017-07-18T22:32:25.802Z,19.90
2017-07-18T22:34:53.388Z,19.90
2017-07-18T22:37:22.638Z,19.90
2017-07-18T22:39:50.227Z,19.80
2017-07-18T22:42:17.789Z,19.90
2017-07-18T22:44:45.358Z,19.90
2017-07-18T22:47:12.976Z,19.90
2017-07-18T22:49:40.541Z,19.90
2017-07-18T22:52:08.148Z,19.80
2017-07-18T22:54:36.495Z,19.80
2017-07-18T22:57:04.076Z,19.80
2017-07-18T22:59:31.654Z,19.80
2017-07-18T23:02:00.055Z,19.80
2017-07-18T23:04:27.641Z,19.70
2017-07-18T23:06:55.230Z,19.80
2017-07-18T23:09:22.779Z,19.80
2017-07-18T23:11:50.371Z,19.80
2017-07-18T23:14:17.939Z,19.80
2017-07-18T23:16:45.527Z,19.80
2017-07-18T23:19:13.105Z,19.70
2017-07-18T23:21:40.689Z,19.60
2017-07-18T23:24:08.267Z,19.60
2017-07-18T23:26:35.862Z,19.60
2017-07-18T23:29:04.225Z,19.60
2017-07-18T23:31:31.809Z,19.50
2017-07-18T23:34:00.150Z,19.50
2017-07-18T23:36:27.881Z,19.50
2017-07-18T23:38:55.442Z,19.60
2017-07-18T23:41:23.154Z,19.50
2017-07-18T23:43:50.715Z,19.50
2017-07-18T23:46:18.279Z,19.50
2017-07-18T23:48:45.879Z,19.70
2017-07-18T23:51:14.216Z,19.70
2017-07-18T23:53:41.787Z,19.70
2017-07-18T23:56:09.347Z,19.70
2017-07-18T23:58:37.014Z,19.70
