createdAt,value
2023-01-01T00:00:42.860Z,109.82
2023-01-01T00:03:12.775Z,123.20
2023-01-01T00:05:43.163Z,146.18
2023-01-01T00:08:11.781Z,135.70
2023-01-01T00:10:45.999Z,136.10
2023-01-01T00:13:23.221Z,123.25
2023-01-01T00:15:52.066Z,102.32
2023-01-01T00:18:29.284Z,111.70
2023-01-01T00:21:07.507Z,93.15
2023-01-01T00:23:42.430Z,86.85
2023-01-01T00:26:13.323Z,87.85
2023-01-01T00:28:44.998Z,78.75
2023-01-01T00:31:18.107Z,88.80
2023-01-01T00:33:47.637Z,91.45
2023-01-01T00:36:19.254Z,113.95
2023-01-01T00:38:49.054Z,129.10
2023-01-01T00:41:32.103Z,102.63
2023-01-01T00:44:03.301Z,169.73
2023-01-01T00:46:32.746Z,71.43
2023-01-01T00:49:01.746Z,114.80
2023-01-01T00:51:36.877Z,70.30
2023-01-01T00:54:07.482Z,63.78
2023-01-01T00:56:36.882Z,61.10
2023-01-01T00:59:09.531Z,56.50
2023-01-01T01:01:44.594Z,68.78
2023-01-01T01:04:15.436Z,67.57
2023-01-01T01:06:48.703Z,68.00
2023-01-01T01:09:19.757Z,157.88
2023-01-01T01:11:48.924Z,58.47
2023-01-01T01:14:23.939Z,64.15
2023-01-01T01:16:55.959Z,63.47
2023-01-01T01:19:28.418Z,45.50
2023-01-01T01:21:59.070Z,74.20
2023-01-01T01:24:30.867Z,35.97
2023-01-01T01:27:12.511Z,40.92
2023-01-01T01:29:57.324Z,50.22
2023-01-01T01:32:27.218Z,52.22
2023-01-01T01:34:56.424Z,46.65
2023-01-01T01:37:33.883Z,57.47
2023-01-01T01:40:06.597Z,49.95
2023-01-01T01:42:40.226Z,60.88
2023-01-01T01:45:19.040Z,53.38
2023-01-01T01:47:56.514Z,33.17
2023-01-01T01:50:31.146Z,42.95
2023-01-01T01:53:12.041Z,74.95
2023-01-01T01:55:55.332Z,45.90
2023-01-01T01:58:28.546Z,42.65
2023-01-01T02:01:01.477Z,48.70
2023-01-01T02:03:42.486Z,45.83
2023-01-01T02:06:13.464Z,41.38
2023-01-01T02:08:47.908Z,57.13
2023-01-01T02:11:22.204Z,73.70
2023-01-01T02:13:54.276Z,91.25
2023-01-01T02:16:43.475Z,92.20
2023-01-01T02:19:31.544Z,86.68
2023-01-01T02:22:08.841Z,64.50
2023-01-01T02:24:52.475Z,66.75
2023-01-01T02:30:03.453Z,45.97
2023-01-01T02:32:41.482Z,52.22
2023-01-01T02:35:48.238Z,43.40
2023-01-01T02:38:24.805Z,69.10
2023-01-01T02:41:05.449Z,64.47
2023-01-01T02:43:42.326Z,42.70
2023-01-01T02:48:51.153Z,70.75
2023-01-01T02:51:33.794Z,54.15
2023-01-01T02:54:11.183Z,40.90
2023-01-01T02:56:47.964Z,43.60
2023-01-01T02:59:42.081Z,43.30
2023-01-01T03:02:24.403Z,57.38
2023-01-01T03:05:05.707Z,57.58
2023-01-01T03:07:49.856Z,55.90
2023-01-01T03:10:24.136Z,46.13
2023-01-01T03:12:59.762Z,43.05
2023-01-01T03:15:35.337Z,126.32
2023-01-01T03:18:10.921Z,36.72
2023-01-01T03:20:44.275Z,73.80
2023-01-01T03:23:20.555Z,55.80
2023-01-01T03:25:54.729Z,44.83
2023-01-01T03:28:27.789Z,47.47
2023-01-01T03:30:58.721Z,31.40
2023-01-01T03:33:34.975Z,25.35
2023-01-01T03:36:07.478Z,19.67
2023-01-01T03:38:40.763Z,23.38
2023-01-01T03:41:16.050Z,25.33
2023-01-01T03:43:51.525Z,27.58
2023-01-01T03:46:25.996Z,58.63
2023-01-01T03:49:04.126Z,39.55
2023-01-01T03:51:56.792Z,25.73
2023-01-01T03:54:39.158Z,43.08
2023-01-01T03:57:15.070Z,67.20
2023-01-01T03:59:52.341Z,45.67
2023-01-01T04:02:26.079Z,20.95
2023-01-01T04:05:01.805Z,29.95
2023-01-01T04:07:36.495Z,34.92
2023-01-01T04:10:17.887Z,25.67
2023-01-01T04:13:03.989Z,17.63
2023-01-01T04:15:37.572Z,85.20
2023-01-01T04:18:11.556Z,81.43
2023-01-01T04:23:19.066Z,75.32
2023-01-01T04:25:50.963Z,30.77
2023-01-01T04:28:21.141Z,55.38
2023-01-01T04:33:26.741Z,41.08
2023-01-01T04:35:59.376Z,39.17
2023-01-01T04:38:31.313Z,25.77
2023-01-01T04:41:03.100Z,40.80
2023-01-01T04:43:35.811Z,150.65
2023-01-01T04:46:07.158Z,130.70
2023-01-01T04:48:42.425Z,64.30
2023-01-01T04:51:15.928Z,283.65
2023-01-01T04:53:50.775Z,130.20
2023-01-01T04:56:25.036Z,118.32
2023-01-01T04:59:04.124Z,125.85
2023-01-01T05:01:36.552Z,125.97
2023-01-01T05:04:06.653Z,118.80
2023-01-01T05:06:40.847Z,92.80
2023-01-01T05:09:14.955Z,55.78
2023-01-01T05:14:13.555Z,94.40
2023-01-01T05:16:46.819Z,69.75
2023-01-01T05:19:16.008Z,30.27
2023-01-01T05:21:48.726Z,66.25
2023-01-01T05:24:19.208Z,53.60
2023-01-01T05:26:49.336Z,103.47
2023-01-01T05:29:25.388Z,77.80
2023-01-01T05:31:55.820Z,100.40
2023-01-01T05:34:26.085Z,95.18
2023-01-01T05:36:58.259Z,78.82
2023-01-01T05:39:26.762Z,65.32
2023-01-01T05:41:56.677Z,60.55
2023-01-01T05:44:26.015Z,98.18
2023-01-01T05:46:55.287Z,92.60
2023-01-01T05:49:24.148Z,73.13
2023-01-01T05:51:52.820Z,79.85
2023-01-01T05:54:23.221Z,55.60
2023-01-01T05:56:52.141Z,44.60
2023-01-01T05:59:22.163Z,50.35
2023-01-01T06:01:51.762Z,35.50
2023-01-01T06:04:21.841Z,32.28
2023-01-01T06:06:50.935Z,37.65
2023-01-01T06:09:19.889Z,39.10
2023-01-01T06:11:51.100Z,30.33
2023-01-01T06:14:20.083Z,36.45
2023-01-01T06:16:49.016Z,30.52
2023-01-01T06:19:27.414Z,43.92
2023-01-01T06:21:57.389Z,67.93
2023-01-01T06:24:26.708Z,70.30
2023-01-01T06:26:59.856Z,36.90
2023-01-01T06:29:29.104Z,40.20
2023-01-01T06:31:58.292Z,29.75
2023-01-01T06:34:30.134Z,21.15
2023-01-01T06:37:06.839Z,20.25
2023-01-01T06:39:36.010Z,17.42
2023-01-01T06:42:14.825Z,19.02
2023-01-01T06:44:47.210Z,22.58
2023-01-01T06:47:21.191Z,21.05
2023-01-01T06:49:51.128Z,26.75
2023-01-01T06:52:31.587Z,22.55
2023-01-01T06:55:08.676Z,26.10
2023-01-01T06:57:46.347Z,22.80
2023-01-01T07:00:22.029Z,18.55
2023-01-01T07:02:54.097Z,18.38
2023-01-01T07:05:25.004Z,16.90
2023-01-01T07:07:54.368Z,25.02
2023-01-01T07:10:23.135Z,13.75
2023-01-01T07:12:57.949Z,44.05
2023-01-01T07:15:27.640Z,30.45
2023-01-01T07:17:57.693Z,63.28
2023-01-01T07:20:31.085Z,23.50
2023-01-01T07:23:02.608Z,28.75
2023-01-01T07:25:35.538Z,21.08
2023-01-01T07:28:09.191Z,22.60
2023-01-01T07:30:39.345Z,20.33
2023-01-01T07:33:21.573Z,25.58
2023-01-01T07:38:25.684Z,17.45
2023-01-01T07:40:56.814Z,23.75
2023-01-01T07:43:30.534Z,21.42
2023-01-01T07:46:02.910Z,15.10
2023-01-01T07:48:39.795Z,18.27
2023-01-01T07:51:09.411Z,19.30
2023-01-01T07:53:38.281Z,20.58
2023-01-01T07:56:10.157Z,36.47
2023-01-01T07:58:42.927Z,27.38
2023-01-01T08:01:12.442Z,37.47
2023-01-01T08:03:43.278Z,20.80
2023-01-01T08:06:14.327Z,17.83
2023-01-01T08:08:44.549Z,32.88
2023-01-01T08:11:15.601Z,15.20
2023-01-01T08:13:48.010Z,21.02
2023-01-01T08:16:16.958Z,29.67
2023-01-01T08:18:46.261Z,21.95
2023-01-01T08:21:16.013Z,19.15
2023-01-01T08:23:46.725Z,19.67
2023-01-01T08:26:17.908Z,9.85
2023-01-01T08:28:56.851Z,13.25
2023-01-01T08:31:26.604Z,11.93
2023-01-01T08:33:56.479Z,15.35
2023-01-01T08:36:26.335Z,16.17
2023-01-01T08:38:55.443Z,16.90
2023-01-01T08:41:24.083Z,11.48
2023-01-01T08:43:55.029Z,19.58
2023-01-01T08:46:24.201Z,18.33
2023-01-01T08:48:53.378Z,8.60
2023-01-01T08:51:23.137Z,13.98
2023-01-01T08:53:51.826Z,8.15
2023-01-01T08:56:21.151Z,6.93
2023-01-01T08:58:51.053Z,6.35
2023-01-01T09:01:22.680Z,9.20
2023-01-01T09:03:53.174Z,6.20
2023-01-01T09:06:23.269Z,7.20
2023-01-01T09:08:52.137Z,9.85
2023-01-01T09:11:24.982Z,9.40
2023-01-01T09:13:56.833Z,5.57
2023-01-01T09:16:27.387Z,9.85
2023-01-01T09:18:56.285Z,6.25
2023-01-01T09:21:25.115Z,6.13
2023-01-01T09:23:53.679Z,7.70
2023-01-01T09:26:22.207Z,7.78
2023-01-01T09:28:51.566Z,6.50
2023-01-01T09:31:21.012Z,8.10
2023-01-01T09:33:51.402Z,3.75
2023-01-01T09:36:31.122Z,6.75
2023-01-01T09:39:01.083Z,7.82
2023-01-01T09:41:41.163Z,7.03
2023-01-01T09:44:26.984Z,6.55
2023-01-01T09:47:00.091Z,3.80
2023-01-01T09:49:37.139Z,7.13
2023-01-01T09:52:06.954Z,8.00
2023-01-01T09:54:38.765Z,7.95
2023-01-01T09:57:16.405Z,6.07
2023-01-01T09:59:48.385Z,4.53
2023-01-01T10:02:33.110Z,7.07
2023-01-01T10:05:11.246Z,6.70
2023-01-01T10:07:48.857Z,5.45
2023-01-01T10:10:27.321Z,5.85
2023-01-01T10:13:02.535Z,2.88
2023-01-01T10:15:34.269Z,4.90
2023-01-01T10:18:08.552Z,5.13
2023-01-01T10:20:43.830Z,4.25
2023-01-01T10:23:18.179Z,5.35
2023-01-01T10:25:46.906Z,6.70
2023-01-01T10:28:22.912Z,10.25
2023-01-01T10:30:54.745Z,4.93
2023-01-01T10:33:23.136Z,4.72
2023-01-01T10:35:57.793Z,4.00
2023-01-01T10:38:28.468Z,6.05
2023-01-01T10:41:05.253Z,5.70
2023-01-01T10:43:33.487Z,3.72
2023-01-01T10:46:04.060Z,5.93
2023-01-01T10:48:33.666Z,5.40
2023-01-01T10:51:07.197Z,4.68
2023-01-01T10:53:39.149Z,3.30
2023-01-01T10:56:11.390Z,3.95
2023-01-01T10:58:46.442Z,6.63
2023-01-01T11:01:23.287Z,5.32
2023-01-01T11:04:02.965Z,9.38
2023-01-01T11:06:39.349Z,3.30
2023-01-01T11:09:21.152Z,3.35
2023-01-01T11:11:58.718Z,3.50
2023-01-01T11:14:36.338Z,4.43
2023-01-01T11:17:06.279Z,6.95
2023-01-01T11:19:43.135Z,3.55
2023-01-01T11:22:40.141Z,2.95
2023-01-01T11:25:20.599Z,3.78
2023-01-01T11:27:50.410Z,5.03
2023-01-01T11:30:27.705Z,2.55
2023-01-01T11:33:01.105Z,3.67
2023-01-01T11:35:33.257Z,3.75
2023-01-01T11:38:07.068Z,2.20
2023-01-01T11:40:40.836Z,3.45
2023-01-01T11:43:09.771Z,3.65
2023-01-01T11:45:43.320Z,4.53
2023-01-01T11:48:18.025Z,4.78
2023-01-01T11:50:54.558Z,3.17
2023-01-01T11:53:31.962Z,5.18
2023-01-01T11:56:10.193Z,4.80
2023-01-01T11:58:46.893Z,4.70
2023-01-01T12:01:23.262Z,4.47
2023-01-01T12:03:58.910Z,3.22
2023-01-01T12:06:32.679Z,5.55
2023-01-01T12:09:18.641Z,4.45
2023-01-01T12:11:52.368Z,7.80
2023-01-01T12:14:32.886Z,6.40
2023-01-01T12:17:06.223Z,4.40
2023-01-01T12:19:43.948Z,4.65
2023-01-01T12:22:18.223Z,4.72
2023-01-01T12:24:50.125Z,9.82
2023-01-01T12:27:24.312Z,3.50
2023-01-01T12:30:13.517Z,3.40
2023-01-01T12:33:10.127Z,6.70
2023-01-01T12:36:12.486Z,3.47
2023-01-01T12:39:08.897Z,4.75
2023-01-01T12:41:50.901Z,6.80
2023-01-01T12:44:31.824Z,4.85
2023-01-01T12:47:05.914Z,5.65
2023-01-01T12:52:32.640Z,4.22
2023-01-01T12:55:27.281Z,5.45
2023-01-01T13:00:34.731Z,4.88
2023-01-01T13:03:09.263Z,3.95
2023-01-01T13:05:40.373Z,4.43
2023-01-01T13:08:09.515Z,4.40
2023-01-01T13:10:50.053Z,9.98
2023-01-01T13:13:21.082Z,4.35
2023-01-01T13:15:55.214Z,3.63
2023-01-01T13:21:03.829Z,10.25
2023-01-01T13:23:46.888Z,3.22
2023-01-01T13:26:37.782Z,3.47
2023-01-01T13:29:42.998Z,5.30
2023-01-01T13:32:14.826Z,4.75
2023-01-01T13:35:19.009Z,9.45
2023-01-01T13:37:48.537Z,6.47
2023-01-01T13:40:51.802Z,5.78
2023-01-01T13:43:29.536Z,5.47
2023-01-01T13:46:11.744Z,4.43
2023-01-01T13:49:14.387Z,3.88
2023-01-01T13:52:07.906Z,6.22
2023-01-01T13:55:06.896Z,3.35
2023-01-01T13:58:01.169Z,4.60
2023-01-01T14:00:36.287Z,4.63
2023-01-01T14:03:13.527Z,4.65
2023-01-01T14:05:46.777Z,4.78
2023-01-01T14:08:30.850Z,4.90
2023-01-01T14:11:02.330Z,3.97
2023-01-01T14:13:33.019Z,3.40
2023-01-01T14:16:08.562Z,11.63
2023-01-01T14:18:41.744Z,3.78
2023-01-01T14:21:14.850Z,5.17
2023-01-01T14:23:46.146Z,3.67
2023-01-01T14:26:17.858Z,3.97
2023-01-01T14:28:47.041Z,3.70
2023-01-01T14:31:18.795Z,5.25
2023-01-01T14:33:48.024Z,4.65
2023-01-01T14:36:24.326Z,4.53
2023-01-01T14:38:54.452Z,9.68
2023-01-01T14:41:28.865Z,4.78
2023-01-01T14:44:03.455Z,4.32
2023-01-01T14:46:33.182Z,6.05
2023-01-01T14:49:05.608Z,6.65
2023-01-01T14:51:44.150Z,4.85
2023-01-01T14:54:18.825Z,4.38
2023-01-01T14:56:52.253Z,5.95
2023-01-01T14:59:26.658Z,4.10
2023-01-01T15:02:03.419Z,6.45
2023-01-01T15:04:32.463Z,2.92
2023-01-01T15:07:03.475Z,4.03
2023-01-01T15:09:34.364Z,3.10
2023-01-01T15:12:04.925Z,6.53
2023-01-01T15:14:37.851Z,5.40
2023-01-01T15:17:08.024Z,7.35
2023-01-01T15:19:38.871Z,4.20
2023-01-01T15:22:13.778Z,14.18
2023-01-01T15:24:42.698Z,9.93
2023-01-01T15:27:22.767Z,2.33
2023-01-01T15:29:52.191Z,3.88
2023-01-01T15:32:29.028Z,4.80
2023-01-01T15:35:00.247Z,5.03
2023-01-01T15:37:35.763Z,2.95
2023-01-01T15:40:26.730Z,3.85
2023-01-01T15:43:15.013Z,5.78
2023-01-01T15:45:45.399Z,4.50
2023-01-01T15:48:22.220Z,4.82
2023-01-01T15:51:15.182Z,6.22
2023-01-01T15:53:58.438Z,6.90
2023-01-01T15:56:30.315Z,3.83
2023-01-01T15:59:07.059Z,3.55
2023-01-01T16:01:41.186Z,4.40
2023-01-01T16:04:23.983Z,4.68
2023-01-01T16:06:59.058Z,8.32
2023-01-01T16:09:30.966Z,4.25
2023-01-01T16:11:59.894Z,6.75
2023-01-01T16:14:30.228Z,5.68
2023-01-01T16:17:01.311Z,7.53
2023-01-01T16:19:31.699Z,5.82
2023-01-01T16:22:00.396Z,9.00
2023-01-01T16:24:30.973Z,6.82
2023-01-01T16:26:59.830Z,5.97
2023-01-01T16:29:28.716Z,5.55
2023-01-01T16:31:57.338Z,7.10
2023-01-01T16:34:25.807Z,9.82
2023-01-01T16:36:56.209Z,6.50
2023-01-01T16:39:25.833Z,5.38
2023-01-01T16:42:01.074Z,8.77
2023-01-01T16:44:29.968Z,9.65
2023-01-01T16:46:58.744Z,5.03
2023-01-01T16:49:28.044Z,6.53
2023-01-01T16:51:56.842Z,6.50
2023-01-01T16:54:25.562Z,6.18
2023-01-01T16:56:56.523Z,5.55
2023-01-01T16:59:25.704Z,3.20
2023-01-01T17:01:57.195Z,5.85
2023-01-01T17:04:25.954Z,8.05
2023-01-01T17:06:54.407Z,7.43
2023-01-01T17:09:23.112Z,6.68
2023-01-01T17:11:51.429Z,8.82
2023-01-01T17:14:22.783Z,6.68
2023-01-01T17:16:55.541Z,5.43
2023-01-01T17:19:24.719Z,14.00
2023-01-01T17:21:53.949Z,9.70
2023-01-01T17:24:22.953Z,13.18
2023-01-01T17:26:54.278Z,9.98
2023-01-01T17:29:25.014Z,10.90
2023-01-01T17:31:53.793Z,12.70
2023-01-01T17:34:22.588Z,9.88
2023-01-01T17:36:51.181Z,7.45
2023-01-01T17:39:19.361Z,6.63
2023-01-01T17:41:48.585Z,5.53
2023-01-01T17:44:18.948Z,12.20
2023-01-01T17:46:49.162Z,7.55
2023-01-01T17:49:18.889Z,5.20
2023-01-01T17:51:48.427Z,8.95
2023-01-01T17:54:17.650Z,5.45
2023-01-01T17:56:46.325Z,4.07
2023-01-01T17:59:15.263Z,4.63
2023-01-01T18:01:44.416Z,6.97
2023-01-01T18:04:14.258Z,5.68
2023-01-01T18:06:44.895Z,3.28
2023-01-01T18:09:17.368Z,5.18
2023-01-01T18:11:46.295Z,4.38
2023-01-01T18:14:20.928Z,9.45
2023-01-01T18:16:52.946Z,5.10
2023-01-01T18:19:23.126Z,4.72
2023-01-01T18:21:51.817Z,3.22
2023-01-01T18:24:20.864Z,3.53
2023-01-01T18:26:49.743Z,8.10
2023-01-01T18:29:20.117Z,4.10
2023-01-01T18:31:49.209Z,3.22
2023-01-01T18:34:18.086Z,6.47
2023-01-01T18:36:49.490Z,5.53
2023-01-01T18:39:24.103Z,7.65
2023-01-01T18:42:22.550Z,6.07
2023-01-01T18:44:52.042Z,4.95
2023-01-01T18:47:22.181Z,3.95
2023-01-01T18:49:54.023Z,8.82
2023-01-01T18:52:26.615Z,12.00
2023-01-01T18:55:04.943Z,8.32
2023-01-01T18:57:33.955Z,10.88
2023-01-01T19:00:17.993Z,10.85
2023-01-01T19:02:53.250Z,9.70
2023-01-01T19:05:25.997Z,8.60
2023-01-01T19:08:14.762Z,10.25
2023-01-01T19:10:46.832Z,6.93
2023-01-01T19:13:19.052Z,7.97
2023-01-01T19:15:50.419Z,7.03
2023-01-01T19:18:21.595Z,5.90
2023-01-01T19:21:00.205Z,7.70
2023-01-01T19:23:32.453Z,6.38
2023-01-01T19:26:04.620Z,9.02
2023-01-01T19:28:35.577Z,7.45
2023-01-01T19:31:06.650Z,9.10
2023-01-01T19:33:35.823Z,7.45
2023-01-01T19:36:04.441Z,6.20
2023-01-01T19:38:35.063Z,5.15
2023-01-01T19:41:03.953Z,6.35
2023-01-01T19:43:32.735Z,8.77
2023-01-01T19:46:01.563Z,6.20
2023-01-01T19:48:30.543Z,7.88
2023-01-01T19:51:00.862Z,9.90
2023-01-01T19:53:29.336Z,7.68
2023-01-01T19:55:59.817Z,8.35
2023-01-01T19:58:28.163Z,7.35
2023-01-01T20:00:57.062Z,7.22
2023-01-01T20:03:57.622Z,7.05
2023-01-01T20:06:16.094Z,10.30
2023-01-01T20:08:45.280Z,9.88
2023-01-01T20:11:16.877Z,5.70
2023-01-01T20:13:45.593Z,6.80
2023-01-01T20:16:14.280Z,7.80
2023-01-01T20:18:43.923Z,8.55
2023-01-01T20:21:29.664Z,10.32
2023-01-01T20:23:58.570Z,9.70
2023-01-01T20:26:29.255Z,9.43
2023-01-01T20:29:15.505Z,10.70
2023-01-01T20:31:44.452Z,7.85
2023-01-01T20:34:13.391Z,10.15
2023-01-01T20:36:59.969Z,8.15
2023-01-01T20:39:29.042Z,7.78
2023-01-01T20:41:59.205Z,7.65
2023-01-01T20:44:28.173Z,6.63
2023-01-01T20:46:58.515Z,11.18
2023-01-01T20:49:26.816Z,6.28
2023-01-01T20:51:56.432Z,6.38
2023-01-01T20:54:25.530Z,5.95
2023-01-01T20:56:54.209Z,5.10
2023-01-01T20:59:37.466Z,5.57
2023-01-01T21:02:07.394Z,7.22
2023-01-01T21:04:39.824Z,7.32
2023-01-01T21:07:10.279Z,9.43
2023-01-01T21:09:40.705Z,6.38
2023-01-01T21:12:10.223Z,7.82
2023-01-01T21:14:41.259Z,6.97
2023-01-01T21:17:23.103Z,7.53
2023-01-01T21:19:53.161Z,5.00
2023-01-01T21:22:21.658Z,6.95
2023-01-01T21:24:54.330Z,5.63
2023-01-01T21:27:30.651Z,7.03
2023-01-01T21:30:01.261Z,5.32
2023-01-01T21:32:39.686Z,4.72
2023-01-01T21:35:19.276Z,6.32
2023-01-01T21:37:50.817Z,6.55
2023-01-01T21:40:42.017Z,5.57
2023-01-01T21:43:29.248Z,5.13
2023-01-01T21:46:04.354Z,4.97
2023-01-01T21:48:37.668Z,8.13
2023-01-01T21:51:17.152Z,6.00
2023-01-01T21:53:45.997Z,5.93
2023-01-01T21:56:28.916Z,4.00
2023-01-01T21:59:21.762Z,4.97
2023-01-01T22:01:52.210Z,4.10
2023-01-01T22:04:22.820Z,5.68
2023-01-01T22:06:53.393Z,7.60
2023-01-01T22:09:25.215Z,4.47
2023-01-01T22:11:58.099Z,5.25
2023-01-01T22:14:33.045Z,5.50
2023-01-01T22:17:06.910Z,4.55
2023-01-01T22:19:39.633Z,3.88
2023-01-01T22:22:15.895Z,5.82
2023-01-01T22:24:46.365Z,5.57
2023-01-01T22:27:29.664Z,6.10
2023-01-01T22:30:28.581Z,3.30
2023-01-01T22:33:01.457Z,6.38
2023-01-01T22:35:32.037Z,4.65
2023-01-01T22:38:03.201Z,4.75
2023-01-01T22:40:33.254Z,4.60
2023-01-01T22:43:05.715Z,4.68
2023-01-01T22:45:34.999Z,3.53
2023-01-01T22:48:15.489Z,4.68
2023-01-01T22:50:47.257Z,3.83
2023-01-01T22:53:15.633Z,4.30
2023-01-01T22:55:46.222Z,4.28
2023-01-01T22:58:15.091Z,3.15
2023-01-01T23:00:43.512Z,2.83
2023-01-01T23:03:23.427Z,5.82
2023-01-01T23:05:53.353Z,3.95
2023-01-01T23:08:23.023Z,4.38
2023-01-01T23:10:52.181Z,6.60
2023-01-01T23:13:37.862Z,2.65
2023-01-01T23:16:07.102Z,4.40
2023-01-01T23:18:39.288Z,4.28
2023-01-01T23:21:10.475Z,3.17
2023-01-01T23:23:41.448Z,4.47
2023-01-01T23:26:10.476Z,4.35
2023-01-01T23:28:39.835Z,3.70
2023-01-01T23:31:10.908Z,4.45
2023-01-01T23:33:43.354Z,5.40
2023-01-01T23:36:11.901Z,2.72
2023-01-01T23:38:41.930Z,3.53
2023-01-01T23:41:10.556Z,2.42
2023-01-01T23:43:43.205Z,3.45
2023-01-01T23:46:12.753Z,4.93
2023-01-01T23:48:44.824Z,2.88
2023-01-01T23:51:14.355Z,3.08
2023-01-01T23:53:42.908Z,4.75
2023-01-01T23:56:11.603Z,3.85
2023-01-01T23:58:39.904Z,4.22
