createdAt,value
2023-02-13T00:01:01.194Z,6.33
2023-02-13T00:03:42.906Z,6.17
2023-02-13T00:06:10.042Z,6.29
2023-02-13T00:08:42.866Z,6.11
2023-02-13T00:11:09.842Z,6.26
2023-02-13T00:13:42.942Z,6.30
2023-02-13T00:16:16.992Z,6.29
2023-02-13T00:18:43.694Z,6.11
2023-02-13T00:21:20.877Z,6.15
2023-02-13T00:23:54.892Z,6.11
2023-02-13T00:26:31.059Z,6.23
2023-02-13T00:28:58.314Z,6.13
2023-02-13T00:34:12.711Z,6.01
2023-02-13T00:36:50.391Z,6.14
2023-02-13T00:39:16.986Z,6.10
2023-02-13T00:42:01.862Z,6.13
2023-02-13T00:44:37.522Z,5.94
2023-02-13T00:47:13.854Z,6.12
2023-02-13T00:50:01.878Z,6.03
2023-02-13T00:52:48.948Z,5.93
2023-02-13T00:55:24.927Z,5.87
2023-02-13T00:57:58.909Z,5.87
2023-02-13T01:00:25.769Z,6.03
2023-02-13T01:05:47.700Z,5.88
2023-02-13T01:08:28.110Z,5.98
2023-02-13T01:10:55.949Z,5.95
2023-02-13T01:13:29.807Z,5.82
2023-02-13T01:15:56.524Z,5.88
2023-02-13T01:18:23.346Z,5.85
2023-02-13T01:21:15.988Z,5.94
2023-02-13T01:23:48.599Z,5.83
2023-02-13T01:26:27.870Z,5.85
2023-02-13T01:28:55.278Z,5.81
2023-02-13T01:31:30.133Z,5.91
2023-02-13T01:34:01.001Z,5.80
2023-02-13T01:36:40.159Z,5.89
2023-02-13T01:39:06.842Z,5.85
2023-02-13T01:41:44.812Z,5.85
2023-02-13T01:44:48.996Z,5.87
2023-02-13T01:47:28.903Z,5.87
2023-02-13T01:50:55.261Z,5.88
2023-02-13T01:53:37.878Z,5.88
2023-02-13T01:56:40.929Z,5.71
2023-02-13T01:59:25.905Z,5.81
2023-02-13T02:01:54.051Z,5.95
2023-02-13T02:04:33.025Z,5.88
2023-02-13T02:07:08.646Z,5.93
2023-02-13T02:09:45.868Z,5.93
2023-02-13T02:12:38.581Z,5.96
2023-02-13T02:15:13.173Z,5.84
2023-02-13T02:17:50.496Z,5.90
2023-02-13T02:21:04.991Z,5.98
2023-02-13T02:23:50.501Z,5.97
2023-02-13T02:26:43.849Z,5.95
2023-02-13T02:29:44.955Z,5.94
2023-02-13T02:32:39.885Z,5.93
2023-02-13T02:35:32.855Z,5.93
2023-02-13T02:38:20.963Z,5.94
2023-02-13T02:41:04.903Z,5.90
2023-02-13T02:43:52.947Z,5.92
2023-02-13T02:46:38.854Z,5.85
2023-02-13T02:49:45.930Z,5.92
2023-02-13T02:52:25.244Z,5.92
2023-02-13T02:55:16.582Z,5.95
2023-02-13T02:58:14.952Z,5.82
2023-02-13T03:01:09.107Z,5.93
2023-02-13T03:04:06.942Z,5.94
2023-02-13T03:07:19.430Z,5.96
2023-02-13T03:10:19.916Z,5.93
2023-02-13T03:13:22.327Z,5.88
2023-02-13T03:19:17.275Z,5.86
2023-02-13T03:22:25.542Z,5.96
2023-02-13T03:25:00.841Z,5.96
2023-02-13T03:28:00.961Z,5.95
2023-02-13T03:30:39.793Z,5.94
2023-02-13T03:33:49.920Z,5.93
2023-02-13T03:37:31.019Z,5.91
2023-02-13T03:40:33.818Z,5.82
2023-02-13T03:43:23.905Z,5.87
2023-02-13T03:45:55.898Z,5.79
2023-02-13T03:49:14.001Z,5.83
2023-02-13T03:52:02.024Z,5.88
2023-02-13T03:55:04.139Z,5.88
2023-02-13T03:57:51.971Z,5.72
2023-02-13T04:00:27.921Z,5.82
2023-02-13T04:06:40.861Z,5.84
2023-02-13T04:09:13.761Z,5.84
2023-02-13T04:11:56.102Z,5.84
2023-02-13T04:14:28.421Z,5.84
2023-02-13T04:17:49.879Z,5.83
2023-02-13T04:20:33.146Z,5.83
2023-02-13T04:23:12.876Z,5.80
2023-02-13T04:25:42.027Z,5.81
2023-02-13T04:28:22.519Z,5.76
2023-02-13T04:30:50.205Z,5.72
2023-02-13T04:33:25.229Z,5.76
2023-02-13T04:35:58.965Z,5.75
2023-02-13T04:38:31.960Z,5.79
2023-02-13T04:41:06.346Z,5.77
2023-02-13T04:43:39.017Z,5.78
2023-02-13T04:46:12.000Z,5.66
2023-02-13T04:48:45.028Z,5.78
2023-02-13T04:51:18.313Z,5.77
2023-02-13T04:53:55.479Z,5.78
2023-02-13T04:56:22.089Z,5.78
2023-02-13T04:58:58.091Z,5.62
2023-02-13T05:01:28.615Z,5.77
2023-02-13T05:04:02.074Z,5.66
2023-02-13T05:06:55.139Z,5.56
2023-02-13T05:09:28.010Z,5.71
2023-02-13T05:11:54.819Z,5.76
2023-02-13T05:14:28.029Z,5.78
2023-02-13T05:16:54.859Z,5.72
2023-02-13T05:19:21.466Z,5.60
2023-02-13T05:22:13.044Z,5.71
2023-02-13T05:24:43.638Z,5.80
2023-02-13T05:27:19.983Z,5.80
2023-02-13T05:29:46.563Z,5.79
2023-02-13T05:32:32.145Z,5.70
2023-02-13T05:34:58.753Z,5.76
2023-02-13T05:37:31.939Z,5.58
2023-02-13T05:39:59.963Z,5.78
2023-02-13T05:42:41.977Z,5.69
2023-02-13T05:45:10.058Z,5.65
2023-02-13T05:47:44.098Z,5.63
2023-02-13T05:50:21.943Z,5.65
2023-02-13T05:53:03.377Z,5.72
2023-02-13T05:55:38.111Z,5.72
2023-02-13T05:58:17.332Z,5.62
2023-02-13T06:00:43.979Z,5.75
2023-02-13T06:03:17.135Z,5.75
2023-02-13T06:05:54.094Z,5.63
2023-02-13T06:08:21.883Z,5.73
2023-02-13T06:10:56.057Z,5.57
2023-02-13T06:13:25.774Z,5.75
2023-02-13T06:16:02.049Z,5.78
2023-02-13T06:18:31.018Z,5.74
2023-02-13T06:21:08.042Z,5.69
2023-02-13T06:23:35.186Z,5.77
2023-02-13T06:26:21.041Z,5.76
2023-02-13T06:28:50.698Z,5.64
2023-02-13T06:31:24.118Z,5.67
2023-02-13T06:33:50.958Z,5.58
2023-02-13T06:36:27.002Z,5.71
2023-02-13T06:38:53.702Z,5.78
2023-02-13T06:41:27.090Z,5.78
2023-02-13T06:43:53.791Z,5.77
2023-02-13T06:46:29.838Z,5.77
2023-02-13T06:48:56.527Z,5.75
2023-02-13T06:51:50.337Z,5.77
2023-02-13T06:54:33.915Z,5.79
2023-02-13T06:57:15.837Z,5.79
2023-02-13T06:59:49.991Z,5.79
2023-02-13T07:02:16.648Z,5.80
2023-02-13T07:04:52.060Z,5.80
2023-02-13T07:07:18.721Z,5.74
2023-02-13T07:09:52.031Z,5.79
2023-02-13T07:12:27.442Z,5.80
2023-02-13T07:15:02.784Z,5.76
2023-02-13T07:17:39.188Z,5.83
2023-02-13T07:20:13.237Z,5.81
2023-02-13T07:22:39.890Z,5.76
2023-02-13T07:25:14.127Z,5.86
2023-02-13T07:27:47.049Z,5.78
2023-02-13T07:30:18.921Z,5.86
2023-02-13T07:32:55.002Z,5.85
2023-02-13T07:35:22.017Z,5.83
2023-02-13T07:37:55.034Z,5.94
2023-02-13T07:40:24.753Z,5.96
2023-02-13T07:42:58.187Z,5.97
2023-02-13T07:45:25.251Z,5.96
2023-02-13T07:47:58.009Z,5.93
2023-02-13T07:50:34.236Z,5.97
2023-02-13T07:53:14.052Z,5.97
2023-02-13T07:55:53.579Z,6.15
2023-02-13T07:58:33.077Z,5.98
2023-02-13T08:01:08.034Z,6.09
2023-02-13T08:03:44.068Z,6.24
2023-02-13T08:06:13.752Z,6.22
2023-02-13T08:08:56.167Z,6.22
2023-02-13T08:11:57.795Z,6.33
2023-02-13T08:14:33.283Z,6.42
2023-02-13T08:17:01.641Z,6.48
2023-02-13T08:19:28.809Z,6.53
2023-02-13T08:22:02.311Z,6.60
2023-02-13T08:24:35.075Z,6.57
2023-02-13T08:27:01.922Z,6.57
2023-02-13T08:29:28.658Z,6.74
2023-02-13T08:32:02.189Z,6.71
2023-02-13T08:34:29.101Z,6.76
2023-02-13T08:37:02.087Z,6.93
2023-02-13T08:39:31.219Z,6.98
2023-02-13T08:42:09.751Z,7.03
2023-02-13T08:44:37.521Z,7.05
2023-02-13T08:47:40.095Z,7.12
2023-02-13T08:50:25.888Z,7.10
2023-02-13T08:53:06.098Z,7.21
2023-02-13T08:55:32.848Z,7.26
2023-02-13T08:58:12.117Z,7.28
2023-02-13T09:00:39.108Z,7.36
2023-02-13T09:03:23.034Z,7.38
2023-02-13T09:05:49.869Z,7.38
2023-02-13T09:08:23.102Z,7.53
2023-02-13T09:11:00.866Z,7.56
2023-02-13T09:13:54.020Z,7.62
2023-02-13T09:16:41.705Z,7.68
2023-02-13T09:19:15.056Z,7.63
2023-02-13T09:21:47.872Z,7.76
2023-02-13T09:24:30.222Z,7.73
2023-02-13T09:27:18.241Z,7.77
2023-02-13T09:29:45.223Z,7.83
2023-02-13T09:32:21.074Z,7.89
2023-02-13T09:35:18.244Z,7.99
2023-02-13T09:38:00.236Z,8.03
2023-02-13T09:40:35.673Z,8.08
2023-02-13T09:46:21.121Z,8.15
2023-02-13T09:48:57.270Z,8.12
2023-02-13T09:51:54.330Z,8.26
2023-02-13T09:54:32.114Z,8.40
2023-02-13T09:57:03.183Z,8.43
2023-02-13T09:59:55.073Z,8.54
2023-02-13T10:05:59.670Z,8.63
2023-02-13T10:08:47.133Z,8.66
2023-02-13T10:11:53.536Z,8.65
2023-02-13T10:15:01.094Z,8.66
2023-02-13T10:17:52.343Z,8.62
2023-02-13T10:20:50.083Z,8.64
2023-02-13T10:23:32.981Z,8.58
2023-02-13T10:26:27.173Z,8.64
2023-02-13T10:29:30.153Z,8.55
2023-02-13T10:32:07.239Z,8.77
2023-02-13T10:34:47.575Z,8.76
2023-02-13T10:37:29.859Z,8.84
2023-02-13T10:39:56.982Z,8.83
2023-02-13T10:42:47.274Z,8.66
2023-02-13T10:45:39.743Z,8.91
2023-02-13T10:48:26.232Z,8.94
2023-02-13T10:51:13.150Z,8.92
2023-02-13T10:53:59.199Z,8.96
2023-02-13T10:56:54.232Z,8.87
2023-02-13T10:59:38.158Z,8.93
2023-02-13T11:05:40.013Z,8.90
2023-02-13T11:08:28.289Z,8.96
2023-02-13T11:10:58.399Z,9.01
2023-02-13T11:13:37.114Z,9.01
2023-02-13T11:16:03.944Z,9.05
2023-02-13T11:18:43.254Z,9.07
2023-02-13T11:21:23.702Z,9.20
2023-02-13T11:23:59.073Z,9.30
2023-02-13T11:26:29.430Z,9.54
2023-02-13T11:29:13.274Z,9.67
2023-02-13T11:31:46.437Z,9.74
2023-02-13T11:34:29.233Z,9.77
2023-02-13T11:37:29.566Z,9.84
2023-02-13T11:40:06.137Z,9.91
2023-02-13T11:42:37.901Z,9.91
2023-02-13T11:45:28.815Z,9.84
2023-02-13T11:48:05.264Z,10.12
2023-02-13T11:50:47.221Z,10.14
2023-02-13T11:53:40.942Z,10.15
2023-02-13T11:56:30.414Z,10.11
2023-02-13T11:59:13.140Z,10.07
2023-02-13T12:01:46.186Z,10.03
2023-02-13T12:04:49.197Z,10.10
2023-02-13T12:07:32.460Z,10.15
2023-02-13T12:10:35.168Z,10.28
2023-02-13T12:13:21.627Z,10.52
2023-02-13T12:16:13.841Z,10.99
2023-02-13T12:18:45.196Z,11.59
2023-02-13T12:21:59.347Z,12.15
2023-02-13T12:25:20.524Z,12.65
2023-02-13T12:28:07.603Z,12.82
2023-02-13T12:31:07.275Z,12.42
2023-02-13T12:34:33.229Z,12.12
2023-02-13T12:37:56.718Z,12.16
2023-02-13T12:40:49.158Z,12.32
2023-02-13T12:43:25.307Z,12.42
2023-02-13T12:46:26.554Z,12.69
2023-02-13T12:49:24.468Z,12.99
2023-02-13T12:52:12.159Z,13.12
2023-02-13T12:54:54.366Z,13.16
2023-02-13T12:57:27.242Z,13.25
2023-02-13T13:00:18.448Z,13.33
2023-02-13T13:03:30.286Z,13.50
2023-02-13T13:06:19.901Z,13.31
2023-02-13T13:09:12.461Z,13.47
2023-02-13T13:12:22.508Z,13.53
2023-02-13T13:15:19.464Z,13.59
2023-02-13T13:18:02.009Z,13.70
2023-02-13T13:20:50.409Z,13.48
2023-02-13T13:23:56.241Z,13.54
2023-02-13T13:26:50.195Z,13.80
2023-02-13T13:29:25.282Z,14.06
2023-02-13T13:32:14.972Z,14.13
2023-02-13T13:34:41.817Z,14.25
2023-02-13T13:37:35.147Z,14.16
2023-02-13T13:40:32.372Z,14.33
2023-02-13T13:43:13.171Z,14.35
2023-02-13T13:46:15.340Z,14.38
2023-02-13T13:48:55.749Z,14.46
2023-02-13T13:51:29.313Z,14.40
2023-02-13T13:54:06.490Z,14.57
2023-02-13T13:57:14.389Z,14.62
2023-02-13T13:59:50.317Z,14.58
2023-02-13T14:02:45.170Z,14.53
2023-02-13T14:05:30.342Z,14.14
2023-02-13T14:08:03.614Z,13.76
2023-02-13T14:10:37.593Z,13.81
2023-02-13T14:13:28.847Z,13.87
2023-02-13T14:16:02.294Z,13.96
2023-02-13T14:18:30.721Z,14.07
2023-02-13T14:21:11.242Z,14.02
2023-02-13T14:23:50.410Z,13.78
2023-02-13T14:26:45.757Z,13.68
2023-02-13T14:29:23.429Z,13.61
2023-02-13T14:32:07.379Z,13.57
2023-02-13T14:34:39.746Z,13.28
2023-02-13T14:37:25.278Z,13.20
2023-02-13T14:40:21.665Z,13.06
2023-02-13T14:43:00.212Z,13.09
2023-02-13T14:45:40.246Z,13.06
2023-02-13T14:48:20.387Z,13.10
2023-02-13T14:50:53.889Z,12.86
2023-02-13T14:53:46.878Z,12.61
2023-02-13T14:56:52.102Z,12.60
2023-02-13T14:59:31.285Z,12.54
2023-02-13T15:02:09.645Z,12.50
2023-02-13T15:05:00.206Z,12.34
2023-02-13T15:07:52.560Z,12.17
2023-02-13T15:10:49.864Z,11.88
2023-02-13T15:13:32.382Z,11.50
2023-02-13T15:16:05.465Z,11.00
2023-02-13T15:18:47.359Z,10.75
2023-02-13T15:21:42.253Z,10.49
2023-02-13T15:24:16.060Z,10.06
2023-02-13T15:26:50.303Z,10.11
2023-02-13T15:29:29.324Z,10.01
2023-02-13T15:32:26.237Z,9.93
2023-02-13T15:34:52.824Z,9.86
2023-02-13T15:37:31.287Z,9.94
2023-02-13T15:40:19.837Z,10.08
2023-02-13T15:42:53.244Z,10.21
2023-02-13T15:45:22.063Z,10.28
2023-02-13T15:47:56.476Z,10.42
2023-02-13T15:50:33.365Z,10.37
2023-02-13T15:53:16.427Z,10.23
2023-02-13T15:55:58.079Z,10.10
2023-02-13T15:58:37.531Z,9.93
2023-02-13T16:01:07.980Z,9.75
2023-02-13T16:03:57.724Z,9.53
2023-02-13T16:06:24.852Z,9.38
2023-02-13T16:09:06.254Z,9.28
2023-02-13T16:14:28.428Z,9.09
2023-02-13T16:17:05.066Z,8.87
2023-02-13T16:19:58.531Z,8.81
2023-02-13T16:22:38.824Z,8.81
2023-02-13T16:25:36.805Z,8.71
2023-02-13T16:28:19.938Z,8.58
2023-02-13T16:31:15.386Z,8.46
2023-02-13T16:33:43.087Z,8.32
2023-02-13T16:36:19.443Z,8.18
2023-02-13T16:38:48.731Z,8.09
2023-02-13T16:41:28.422Z,8.01
2023-02-13T16:44:05.040Z,7.87
2023-02-13T16:47:08.111Z,7.63
2023-02-13T16:49:57.325Z,7.65
2023-02-13T16:52:33.310Z,7.55
2023-02-13T16:55:14.443Z,7.46
2023-02-13T16:57:48.368Z,7.29
2023-02-13T17:00:22.279Z,7.30
2023-02-13T17:02:57.392Z,7.21
2023-02-13T17:05:47.618Z,7.12
2023-02-13T17:08:14.418Z,6.98
2023-02-13T17:10:59.493Z,6.89
2023-02-13T17:13:27.155Z,6.68
2023-02-13T17:16:03.495Z,6.73
2023-02-13T17:18:36.344Z,6.46
2023-02-13T17:21:12.812Z,6.55
2023-02-13T17:23:47.439Z,6.32
2023-02-13T17:26:24.533Z,6.24
2023-02-13T17:28:57.359Z,6.16
2023-02-13T17:31:29.894Z,6.05
2023-02-13T17:34:03.325Z,5.86
2023-02-13T17:36:37.457Z,5.84
2023-02-13T17:39:04.241Z,5.86
2023-02-13T17:41:46.289Z,5.84
2023-02-13T17:44:20.340Z,5.63
2023-02-13T17:46:53.327Z,5.59
2023-02-13T17:49:28.674Z,5.62
2023-02-13T17:52:04.389Z,5.55
2023-02-13T17:54:37.748Z,5.47
2023-02-13T17:57:12.307Z,5.39
2023-02-13T17:59:39.055Z,5.13
2023-02-13T18:02:26.475Z,5.11
2023-02-13T18:04:53.509Z,5.04
2023-02-13T18:07:30.285Z,5.05
2023-02-13T18:09:57.024Z,4.92
2023-02-13T18:12:31.332Z,4.92
2023-02-13T18:14:57.964Z,4.87
2023-02-13T18:17:31.330Z,4.97
2023-02-13T18:20:01.320Z,4.93
2023-02-13T18:22:35.381Z,4.87
2023-02-13T18:25:15.542Z,4.89
2023-02-13T18:27:49.342Z,4.74
2023-02-13T18:30:27.730Z,4.73
2023-02-13T18:33:02.452Z,4.70
2023-02-13T18:35:29.446Z,4.52
2023-02-13T18:38:05.403Z,4.52
2023-02-13T18:40:41.326Z,4.56
2023-02-13T18:43:07.981Z,4.42
2023-02-13T18:45:48.520Z,4.28
2023-02-13T18:48:22.770Z,4.43
2023-02-13T18:51:07.456Z,4.35
2023-02-13T18:53:40.729Z,4.23
2023-02-13T18:56:21.389Z,4.29
2023-02-13T18:58:54.374Z,4.24
2023-02-13T19:01:32.553Z,4.08
2023-02-13T19:04:07.758Z,4.16
2023-02-13T19:06:41.442Z,4.10
2023-02-13T19:09:09.010Z,3.89
2023-02-13T19:11:50.863Z,4.04
2023-02-13T19:14:26.896Z,3.96
2023-02-13T19:17:00.499Z,3.93
2023-02-13T19:19:37.609Z,3.82
2023-02-13T19:22:10.424Z,3.87
2023-02-13T19:25:02.681Z,3.79
2023-02-13T19:27:42.458Z,3.73
2023-02-13T19:30:20.820Z,3.71
2023-02-13T19:32:47.714Z,3.58
2023-02-13T19:35:24.436Z,3.48
2023-02-13T19:37:51.745Z,3.55
2023-02-13T19:40:28.518Z,3.49
2023-02-13T19:42:55.259Z,3.48
2023-02-13T19:45:31.470Z,3.36
2023-02-13T19:48:05.416Z,3.39
2023-02-13T19:50:38.426Z,3.35
2023-02-13T19:53:12.477Z,3.30
2023-02-13T19:55:55.408Z,3.35
2023-02-13T19:58:28.488Z,3.27
2023-02-13T20:01:01.435Z,3.19
2023-02-13T20:03:35.612Z,3.14
2023-02-13T20:06:21.440Z,3.36
2023-02-13T20:08:55.532Z,3.33
2023-02-13T20:11:34.398Z,3.25
2023-02-13T20:14:07.473Z,3.22
2023-02-13T20:16:54.651Z,3.19
2023-02-13T20:19:28.473Z,3.30
2023-02-13T20:22:04.321Z,3.44
2023-02-13T20:24:39.460Z,3.30
2023-02-13T20:27:06.150Z,3.44
2023-02-13T20:29:48.372Z,3.57
2023-02-13T20:32:15.239Z,3.60
2023-02-13T20:34:59.361Z,3.70
2023-02-13T20:37:26.415Z,3.69
2023-02-13T20:40:00.442Z,3.63
2023-02-13T20:42:34.618Z,3.64
2023-02-13T20:45:08.504Z,3.75
2023-02-13T20:47:35.106Z,3.73
2023-02-13T20:50:01.773Z,3.74
2023-02-13T20:52:41.464Z,3.61
2023-02-13T20:55:21.346Z,3.70
2023-02-13T20:57:54.458Z,3.57
2023-02-13T21:00:21.473Z,3.64
2023-02-13T21:05:23.599Z,3.52
2023-02-13T21:07:56.621Z,3.50
2023-02-13T21:10:25.662Z,3.49
2023-02-13T21:12:52.297Z,3.50
2023-02-13T21:15:26.024Z,3.45
2023-02-13T21:17:59.437Z,3.39
2023-02-13T21:20:37.338Z,3.46
2023-02-13T21:23:05.541Z,3.39
2023-02-13T21:25:52.614Z,3.14
2023-02-13T21:28:32.115Z,3.27
2023-02-13T21:31:16.524Z,3.12
2023-02-13T21:33:51.493Z,3.19
2023-02-13T21:36:51.438Z,3.01
2023-02-13T21:39:27.439Z,3.13
2023-02-13T21:42:02.941Z,3.00
2023-02-13T21:44:36.430Z,2.99
2023-02-13T21:47:12.540Z,2.91
2023-02-13T21:52:33.423Z,2.92
2023-02-13T21:55:13.656Z,2.88
2023-02-13T21:57:47.528Z,2.85
2023-02-13T22:00:22.486Z,2.78
2023-02-13T22:03:04.416Z,2.69
2023-02-13T22:05:37.476Z,2.64
2023-02-13T22:08:13.245Z,2.58
2023-02-13T22:10:55.298Z,2.65
2023-02-13T22:13:29.513Z,2.64
2023-02-13T22:16:37.641Z,2.60
2023-02-13T22:19:05.607Z,2.58
2023-02-13T22:21:39.631Z,2.54
2023-02-13T22:24:13.564Z,2.47
2023-02-13T22:26:45.335Z,2.43
2023-02-13T22:29:22.519Z,2.34
2023-02-13T22:31:49.466Z,2.19
2023-02-13T22:34:22.489Z,2.32
2023-02-13T22:36:49.225Z,2.22
2023-02-13T22:39:22.489Z,2.19
2023-02-13T22:41:57.905Z,2.09
2023-02-13T22:44:31.583Z,1.98
2023-02-13T22:46:58.345Z,1.99
2023-02-13T22:49:41.618Z,1.96
2023-02-13T22:52:15.459Z,1.93
2023-02-13T22:54:57.053Z,1.98
2023-02-13T22:57:37.983Z,1.91
2023-02-13T23:00:16.592Z,1.85
2023-02-13T23:02:46.130Z,1.67
2023-02-13T23:05:30.494Z,1.67
2023-02-13T23:07:57.227Z,1.74
2023-02-13T23:10:32.628Z,1.67
2023-02-13T23:12:59.462Z,1.70
2023-02-13T23:15:42.669Z,1.69
2023-02-13T23:18:14.426Z,1.66
2023-02-13T23:20:51.666Z,1.57
2023-02-13T23:23:18.531Z,1.55
2023-02-13T23:25:58.636Z,1.62
2023-02-13T23:28:35.381Z,1.38
2023-02-13T23:31:22.412Z,1.55
2023-02-13T23:33:55.437Z,1.52
2023-02-13T23:36:22.188Z,1.43
2023-02-13T23:38:55.625Z,1.50
2023-02-13T23:41:28.488Z,1.46
2023-02-13T23:43:55.301Z,1.49
2023-02-13T23:46:29.672Z,1.39
2023-02-13T23:51:51.612Z,1.20
2023-02-13T23:54:24.933Z,1.38
2023-02-13T23:59:35.526Z,1.29
