createdAt,value
2023-02-18T00:01:13.017Z,100.00
2023-02-18T00:03:42.859Z,100.00
2023-02-18T00:06:23.794Z,100.00
2023-02-18T00:08:51.365Z,100.00
2023-02-18T00:11:20.830Z,100.00
2023-02-18T00:13:52.335Z,100.00
2023-02-18T00:16:19.357Z,100.00
2023-02-18T00:18:46.165Z,100.00
2023-02-18T00:21:12.930Z,100.00
2023-02-18T00:23:43.991Z,100.00
2023-02-18T00:26:16.440Z,100.00
2023-02-18T00:28:43.590Z,100.00
2023-02-18T00:31:15.985Z,100.00
2023-02-18T00:33:42.630Z,100.00
2023-02-18T00:36:15.279Z,100.00
2023-02-18T00:38:49.996Z,100.00
2023-02-18T00:41:17.678Z,100.00
2023-02-18T00:43:44.480Z,100.00
2023-02-18T00:46:14.429Z,100.00
2023-02-18T00:48:44.516Z,100.00
2023-02-18T00:51:14.418Z,100.00
2023-02-18T00:53:45.032Z,100.00
2023-02-18T00:56:15.294Z,100.00
2023-02-18T00:58:44.861Z,100.00
2023-02-18T01:01:18.133Z,100.00
2023-02-18T01:03:45.149Z,100.00
2023-02-18T01:06:14.931Z,100.00
2023-02-18T01:08:46.688Z,100.00
2023-02-18T01:11:15.238Z,100.00
2023-02-18T01:13:43.690Z,100.00
2023-02-18T01:16:13.212Z,100.00
2023-02-18T01:18:40.770Z,100.00
2023-02-18T01:21:08.970Z,100.00
2023-02-18T01:23:40.154Z,100.00
2023-02-18T01:26:07.478Z,100.00
2023-02-18T01:28:34.451Z,100.00
2023-02-18T01:31:09.723Z,100.00
2023-02-18T01:33:36.828Z,100.00
2023-02-18T01:36:04.078Z,100.00
2023-02-18T01:38:30.643Z,100.00
2023-02-18T01:40:57.220Z,100.00
2023-02-18T01:43:24.119Z,100.00
2023-02-18T01:46:18.317Z,100.00
2023-02-18T01:48:51.633Z,100.00
2023-02-18T01:51:23.828Z,100.00
2023-02-18T01:54:21.574Z,100.00
2023-02-18T01:56:53.726Z,100.00
2023-02-18T01:59:31.801Z,100.00
2023-02-18T02:01:58.737Z,100.00
2023-02-18T02:04:25.835Z,100.00
2023-02-18T02:06:52.374Z,100.00
2023-02-18T02:09:22.408Z,100.00
2023-02-18T02:12:01.808Z,100.00
2023-02-18T02:15:07.128Z,100.00
2023-02-18T02:17:33.548Z,100.00
2023-02-18T02:20:24.966Z,100.00
2023-02-18T02:23:05.538Z,100.00
2023-02-18T02:26:09.785Z,100.00
2023-02-18T02:28:47.641Z,100.00
2023-02-18T02:31:23.133Z,100.00
2023-02-18T02:34:19.551Z,100.00
2023-02-18T02:37:10.425Z,100.00
2023-02-18T02:39:57.626Z,100.00
2023-02-18T02:42:38.673Z,100.00
2023-02-18T02:45:17.766Z,100.00
2023-02-18T02:48:19.132Z,100.00
2023-02-18T02:51:15.143Z,100.00
2023-02-18T02:53:43.513Z,100.00
2023-02-18T02:56:19.255Z,100.00
2023-02-18T02:58:54.747Z,100.00
2023-02-18T03:01:30.581Z,100.00
2023-02-18T03:04:09.297Z,100.00
2023-02-18T03:06:38.766Z,100.00
2023-02-18T03:09:21.849Z,100.00
2023-02-18T03:12:22.358Z,100.00
2023-02-18T03:15:11.216Z,100.00
2023-02-18T03:17:45.606Z,100.00
2023-02-18T03:20:31.656Z,100.00
2023-02-18T03:23:01.535Z,100.00
2023-02-18T03:25:29.440Z,100.00
2023-02-18T03:28:00.136Z,100.00
2023-02-18T03:30:35.094Z,100.00
2023-02-18T03:33:06.266Z,100.00
2023-02-18T03:35:32.893Z,100.00
2023-02-18T03:38:38.078Z,100.00
2023-02-18T03:41:05.565Z,100.00
2023-02-18T03:43:32.212Z,100.00
2023-02-18T03:45:59.121Z,100.00
2023-02-18T03:48:26.670Z,100.00
2023-02-18T03:50:53.243Z,100.00
2023-02-18T03:53:22.454Z,100.00
2023-02-18T03:55:48.985Z,100.00
2023-02-18T03:58:15.491Z,100.00
2023-02-18T04:00:41.957Z,100.00
2023-02-18T04:03:08.519Z,100.00
2023-02-18T04:05:35.096Z,100.00
2023-02-18T04:08:01.589Z,100.00
2023-02-18T04:10:28.146Z,100.00
2023-02-18T04:12:54.732Z,100.00
2023-02-18T04:15:23.306Z,100.00
2023-02-18T04:17:50.016Z,100.00
2023-02-18T04:20:16.766Z,100.00
2023-02-18T04:22:43.354Z,100.00
2023-02-18T04:25:09.939Z,100.00
2023-02-18T04:27:36.474Z,100.00
2023-02-18T04:30:04.627Z,100.00
2023-02-18T04:32:31.281Z,100.00
2023-02-18T04:34:57.769Z,100.00
2023-02-18T04:37:27.418Z,100.00
2023-02-18T04:39:56.927Z,100.00
2023-02-18T04:42:27.019Z,100.00
2023-02-18T04:44:56.753Z,100.00
2023-02-18T04:47:25.956Z,100.00
2023-02-18T04:49:52.452Z,100.00
2023-02-18T04:52:19.549Z,100.00
2023-02-18T04:54:46.247Z,100.00
2023-02-18T04:57:13.017Z,100.00
2023-02-18T04:59:39.620Z,100.00
2023-02-18T05:02:06.246Z,100.00
2023-02-18T05:04:32.833Z,100.00
2023-02-18T05:06:59.352Z,100.00
2023-02-18T05:09:28.771Z,100.00
2023-02-18T05:11:58.048Z,100.00
2023-02-18T05:14:26.695Z,100.00
2023-02-18T05:16:53.230Z,100.00
2023-02-18T05:19:19.730Z,100.00
2023-02-18T05:21:46.265Z,100.00
2023-02-18T05:24:12.811Z,100.00
2023-02-18T05:26:39.336Z,100.00
2023-02-18T05:29:06.131Z,100.00
2023-02-18T05:31:32.779Z,100.00
2023-02-18T05:33:59.383Z,100.00
2023-02-18T05:36:28.711Z,100.00
2023-02-18T05:38:58.183Z,100.00
2023-02-18T05:41:24.784Z,100.00
2023-02-18T05:44:09.830Z,100.00
2023-02-18T05:46:36.433Z,100.00
2023-02-18T05:49:02.989Z,100.00
2023-02-18T05:51:29.604Z,100.00
2023-02-18T05:53:58.635Z,100.00
2023-02-18T05:56:25.208Z,100.00
2023-02-18T05:58:51.708Z,100.00
2023-02-18T06:01:18.278Z,100.00
2023-02-18T06:03:44.795Z,100.00
2023-02-18T06:06:11.747Z,100.00
2023-02-18T06:08:38.867Z,100.00
2023-02-18T06:11:05.413Z,100.00
2023-02-18T06:13:32.036Z,100.00
2023-02-18T06:16:01.728Z,100.00
2023-02-18T06:18:32.340Z,100.00
2023-02-18T06:21:02.019Z,100.00
2023-02-18T06:23:32.999Z,100.00
2023-02-18T06:25:59.764Z,100.00
2023-02-18T06:28:28.682Z,100.00
2023-02-18T06:31:00.527Z,100.00
2023-02-18T06:33:30.750Z,100.00
2023-02-18T06:36:03.717Z,100.00
2023-02-18T06:38:30.634Z,100.00
2023-02-18T06:41:02.107Z,100.00
2023-02-18T06:43:29.738Z,100.00
2023-02-18T06:46:01.306Z,100.00
2023-02-18T06:48:31.099Z,100.00
2023-02-18T06:51:00.704Z,100.00
2023-02-18T06:53:30.253Z,100.00
2023-02-18T06:56:01.601Z,100.00
2023-02-18T06:58:31.292Z,100.00
2023-02-18T07:01:01.779Z,100.00
2023-02-18T07:03:31.480Z,100.00
2023-02-18T07:06:01.593Z,100.00
2023-02-18T07:08:33.274Z,100.00
2023-02-18T07:11:00.008Z,100.00
2023-02-18T07:13:29.360Z,100.00
2023-02-18T07:15:58.288Z,100.00
2023-02-18T07:18:24.815Z,100.00
2023-02-18T07:20:51.525Z,100.00
2023-02-18T07:23:18.002Z,100.00
2023-02-18T07:25:44.708Z,100.00
2023-02-18T07:28:11.316Z,100.00
2023-02-18T07:30:37.889Z,100.00
2023-02-18T07:33:04.452Z,100.00
2023-02-18T07:35:31.103Z,100.00
2023-02-18T07:38:03.202Z,100.00
2023-02-18T07:40:30.153Z,100.00
2023-02-18T07:43:01.221Z,100.00
2023-02-18T07:45:30.815Z,100.00
2023-02-18T07:48:00.872Z,100.00
2023-02-18T07:50:28.834Z,100.00
2023-02-18T07:52:56.497Z,100.00
2023-02-18T07:55:23.093Z,100.00
2023-02-18T07:58:00.999Z,100.00
2023-02-18T08:00:30.962Z,100.00
2023-02-18T08:02:58.745Z,100.00
2023-02-18T08:05:25.303Z,100.00
2023-02-18T08:07:51.832Z,100.00
2023-02-18T08:10:18.369Z,100.00
2023-02-18T08:12:44.877Z,100.00
2023-02-18T08:15:11.463Z,100.00
2023-02-18T08:17:38.000Z,100.00
2023-02-18T08:20:05.483Z,100.00
2023-02-18T08:22:32.006Z,100.00
2023-02-18T08:24:58.850Z,100.00
2023-02-18T08:27:28.255Z,100.00
2023-02-18T08:29:58.244Z,100.00
2023-02-18T08:32:30.706Z,100.00
2023-02-18T08:35:03.429Z,100.00
2023-02-18T08:37:30.092Z,100.00
2023-02-18T08:40:16.802Z,100.00
2023-02-18T08:42:43.298Z,100.00
2023-02-18T08:45:09.813Z,100.00
2023-02-18T08:48:16.783Z,100.00
2023-02-18T08:50:28.563Z,100.00
2023-02-18T08:52:59.387Z,100.00
2023-02-18T08:55:28.512Z,100.00
2023-02-18T08:57:55.036Z,100.00
2023-02-18T09:00:22.074Z,100.00
2023-02-18T09:02:48.795Z,100.00
2023-02-18T09:05:15.913Z,100.00
2023-02-18T09:07:42.765Z,100.00
2023-02-18T09:10:10.397Z,100.00
2023-02-18T09:12:42.827Z,100.00
2023-02-18T09:15:09.660Z,100.00
2023-02-18T09:17:36.239Z,100.00
2023-02-18T09:20:04.192Z,100.00
2023-02-18T09:22:32.931Z,100.00
2023-02-18T09:24:59.640Z,100.00
2023-02-18T09:27:28.538Z,100.00
2023-02-18T09:29:55.200Z,100.00
2023-02-18T09:32:33.712Z,100.00
2023-02-18T09:35:01.919Z,100.00
2023-02-18T09:37:32.128Z,100.00
2023-02-18T09:40:00.286Z,100.00
2023-02-18T09:42:33.430Z,100.00
2023-02-18T09:45:06.959Z,100.00
2023-02-18T09:47:36.240Z,100.00
2023-02-18T09:50:19.258Z,100.00
2023-02-18T09:52:46.220Z,100.00
2023-02-18T09:55:33.678Z,100.00
2023-02-18T09:58:04.733Z,100.00
2023-02-18T10:00:41.205Z,97.55
2023-02-18T10:03:20.660Z,99.53
2023-02-18T10:06:02.789Z,94.87
2023-02-18T10:08:35.439Z,95.18
2023-02-18T10:11:02.514Z,95.45
2023-02-18T10:13:33.131Z,94.40
2023-02-18T10:16:00.332Z,91.79
2023-02-18T10:21:15.268Z,85.33
2023-02-18T10:23:50.684Z,90.32
2023-02-18T10:26:18.481Z,89.83
2023-02-18T10:28:46.077Z,91.66
2023-02-18T10:31:20.558Z,90.47
2023-02-18T10:33:58.587Z,87.78
2023-02-18T10:36:27.921Z,86.56
2023-02-18T10:39:20.874Z,84.23
2023-02-18T10:42:05.372Z,85.30
2023-02-18T10:44:59.743Z,85.59
2023-02-18T10:47:32.164Z,84.66
2023-02-18T10:50:28.727Z,83.25
2023-02-18T10:52:58.961Z,80.81
2023-02-18T10:55:41.022Z,81.35
2023-02-18T10:58:36.651Z,82.47
2023-02-18T11:01:08.610Z,84.01
2023-02-18T11:03:50.272Z,83.22
2023-02-18T11:06:40.817Z,80.44
2023-02-18T11:09:20.913Z,82.06
2023-02-18T11:11:50.633Z,80.43
2023-02-18T11:14:43.393Z,76.91
2023-02-18T11:17:17.615Z,76.88
2023-02-18T11:19:53.207Z,74.49
2023-02-18T11:22:23.451Z,77.06
2023-02-18T11:24:58.366Z,76.15
2023-02-18T11:27:30.237Z,71.48
2023-02-18T11:30:05.317Z,73.20
2023-02-18T11:32:35.940Z,73.65
2023-02-18T11:35:04.993Z,73.65
2023-02-18T11:37:35.650Z,72.80
2023-02-18T11:40:02.363Z,69.84
2023-02-18T11:42:29.239Z,69.66
2023-02-18T11:44:58.967Z,66.99
2023-02-18T11:47:35.780Z,66.73
2023-02-18T11:50:08.156Z,64.07
2023-02-18T11:52:42.393Z,65.50
2023-02-18T11:55:17.076Z,65.10
2023-02-18T11:57:51.085Z,66.78
2023-02-18T12:00:44.734Z,67.63
2023-02-18T12:03:40.588Z,67.09
2023-02-18T12:06:35.785Z,69.71
2023-02-18T12:09:35.250Z,71.42
2023-02-18T12:12:06.922Z,72.77
2023-02-18T12:14:33.561Z,70.93
2023-02-18T12:17:15.877Z,70.57
2023-02-18T12:20:10.573Z,70.23
2023-02-18T12:22:44.229Z,70.14
2023-02-18T12:25:24.731Z,67.91
2023-02-18T12:28:00.616Z,67.97
2023-02-18T12:30:43.937Z,66.89
2023-02-18T12:33:22.387Z,62.68
2023-02-18T12:35:52.409Z,61.48
2023-02-18T12:38:30.463Z,57.35
2023-02-18T12:41:34.003Z,53.14
2023-02-18T12:44:19.066Z,49.98
2023-02-18T12:46:45.838Z,48.10
2023-02-18T12:49:48.008Z,47.32
2023-02-18T12:52:59.575Z,46.90
2023-02-18T12:56:12.708Z,47.98
2023-02-18T12:59:14.589Z,50.52
2023-02-18T13:02:18.316Z,52.49
2023-02-18T13:04:50.835Z,53.34
2023-02-18T13:07:32.488Z,54.62
2023-02-18T13:10:09.823Z,54.97
2023-02-18T13:13:03.348Z,53.16
2023-02-18T13:15:34.369Z,50.08
2023-02-18T13:18:10.677Z,46.84
2023-02-18T13:20:42.460Z,47.30
2023-02-18T13:23:18.719Z,45.76
2023-02-18T13:25:46.805Z,46.59
2023-02-18T13:28:31.764Z,48.05
2023-02-18T13:31:06.858Z,50.14
2023-02-18T13:33:36.470Z,50.81
2023-02-18T13:36:11.833Z,51.56
2023-02-18T13:39:09.174Z,48.24
2023-02-18T13:41:41.823Z,49.24
2023-02-18T13:44:29.382Z,50.88
2023-02-18T13:46:58.946Z,51.94
2023-02-18T13:49:32.769Z,52.16
2023-02-18T13:52:04.660Z,52.67
2023-02-18T13:54:41.945Z,54.08
2023-02-18T13:57:21.837Z,54.04
2023-02-18T13:59:58.178Z,55.73
2023-02-18T14:02:27.648Z,56.13
2023-02-18T14:05:09.423Z,58.33
2023-02-18T14:07:36.197Z,58.30
2023-02-18T14:10:36.428Z,59.11
2023-02-18T14:13:39.789Z,57.69
2023-02-18T14:16:07.265Z,56.10
2023-02-18T14:18:39.768Z,54.92
2023-02-18T14:21:12.152Z,52.24
2023-02-18T14:23:39.053Z,52.85
2023-02-18T14:26:06.605Z,53.23
2023-02-18T14:29:00.203Z,53.52
2023-02-18T14:31:47.561Z,53.30
2023-02-18T14:34:29.331Z,54.12
2023-02-18T14:37:09.927Z,53.41
2023-02-18T14:39:50.291Z,51.79
2023-02-18T14:42:25.796Z,50.57
2023-02-18T14:45:04.519Z,49.28
2023-02-18T14:47:49.922Z,47.49
2023-02-18T14:50:19.683Z,46.36
2023-02-18T14:52:49.899Z,45.14
2023-02-18T14:55:24.793Z,44.07
2023-02-18T14:57:56.275Z,46.68
2023-02-18T15:00:25.585Z,47.42
2023-02-18T15:02:55.149Z,46.93
2023-02-18T15:05:29.690Z,48.02
2023-02-18T15:08:00.560Z,47.03
2023-02-18T15:11:07.424Z,47.11
2023-02-18T15:13:44.233Z,46.50
2023-02-18T15:16:37.093Z,46.15
2023-02-18T15:19:13.624Z,45.61
2023-02-18T15:21:43.828Z,46.03
2023-02-18T15:24:21.014Z,45.78
2023-02-18T15:26:51.868Z,45.99
2023-02-18T15:29:24.696Z,46.08
2023-02-18T15:31:51.965Z,47.10
2023-02-18T15:34:39.207Z,46.87
2023-02-18T15:37:11.772Z,47.19
2023-02-18T15:39:41.383Z,47.34
2023-02-18T15:42:16.951Z,47.46
2023-02-18T15:44:49.203Z,48.04
2023-02-18T15:47:17.560Z,48.30
2023-02-18T15:49:55.699Z,47.56
2023-02-18T15:52:38.743Z,48.23
2023-02-18T15:55:15.376Z,49.18
2023-02-18T15:57:42.454Z,49.65
2023-02-18T16:00:28.494Z,49.08
2023-02-18T16:03:04.734Z,50.63
2023-02-18T16:05:34.812Z,51.40
2023-02-18T16:08:07.232Z,52.58
2023-02-18T16:10:36.927Z,53.71
2023-02-18T16:13:06.749Z,54.59
2023-02-18T16:15:43.362Z,54.88
2023-02-18T16:18:29.619Z,54.58
2023-02-18T16:21:01.405Z,55.56
2023-02-18T16:23:42.318Z,55.96
2023-02-18T16:26:17.984Z,57.31
2023-02-18T16:28:45.717Z,57.61
2023-02-18T16:31:12.434Z,57.68
2023-02-18T16:33:39.094Z,58.65
2023-02-18T16:36:16.363Z,59.42
2023-02-18T16:38:45.162Z,59.63
2023-02-18T16:41:13.500Z,60.29
2023-02-18T16:43:40.706Z,61.05
2023-02-18T16:46:19.155Z,62.18
2023-02-18T16:48:49.579Z,62.20
2023-02-18T16:51:32.927Z,63.10
2023-02-18T16:53:59.639Z,63.67
2023-02-18T16:56:32.244Z,64.19
2023-02-18T16:58:58.961Z,64.53
2023-02-18T17:01:32.978Z,65.41
2023-02-18T17:04:01.067Z,66.32
2023-02-18T17:06:28.139Z,66.95
2023-02-18T17:08:54.994Z,66.04
2023-02-18T17:11:25.955Z,66.04
2023-02-18T17:13:54.398Z,67.33
2023-02-18T17:16:21.742Z,68.32
2023-02-18T17:18:48.334Z,68.78
2023-02-18T17:21:16.703Z,69.24
2023-02-18T17:23:43.777Z,69.69
2023-02-18T17:26:18.616Z,70.02
2023-02-18T17:28:45.340Z,70.06
2023-02-18T17:31:26.103Z,70.38
2023-02-18T17:33:54.941Z,70.75
2023-02-18T17:36:21.656Z,71.58
2023-02-18T17:38:49.425Z,75.22
2023-02-18T17:41:16.113Z,74.17
2023-02-18T17:43:42.980Z,73.18
2023-02-18T17:46:14.918Z,72.65
2023-02-18T17:48:42.574Z,72.40
2023-02-18T17:51:26.267Z,72.78
2023-02-18T17:53:52.977Z,72.74
2023-02-18T17:56:19.701Z,72.96
2023-02-18T17:58:48.979Z,73.12
2023-02-18T18:01:17.161Z,73.47
2023-02-18T18:03:44.303Z,73.43
2023-02-18T18:06:16.996Z,73.01
2023-02-18T18:08:49.893Z,72.53
2023-02-18T18:11:25.269Z,73.24
2023-02-18T18:13:55.786Z,74.10
2023-02-18T18:16:22.749Z,74.84
2023-02-18T18:18:49.406Z,75.47
2023-02-18T18:21:36.388Z,75.72
2023-02-18T18:24:04.290Z,76.80
2023-02-18T18:26:41.021Z,76.92
2023-02-18T18:29:12.516Z,78.23
2023-02-18T18:31:39.490Z,78.89
2023-02-18T18:34:09.799Z,79.30
2023-02-18T18:36:39.177Z,78.73
2023-02-18T18:39:07.660Z,78.84
2023-02-18T18:41:37.621Z,80.33
2023-02-18T18:44:07.300Z,81.20
2023-02-18T18:46:42.234Z,82.49
2023-02-18T18:49:08.820Z,82.74
2023-02-18T18:51:38.178Z,82.49
2023-02-18T18:54:07.179Z,82.22
2023-02-18T18:56:33.873Z,83.77
2023-02-18T18:59:00.526Z,85.49
2023-02-18T19:01:28.853Z,86.08
2023-02-18T19:03:55.799Z,87.35
2023-02-18T19:06:22.438Z,87.10
2023-02-18T19:08:49.049Z,86.42
2023-02-18T19:11:16.801Z,85.42
2023-02-18T19:13:49.193Z,87.29
2023-02-18T19:16:29.940Z,85.80
2023-02-18T19:18:56.724Z,86.78
2023-02-18T19:21:23.267Z,88.24
2023-02-18T19:23:49.815Z,88.71
2023-02-18T19:26:16.979Z,87.76
2023-02-18T19:28:44.500Z,88.69
2023-02-18T19:31:11.633Z,88.64
2023-02-18T19:33:39.349Z,87.04
2023-02-18T19:36:10.798Z,89.05
2023-02-18T19:38:40.297Z,91.60
2023-02-18T19:41:10.335Z,92.97
2023-02-18T19:43:41.466Z,94.18
2023-02-18T19:46:13.494Z,94.30
2023-02-18T19:48:40.557Z,93.57
2023-02-18T19:51:10.917Z,96.24
2023-02-18T19:53:38.072Z,98.81
2023-02-18T19:56:09.785Z,98.46
2023-02-18T19:58:41.927Z,97.26
2023-02-18T20:01:16.069Z,98.40
2023-02-18T20:03:43.313Z,100.00
2023-02-18T20:06:20.356Z,100.00
2023-02-18T20:08:47.157Z,96.60
2023-02-18T20:11:13.745Z,97.68
2023-02-18T20:13:40.306Z,97.02
2023-02-18T20:16:10.645Z,97.60
2023-02-18T20:18:37.984Z,99.47
2023-02-18T20:21:06.531Z,100.00
2023-02-18T20:23:39.176Z,99.78
2023-02-18T20:26:11.667Z,100.00
2023-02-18T20:28:41.373Z,100.00
2023-02-18T20:31:12.905Z,100.00
2023-02-18T20:33:42.275Z,100.00
2023-02-18T20:36:09.788Z,100.00
2023-02-18T20:38:39.520Z,100.00
2023-02-18T20:41:14.534Z,100.00
2023-02-18T20:43:41.378Z,100.00
2023-02-18T20:46:12.365Z,100.00
2023-02-18T20:48:39.431Z,100.00
2023-02-18T20:51:14.723Z,100.00
2023-02-18T20:53:42.665Z,100.00
2023-02-18T20:56:09.807Z,100.00
2023-02-18T20:58:42.234Z,100.00
2023-02-18T21:01:12.155Z,100.00
2023-02-18T21:03:39.446Z,100.00
2023-02-18T21:06:11.793Z,100.00
2023-02-18T21:08:40.513Z,100.00
2023-02-18T21:11:11.131Z,100.00
2023-02-18T21:13:39.189Z,100.00
2023-02-18T21:16:09.333Z,100.00
2023-02-18T21:18:37.762Z,100.00
2023-02-18T21:21:09.310Z,100.00
2023-02-18T21:23:38.113Z,100.00
2023-02-18T21:26:09.565Z,100.00
2023-02-18T21:28:37.043Z,100.00
2023-02-18T21:31:04.322Z,100.00
2023-02-18T21:33:31.025Z,100.00
2023-02-18T21:36:01.225Z,100.00
2023-02-18T21:38:27.727Z,100.00
2023-02-18T21:40:54.220Z,100.00
2023-02-18T21:43:20.695Z,100.00
2023-02-18T21:45:47.216Z,100.00
2023-02-18T21:48:32.325Z,100.00
2023-02-18T21:51:02.335Z,100.00
2023-02-18T21:53:28.831Z,100.00
2023-02-18T21:56:03.267Z,100.00
2023-02-18T21:58:30.238Z,100.00
2023-02-18T22:00:58.167Z,100.00
2023-02-18T22:03:24.837Z,100.00
2023-02-18T22:05:51.417Z,100.00
2023-02-18T22:08:18.031Z,100.00
2023-02-18T22:10:44.539Z,100.00
2023-02-18T22:13:11.033Z,100.00
2023-02-18T22:15:42.067Z,100.00
2023-02-18T22:18:12.470Z,100.00
2023-02-18T22:20:40.545Z,100.00
2023-02-18T22:23:08.041Z,100.00
2023-02-18T22:25:35.336Z,100.00
2023-02-18T22:28:01.805Z,100.00
2023-02-18T22:30:28.314Z,100.00
2023-02-18T22:32:54.825Z,100.00
2023-02-18T22:35:21.350Z,100.00
2023-02-18T22:37:47.889Z,100.00
2023-02-18T22:40:14.429Z,100.00
2023-02-18T22:42:40.905Z,100.00
2023-02-18T22:45:12.068Z,100.00
2023-02-18T22:47:42.819Z,100.00
2023-02-18T22:50:13.881Z,100.00
2023-02-18T22:52:42.151Z,100.00
2023-02-18T22:55:11.045Z,100.00
2023-02-18T22:57:37.548Z,100.00
2023-02-18T23:00:10.018Z,100.00
2023-02-18T23:02:36.983Z,100.00
2023-02-18T23:05:03.519Z,100.00
2023-02-18T23:07:30.342Z,100.00
2023-02-18T23:09:56.836Z,100.00
2023-02-18T23:12:24.196Z,100.00
2023-02-18T23:14:50.697Z,100.00
2023-02-18T23:17:17.780Z,100.00
2023-02-18T23:19:44.365Z,100.00
2023-02-18T23:22:19.521Z,100.00
2023-02-18T23:24:47.116Z,100.00
2023-02-18T23:27:15.198Z,100.00
2023-02-18T23:29:44.737Z,100.00
2023-02-18T23:32:13.380Z,100.00
2023-02-18T23:34:40.169Z,100.00
2023-02-18T23:37:06.776Z,100.00
2023-02-18T23:39:34.036Z,100.00
2023-02-18T23:42:00.838Z,100.00
2023-02-18T23:44:28.205Z,100.00
2023-02-18T23:46:54.888Z,100.00
2023-02-18T23:49:26.121Z,100.00
2023-02-18T23:51:54.892Z,100.00
2023-02-18T23:54:21.838Z,100.00
2023-02-18T23:56:48.531Z,100.00
2023-02-18T23:59:15.416Z,100.00
