createdAt,value
2018-09-29T00:01:00.880Z,1016.9
2018-09-29T00:02:02.278Z,1017.0
2018-09-29T00:03:03.684Z,1016.9
2018-09-29T00:04:05.045Z,1017.0
2018-09-29T00:05:06.436Z,1017.0
2018-09-29T00:06:07.817Z,1017.1
2018-09-29T00:07:09.203Z,1017.1
2018-09-29T00:08:10.596Z,1017.0
2018-09-29T00:09:11.984Z,1017.1
2018-09-29T00:10:13.392Z,1017.1
2018-09-29T00:11:14.759Z,1017.1
2018-09-29T00:12:16.152Z,1017.1
2018-09-29T00:13:17.536Z,1017.1
2018-09-29T00:14:18.923Z,1017.1
2018-09-29T00:15:20.307Z,1017.1
2018-09-29T00:16:21.708Z,1017.2
2018-09-29T00:17:23.085Z,1017.1
2018-09-29T00:18:24.501Z,1017.1
2018-09-29T00:19:25.888Z,1017.1
2018-09-29T00:20:27.285Z,1017.1
2018-09-29T00:21:28.663Z,1017.1
2018-09-29T00:22:30.051Z,1017.1
2018-09-29T00:23:31.439Z,1017.0
2018-09-29T00:24:32.829Z,1017.0
2018-09-29T00:25:34.237Z,1017.1
2018-09-29T00:26:35.599Z,1017.0
2018-09-29T00:27:36.995Z,1017.0
2018-09-29T00:28:38.435Z,1017.0
2018-09-29T00:29:39.818Z,1017.0
2018-09-29T00:30:41.208Z,1017.0
2018-09-29T00:31:42.594Z,1017.0
2018-09-29T00:32:43.982Z,1017.0
2018-09-29T00:33:45.370Z,1017.0
2018-09-29T00:34:46.754Z,1017.0
2018-09-29T00:35:48.142Z,1016.9
2018-09-29T00:36:49.528Z,1016.9
2018-09-29T00:37:50.919Z,1016.9
2018-09-29T00:38:52.299Z,1016.9
2018-09-29T00:39:53.702Z,1016.9
2018-09-29T00:40:55.096Z,1016.9
2018-09-29T00:41:56.486Z,1016.8
2018-09-29T00:42:57.873Z,1016.8
2018-09-29T00:43:59.258Z,1016.8
2018-09-29T00:45:00.644Z,1016.8
2018-09-29T00:46:02.042Z,1016.8
2018-09-29T00:47:03.424Z,1016.8
2018-09-29T00:48:04.820Z,1016.9
2018-09-29T00:49:06.201Z,1016.9
2018-09-29T00:50:07.589Z,1016.9
2018-09-29T00:51:08.975Z,1016.8
2018-09-29T00:52:10.364Z,1016.9
2018-09-29T00:53:11.748Z,1016.8
2018-09-29T00:54:13.138Z,1016.8
2018-09-29T00:55:14.527Z,1016.9
2018-09-29T00:56:15.909Z,1016.9
2018-09-29T00:57:17.305Z,1016.9
2018-09-29T00:58:18.691Z,1016.9
2018-09-29T00:59:20.077Z,1016.9
2018-09-29T01:00:21.463Z,1016.9
2018-09-29T01:01:22.857Z,1016.9
2018-09-29T01:02:24.264Z,1016.9
2018-09-29T01:03:25.649Z,1016.9
2018-09-29T01:04:27.035Z,1016.9
2018-09-29T01:05:28.423Z,1016.9
2018-09-29T01:06:29.812Z,1016.9
2018-09-29T01:07:31.209Z,1016.9
2018-09-29T01:08:32.580Z,1016.9
2018-09-29T01:09:33.969Z,1016.9
2018-09-29T01:10:35.354Z,1016.9
2018-09-29T01:11:36.740Z,1016.9
2018-09-29T01:12:38.135Z,1016.8
2018-09-29T01:13:39.518Z,1016.9
2018-09-29T01:14:40.906Z,1016.9
2018-09-29T01:15:42.296Z,1016.9
2018-09-29T01:16:43.686Z,1016.8
2018-09-29T01:17:45.111Z,1016.9
2018-09-29T01:18:46.551Z,1016.8
2018-09-29T01:19:47.923Z,1016.8
2018-09-29T01:20:49.306Z,1016.9
2018-09-29T01:21:50.688Z,1016.8
2018-09-29T01:22:52.077Z,1016.8
2018-09-29T01:23:53.465Z,1016.8
2018-09-29T01:24:54.865Z,1016.8
2018-09-29T01:25:56.278Z,1016.8
2018-09-29T01:26:57.663Z,1016.9
2018-09-29T01:27:59.053Z,1016.8
2018-09-29T01:29:00.435Z,1016.9
2018-09-29T01:30:01.835Z,1016.9
2018-09-29T01:31:03.216Z,1016.9
2018-09-29T01:32:04.598Z,1016.9
2018-09-29T01:33:05.977Z,1016.8
2018-09-29T01:34:07.362Z,1016.8
2018-09-29T01:35:08.759Z,1016.9
2018-09-29T01:36:10.141Z,1016.9
2018-09-29T01:37:11.528Z,1016.9
2018-09-29T01:38:12.918Z,1016.8
2018-09-29T01:39:14.304Z,1016.8
2018-09-29T01:40:15.686Z,1016.8
2018-09-29T01:41:17.072Z,1016.8
2018-09-29T01:42:18.456Z,1016.8
2018-09-29T01:43:19.844Z,1016.8
2018-09-29T01:44:21.224Z,1016.7
2018-09-29T01:45:22.619Z,1016.7
2018-09-29T01:46:23.999Z,1016.7
2018-09-29T01:47:25.381Z,1016.8
2018-09-29T01:48:26.771Z,1016.8
2018-09-29T01:49:28.151Z,1016.8
2018-09-29T01:50:29.615Z,1016.8
2018-09-29T01:51:30.993Z,1016.7
2018-09-29T01:52:32.383Z,1016.7
2018-09-29T01:53:33.762Z,1016.7
2018-09-29T01:54:35.145Z,1016.7
2018-09-29T01:55:36.527Z,1016.7
2018-09-29T01:56:37.912Z,1016.6
2018-09-29T01:57:39.297Z,1016.6
2018-09-29T01:58:40.685Z,1016.7
2018-09-29T01:59:42.077Z,1016.7
2018-09-29T02:00:43.463Z,1016.7
2018-09-29T02:01:44.848Z,1016.7
2018-09-29T02:02:46.236Z,1016.7
2018-09-29T02:03:47.622Z,1016.7
2018-09-29T02:04:49.010Z,1016.7
2018-09-29T02:05:50.394Z,1016.7
2018-09-29T02:06:51.782Z,1016.7
2018-09-29T02:07:53.203Z,1016.7
2018-09-29T02:08:54.631Z,1016.6
2018-09-29T02:09:56.016Z,1016.7
2018-09-29T02:10:57.408Z,1016.7
2018-09-29T02:11:58.799Z,1016.7
2018-09-29T02:13:00.183Z,1016.7
2018-09-29T02:14:01.569Z,1016.6
2018-09-29T02:15:02.953Z,1016.6
2018-09-29T02:16:04.338Z,1016.6
2018-09-29T02:17:05.724Z,1016.6
2018-09-29T02:18:07.109Z,1016.6
2018-09-29T02:19:08.497Z,1016.6
2018-09-29T02:20:09.882Z,1016.6
2018-09-29T02:21:11.276Z,1016.6
2018-09-29T02:22:12.654Z,1016.6
2018-09-29T02:23:14.035Z,1016.6
2018-09-29T02:24:15.420Z,1016.6
2018-09-29T02:25:16.806Z,1016.6
2018-09-29T02:26:18.191Z,1016.7
2018-09-29T02:27:19.579Z,1016.7
2018-09-29T02:28:20.978Z,1016.6
2018-09-29T02:29:22.359Z,1016.7
2018-09-29T02:30:23.743Z,1016.7
2018-09-29T02:31:25.131Z,1016.7
2018-09-29T02:32:26.516Z,1016.7
2018-09-29T02:33:27.895Z,1016.7
2018-09-29T02:34:29.293Z,1016.7
2018-09-29T02:35:30.679Z,1016.6
2018-09-29T02:36:32.066Z,1016.6
2018-09-29T02:37:33.455Z,1016.7
2018-09-29T02:38:34.839Z,1016.7
2018-09-29T02:39:36.223Z,1016.6
2018-09-29T02:40:37.607Z,1016.7
2018-09-29T02:41:38.991Z,1016.7
2018-09-29T02:42:40.383Z,1016.7
2018-09-29T02:43:41.766Z,1016.7
2018-09-29T02:44:43.150Z,1016.7
2018-09-29T02:45:44.532Z,1016.8
2018-09-29T02:46:46.165Z,1016.7
2018-09-29T02:47:47.506Z,1016.8
2018-09-29T02:48:48.895Z,1016.8
2018-09-29T02:49:50.330Z,1016.8
2018-09-29T02:50:51.717Z,1016.8
2018-09-29T02:51:53.105Z,1016.8
2018-09-29T02:52:54.537Z,1016.8
2018-09-29T02:53:55.923Z,1016.8
2018-09-29T02:54:57.309Z,1016.7
2018-09-29T02:55:58.702Z,1016.8
2018-09-29T02:57:00.079Z,1016.7
2018-09-29T02:58:01.565Z,1016.7
2018-09-29T02:59:02.999Z,1016.7
2018-09-29T03:00:04.388Z,1016.7
2018-09-29T03:01:05.773Z,1016.7
2018-09-29T03:02:07.164Z,1016.7
2018-09-29T03:03:08.549Z,1016.7
2018-09-29T03:04:09.932Z,1016.7
2018-09-29T03:05:11.316Z,1016.7
2018-09-29T03:06:12.702Z,1016.7
2018-09-29T03:07:14.094Z,1016.7
2018-09-29T03:08:15.467Z,1016.8
2018-09-29T03:09:16.854Z,1016.7
2018-09-29T03:10:18.252Z,1016.8
2018-09-29T03:11:19.642Z,1016.8
2018-09-29T03:12:21.024Z,1016.8
2018-09-29T03:13:22.410Z,1016.8
2018-09-29T03:14:23.798Z,1016.8
2018-09-29T03:15:25.178Z,1016.8
2018-09-29T03:16:26.559Z,1016.8
2018-09-29T03:17:27.979Z,1016.8
2018-09-29T03:18:29.362Z,1016.8
2018-09-29T03:19:30.762Z,1016.8
2018-09-29T03:20:32.143Z,1016.8
2018-09-29T03:21:33.544Z,1016.7
2018-09-29T03:22:34.928Z,1016.8
2018-09-29T03:23:36.318Z,1016.8
2018-09-29T03:24:37.714Z,1016.8
2018-09-29T03:25:39.106Z,1016.8
2018-09-29T03:26:40.489Z,1016.8
2018-09-29T03:27:41.874Z,1016.8
2018-09-29T03:28:43.264Z,1016.8
2018-09-29T03:29:44.644Z,1016.8
2018-09-29T03:30:46.034Z,1016.8
2018-09-29T03:31:47.491Z,1016.8
2018-09-29T03:32:48.812Z,1016.8
2018-09-29T03:33:50.221Z,1016.8
2018-09-29T03:34:51.609Z,1016.9
2018-09-29T03:35:53.006Z,1016.8
2018-09-29T03:36:54.385Z,1016.8
2018-09-29T03:37:55.772Z,1016.8
2018-09-29T03:38:57.160Z,1016.8
2018-09-29T03:39:58.546Z,1016.8
2018-09-29T03:40:59.927Z,1016.8
2018-09-29T03:42:01.313Z,1016.8
2018-09-29T03:43:02.716Z,1016.8
2018-09-29T03:44:04.102Z,1016.7
2018-09-29T03:45:05.487Z,1016.7
2018-09-29T03:46:06.879Z,1016.7
2018-09-29T03:47:08.266Z,1016.7
2018-09-29T03:48:09.662Z,1016.8
2018-09-29T03:49:11.057Z,1016.8
2018-09-29T03:50:12.440Z,1016.7
2018-09-29T03:51:13.823Z,1016.7
2018-09-29T03:52:15.208Z,1016.6
2018-09-29T03:53:16.599Z,1016.7
2018-09-29T03:54:17.975Z,1016.7
2018-09-29T03:55:19.357Z,1016.7
2018-09-29T03:56:20.747Z,1016.7
2018-09-29T03:57:22.125Z,1016.7
2018-09-29T03:58:23.506Z,1016.7
2018-09-29T03:59:24.890Z,1016.7
2018-09-29T04:00:26.278Z,1016.7
2018-09-29T04:01:27.671Z,1016.7
2018-09-29T04:02:29.050Z,1016.7
2018-09-29T04:03:30.433Z,1016.7
2018-09-29T04:04:31.819Z,1016.7
2018-09-29T04:05:33.203Z,1016.7
2018-09-29T04:06:34.598Z,1016.7
2018-09-29T04:07:35.985Z,1016.7
2018-09-29T04:08:37.371Z,1016.7
2018-09-29T04:09:38.754Z,1016.7
2018-09-29T04:10:40.152Z,1016.6
2018-09-29T04:11:41.547Z,1016.7
2018-09-29T04:12:42.943Z,1016.6
2018-09-29T04:13:44.370Z,1016.7
2018-09-29T04:14:45.711Z,1016.6
2018-09-29T04:15:47.089Z,1016.7
2018-09-29T04:16:48.471Z,1016.7
2018-09-29T04:17:49.853Z,1016.7
2018-09-29T04:18:51.238Z,1016.7
2018-09-29T04:19:52.655Z,1016.7
2018-09-29T04:20:54.041Z,1016.7
2018-09-29T04:21:55.425Z,1016.7
2018-09-29T04:22:56.806Z,1016.7
2018-09-29T04:23:58.189Z,1016.7
2018-09-29T04:24:59.585Z,1016.7
2018-09-29T04:26:00.968Z,1016.7
2018-09-29T04:27:02.351Z,1016.7
2018-09-29T04:28:03.735Z,1016.7
2018-09-29T04:29:05.119Z,1016.6
2018-09-29T04:30:06.572Z,1016.7
2018-09-29T04:31:07.892Z,1016.7
2018-09-29T04:32:09.276Z,1016.8
2018-09-29T04:33:10.660Z,1016.8
2018-09-29T04:34:12.052Z,1016.8
2018-09-29T04:35:13.434Z,1016.7
2018-09-29T04:36:14.825Z,1016.8
2018-09-29T04:37:16.211Z,1016.7
2018-09-29T04:38:20.138Z,1016.7
2018-09-29T04:39:21.507Z,1016.7
2018-09-29T04:40:22.892Z,1016.7
2018-09-29T04:41:24.276Z,1016.7
2018-09-29T04:42:25.667Z,1016.7
2018-09-29T04:43:27.047Z,1016.7
2018-09-29T04:44:28.436Z,1016.7
2018-09-29T04:45:29.816Z,1016.7
2018-09-29T04:46:31.215Z,1016.7
2018-09-29T04:47:32.602Z,1016.7
2018-09-29T04:48:33.988Z,1016.7
2018-09-29T04:49:35.402Z,1016.7
2018-09-29T04:50:36.788Z,1016.8
2018-09-29T04:51:38.178Z,1016.8
2018-09-29T04:52:39.569Z,1016.8
2018-09-29T04:53:40.960Z,1016.9
2018-09-29T04:54:42.340Z,1016.8
2018-09-29T04:55:43.727Z,1016.8
2018-09-29T04:56:45.111Z,1016.8
2018-09-29T04:57:46.532Z,1016.7
2018-09-29T04:58:47.952Z,1016.8
2018-09-29T04:59:49.326Z,1016.8
2018-09-29T05:00:50.774Z,1016.8
2018-09-29T05:01:52.170Z,1016.8
2018-09-29T05:02:53.550Z,1016.8
2018-09-29T05:03:54.988Z,1016.8
2018-09-29T05:04:56.397Z,1016.8
2018-09-29T05:05:57.806Z,1016.7
2018-09-29T05:06:59.325Z,1016.8
2018-09-29T05:08:00.713Z,1016.8
2018-09-29T05:09:02.099Z,1016.8
2018-09-29T05:10:03.487Z,1016.9
2018-09-29T05:11:04.870Z,1016.8
2018-09-29T05:12:06.273Z,1016.8
2018-09-29T05:13:07.637Z,1016.8
2018-09-29T05:14:09.059Z,1016.8
2018-09-29T05:15:10.417Z,1016.8
2018-09-29T05:16:11.802Z,1016.8
2018-09-29T05:17:13.186Z,1016.8
2018-09-29T05:18:14.583Z,1016.8
2018-09-29T05:19:15.968Z,1016.8
2018-09-29T05:20:17.357Z,1016.8
2018-09-29T05:21:18.738Z,1016.8
2018-09-29T05:22:20.120Z,1016.8
2018-09-29T05:23:21.578Z,1016.8
2018-09-29T05:24:22.896Z,1016.8
2018-09-29T05:25:24.387Z,1016.8
2018-09-29T05:26:25.774Z,1016.8
2018-09-29T05:27:27.173Z,1016.8
2018-09-29T05:28:28.561Z,1016.8
2018-09-29T05:29:29.988Z,1016.8
2018-09-29T05:30:31.386Z,1016.8
2018-09-29T05:31:32.778Z,1016.8
2018-09-29T05:32:34.164Z,1016.8
2018-09-29T05:33:35.551Z,1016.9
2018-09-29T05:34:36.936Z,1016.8
2018-09-29T05:35:38.337Z,1016.9
2018-09-29T05:36:39.732Z,1016.8
2018-09-29T05:37:41.140Z,1016.9
2018-09-29T05:38:42.525Z,1016.9
2018-09-29T05:39:43.914Z,1016.9
2018-09-29T05:40:45.295Z,1016.9
2018-09-29T05:41:46.682Z,1016.9
2018-09-29T05:42:48.065Z,1016.9
2018-09-29T05:43:49.537Z,1016.9
2018-09-29T05:44:50.939Z,1016.9
2018-09-29T05:45:52.343Z,1016.9
2018-09-29T05:46:53.732Z,1016.9
2018-09-29T05:47:55.155Z,1017.0
2018-09-29T05:48:56.544Z,1017.0
2018-09-29T05:49:57.940Z,1017.0
2018-09-29T05:50:59.332Z,1017.0
2018-09-29T05:52:00.717Z,1017.0
2018-09-29T05:53:02.105Z,1017.0
2018-09-29T05:54:03.570Z,1016.9
2018-09-29T05:55:04.880Z,1017.0
2018-09-29T05:56:06.288Z,1016.9
2018-09-29T05:57:07.675Z,1016.9
2018-09-29T05:58:09.060Z,1017.0
2018-09-29T05:59:10.445Z,1017.0
2018-09-29T06:00:11.880Z,1017.0
2018-09-29T06:01:13.237Z,1017.0
2018-09-29T06:02:14.621Z,1017.0
2018-09-29T06:03:16.007Z,1017.0
2018-09-29T06:04:17.398Z,1017.1
2018-09-29T06:05:18.799Z,1017.0
2018-09-29T06:06:20.173Z,1017.1
2018-09-29T06:07:21.621Z,1017.1
2018-09-29T06:08:22.953Z,1017.1
2018-09-29T06:09:24.356Z,1017.1
2018-09-29T06:10:25.733Z,1017.1
2018-09-29T06:11:27.121Z,1017.1
2018-09-29T06:12:28.509Z,1017.2
2018-09-29T06:13:29.920Z,1017.2
2018-09-29T06:14:31.294Z,1017.1
2018-09-29T06:15:32.729Z,1017.2
2018-09-29T06:16:34.127Z,1017.2
2018-09-29T06:17:35.511Z,1017.2
2018-09-29T06:18:36.905Z,1017.2
2018-09-29T06:19:38.289Z,1017.2
2018-09-29T06:20:39.674Z,1017.2
2018-09-29T06:21:41.065Z,1017.3
2018-09-29T06:22:42.451Z,1017.2
2018-09-29T06:23:43.834Z,1017.2
2018-09-29T06:24:45.222Z,1017.2
2018-09-29T06:25:46.614Z,1017.2
2018-09-29T06:26:48.002Z,1017.2
2018-09-29T06:27:49.425Z,1017.2
2018-09-29T06:28:50.799Z,1017.1
2018-09-29T06:29:52.161Z,1017.2
2018-09-29T06:30:54.399Z,1017.2
2018-09-29T06:31:55.791Z,1017.2
2018-09-29T06:32:57.180Z,1017.2
2018-09-29T06:33:58.575Z,1017.2
2018-09-29T06:34:59.958Z,1017.2
2018-09-29T06:36:01.367Z,1017.2
2018-09-29T06:37:02.756Z,1017.2
2018-09-29T06:38:04.148Z,1017.2
2018-09-29T06:39:05.541Z,1017.2
2018-09-29T06:40:06.932Z,1017.2
2018-09-29T06:41:08.318Z,1017.2
2018-09-29T06:42:09.707Z,1017.2
2018-09-29T06:43:11.097Z,1017.2
2018-09-29T06:44:12.483Z,1017.2
2018-09-29T06:45:13.877Z,1017.2
2018-09-29T06:46:15.267Z,1017.2
2018-09-29T06:47:16.655Z,1017.2
2018-09-29T06:48:18.042Z,1017.2
2018-09-29T06:49:19.431Z,1017.2
2018-09-29T06:50:20.827Z,1017.2
2018-09-29T06:51:22.211Z,1017.2
2018-09-29T06:52:23.600Z,1017.2
2018-09-29T06:53:24.994Z,1017.2
2018-09-29T06:54:26.435Z,1017.2
2018-09-29T06:55:29.137Z,1017.2
2018-09-29T06:56:30.526Z,1017.2
2018-09-29T06:57:31.915Z,1017.1
2018-09-29T06:58:33.303Z,1017.2
2018-09-29T06:59:34.693Z,1017.2
2018-09-29T07:00:36.073Z,1017.2
2018-09-29T07:01:37.468Z,1017.2
2018-09-29T07:02:38.877Z,1017.2
2018-09-29T07:03:40.279Z,1017.2
2018-09-29T07:04:41.661Z,1017.2
2018-09-29T07:05:43.056Z,1017.2
2018-09-29T07:06:44.444Z,1017.2
2018-09-29T07:07:45.836Z,1017.2
2018-09-29T07:08:47.222Z,1017.2
2018-09-29T07:09:48.611Z,1017.2
2018-09-29T07:10:49.996Z,1017.2
2018-09-29T07:11:51.387Z,1017.2
2018-09-29T07:12:52.857Z,1017.2
2018-09-29T07:13:54.180Z,1017.3
2018-09-29T07:14:55.575Z,1017.2
2018-09-29T07:15:56.962Z,1017.2
2018-09-29T07:16:58.348Z,1017.2
2018-09-29T07:17:59.739Z,1017.2
2018-09-29T07:19:01.132Z,1017.2
2018-09-29T07:20:02.519Z,1017.1
2018-09-29T07:21:03.912Z,1017.2
2018-09-29T07:22:05.301Z,1017.1
2018-09-29T07:23:06.699Z,1017.1
2018-09-29T07:24:08.085Z,1017.2
2018-09-29T07:25:09.479Z,1017.2
2018-09-29T07:26:10.869Z,1017.2
2018-09-29T07:27:12.258Z,1017.2
2018-09-29T07:28:13.652Z,1017.2
2018-09-29T07:29:15.206Z,1017.2
2018-09-29T07:30:16.594Z,1017.3
2018-09-29T07:31:17.991Z,1017.2
2018-09-29T07:32:19.377Z,1017.2
2018-09-29T07:33:20.768Z,1017.3
2018-09-29T07:34:22.173Z,1017.3
2018-09-29T07:35:23.592Z,1017.3
2018-09-29T07:36:24.956Z,1017.3
2018-09-29T07:37:26.344Z,1017.3
2018-09-29T07:38:27.729Z,1017.3
2018-09-29T07:39:29.117Z,1017.3
2018-09-29T07:40:30.508Z,1017.3
2018-09-29T07:41:31.899Z,1017.3
2018-09-29T07:42:33.288Z,1017.3
2018-09-29T07:43:34.686Z,1017.3
2018-09-29T07:44:36.075Z,1017.3
2018-09-29T07:45:37.463Z,1017.3
2018-09-29T07:46:38.851Z,1017.3
2018-09-29T07:47:40.340Z,1017.3
2018-09-29T07:48:41.748Z,1017.3
2018-09-29T07:49:43.188Z,1017.2
2018-09-29T07:50:44.579Z,1017.2
2018-09-29T07:51:46.040Z,1017.2
2018-09-29T07:52:47.439Z,1017.3
2018-09-29T07:53:48.827Z,1017.3
2018-09-29T07:54:50.256Z,1017.3
2018-09-29T07:55:51.692Z,1017.2
2018-09-29T07:56:53.028Z,1017.3
2018-09-29T07:57:54.429Z,1017.2
2018-09-29T07:58:55.876Z,1017.3
2018-09-29T07:59:57.287Z,1017.2
2018-09-29T08:00:58.683Z,1017.2
2018-09-29T08:02:00.078Z,1017.2
2018-09-29T08:03:01.469Z,1017.1
2018-09-29T08:04:02.862Z,1017.2
2018-09-29T08:05:04.250Z,1017.2
2018-09-29T08:06:05.640Z,1017.1
2018-09-29T08:07:07.030Z,1017.1
2018-09-29T08:08:08.431Z,1017.2
2018-09-29T08:09:09.901Z,1017.2
2018-09-29T08:10:11.279Z,1017.1
2018-09-29T08:11:12.684Z,1017.2
2018-09-29T08:12:14.147Z,1017.1
2018-09-29T08:13:15.494Z,1017.1
2018-09-29T08:14:16.884Z,1017.1
2018-09-29T08:15:18.276Z,1017.1
2018-09-29T08:16:19.749Z,1017.2
2018-09-29T08:17:21.155Z,1017.1
2018-09-29T08:18:22.545Z,1017.2
2018-09-29T08:19:23.938Z,1017.1
2018-09-29T08:20:25.341Z,1017.1
2018-09-29T08:21:26.733Z,1017.1
2018-09-29T08:22:28.136Z,1017.1
2018-09-29T08:23:29.555Z,1017.1
2018-09-29T08:24:30.950Z,1017.0
2018-09-29T08:25:32.350Z,1017.0
2018-09-29T08:26:33.749Z,1017.0
2018-09-29T08:27:35.139Z,1017.0
2018-09-29T08:28:36.560Z,1017.1
2018-09-29T08:29:37.956Z,1017.0
2018-09-29T08:30:39.351Z,1017.0
2018-09-29T08:31:40.742Z,1017.0
2018-09-29T08:32:42.136Z,1017.0
2018-09-29T08:33:43.530Z,1017.0
2018-09-29T08:34:44.918Z,1017.0
2018-09-29T08:35:46.309Z,1017.0
2018-09-29T08:36:47.704Z,1017.0
2018-09-29T08:37:49.104Z,1016.9
2018-09-29T08:38:50.493Z,1017.0
2018-09-29T08:39:51.929Z,1016.9
2018-09-29T08:40:53.327Z,1017.0
2018-09-29T08:41:54.757Z,1016.9
2018-09-29T08:42:56.154Z,1016.9
2018-09-29T08:43:57.544Z,1016.9
2018-09-29T08:44:58.945Z,1016.9
2018-09-29T08:46:00.347Z,1016.9
2018-09-29T08:47:01.750Z,1016.8
2018-09-29T08:48:03.145Z,1016.9
2018-09-29T08:49:04.537Z,1016.8
2018-09-29T08:50:05.932Z,1016.8
2018-09-29T08:51:07.321Z,1016.8
2018-09-29T08:52:08.723Z,1016.8
2018-09-29T08:53:10.132Z,1016.8
2018-09-29T08:54:11.518Z,1016.8
2018-09-29T08:55:12.910Z,1016.8
2018-09-29T08:56:14.306Z,1016.8
2018-09-29T08:57:15.699Z,1016.8
2018-09-29T08:58:17.120Z,1016.8
2018-09-29T08:59:18.513Z,1016.8
2018-09-29T09:00:19.918Z,1016.8
2018-09-29T09:01:21.316Z,1016.8
2018-09-29T09:02:22.748Z,1016.8
2018-09-29T09:03:24.144Z,1016.9
2018-09-29T09:04:25.560Z,1016.8
2018-09-29T09:05:26.953Z,1016.8
2018-09-29T09:06:28.352Z,1016.8
2018-09-29T09:07:29.743Z,1016.9
2018-09-29T09:08:31.137Z,1016.8
2018-09-29T09:09:32.672Z,1016.8
2018-09-29T09:10:33.968Z,1016.9
2018-09-29T09:11:35.367Z,1016.9
2018-09-29T09:12:36.763Z,1016.9
2018-09-29T09:13:38.164Z,1016.9
2018-09-29T09:14:39.576Z,1017.0
2018-09-29T09:15:40.991Z,1017.0
2018-09-29T09:16:42.406Z,1017.0
2018-09-29T09:17:43.800Z,1017.0
2018-09-29T09:18:45.198Z,1017.0
2018-09-29T09:19:46.597Z,1017.0
2018-09-29T09:20:47.998Z,1017.0
2018-09-29T09:21:49.404Z,1017.0
2018-09-29T09:22:50.823Z,1017.0
2018-09-29T09:23:52.239Z,1017.0
2018-09-29T09:24:53.598Z,1017.0
2018-09-29T09:25:55.012Z,1017.0
2018-09-29T09:26:56.479Z,1017.0
2018-09-29T09:27:57.877Z,1017.0
2018-09-29T09:28:59.277Z,1017.0
2018-09-29T09:30:00.852Z,1017.0
2018-09-29T09:31:02.043Z,1016.9
2018-09-29T09:32:03.443Z,1016.9
2018-09-29T09:33:04.848Z,1017.0
2018-09-29T09:34:06.252Z,1017.0
2018-09-29T09:35:07.660Z,1016.9
2018-09-29T09:36:09.063Z,1016.9
2018-09-29T09:37:10.482Z,1016.9
2018-09-29T09:38:11.885Z,1016.9
2018-09-29T09:39:13.325Z,1016.9
2018-09-29T09:40:14.728Z,1016.9
2018-09-29T09:41:16.136Z,1016.9
2018-09-29T09:42:17.543Z,1016.9
2018-09-29T09:43:18.942Z,1016.8
2018-09-29T09:44:20.362Z,1016.8
2018-09-29T09:45:21.753Z,1016.8
2018-09-29T09:46:23.157Z,1016.7
2018-09-29T09:47:24.566Z,1016.7
2018-09-29T09:48:25.975Z,1016.7
2018-09-29T09:49:27.421Z,1016.7
2018-09-29T09:50:28.786Z,1016.7
2018-09-29T09:51:30.198Z,1016.7
2018-09-29T09:52:31.603Z,1016.6
2018-09-29T09:53:33.049Z,1016.6
2018-09-29T09:54:34.447Z,1016.6
2018-09-29T09:55:35.850Z,1016.6
2018-09-29T09:56:37.275Z,1016.6
2018-09-29T09:57:38.700Z,1016.6
2018-09-29T09:58:40.157Z,1016.5
2018-09-29T09:59:41.519Z,1016.5
2018-09-29T10:00:42.924Z,1016.6
2018-09-29T10:01:44.335Z,1016.6
2018-09-29T10:02:45.733Z,1016.6
2018-09-29T10:03:47.145Z,1016.6
2018-09-29T10:04:49.345Z,1016.5
2018-09-29T10:05:50.756Z,1016.5
2018-09-29T10:06:52.569Z,1016.5
2018-09-29T10:07:53.980Z,1016.5
2018-09-29T10:08:55.421Z,1016.4
2018-09-29T10:09:56.846Z,1016.5
2018-09-29T10:10:58.247Z,1016.5
2018-09-29T10:11:59.680Z,1016.5
2018-09-29T10:13:01.086Z,1016.5
2018-09-29T10:14:02.510Z,1016.4
2018-09-29T10:15:03.914Z,1016.4
2018-09-29T10:16:05.325Z,1016.3
2018-09-29T10:17:06.762Z,1016.3
2018-09-29T10:18:08.165Z,1016.3
2018-09-29T10:19:09.570Z,1016.3
2018-09-29T10:20:10.984Z,1016.3
2018-09-29T10:21:12.396Z,1016.3
2018-09-29T10:22:13.802Z,1016.2
2018-09-29T10:23:15.206Z,1016.1
2018-09-29T10:24:16.622Z,1016.1
2018-09-29T10:25:18.035Z,1016.1
2018-09-29T10:26:19.444Z,1016.1
2018-09-29T10:27:20.855Z,1016.1
2018-09-29T10:28:22.260Z,1016.1
2018-09-29T10:29:23.662Z,1016.1
2018-09-29T10:30:25.085Z,1016.0
2018-09-29T10:31:26.496Z,1016.0
2018-09-29T10:32:27.913Z,1016.0
2018-09-29T10:33:29.316Z,1016.0
2018-09-29T10:34:30.728Z,1016.0
2018-09-29T10:35:32.153Z,1016.0
2018-09-29T10:36:33.560Z,1016.0
2018-09-29T10:37:34.961Z,1015.9
2018-09-29T10:38:36.369Z,1015.9
2018-09-29T10:39:37.771Z,1015.9
2018-09-29T10:40:39.174Z,1015.9
2018-09-29T10:41:40.589Z,1015.8
2018-09-29T10:42:42.045Z,1015.8
2018-09-29T10:43:43.395Z,1015.8
2018-09-29T10:44:44.808Z,1015.8
2018-09-29T10:45:46.204Z,1015.8
2018-09-29T10:46:47.603Z,1015.7
2018-09-29T10:47:49.009Z,1015.7
2018-09-29T10:48:50.413Z,1015.7
2018-09-29T10:49:51.818Z,1015.7
2018-09-29T10:50:53.226Z,1015.7
2018-09-29T10:51:54.628Z,1015.7
2018-09-29T10:52:56.089Z,1015.7
2018-09-29T10:53:57.441Z,1015.7
2018-09-29T10:54:58.839Z,1015.7
2018-09-29T10:56:00.242Z,1015.7
2018-09-29T10:57:01.651Z,1015.7
2018-09-29T10:58:03.184Z,1015.7
2018-09-29T10:59:04.636Z,1015.7
2018-09-29T11:00:06.015Z,1015.7
2018-09-29T11:01:07.417Z,1015.6
2018-09-29T11:02:08.820Z,1015.6
2018-09-29T11:03:10.225Z,1015.6
2018-09-29T11:04:11.625Z,1015.5
2018-09-29T11:05:13.022Z,1015.6
2018-09-29T11:06:14.424Z,1015.6
2018-09-29T11:07:15.825Z,1015.6
2018-09-29T11:08:17.225Z,1015.6
2018-09-29T11:09:18.659Z,1015.6
2018-09-29T11:10:20.223Z,1015.5
2018-09-29T11:11:21.598Z,1015.6
2018-09-29T11:12:23.007Z,1015.6
2018-09-29T11:13:24.416Z,1015.6
2018-09-29T11:14:25.837Z,1015.5
2018-09-29T11:15:27.226Z,1015.5
2018-09-29T11:16:28.636Z,1015.5
2018-09-29T11:17:30.029Z,1015.5
2018-09-29T11:18:31.429Z,1015.5
2018-09-29T11:19:32.830Z,1015.5
2018-09-29T11:20:34.243Z,1015.4
2018-09-29T11:21:35.645Z,1015.4
2018-09-29T11:22:37.053Z,1015.4
2018-09-29T11:23:38.459Z,1015.4
2018-09-29T11:24:39.864Z,1015.4
2018-09-29T11:25:41.268Z,1015.5
2018-09-29T11:26:42.661Z,1015.4
2018-09-29T11:27:44.113Z,1015.4
2018-09-29T11:28:45.479Z,1015.4
2018-09-29T11:29:46.877Z,1015.3
2018-09-29T11:30:48.283Z,1015.3
2018-09-29T11:31:49.686Z,1015.3
2018-09-29T11:32:51.091Z,1015.3
2018-09-29T11:33:52.498Z,1015.3
2018-09-29T11:34:53.894Z,1015.3
2018-09-29T11:35:55.310Z,1015.3
2018-09-29T11:36:56.711Z,1015.2
2018-09-29T11:37:58.116Z,1015.2
2018-09-29T11:38:59.520Z,1015.2
2018-09-29T11:40:00.923Z,1015.2
2018-09-29T11:41:02.328Z,1015.2
2018-09-29T11:42:03.749Z,1015.2
2018-09-29T11:43:05.206Z,1015.1
2018-09-29T11:44:06.661Z,1015.1
2018-09-29T11:45:08.088Z,1015.1
2018-09-29T11:46:09.493Z,1015.1
2018-09-29T11:47:10.893Z,1015.1
2018-09-29T11:48:12.336Z,1015.1
2018-09-29T11:49:13.733Z,1015.1
2018-09-29T11:50:15.131Z,1015.1
2018-09-29T11:51:16.537Z,1015.1
2018-09-29T11:52:17.935Z,1015.1
2018-09-29T11:53:19.341Z,1015.0
2018-09-29T11:54:20.749Z,1015.0
2018-09-29T11:55:22.142Z,1015.0
2018-09-29T11:56:23.589Z,1014.9
2018-09-29T11:57:24.941Z,1014.9
2018-09-29T11:58:26.340Z,1014.9
2018-09-29T11:59:27.746Z,1014.9
2018-09-29T12:00:29.146Z,1014.8
2018-09-29T12:01:30.547Z,1014.9
2018-09-29T12:02:31.950Z,1014.8
2018-09-29T12:03:33.355Z,1014.8
2018-09-29T12:04:35.459Z,1014.8
2018-09-29T12:05:36.862Z,1014.8
2018-09-29T12:06:38.264Z,1014.8
2018-09-29T12:07:39.709Z,1014.8
2018-09-29T12:08:41.065Z,1014.8
2018-09-29T12:09:42.466Z,1014.8
2018-09-29T12:10:43.865Z,1014.7
2018-09-29T12:11:45.265Z,1014.8
2018-09-29T12:12:46.663Z,1014.7
2018-09-29T12:13:48.131Z,1014.7
2018-09-29T12:14:49.461Z,1014.7
2018-09-29T12:15:50.864Z,1014.7
2018-09-29T12:16:52.261Z,1014.7
2018-09-29T12:17:53.668Z,1014.7
2018-09-29T12:18:55.069Z,1014.6
2018-09-29T12:19:56.472Z,1014.6
2018-09-29T12:20:57.869Z,1014.6
2018-09-29T12:21:59.268Z,1014.6
2018-09-29T12:23:00.669Z,1014.5
2018-09-29T12:24:02.063Z,1014.5
2018-09-29T12:25:03.463Z,1014.5
2018-09-29T12:26:04.864Z,1014.5
2018-09-29T12:27:06.267Z,1014.5
2018-09-29T12:28:07.674Z,1014.5
2018-09-29T12:29:09.068Z,1014.5
2018-09-29T12:30:10.472Z,1014.5
2018-09-29T12:31:11.869Z,1014.5
2018-09-29T12:32:13.273Z,1014.4
2018-09-29T12:33:14.673Z,1014.4
2018-09-29T12:34:16.068Z,1014.4
2018-09-29T12:35:17.479Z,1014.4
2018-09-29T12:36:18.875Z,1014.4
2018-09-29T12:37:20.321Z,1014.3
2018-09-29T12:38:21.672Z,1014.3
2018-09-29T12:39:23.072Z,1014.3
2018-09-29T12:40:24.480Z,1014.3
2018-09-29T12:41:25.893Z,1014.3
2018-09-29T12:42:27.298Z,1014.3
2018-09-29T12:43:28.696Z,1014.3
2018-09-29T12:44:30.152Z,1014.3
2018-09-29T12:45:31.514Z,1014.2
2018-09-29T12:46:32.920Z,1014.2