createdAt,value
2023-04-12T00:23:32.347Z,100666.00
2023-04-12T00:28:35.456Z,100663.00
2023-04-12T00:33:38.024Z,100666.00
2023-04-12T00:38:42.070Z,100666.00
2023-04-12T00:43:44.522Z,100669.00
2023-04-12T00:48:49.763Z,100662.00
2023-04-12T00:53:56.663Z,100646.00
2023-04-12T00:58:59.387Z,100660.00
2023-04-12T01:04:01.970Z,100651.00
2023-04-12T01:09:33.382Z,100649.00
2023-04-12T01:14:54.798Z,100661.00
2023-04-12T01:20:06.347Z,100674.00
2023-04-12T01:25:33.060Z,100673.00
2023-04-12T01:30:40.224Z,100683.00
2023-04-12T01:35:44.540Z,100674.00
2023-04-12T01:40:48.731Z,100672.00
2023-04-12T01:45:52.592Z,100672.00
2023-04-12T01:51:07.774Z,100665.00
2023-04-12T01:56:12.175Z,100668.00
2023-04-12T02:01:18.421Z,100661.00
2023-04-12T02:06:22.926Z,100660.00
2023-04-12T02:11:25.741Z,100661.00
2023-04-12T02:16:29.790Z,100674.00
2023-04-12T02:21:40.951Z,100664.00
2023-04-12T02:26:43.600Z,100677.00
2023-04-12T02:31:47.650Z,100667.00
2023-04-12T02:36:50.569Z,100675.00
2023-04-12T02:41:56.511Z,100665.00
2023-04-12T02:47:01.369Z,100663.00
2023-04-12T02:52:06.308Z,100666.00
2023-04-12T02:57:17.264Z,100669.00
2023-04-12T03:02:24.289Z,100670.00
2023-04-12T03:07:30.439Z,100669.00
2023-04-12T03:12:33.135Z,100663.00
2023-04-12T03:17:57.324Z,100653.00
2023-04-12T03:23:05.121Z,100661.00
2023-04-12T03:28:15.953Z,100655.00
2023-04-12T03:33:26.955Z,100650.00
2023-04-12T03:38:36.204Z,100663.00
2023-04-12T03:43:40.381Z,100668.00
2023-04-12T03:48:53.303Z,100659.00
2023-04-12T03:53:57.854Z,100655.00
2023-04-12T03:59:01.058Z,100656.00
2023-04-12T04:04:05.453Z,100657.00
2023-04-12T04:09:08.322Z,100661.00
2023-04-12T04:14:13.416Z,100665.00
2023-04-12T04:19:17.786Z,100659.00
2023-04-12T04:24:24.809Z,100656.00
2023-04-12T04:29:30.455Z,100634.00
2023-04-12T04:34:36.355Z,100627.00
2023-04-12T04:39:45.565Z,100632.00
2023-04-12T04:44:49.056Z,100649.00
2023-04-12T04:49:53.189Z,100641.00
2023-04-12T04:54:59.826Z,100654.00
2023-04-12T05:00:10.218Z,100664.00
2023-04-12T05:05:15.293Z,100672.00
2023-04-12T05:10:19.432Z,100676.00
2023-04-12T05:15:22.018Z,100683.00
2023-04-12T05:20:26.534Z,100686.00
2023-04-12T05:25:31.247Z,100692.00
2023-04-12T05:30:42.646Z,100693.00
2023-04-12T05:35:48.483Z,100682.00
2023-04-12T05:40:51.210Z,100674.00
2023-04-12T05:45:59.565Z,100684.00
2023-04-12T05:51:10.546Z,100684.00
2023-04-12T05:56:13.435Z,100680.00
2023-04-12T06:01:19.460Z,100685.00
2023-04-12T06:06:47.605Z,100684.00
2023-04-12T06:12:07.106Z,100674.00
2023-04-12T06:17:16.418Z,100685.00
2023-04-12T06:22:29.465Z,100685.00
2023-04-12T06:27:33.371Z,100672.00
2023-04-12T06:32:46.480Z,100665.00
2023-04-12T06:37:51.810Z,100659.00
2023-04-12T06:42:54.698Z,100656.00
2023-04-12T06:48:46.108Z,100645.00
2023-04-12T06:54:25.116Z,100650.00
2023-04-12T06:59:42.188Z,100643.00
2023-04-12T07:04:45.068Z,100649.00
2023-04-12T07:09:55.800Z,100654.00
2023-04-12T07:14:59.329Z,100653.00
2023-04-12T07:20:05.821Z,100652.00
2023-04-12T07:25:11.486Z,100647.00
2023-04-12T07:31:20.916Z,100633.00
2023-04-12T07:36:41.519Z,100651.00
2023-04-12T07:41:46.577Z,100627.00
2023-04-12T07:47:16.999Z,100642.00
2023-04-12T07:52:56.525Z,100640.00
2023-04-12T07:58:09.712Z,100656.00
2023-04-12T08:03:31.838Z,100654.00
2023-04-12T08:08:40.508Z,100648.00
2023-04-12T08:13:53.659Z,100651.00
2023-04-12T08:19:03.743Z,100652.00
2023-04-12T08:24:10.480Z,100652.00
2023-04-12T08:29:54.160Z,100655.00
2023-04-12T08:35:21.241Z,100643.00
2023-04-12T08:41:21.969Z,100652.00
2023-04-12T08:47:05.357Z,100643.00
2023-04-12T08:52:10.268Z,100641.00
2023-04-12T08:57:15.660Z,100643.00
2023-04-12T09:05:38.924Z,100654.00
2023-04-12T09:08:17.334Z,100640.00
2023-04-12T09:13:33.461Z,100630.00
2023-04-12T09:19:04.019Z,100639.00
2023-04-12T09:24:18.785Z,100639.00
2023-04-12T09:29:28.224Z,100632.00
2023-04-12T09:34:33.825Z,100628.00
2023-04-12T09:39:38.171Z,100629.00
2023-04-12T09:44:52.174Z,100623.00
2023-04-12T09:50:00.285Z,100620.00
2023-04-12T09:55:09.353Z,100617.00
2023-04-12T10:00:24.526Z,100604.00
2023-04-12T10:06:00.172Z,100614.00
2023-04-12T10:11:07.255Z,100605.00
2023-04-12T10:16:11.817Z,100608.00
2023-04-12T10:21:37.364Z,100601.00
2023-04-12T10:26:43.074Z,100603.00
2023-04-12T10:33:02.664Z,100590.00
2023-04-12T10:38:09.280Z,100599.00
2023-04-12T10:43:29.745Z,100608.00
2023-04-12T10:48:36.566Z,100596.00
2023-04-12T10:53:44.175Z,100598.00
2023-04-12T11:05:13.076Z,100583.00
2023-04-12T11:10:47.120Z,100576.00
2023-04-12T11:15:56.913Z,100587.00
2023-04-12T11:21:33.676Z,100582.00
2023-04-12T11:26:47.307Z,100562.00
2023-04-12T11:31:54.204Z,100561.00
2023-04-12T11:37:55.088Z,100569.00
2023-04-12T11:43:02.468Z,100560.00
2023-04-12T11:48:27.762Z,100556.00
2023-04-12T11:53:31.387Z,100546.00
2023-04-12T11:58:35.855Z,100553.00
2023-04-12T12:03:39.693Z,100537.00
2023-04-12T12:08:42.621Z,100536.00
2023-04-12T12:14:00.431Z,100536.00
2023-04-12T12:19:22.738Z,100529.00
2023-04-12T12:24:25.667Z,100525.00
2023-04-12T12:29:48.912Z,100531.00
2023-04-12T12:34:55.760Z,100519.00
2023-04-12T12:40:07.313Z,100517.00
2023-04-12T12:45:17.767Z,100513.00
2023-04-12T12:50:31.714Z,100504.00
2023-04-12T12:55:41.497Z,100482.00
2023-04-12T13:00:45.872Z,100483.00
2023-04-12T13:05:49.024Z,100473.00
2023-04-12T13:17:06.692Z,100459.00
2023-04-12T13:22:09.983Z,100456.00
2023-04-12T13:27:15.157Z,100455.00
2023-04-12T13:32:19.742Z,100456.00
2023-04-12T13:37:24.810Z,100455.00
2023-04-12T13:42:27.368Z,100447.00
2023-04-12T13:47:32.357Z,100444.00
2023-04-12T13:52:34.942Z,100453.00
2023-04-12T13:57:37.521Z,100457.00
2023-04-12T14:02:41.524Z,100452.00
2023-04-12T14:07:44.084Z,100460.00
2023-04-12T14:12:46.577Z,100454.00
2023-04-12T14:17:50.565Z,100446.00
2023-04-12T14:22:53.120Z,100454.00
2023-04-12T14:27:55.473Z,100453.00
2023-04-12T14:32:59.378Z,100461.00
2023-04-12T14:38:03.224Z,100450.00
2023-04-12T14:43:08.972Z,100452.00
2023-04-12T14:48:12.955Z,100458.00
2023-04-12T14:53:15.312Z,100466.00
2023-04-12T14:58:17.688Z,100462.00
2023-04-12T15:03:21.747Z,100476.00
2023-04-12T15:08:24.632Z,100478.00
2023-04-12T15:13:31.094Z,100473.00
2023-04-12T15:18:38.314Z,100464.00
2023-04-12T15:23:41.897Z,100467.00
2023-04-12T15:28:44.511Z,100463.00
2023-04-12T15:33:48.289Z,100455.00
2023-04-12T15:38:50.982Z,100464.00
2023-04-12T15:43:53.581Z,100458.00
2023-04-12T15:48:58.405Z,100459.00
2023-04-12T15:54:04.021Z,100437.00
2023-04-12T15:59:06.473Z,100439.00
2023-04-12T16:04:10.937Z,100432.00
2023-04-12T16:09:13.556Z,100431.00
2023-04-12T16:14:16.202Z,100440.00
2023-04-12T16:19:20.238Z,100427.00
2023-04-12T16:24:23.022Z,100429.00
2023-04-12T16:29:28.714Z,100418.00
2023-04-12T16:34:32.762Z,100432.00
2023-04-12T16:39:35.278Z,100434.00
2023-04-12T16:44:37.931Z,100429.00
2023-04-12T16:49:41.812Z,100422.00
2023-04-12T16:54:44.572Z,100437.00
2023-04-12T16:59:47.043Z,100427.00
2023-04-12T17:04:50.929Z,100418.00
2023-04-12T17:09:53.388Z,100430.00
2023-04-12T17:14:57.179Z,100428.00
2023-04-12T17:20:01.018Z,100423.00
2023-04-12T17:25:05.406Z,100423.00
2023-04-12T17:30:12.639Z,100431.00
2023-04-12T17:35:16.997Z,100428.00
2023-04-12T17:40:19.491Z,100425.00
2023-04-12T17:45:22.215Z,100433.00
2023-04-12T17:50:26.550Z,100422.00
2023-04-12T17:55:29.320Z,100418.00
2023-04-12T18:00:32.151Z,100437.00
2023-04-12T18:05:36.145Z,100436.00
2023-04-12T18:10:38.706Z,100438.00
2023-04-12T18:15:43.831Z,100438.00
2023-04-12T18:20:47.678Z,100443.00
2023-04-12T18:25:50.188Z,100443.00
2023-04-12T18:30:53.543Z,100434.00
2023-04-12T18:36:03.592Z,100433.00
2023-04-12T18:41:06.512Z,100428.00
2023-04-12T18:46:15.059Z,100440.00
2023-04-12T18:51:19.494Z,100434.00
2023-04-12T18:56:22.650Z,100426.00
2023-04-12T19:01:25.588Z,100421.00
2023-04-12T19:06:29.836Z,100429.00
2023-04-12T19:11:33.232Z,100423.00
2023-04-12T19:16:37.179Z,100432.00
2023-04-12T19:21:41.088Z,100409.00
2023-04-12T19:26:43.438Z,100403.00
2023-04-12T19:31:46.071Z,100408.00
2023-04-12T19:36:50.127Z,100408.00
2023-04-12T19:41:52.695Z,100404.00
2023-04-12T19:46:55.233Z,100403.00
2023-04-12T19:51:59.400Z,100404.00
2023-04-12T19:57:02.512Z,100408.00
2023-04-12T20:02:07.823Z,100403.00
2023-04-12T20:07:11.670Z,100400.00
2023-04-12T20:12:22.264Z,100394.00
2023-04-12T20:17:24.747Z,100392.00
2023-04-12T20:22:28.706Z,100392.00
2023-04-12T20:27:32.298Z,100390.00
2023-04-12T20:32:35.092Z,100394.00
2023-04-12T20:37:39.167Z,100395.00
2023-04-12T20:42:41.796Z,100403.00
2023-04-12T20:47:44.375Z,100400.00
2023-04-12T20:52:48.795Z,100395.00
2023-04-12T20:57:54.517Z,100389.00
2023-04-12T21:02:57.178Z,100389.00
2023-04-12T21:08:01.303Z,100389.00
2023-04-12T21:13:03.753Z,100391.00
2023-04-12T21:18:06.551Z,100397.00
2023-04-12T21:23:10.866Z,100378.00
2023-04-12T21:28:13.366Z,100378.00
2023-04-12T21:33:15.811Z,100381.00
2023-04-12T21:38:19.840Z,100368.00
2023-04-12T21:43:22.301Z,100365.00
2023-04-12T21:48:24.854Z,100372.00
2023-04-12T21:53:28.859Z,100369.00
2023-04-12T21:58:32.826Z,100367.00
2023-04-12T22:03:35.426Z,100364.00
2023-04-12T22:08:39.420Z,100358.00
2023-04-12T22:13:41.993Z,100357.00
2023-04-12T22:18:44.612Z,100335.00
2023-04-12T22:23:48.603Z,100337.00
2023-04-12T22:28:51.065Z,100338.00
2023-04-12T22:33:53.452Z,100335.00
2023-04-12T22:38:57.310Z,100315.00
2023-04-12T22:43:59.890Z,100304.00
2023-04-12T22:49:02.355Z,100314.00
2023-04-12T22:54:06.327Z,100317.00
2023-04-12T22:59:09.001Z,100319.00
2023-04-12T23:04:11.493Z,100306.00
2023-04-12T23:09:15.348Z,100293.00
2023-04-12T23:14:17.956Z,100305.00
2023-04-12T23:19:20.376Z,100294.00
2023-04-12T23:24:26.712Z,100301.00
2023-04-12T23:29:29.192Z,100296.00
2023-04-12T23:34:31.576Z,100292.00
2023-04-12T23:39:35.413Z,100288.00
2023-04-12T23:44:37.824Z,100270.00
2023-04-12T23:49:40.161Z,100245.00
2023-04-12T23:54:44.122Z,100248.00
2023-04-12T23:59:49.311Z,100246.00
