createdAt,value
2022-12-15T00:02:31.022Z,99208.41
2022-12-15T00:05:17.988Z,99220.63
2022-12-15T00:08:04.881Z,99220.63
2022-12-15T00:10:51.222Z,99227.72
2022-12-15T00:13:37.843Z,99228.84
2022-12-15T00:16:25.458Z,99233.38
2022-12-15T00:19:13.819Z,99227.75
2022-12-15T00:22:00.854Z,99228.88
2022-12-15T00:24:49.753Z,99235.22
2022-12-15T00:27:36.355Z,99231.34
2022-12-15T00:30:23.886Z,99235.88
2022-12-15T00:33:10.914Z,99234.69
2022-12-15T00:35:59.115Z,99241.88
2022-12-15T00:38:44.671Z,99242.34
2022-12-15T00:41:15.738Z,99253.78
2022-12-15T00:43:45.368Z,99246.47
2022-12-15T00:46:32.572Z,99248.38
2022-12-15T00:49:02.022Z,99259.00
2022-12-15T00:51:50.123Z,99254.91
2022-12-15T00:54:37.103Z,99262.00
2022-12-15T00:57:23.494Z,99255.34
2022-12-15T01:00:09.813Z,99260.03
2022-12-15T01:02:56.076Z,99263.69
2022-12-15T01:05:42.888Z,99262.22
2022-12-15T01:08:31.132Z,99249.72
2022-12-15T01:11:19.814Z,99264.44
2022-12-15T01:14:06.696Z,99258.00
2022-12-15T01:16:53.369Z,99253.25
2022-12-15T01:19:39.861Z,99267.13
2022-12-15T01:22:09.321Z,99260.69
2022-12-15T01:24:40.256Z,99258.22
2022-12-15T01:27:09.488Z,99267.09
2022-12-15T01:29:38.631Z,99269.91
2022-12-15T01:32:07.888Z,99272.66
2022-12-15T01:34:37.147Z,99263.44
2022-12-15T01:37:06.604Z,99271.31
2022-12-15T01:39:50.022Z,99278.44
2022-12-15T01:42:21.014Z,99280.41
2022-12-15T01:44:54.011Z,99280.59
2022-12-15T01:47:26.799Z,99280.84
2022-12-15T01:49:57.229Z,99285.38
2022-12-15T01:52:26.585Z,99283.94
2022-12-15T01:54:59.484Z,99299.59
2022-12-15T01:57:33.720Z,99297.25
2022-12-15T02:00:04.875Z,99300.91
2022-12-15T02:02:40.501Z,99296.13
2022-12-15T02:05:12.361Z,99282.66
2022-12-15T02:07:43.216Z,99289.66
2022-12-15T02:10:13.409Z,99293.22
2022-12-15T02:12:56.027Z,99297.66
2022-12-15T02:15:30.652Z,99294.41
2022-12-15T02:18:05.951Z,99290.31
2022-12-15T02:20:54.040Z,99294.63
2022-12-15T02:24:11.867Z,99297.38
2022-12-15T02:27:13.851Z,99301.06
2022-12-15T02:30:17.682Z,99299.38
2022-12-15T02:32:59.660Z,99299.38
2022-12-15T02:35:37.854Z,99308.72
2022-12-15T02:38:06.938Z,99315.72
2022-12-15T02:40:35.918Z,99320.84
2022-12-15T02:43:07.912Z,99320.84
2022-12-15T02:45:53.672Z,99336.19
2022-12-15T02:48:32.749Z,99325.94
2022-12-15T02:51:23.856Z,99330.19
2022-12-15T02:54:18.632Z,99319.84
2022-12-15T02:57:04.258Z,99320.72
2022-12-15T02:59:43.522Z,99330.06
2022-12-15T03:02:15.590Z,99341.09
2022-12-15T03:04:45.738Z,99343.72
2022-12-15T03:07:15.914Z,99335.19
2022-12-15T03:09:45.837Z,99336.72
2022-12-15T03:12:14.823Z,99347.75
2022-12-15T03:20:42.609Z,99355.09
2022-12-15T03:23:11.228Z,99349.88
2022-12-15T03:25:39.496Z,99348.97
2022-12-15T03:28:07.815Z,99347.22
2022-12-15T03:30:36.185Z,99348.09
2022-12-15T03:33:04.630Z,99364.22
2022-12-15T03:35:33.618Z,99369.22
2022-12-15T03:38:03.261Z,99369.22
2022-12-15T03:40:31.585Z,99375.88
2022-12-15T03:42:59.905Z,99375.00
2022-12-15T03:45:29.733Z,99372.31
2022-12-15T03:47:58.419Z,99376.56
2022-12-15T03:50:28.937Z,99378.09
2022-12-15T03:52:59.665Z,99379.66
2022-12-15T03:55:29.859Z,99371.91
2022-12-15T03:57:59.061Z,99371.78
2022-12-15T04:00:27.919Z,99374.25
2022-12-15T04:02:56.392Z,99367.25
2022-12-15T04:05:27.322Z,99367.91
2022-12-15T04:07:57.204Z,99375.47
2022-12-15T04:10:33.609Z,99374.47
2022-12-15T04:13:06.413Z,99371.69
2022-12-15T04:15:35.212Z,99374.91
2022-12-15T04:18:05.620Z,99367.91
2022-12-15T04:20:33.384Z,99366.91
2022-12-15T04:23:01.843Z,99367.72
2022-12-15T04:25:47.761Z,99369.13
2022-12-15T04:28:34.718Z,99373.25
2022-12-15T04:31:26.098Z,99366.16
2022-12-15T04:34:16.511Z,99375.22
2022-12-15T04:37:05.323Z,99377.56
2022-12-15T04:39:52.875Z,99376.34
2022-12-15T04:42:39.011Z,99377.91
2022-12-15T04:45:27.823Z,99374.25
2022-12-15T04:48:13.514Z,99369.81
2022-12-15T04:50:59.006Z,99374.78
2022-12-15T04:53:44.890Z,99372.00
2022-12-15T04:56:32.621Z,99378.78
2022-12-15T04:59:18.813Z,99375.97
2022-12-15T05:02:05.987Z,99384.44
2022-12-15T05:04:52.375Z,99380.88
2022-12-15T05:07:37.944Z,99396.97
2022-12-15T05:10:25.210Z,99396.84
2022-12-15T05:13:11.006Z,99395.19
2022-12-15T05:15:56.718Z,99391.66
2022-12-15T05:18:44.066Z,99393.19
2022-12-15T05:21:29.598Z,99394.88
2022-12-15T05:24:15.650Z,99405.84
2022-12-15T05:27:01.373Z,99413.50
2022-12-15T05:29:46.971Z,99415.16
2022-12-15T05:32:15.277Z,99416.69
2022-12-15T05:34:44.892Z,99420.03
2022-12-15T05:37:13.367Z,99416.69
2022-12-15T05:39:41.803Z,99404.72
2022-12-15T05:42:10.137Z,99413.13
2022-12-15T05:44:38.544Z,99420.03
2022-12-15T05:47:08.137Z,99421.59
2022-12-15T05:49:36.605Z,99426.69
2022-12-15T05:52:07.592Z,99431.78
2022-12-15T05:54:35.907Z,99437.66
2022-12-15T05:57:04.246Z,99438.44
2022-12-15T05:59:32.523Z,99444.44
2022-12-15T06:02:00.857Z,99446.88
2022-12-15T06:04:29.356Z,99435.75
2022-12-15T06:06:57.688Z,99441.78
2022-12-15T06:09:27.353Z,99439.97
2022-12-15T06:11:55.665Z,99439.97
2022-12-15T06:14:23.959Z,99439.09
2022-12-15T06:16:52.469Z,99439.09
2022-12-15T06:19:21.174Z,99429.78
2022-12-15T06:21:49.551Z,99440.13
2022-12-15T06:24:18.295Z,99442.66
2022-12-15T06:26:49.735Z,99445.97
2022-12-15T06:29:19.300Z,99450.19
2022-12-15T06:31:47.704Z,99452.75
2022-12-15T06:34:17.657Z,99452.00
2022-12-15T06:36:46.096Z,99449.31
2022-12-15T06:39:16.564Z,99455.28
2022-12-15T06:41:45.301Z,99462.19
2022-12-15T06:44:16.323Z,99457.84
2022-12-15T06:46:46.079Z,99458.84
2022-12-15T06:49:15.022Z,99448.66
2022-12-15T06:51:44.793Z,99455.53
2022-12-15T06:54:13.227Z,99453.88
2022-12-15T06:56:42.258Z,99459.09
2022-12-15T06:59:12.271Z,99455.78
2022-12-15T07:01:43.028Z,99457.66
2022-12-15T07:04:12.164Z,99456.00
2022-12-15T07:06:42.315Z,99452.66
2022-12-15T07:09:19.106Z,99457.75
2022-12-15T07:11:50.273Z,99459.56
2022-12-15T07:14:18.619Z,99477.66
2022-12-15T07:16:48.345Z,99476.78
2022-12-15T07:19:16.653Z,99480.22
2022-12-15T07:21:45.154Z,99471.75
2022-12-15T07:24:14.042Z,99478.66
2022-12-15T07:26:42.685Z,99482.22
2022-12-15T07:29:11.803Z,99489.09
2022-12-15T07:31:40.248Z,99495.22
2022-12-15T07:34:09.992Z,99495.31
2022-12-15T07:36:38.489Z,99487.78
2022-12-15T07:39:06.887Z,99488.00
2022-12-15T07:41:35.362Z,99488.13
2022-12-15T07:44:03.813Z,99496.03
2022-12-15T07:46:32.217Z,99497.16
2022-12-15T07:49:00.740Z,99496.50
2022-12-15T07:51:30.479Z,99491.63
2022-12-15T07:53:59.036Z,99496.94
2022-12-15T07:56:27.431Z,99502.28
2022-12-15T07:58:55.835Z,99500.72
2022-12-15T08:01:24.685Z,99498.31
2022-12-15T08:03:53.161Z,99501.06
2022-12-15T08:06:21.573Z,99508.97
2022-12-15T08:08:51.800Z,99497.19
2022-12-15T08:11:22.079Z,99500.84
2022-12-15T08:14:10.485Z,99499.44
2022-12-15T08:16:40.002Z,99510.75
2022-12-15T08:19:12.243Z,99500.00
2022-12-15T08:21:41.376Z,99503.66
2022-12-15T08:24:11.346Z,99503.91
2022-12-15T08:26:40.082Z,99509.25
2022-12-15T08:29:50.186Z,99506.78
2022-12-15T08:31:58.619Z,99502.78
2022-12-15T08:34:27.300Z,99493.56
2022-12-15T08:36:55.683Z,99495.47
2022-12-15T08:39:25.422Z,99499.91
2022-12-15T08:41:53.769Z,99510.34
2022-12-15T08:44:22.756Z,99513.91
2022-12-15T08:46:51.211Z,99517.47
2022-12-15T08:49:22.171Z,99527.94
2022-12-15T08:51:51.350Z,99522.81
2022-12-15T08:54:21.101Z,99517.69
2022-12-15T08:56:50.923Z,99528.13
2022-12-15T08:59:20.064Z,99521.47
2022-12-15T09:01:48.727Z,99527.59
2022-12-15T09:04:17.769Z,99527.69
2022-12-15T09:06:48.537Z,99531.25
2022-12-15T09:09:19.610Z,99534.81
2022-12-15T09:11:48.032Z,99541.03
2022-12-15T09:14:21.600Z,99560.06
2022-12-15T09:16:54.084Z,99549.03
2022-12-15T09:19:22.551Z,99553.50
2022-12-15T09:21:50.889Z,99556.16
2022-12-15T09:24:28.841Z,99562.16
2022-12-15T09:27:03.241Z,99569.28
2022-12-15T09:29:33.248Z,99559.94
2022-12-15T09:32:01.535Z,99574.63
2022-12-15T09:34:30.258Z,99570.59
2022-12-15T09:36:58.602Z,99584.53
2022-12-15T09:39:27.086Z,99581.31
2022-12-15T09:42:00.239Z,99590.06
2022-12-15T09:44:32.033Z,99587.75
2022-12-15T09:47:15.171Z,99598.22
2022-12-15T09:49:54.242Z,99598.22
2022-12-15T09:52:27.191Z,99601.78
2022-12-15T09:54:56.051Z,99608.78
2022-12-15T09:57:36.276Z,99605.56
2022-12-15T10:00:25.843Z,99599.75
2022-12-15T10:03:34.397Z,99597.53
2022-12-15T10:09:01.441Z,99592.84
2022-12-15T10:11:41.848Z,99601.53
2022-12-15T10:14:20.416Z,99594.84
2022-12-15T10:17:00.437Z,99594.19
2022-12-15T10:19:40.396Z,99590.16
2022-12-15T10:22:15.110Z,99592.16
2022-12-15T10:27:49.668Z,99585.91
2022-12-15T10:30:18.330Z,99588.66
2022-12-15T10:32:51.862Z,99586.34
2022-12-15T10:35:23.378Z,99587.44
2022-12-15T10:37:51.867Z,99592.69
2022-12-15T10:40:41.321Z,99605.50
2022-12-15T10:43:14.693Z,99603.91
2022-12-15T10:45:43.156Z,99599.69
2022-12-15T10:48:20.912Z,99607.47
2022-12-15T10:50:50.628Z,99599.00
2022-12-15T10:53:40.950Z,99598.22
2022-12-15T10:56:09.580Z,99605.91
2022-12-15T10:58:50.496Z,99584.53
2022-12-15T11:01:21.804Z,99587.19
2022-12-15T11:03:52.953Z,99589.84
2022-12-15T11:06:25.554Z,99594.31
2022-12-15T11:08:57.300Z,99596.06
2022-12-15T11:11:47.309Z,99586.81
2022-12-15T11:14:23.425Z,99582.69
2022-12-15T11:16:56.275Z,99584.50
2022-12-15T11:19:34.573Z,99586.38
2022-12-15T11:22:11.091Z,99590.72
2022-12-15T11:24:46.369Z,99591.59
2022-12-15T11:27:24.399Z,99593.38
2022-12-15T11:30:01.805Z,99586.66
2022-12-15T11:32:35.092Z,99585.09
2022-12-15T11:35:03.883Z,99581.09
2022-12-15T11:37:42.078Z,99576.25
2022-12-15T11:40:20.817Z,99569.81
2022-12-15T11:43:02.020Z,99563.31
2022-12-15T11:45:42.325Z,99552.47
2022-12-15T11:48:14.742Z,99564.72
2022-12-15T11:50:53.328Z,99557.22
2022-12-15T11:53:56.100Z,99552.41
2022-12-15T11:56:32.342Z,99557.75
2022-12-15T11:59:26.663Z,99549.47
2022-12-15T12:02:12.618Z,99552.34
2022-12-15T12:04:53.167Z,99554.31
2022-12-15T12:07:37.052Z,99557.19
2022-12-15T12:10:29.861Z,99560.88
2022-12-15T12:13:06.078Z,99561.81
2022-12-15T12:15:41.492Z,99559.50
2022-12-15T12:18:18.915Z,99564.63
2022-12-15T12:20:52.944Z,99568.94
2022-12-15T12:23:26.888Z,99563.81
2022-12-15T12:26:05.893Z,99569.16
2022-12-15T12:28:42.023Z,99564.25
2022-12-15T12:31:22.046Z,99562.63
2022-12-15T12:33:55.914Z,99562.88
2022-12-15T12:36:24.403Z,99564.63
2022-12-15T12:38:56.954Z,99564.63
2022-12-15T12:41:37.774Z,99556.94
2022-12-15T12:44:12.253Z,99552.59
2022-12-15T12:46:46.293Z,99550.81
2022-12-15T12:49:26.686Z,99541.41
2022-12-15T12:51:58.575Z,99537.22
2022-12-15T12:54:49.161Z,99530.47
2022-12-15T12:57:33.519Z,99526.25
2022-12-15T13:00:03.542Z,99523.75
2022-12-15T13:02:48.306Z,99522.19
2022-12-15T13:05:40.561Z,99511.13
2022-12-15T13:08:40.700Z,99508.78
2022-12-15T13:11:57.791Z,99496.91
2022-12-15T13:14:44.537Z,99496.25
2022-12-15T13:17:29.127Z,99488.81
2022-12-15T13:20:23.463Z,99483.00
2022-12-15T13:22:52.075Z,99481.53
2022-12-15T13:25:48.554Z,99475.59
2022-12-15T13:28:32.387Z,99463.06
2022-12-15T13:31:31.420Z,99460.59
2022-12-15T13:34:22.029Z,99449.53
2022-12-15T13:36:58.511Z,99457.41
2022-12-15T13:39:54.807Z,99460.97
2022-12-15T13:42:52.907Z,99454.34
2022-12-15T13:45:36.461Z,99448.59
2022-12-15T13:48:17.639Z,99443.66
2022-12-15T13:50:52.674Z,99442.94
2022-12-15T13:53:25.191Z,99437.22
2022-12-15T13:56:13.571Z,99442.53
2022-12-15T13:58:45.637Z,99446.09
2022-12-15T14:01:23.123Z,99442.81
2022-12-15T14:04:08.346Z,99440.38
2022-12-15T14:06:39.689Z,99441.25
2022-12-15T14:09:14.069Z,99434.41
2022-12-15T14:14:36.107Z,99424.94
2022-12-15T14:17:09.483Z,99428.28
2022-12-15T14:19:41.609Z,99413.69
2022-12-15T14:22:27.522Z,99414.50
2022-12-15T14:25:02.157Z,99420.41
2022-12-15T14:27:32.839Z,99423.78
2022-12-15T14:30:20.436Z,99423.69
2022-12-15T14:32:52.491Z,99409.84
2022-12-15T14:35:26.736Z,99415.69
2022-12-15T14:37:57.941Z,99408.78
2022-12-15T14:40:29.178Z,99400.91
2022-12-15T14:42:58.171Z,99392.28
2022-12-15T14:45:29.481Z,99386.97
2022-12-15T14:48:39.076Z,99378.28
2022-12-15T14:50:51.257Z,99376.34
2022-12-15T14:53:22.473Z,99380.41
2022-12-15T14:55:51.526Z,99382.91
2022-12-15T14:58:30.633Z,99378.47
2022-12-15T15:01:00.099Z,99383.38
2022-12-15T15:03:04.234Z,99602.00
2022-12-15T15:03:14.221Z,99430.25
2022-12-15T15:03:36.818Z,99387.56
2022-12-15T15:06:17.474Z,99388.16
2022-12-15T15:08:48.846Z,99387.97
2022-12-15T15:11:29.686Z,99392.00
2022-12-15T15:14:01.152Z,99390.94
2022-12-15T15:16:30.463Z,99388.19
2022-12-15T15:19:03.219Z,99391.34
2022-12-15T15:21:37.895Z,99391.06
2022-12-15T15:24:21.968Z,99395.13
2022-12-15T15:26:50.439Z,99402.53
2022-12-15T15:29:39.446Z,99399.66
2022-12-15T15:32:15.894Z,99408.94
2022-12-15T15:34:45.154Z,99404.41
2022-12-15T15:37:19.209Z,99404.88
2022-12-15T15:39:49.477Z,99412.38
2022-12-15T15:42:18.067Z,99409.53
2022-12-15T15:44:46.439Z,99411.91
2022-12-15T15:47:23.108Z,99418.41
2022-12-15T15:49:52.372Z,99433.50
2022-12-15T15:52:22.535Z,99431.50
2022-12-15T15:54:52.751Z,99438.13
2022-12-15T15:57:21.032Z,99446.38
2022-12-15T15:59:49.328Z,99452.88
2022-12-15T16:02:17.855Z,99451.69
2022-12-15T16:04:46.342Z,99459.19
2022-12-15T16:07:20.240Z,99452.97
2022-12-15T16:09:50.156Z,99457.00
2022-12-15T16:12:27.606Z,99460.16
2022-12-15T16:14:56.692Z,99463.28
2022-12-15T16:17:25.382Z,99458.66
2022-12-15T16:19:53.590Z,99472.91
2022-12-15T16:22:23.439Z,99470.81
2022-12-15T16:24:53.163Z,99482.56
2022-12-15T16:27:21.422Z,99480.34
2022-12-15T16:29:49.863Z,99491.16
2022-12-15T16:32:18.176Z,99491.72
2022-12-15T16:34:46.879Z,99489.75
2022-12-15T16:37:26.204Z,99498.00
2022-12-15T16:39:55.854Z,99498.53
2022-12-15T16:42:24.089Z,99491.53
2022-12-15T16:44:52.353Z,99503.25
2022-12-15T16:47:20.624Z,99503.06
2022-12-15T16:49:48.897Z,99497.47
2022-12-15T16:52:20.785Z,99504.94
2022-12-15T16:54:50.654Z,99503.94
2022-12-15T16:57:20.480Z,99497.75
2022-12-15T16:59:49.754Z,99502.53
2022-12-15T17:02:27.085Z,99513.22
2022-12-15T17:04:56.470Z,99504.44
2022-12-15T17:07:27.551Z,99508.44
2022-12-15T17:09:56.607Z,99515.00
2022-12-15T17:12:26.285Z,99507.03
2022-12-15T17:14:54.736Z,99512.81
2022-12-15T17:17:23.020Z,99522.78
2022-12-15T17:20:27.559Z,99517.47
2022-12-15T17:22:40.433Z,99524.03
2022-12-15T17:25:16.505Z,99521.16
2022-12-15T17:27:47.170Z,99523.50
2022-12-15T17:30:16.759Z,99527.47
2022-12-15T17:32:45.668Z,99531.50
2022-12-15T17:35:14.166Z,99534.47
2022-12-15T17:37:43.912Z,99540.25
2022-12-15T17:40:17.807Z,99546.94
2022-12-15T17:42:47.955Z,99545.03
2022-12-15T17:45:19.692Z,99549.03
2022-12-15T17:47:50.333Z,99541.25
2022-12-15T17:50:19.988Z,99544.47
2022-12-15T17:52:50.067Z,99553.69
2022-12-15T17:55:24.202Z,99556.91
2022-12-15T17:57:55.649Z,99556.78
2022-12-15T18:00:26.657Z,99556.56
2022-12-15T18:02:56.755Z,99561.47
2022-12-15T18:05:27.608Z,99560.44
2022-12-15T18:07:57.933Z,99564.31
2022-12-15T18:10:31.658Z,99564.06
2022-12-15T18:13:01.516Z,99552.88
2022-12-15T18:15:31.436Z,99542.53
2022-12-15T18:18:01.107Z,99537.19
2022-12-15T18:20:29.431Z,99534.50
2022-12-15T18:22:57.878Z,99532.75
2022-12-15T18:25:28.808Z,99537.84
2022-12-15T18:27:58.702Z,99533.50
2022-12-15T18:30:28.834Z,99529.19
2022-12-15T18:32:59.396Z,99523.19
2022-12-15T18:35:33.758Z,99515.41
2022-12-15T18:38:02.077Z,99521.28
2022-12-15T18:40:31.194Z,99525.38
2022-12-15T18:42:59.601Z,99525.25
2022-12-15T18:45:29.381Z,99521.59
2022-12-15T18:47:57.807Z,99527.38
2022-12-15T18:50:27.173Z,99522.03
2022-12-15T18:53:00.228Z,99519.34
2022-12-15T18:55:31.831Z,99526.78
2022-12-15T18:58:01.668Z,99523.09
2022-12-15T19:00:32.374Z,99511.00
2022-12-15T19:03:01.058Z,99515.09
2022-12-15T19:05:29.919Z,99520.84
2022-12-15T19:08:02.028Z,99531.72
2022-12-15T19:10:33.036Z,99537.63
2022-12-15T19:13:01.897Z,99534.84
2022-12-15T19:15:31.704Z,99529.50
2022-12-15T19:18:17.240Z,99522.38
2022-12-15T19:21:02.892Z,99523.91
2022-12-15T19:23:31.638Z,99521.88
2022-12-15T19:26:00.286Z,99524.34
2022-12-15T19:28:28.599Z,99528.28
2022-12-15T19:30:58.281Z,99527.31
2022-12-15T19:33:26.608Z,99529.59
2022-12-15T19:35:57.382Z,99520.97
2022-12-15T19:38:28.286Z,99516.63
2022-12-15T19:40:57.368Z,99524.03
2022-12-15T19:43:26.652Z,99531.69
2022-12-15T19:45:55.163Z,99524.69
2022-12-15T19:48:24.891Z,99522.25
2022-12-15T19:50:54.728Z,99525.72
2022-12-15T19:53:26.095Z,99518.72
2022-12-15T19:55:56.861Z,99525.44
2022-12-15T19:58:30.342Z,99532.22
2022-12-15T20:01:00.924Z,99527.00
2022-12-15T20:03:32.910Z,99529.31
2022-12-15T20:06:03.092Z,99536.84
2022-12-15T20:08:36.650Z,99529.84
2022-12-15T20:11:05.824Z,99521.31
2022-12-15T20:13:34.584Z,99520.53
2022-12-15T20:16:03.357Z,99516.97
2022-12-15T20:18:33.518Z,99521.31
2022-12-15T20:21:02.471Z,99522.84
2022-12-15T20:23:31.914Z,99522.63
2022-12-15T20:26:01.257Z,99524.16
2022-12-15T20:28:30.883Z,99520.59
2022-12-15T20:30:59.313Z,99517.91
2022-12-15T20:33:28.510Z,99515.00
2022-12-15T20:35:58.369Z,99515.78
2022-12-15T20:38:31.451Z,99507.88
2022-12-15T20:41:01.099Z,99518.09
2022-12-15T20:43:32.258Z,99520.41
2022-12-15T20:46:07.897Z,99510.06
2022-12-15T20:48:37.561Z,99510.72
2022-12-15T20:51:09.871Z,99513.03
2022-12-15T20:53:39.076Z,99522.97
2022-12-15T20:56:08.387Z,99511.78
2022-12-15T20:58:39.793Z,99516.63
2022-12-15T21:01:18.308Z,99509.63
2022-12-15T21:03:47.745Z,99515.38
2022-12-15T21:06:18.148Z,99513.59
2022-12-15T21:08:46.605Z,99515.91
2022-12-15T21:11:19.126Z,99521.75
2022-12-15T21:13:49.847Z,99528.53
2022-12-15T21:16:21.579Z,99530.03
2022-12-15T21:21:44.933Z,99518.59
2022-12-15T21:24:17.652Z,99528.69
2022-12-15T21:26:46.700Z,99521.78
2022-12-15T21:29:16.807Z,99534.44
2022-12-15T21:31:46.040Z,99519.00
2022-12-15T21:34:14.969Z,99524.88
2022-12-15T21:36:47.457Z,99522.34
2022-12-15T21:39:23.304Z,99523.97
2022-12-15T21:41:51.796Z,99526.41
2022-12-15T21:44:20.181Z,99528.81
2022-12-15T21:46:48.679Z,99526.19
2022-12-15T21:49:18.499Z,99527.69
2022-12-15T21:51:52.550Z,99533.44
2022-12-15T21:57:13.825Z,99526.94
2022-12-15T21:59:43.530Z,99532.03
2022-12-15T22:02:27.364Z,99535.22
2022-12-15T22:04:55.810Z,99535.09
2022-12-15T22:07:25.430Z,99529.75
2022-12-15T22:09:53.827Z,99538.19
2022-12-15T22:12:24.732Z,99539.72
2022-12-15T22:14:53.136Z,99529.28
2022-12-15T22:17:23.123Z,99523.91
2022-12-15T22:19:51.437Z,99534.09
2022-12-15T22:22:20.429Z,99538.31
2022-12-15T22:24:50.123Z,99538.22
2022-12-15T22:27:20.672Z,99534.78
2022-12-15T22:29:50.102Z,99535.41
2022-12-15T22:32:18.868Z,99536.03
2022-12-15T22:34:47.231Z,99540.25
2022-12-15T22:37:15.754Z,99540.00
2022-12-15T22:39:44.054Z,99544.22
2022-12-15T22:42:17.084Z,99544.09
2022-12-15T22:44:46.233Z,99549.97
2022-12-15T22:47:14.760Z,99552.50
2022-12-15T22:49:43.650Z,99564.31
2022-12-15T22:52:17.924Z,99552.50
2022-12-15T22:54:46.475Z,99553.25
2022-12-15T22:57:21.787Z,99553.25
2022-12-15T23:00:00.315Z,99555.69
2022-12-15T23:02:29.642Z,99558.97
2022-12-15T23:04:58.065Z,99555.41
2022-12-15T23:07:26.692Z,99567.16
2022-12-15T23:10:16.772Z,99563.69
2022-12-15T23:12:45.440Z,99569.56
2022-12-15T23:15:31.342Z,99561.78
2022-12-15T23:17:59.740Z,99565.09
2022-12-15T23:20:28.127Z,99563.44
2022-12-15T23:22:56.413Z,99567.78
2022-12-15T23:25:24.805Z,99565.97
2022-12-15T23:27:54.525Z,99571.97
2022-12-15T23:30:23.808Z,99568.41
2022-12-15T23:32:55.207Z,99570.19
2022-12-15T23:35:24.851Z,99572.88
2022-12-15T23:37:53.226Z,99577.19
2022-12-15T23:40:22.560Z,99583.94
2022-12-15T23:42:51.572Z,99580.38
2022-12-15T23:45:22.114Z,99579.50
2022-12-15T23:47:50.426Z,99572.59
2022-12-15T23:50:19.416Z,99575.91
2022-12-15T23:52:51.313Z,99580.75
2022-12-15T23:55:20.487Z,99576.31
2022-12-15T23:57:48.903Z,99578.72
