createdAt,value
2018-07-10T00:03:24.961Z,94308.89
2018-07-10T00:06:20.791Z,94307.25
2018-07-10T00:11:09.193Z,94303.12
2018-07-10T00:13:38.215Z,94294.42
2018-07-10T00:16:07.565Z,94296.98
2018-07-10T00:18:36.868Z,94293.33
2018-07-10T00:21:05.866Z,94292.53
2018-07-10T00:23:35.344Z,94291.17
2018-07-10T00:26:04.431Z,94289.09
2018-07-10T00:28:33.529Z,94290.68
2018-07-10T00:31:02.547Z,94291.72
2018-07-10T00:33:31.944Z,94289.47
2018-07-10T00:36:01.422Z,94288.73
2018-07-10T00:38:41.368Z,94286.85
2018-07-10T00:41:11.510Z,94280.55
2018-07-10T00:43:40.525Z,94286.80
2018-07-10T00:46:09.549Z,94280.45
2018-07-10T00:48:38.648Z,94280.48
2018-07-10T00:51:08.200Z,94278.17
2018-07-10T00:53:37.312Z,94274.61
2018-07-10T00:56:06.341Z,94274.06
2018-07-10T00:58:35.760Z,94277.73
2018-07-10T01:01:04.967Z,94270.95
2018-07-10T01:03:33.983Z,94276.73
2018-07-10T01:06:03.119Z,94270.70
2018-07-10T01:08:32.126Z,94271.42
2018-07-10T01:11:08.955Z,94264.23
2018-07-10T01:13:38.653Z,94262.30
2018-07-10T01:16:07.947Z,94265.85
2018-07-10T01:18:40.125Z,94258.72
2018-07-10T01:21:10.425Z,94258.96
2018-07-10T01:23:39.961Z,94257.45
2018-07-10T01:26:12.786Z,94260.95
2018-07-10T01:28:42.386Z,94253.52
2018-07-10T01:31:12.752Z,94258.23
2018-07-10T01:33:41.893Z,94250.18
2018-07-10T01:36:11.371Z,94258.00
2018-07-10T01:38:40.775Z,94261.57
2018-07-10T01:41:09.839Z,94256.61
2018-07-10T01:43:38.939Z,94250.66
2018-07-10T01:46:08.824Z,94250.14
2018-07-10T01:48:37.895Z,94253.84
2018-07-10T01:51:07.545Z,94250.95
2018-07-10T01:53:37.132Z,94251.88
2018-07-10T01:56:06.713Z,94246.99
2018-07-10T01:58:36.240Z,94245.84
2018-07-10T02:01:05.579Z,94247.55
2018-07-10T02:03:35.245Z,94239.44
2018-07-10T02:06:05.486Z,94239.44
2018-07-10T02:08:34.747Z,94235.90
2018-07-10T02:11:04.113Z,94247.75
2018-07-10T02:13:33.580Z,94243.64
2018-07-10T02:16:02.941Z,94237.02
2018-07-10T02:18:32.177Z,94239.42
2018-07-10T02:21:04.490Z,94232.30
2018-07-10T02:23:39.236Z,94239.94
2018-07-10T02:26:16.158Z,94244.91
2018-07-10T02:28:45.739Z,94245.15
2018-07-10T02:31:14.849Z,94240.77
2018-07-10T02:33:44.453Z,94239.55
2018-07-10T02:36:13.518Z,94240.77
2018-07-10T02:38:46.060Z,94236.93
2018-07-10T02:41:19.775Z,94244.77
2018-07-10T02:43:59.344Z,94236.63
2018-07-10T02:46:30.621Z,94239.66
2018-07-10T02:49:09.491Z,94237.89
2018-07-10T02:51:42.031Z,94249.73
2018-07-10T02:54:11.179Z,94247.36
2018-07-10T02:56:41.502Z,94245.26
2018-07-10T02:59:11.151Z,94244.33
2018-07-10T03:01:40.598Z,94240.39
2018-07-10T03:04:09.659Z,94246.00
2018-07-10T03:06:38.726Z,94241.53
2018-07-10T03:09:08.033Z,94238.06
2018-07-10T03:11:37.439Z,94237.04
2018-07-10T03:14:08.858Z,94239.89
2018-07-10T03:16:38.520Z,94239.45
2018-07-10T03:19:08.853Z,94246.20
2018-07-10T03:21:37.871Z,94244.63
2018-07-10T03:24:07.058Z,94241.88
2018-07-10T03:26:36.093Z,94244.11
2018-07-10T03:29:05.220Z,94239.00
2018-07-10T03:31:34.373Z,94242.34
2018-07-10T03:34:03.501Z,94239.40
2018-07-10T03:36:32.899Z,94243.73
2018-07-10T03:39:03.114Z,94241.88
2018-07-10T03:41:32.321Z,94246.81
2018-07-10T03:44:01.453Z,94240.03
2018-07-10T03:46:31.394Z,94232.38
2018-07-10T03:49:03.434Z,94235.40
2018-07-10T03:51:32.530Z,94229.50
2018-07-10T03:54:02.172Z,94230.92
2018-07-10T03:56:31.771Z,94234.25
2018-07-10T03:59:01.259Z,94232.94
2018-07-10T04:01:33.715Z,94230.16
2018-07-10T04:04:02.814Z,94233.48
2018-07-10T04:06:32.485Z,94230.11
2018-07-10T04:09:04.960Z,94227.88
2018-07-10T04:11:34.932Z,94222.61
2018-07-10T04:14:04.830Z,94228.39
2018-07-10T04:16:34.433Z,94229.09
2018-07-10T04:19:04.392Z,94228.21
2018-07-10T04:21:34.458Z,94228.16
2018-07-10T04:24:18.807Z,94215.02
2018-07-10T04:28:00.359Z,94226.48
2018-07-10T04:32:39.208Z,94220.70
2018-07-10T04:35:09.144Z,94218.42
2018-07-10T04:37:40.604Z,94217.06
2018-07-10T04:40:09.961Z,94219.12
2018-07-10T04:42:55.581Z,94220.30
2018-07-10T04:45:26.224Z,94213.48
2018-07-10T04:47:57.806Z,94207.52
2018-07-10T04:51:08.546Z,94204.84
2018-07-10T04:53:46.234Z,94206.83
2018-07-10T04:56:16.118Z,94201.17
2018-07-10T04:58:47.593Z,94205.36
2018-07-10T05:01:16.693Z,94202.67
2018-07-10T05:03:45.796Z,94208.80
2018-07-10T05:06:14.893Z,94205.17
2018-07-10T05:08:44.631Z,94200.19
2018-07-10T05:11:13.771Z,94200.77
2018-07-10T05:13:42.870Z,94200.78
2018-07-10T05:16:12.033Z,94200.47
2018-07-10T05:18:41.095Z,94202.33
2018-07-10T05:21:13.727Z,94194.47
2018-07-10T05:23:42.996Z,94190.75
2018-07-10T05:26:16.943Z,94189.07
2018-07-10T05:28:51.264Z,94181.27
2018-07-10T05:31:20.369Z,94170.87
2018-07-10T05:33:51.091Z,94178.78
2018-07-10T05:36:22.525Z,94174.75
2018-07-10T05:39:08.816Z,94174.41
2018-07-10T05:41:40.063Z,94172.61
2018-07-10T05:44:09.113Z,94174.50
2018-07-10T05:46:38.283Z,94163.72
2018-07-10T05:49:07.694Z,94166.67
2018-07-10T05:51:43.837Z,94165.59
2018-07-10T05:54:13.268Z,94157.25
2018-07-10T05:56:42.456Z,94160.59
2018-07-10T05:59:11.488Z,94162.11
2018-07-10T06:01:41.290Z,94154.34
2018-07-10T06:04:15.070Z,94149.86
2018-07-10T06:06:44.376Z,94151.70
2018-07-10T06:09:14.611Z,94153.80
2018-07-10T06:11:44.169Z,94155.34
2018-07-10T06:14:13.220Z,94151.61
2018-07-10T06:16:43.420Z,94151.03
2018-07-10T06:19:12.555Z,94150.95
2018-07-10T06:21:46.531Z,94143.41
2018-07-10T06:24:18.041Z,94142.19
2018-07-10T06:26:53.109Z,94139.66
2018-07-10T06:29:24.880Z,94137.98
2018-07-10T06:31:55.714Z,94134.27
2018-07-10T06:34:36.732Z,94136.96
2018-07-10T06:37:09.019Z,94133.17
2018-07-10T06:39:38.485Z,94130.03
2018-07-10T06:42:13.440Z,94131.14
2018-07-10T06:44:44.268Z,94127.62
2018-07-10T06:47:26.654Z,94121.44
2018-07-10T06:49:55.893Z,94118.18
2018-07-10T06:52:25.228Z,94110.15
2018-07-10T06:55:05.792Z,94111.10
2018-07-10T06:57:36.940Z,94104.18
2018-07-10T07:00:10.933Z,94107.70
2018-07-10T07:02:40.620Z,94102.02
2018-07-10T07:05:10.292Z,94097.69
2018-07-10T07:07:40.566Z,94091.62
2018-07-10T07:10:11.418Z,94095.69
2018-07-10T07:12:41.656Z,94088.11
2018-07-10T07:15:12.772Z,94084.70
2018-07-10T07:17:44.891Z,94087.01
2018-07-10T07:20:14.229Z,94080.78
2018-07-10T07:22:43.813Z,94079.20
2018-07-10T07:25:13.375Z,94080.23
2018-07-10T07:27:43.434Z,94082.56
2018-07-10T07:30:12.884Z,94075.67
2018-07-10T07:32:42.344Z,94070.02
2018-07-10T07:35:12.140Z,94065.77
2018-07-10T07:37:42.311Z,94062.47
2018-07-10T07:40:13.416Z,94064.73
2018-07-10T07:42:43.125Z,94058.66
2018-07-10T07:45:12.264Z,94064.64
2018-07-10T07:47:41.435Z,94060.92
2018-07-10T07:50:10.534Z,94049.81
2018-07-10T07:52:40.376Z,94050.57
2018-07-10T07:55:09.496Z,94049.91
2018-07-10T07:57:38.623Z,94046.72
2018-07-10T08:00:07.774Z,94046.50
2018-07-10T08:02:37.721Z,94045.36
2018-07-10T08:05:07.232Z,94035.22
2018-07-10T08:07:36.803Z,94032.66
2018-07-10T08:10:06.111Z,94027.91
2018-07-10T08:12:35.735Z,94027.23
2018-07-10T08:15:05.277Z,94024.34
2018-07-10T08:17:37.158Z,94020.50
2018-07-10T08:20:07.232Z,94018.80
2018-07-10T08:22:36.847Z,94014.12
2018-07-10T08:25:07.865Z,94016.19
2018-07-10T08:27:38.864Z,94012.24
2018-07-10T08:30:09.255Z,94005.13
2018-07-10T08:32:39.346Z,94007.67
2018-07-10T08:35:08.611Z,94004.98
2018-07-10T08:37:37.979Z,94007.45
2018-07-10T08:40:07.551Z,93999.52
2018-07-10T08:42:36.760Z,94001.97
2018-07-10T08:45:06.225Z,94005.19
2018-07-10T08:47:36.101Z,94002.33
2018-07-10T08:50:05.802Z,94001.18
2018-07-10T08:52:35.584Z,93998.38
2018-07-10T08:55:04.888Z,93996.01
2018-07-10T08:57:34.261Z,93998.33
2018-07-10T09:00:05.536Z,94003.19
2018-07-10T09:02:35.095Z,93997.75
2018-07-10T09:05:05.656Z,93994.86
2018-07-10T09:07:35.058Z,93991.57
2018-07-10T09:10:05.062Z,93990.27
2018-07-10T09:12:34.728Z,93994.91
2018-07-10T09:15:04.028Z,93984.34
2018-07-10T09:17:33.635Z,93990.47
2018-07-10T09:20:04.496Z,93990.89
2018-07-10T09:22:34.032Z,93995.00
2018-07-10T09:25:05.768Z,93994.63
2018-07-10T09:27:35.541Z,93991.38
2018-07-10T09:30:04.999Z,93990.48
2018-07-10T09:32:39.676Z,93987.17
2018-07-10T09:35:09.238Z,93982.61
2018-07-10T09:37:45.684Z,93982.85
2018-07-10T09:40:17.988Z,93979.86
2018-07-10T09:42:54.338Z,93980.20
2018-07-10T09:45:26.572Z,93978.44
2018-07-10T09:47:56.151Z,93977.54
2018-07-10T09:50:25.797Z,93972.11
2018-07-10T09:52:55.690Z,93968.14
2018-07-10T09:55:25.410Z,93967.70
2018-07-10T09:57:58.755Z,93965.14
2018-07-10T10:00:33.478Z,93954.84
2018-07-10T10:03:04.270Z,93950.82
2018-07-10T10:05:37.827Z,93952.36
2018-07-10T10:08:07.309Z,93955.66
2018-07-10T10:10:36.907Z,93962.23
2018-07-10T10:13:06.431Z,93954.38
2018-07-10T15:04:35.108Z,93832.82
2018-07-10T15:07:06.113Z,93841.62
2018-07-10T15:09:35.621Z,93872.42
2018-07-10T15:12:05.555Z,93884.16
2018-07-10T15:14:35.015Z,93871.09
2018-07-10T15:17:10.021Z,93877.02
2018-07-10T15:19:39.924Z,93890.17
2018-07-10T15:22:09.421Z,93907.23
2018-07-10T15:24:39.105Z,93911.71
2018-07-10T15:27:08.792Z,93940.00
2018-07-10T15:29:38.800Z,93946.70
2018-07-10T15:32:08.467Z,93953.59
2018-07-10T15:34:38.443Z,93960.64
2018-07-10T15:37:08.095Z,93960.52
2018-07-10T15:39:37.906Z,93968.82
2018-07-10T15:42:07.607Z,93990.91
2018-07-10T15:44:37.024Z,93983.24
2018-07-10T15:47:06.769Z,93999.15
2018-07-10T15:49:37.366Z,94019.98
2018-07-10T15:52:07.116Z,94037.81
2018-07-10T15:54:37.167Z,94036.02
2018-07-10T15:57:08.237Z,94061.53
2018-07-10T15:59:37.761Z,94077.88
2018-07-10T16:02:06.984Z,94089.17
2018-07-10T16:04:36.352Z,94090.48
2018-07-10T16:07:05.862Z,94086.02
2018-07-10T16:09:35.326Z,94093.89
2018-07-10T16:12:04.948Z,94108.37
2018-07-10T16:14:34.868Z,94107.55
2018-07-10T16:17:12.770Z,94113.36
2018-07-10T16:19:45.745Z,94110.72
2018-07-10T16:22:18.164Z,94119.64
2018-07-10T16:24:53.056Z,94117.30
2018-07-10T16:27:29.969Z,94113.86
2018-07-10T16:29:59.835Z,94112.82
2018-07-10T16:32:29.011Z,94123.05
2018-07-10T16:34:58.254Z,94114.40
2018-07-10T16:37:27.631Z,94119.14
2018-07-10T16:39:57.846Z,94113.88
2018-07-10T16:42:31.983Z,94110.20
2018-07-10T16:45:01.205Z,94118.84
2018-07-10T16:47:36.557Z,94112.31
2018-07-10T16:50:07.596Z,94110.45
2018-07-10T16:52:46.770Z,94116.51
2018-07-10T16:55:16.011Z,94114.12
2018-07-10T16:57:45.336Z,94112.29
2018-07-10T17:00:14.669Z,94120.19
2018-07-10T17:02:44.067Z,94122.50
2018-07-10T17:05:13.678Z,94115.69
2018-07-10T17:07:42.804Z,94110.42
2018-07-10T17:10:12.441Z,94110.20
2018-07-10T17:12:41.782Z,94111.77
2018-07-10T17:15:11.554Z,94115.97
2018-07-10T17:17:43.095Z,94111.77
2018-07-10T17:20:15.252Z,94102.56
2018-07-10T17:22:45.504Z,94104.93
2018-07-10T17:25:15.583Z,94110.20
2018-07-10T17:27:49.735Z,94104.67
2018-07-10T17:30:19.004Z,94105.44
2018-07-10T17:32:48.466Z,94098.09
2018-07-10T17:35:17.737Z,94094.69
2018-07-10T17:37:49.145Z,94097.83
2018-07-10T17:40:22.847Z,94094.39
2018-07-10T17:42:53.046Z,94097.27
2018-07-10T17:45:25.222Z,94097.81
2018-07-10T17:47:55.420Z,94094.15
2018-07-10T17:50:26.216Z,94094.41
2018-07-10T17:52:56.207Z,94108.30
2018-07-10T17:55:25.472Z,94110.70
2018-07-10T17:58:03.602Z,94109.11
2018-07-10T18:00:33.484Z,94110.41
2018-07-10T18:03:02.660Z,94115.16
2018-07-10T18:05:31.989Z,94111.74
2018-07-10T18:08:01.237Z,94110.96
2018-07-10T18:10:30.818Z,94115.14
2018-07-10T18:12:59.989Z,94113.03
2018-07-10T18:15:30.185Z,94106.20
2018-07-10T18:17:59.804Z,94115.37
2018-07-10T18:20:29.095Z,94107.22
2018-07-10T18:22:59.070Z,94104.84
2018-07-10T18:25:28.347Z,94106.19
2018-07-10T18:27:57.827Z,94104.08
2018-07-10T18:30:27.304Z,94096.75
2018-07-10T18:32:56.700Z,94099.61
2018-07-10T18:35:26.216Z,94102.77
2018-07-10T18:37:55.905Z,94109.06
2018-07-10T18:40:27.621Z,94106.18
2018-07-10T18:42:59.128Z,94106.98
2018-07-10T18:45:30.173Z,94109.56
2018-07-10T18:48:00.032Z,94108.41
2018-07-10T18:50:30.874Z,94113.66
2018-07-10T18:53:02.020Z,94123.87
2018-07-10T18:55:33.129Z,94113.61
2018-07-10T18:58:10.732Z,94117.56
2018-07-10T19:00:46.895Z,94122.81
2018-07-10T19:03:16.711Z,94121.23
2018-07-10T19:05:48.354Z,94122.06
2018-07-10T19:08:17.677Z,94124.16
2018-07-10T19:10:49.831Z,94120.67
2018-07-10T19:13:20.080Z,94128.27
2018-07-10T19:15:50.171Z,94126.19
2018-07-10T19:18:19.265Z,94124.67
2018-07-10T19:21:01.514Z,94110.74
2018-07-10T19:23:40.505Z,94120.23
2018-07-10T19:26:09.943Z,94119.97
2018-07-10T19:28:40.422Z,94127.53
2018-07-10T19:31:20.375Z,94128.03
2018-07-10T19:33:53.059Z,94132.83
2018-07-10T19:36:22.614Z,94127.28
2018-07-10T19:38:52.009Z,94135.34
2018-07-10T19:41:21.801Z,94135.91
2018-07-10T19:43:51.599Z,94140.66
2018-07-10T19:46:21.207Z,94131.70
2018-07-10T19:48:53.588Z,94139.61
2018-07-10T19:51:25.432Z,94143.00
2018-07-10T19:54:05.156Z,94144.56
2018-07-10T19:56:34.821Z,94146.13
2018-07-10T19:59:07.272Z,94148.75
2018-07-10T20:01:42.446Z,94142.52
2018-07-10T20:04:16.256Z,94145.62
2018-07-10T20:06:57.415Z,94148.73
2018-07-10T20:09:30.428Z,94157.85
2018-07-10T20:12:05.773Z,94163.31
2018-07-10T20:14:47.617Z,94167.51
2018-07-10T20:17:19.492Z,94174.86
2018-07-10T20:19:55.736Z,94169.55
2018-07-10T20:24:52.647Z,94166.16
2018-07-10T20:27:35.098Z,94167.22
2018-07-10T20:31:18.468Z,94169.34
2018-07-10T20:33:59.097Z,94161.20
2018-07-10T20:36:28.315Z,94164.33
2018-07-10T20:38:58.860Z,94160.70
2018-07-10T20:41:32.813Z,94154.66
2018-07-10T20:44:06.482Z,94156.51
2018-07-10T20:46:37.492Z,94163.58
2018-07-10T20:49:06.687Z,94155.97
2018-07-10T20:51:45.526Z,94158.06
2018-07-10T20:54:26.142Z,94160.69
2018-07-10T20:58:02.077Z,94158.86
2018-07-10T21:00:39.039Z,94158.59
2018-07-10T21:04:16.168Z,94155.50
2018-07-10T21:06:55.790Z,94156.77
2018-07-10T21:10:34.146Z,94164.08
2018-07-10T21:13:07.965Z,94159.39
2018-07-10T21:16:20.320Z,94161.48
2018-07-10T21:21:21.330Z,94160.41
2018-07-10T21:23:57.340Z,94161.70
2018-07-10T21:26:38.898Z,94158.72
2018-07-10T21:29:20.276Z,94153.73
2018-07-10T21:31:56.606Z,94156.93
2018-07-10T21:34:34.275Z,94157.19
2018-07-10T21:37:49.539Z,94158.20
2018-07-10T21:40:32.938Z,94161.84
2018-07-10T21:43:08.847Z,94159.53
2018-07-10T21:46:51.522Z,94160.31
2018-07-10T21:49:27.828Z,94160.06
2018-07-10T21:51:57.501Z,94164.78
2018-07-10T21:54:26.933Z,94168.45
2018-07-10T21:56:56.618Z,94166.36
2018-07-10T21:59:26.610Z,94158.23
2018-07-10T22:02:01.361Z,94158.77
2018-07-10T22:04:32.062Z,94162.19
2018-07-10T22:07:02.932Z,94162.19
2018-07-10T22:09:35.519Z,94161.66
2018-07-10T22:12:08.390Z,94159.55
2018-07-10T22:14:37.938Z,94162.70
2018-07-10T22:17:12.173Z,94155.33
2018-07-10T22:19:42.556Z,94144.06
2018-07-10T22:22:12.441Z,94143.53
2018-07-10T22:24:42.079Z,94143.27
2018-07-10T22:27:11.379Z,94132.80
2018-07-10T22:29:45.836Z,94126.26
2018-07-10T22:32:20.385Z,94137.98
2018-07-10T22:34:49.998Z,94142.97
2018-07-10T22:37:19.358Z,94144.49
2018-07-10T22:39:48.946Z,94141.10
2018-07-10T22:42:18.536Z,94147.22
2018-07-10T22:44:52.856Z,94141.10
2018-07-10T22:47:29.407Z,94144.20
2018-07-10T22:50:04.195Z,94141.60
2018-07-10T22:52:34.626Z,94144.80
2018-07-10T22:55:03.996Z,94146.11
2018-07-10T22:57:33.661Z,94149.81
2018-07-10T23:00:03.252Z,94145.34
2018-07-10T23:02:32.977Z,94143.53
2018-07-10T23:05:02.279Z,94130.18
2018-07-10T23:07:31.722Z,94126.48
2018-07-10T23:10:00.895Z,94131.73
2018-07-10T23:12:29.972Z,94127.54
2018-07-10T23:14:59.156Z,94127.54
2018-07-10T23:17:28.158Z,94123.56
2018-07-10T23:19:57.351Z,94118.59
2018-07-10T23:22:36.153Z,94114.94
2018-07-10T23:25:05.628Z,94109.96
2018-07-10T23:27:35.580Z,94111.23
2018-07-10T23:30:05.079Z,94110.39
2018-07-10T23:32:34.805Z,94108.02
2018-07-10T23:35:04.776Z,94106.96
2018-07-10T23:37:34.618Z,94105.17
2018-07-10T23:40:06.512Z,94100.45
2018-07-10T23:42:37.264Z,94097.09
2018-07-10T23:45:15.552Z,94090.50
2018-07-10T23:47:48.392Z,94093.16
2018-07-10T23:50:22.239Z,94091.56
2018-07-10T23:53:18.061Z,94086.81
2018-07-10T23:55:47.535Z,94086.56
2018-07-10T23:58:17.124Z,94083.69
