createdAt,value
2018-06-17T00:00:05.399Z,0.00
2018-06-17T00:01:58.398Z,0.00
2018-06-17T00:02:58.454Z,0.00
2018-06-17T00:04:51.447Z,0.00
2018-06-17T00:05:51.511Z,0.00
2018-06-17T00:07:44.510Z,0.00
2018-06-17T00:08:44.567Z,0.00
2018-06-17T00:10:37.557Z,0.00
2018-06-17T00:11:37.623Z,0.00
2018-06-17T00:13:30.623Z,0.00
2018-06-17T00:14:30.679Z,0.00
2018-06-17T00:16:23.670Z,0.00
2018-06-17T00:17:23.735Z,0.00
2018-06-17T00:19:16.734Z,0.00
2018-06-17T00:20:16.789Z,0.00
2018-06-17T00:22:09.796Z,0.00
2018-06-17T00:23:09.847Z,0.00
2018-06-17T00:25:03.351Z,0.00
2018-06-17T00:26:03.408Z,0.00
2018-06-17T00:27:56.408Z,0.00
2018-06-17T00:28:56.466Z,0.00
2018-06-17T00:30:49.456Z,0.00
2018-06-17T00:31:49.521Z,0.00
2018-06-17T00:33:42.521Z,0.00
2018-06-17T00:34:42.576Z,0.00
2018-06-17T00:36:35.566Z,0.00
2018-06-17T00:37:35.628Z,0.00
2018-06-17T00:39:28.627Z,0.00
2018-06-17T00:40:28.686Z,0.00
2018-06-17T00:42:21.685Z,0.00
2018-06-17T00:43:21.748Z,0.00
2018-06-17T00:45:14.747Z,0.00
2018-06-17T00:46:14.802Z,0.00
2018-06-17T00:48:07.806Z,0.00
2018-06-17T00:49:07.857Z,0.00
2018-06-17T00:51:00.857Z,0.00
2018-06-17T00:52:00.919Z,0.00
2018-06-17T00:53:53.917Z,0.00
2018-06-17T00:54:53.974Z,0.00
2018-06-17T00:56:46.970Z,0.00
2018-06-17T00:57:47.034Z,0.00
2018-06-17T00:59:40.032Z,0.00
2018-06-17T01:00:40.091Z,0.00
2018-06-17T01:02:33.079Z,0.00
2018-06-17T01:03:33.146Z,0.00
2018-06-17T01:05:26.145Z,0.00
2018-06-17T01:06:26.205Z,0.00
2018-06-17T01:08:19.200Z,0.00
2018-06-17T01:09:19.260Z,0.00
2018-06-17T01:11:12.257Z,0.00
2018-06-17T01:12:12.325Z,0.00
2018-06-17T01:14:05.316Z,0.00
2018-06-17T01:15:05.375Z,0.00
2018-06-17T01:16:58.366Z,0.00
2018-06-17T01:17:58.433Z,0.00
2018-06-17T01:19:51.435Z,0.00
2018-06-17T01:20:51.491Z,0.00
2018-06-17T01:22:44.481Z,0.00
2018-06-17T01:23:44.561Z,0.00
2018-06-17T01:25:37.548Z,0.00
2018-06-17T01:26:37.603Z,0.00
2018-06-17T01:28:30.609Z,0.00
2018-06-17T01:29:30.661Z,0.00
2018-06-17T01:31:23.657Z,0.00
2018-06-17T01:32:23.719Z,0.00
2018-06-17T01:34:16.714Z,0.00
2018-06-17T01:35:16.774Z,0.00
2018-06-17T01:37:09.767Z,0.00
2018-06-17T01:38:09.833Z,0.00
2018-06-17T01:40:02.833Z,0.00
2018-06-17T01:41:02.885Z,0.00
2018-06-17T01:42:55.879Z,0.00
2018-06-17T01:43:55.941Z,0.00
2018-06-17T01:45:48.945Z,0.00
2018-06-17T01:46:49.002Z,0.00
2018-06-17T01:48:42.002Z,0.00
2018-06-17T01:49:42.064Z,0.00
2018-06-17T01:51:35.062Z,0.00
2018-06-17T01:52:35.121Z,0.00
2018-06-17T01:54:28.117Z,0.00
2018-06-17T01:55:28.175Z,0.00
2018-06-17T01:57:21.167Z,0.00
2018-06-17T01:58:21.231Z,0.00
2018-06-17T02:00:14.234Z,0.00
2018-06-17T02:01:14.283Z,0.00
2018-06-17T02:03:07.281Z,0.00
2018-06-17T02:04:07.346Z,0.00
2018-06-17T02:06:00.344Z,0.00
2018-06-17T02:07:00.400Z,0.00
2018-06-17T02:08:53.396Z,0.00
2018-06-17T02:09:53.464Z,0.00
2018-06-17T02:11:46.461Z,0.00
2018-06-17T02:12:46.520Z,0.00
2018-06-17T02:14:39.517Z,0.00
2018-06-17T02:15:39.573Z,0.00
2018-06-17T02:17:32.570Z,0.00
2018-06-17T02:18:32.633Z,0.00
2018-06-17T02:20:25.632Z,0.00
2018-06-17T02:21:25.691Z,0.00
2018-06-17T02:23:18.692Z,0.00
2018-06-17T02:24:18.743Z,0.00
2018-06-17T02:26:11.742Z,0.00
2018-06-17T02:27:11.798Z,0.00
2018-06-17T02:29:04.791Z,0.00
2018-06-17T02:30:04.856Z,0.00
2018-06-17T02:31:57.853Z,0.00
2018-06-17T02:32:57.910Z,0.00
2018-06-17T02:34:50.902Z,0.00
2018-06-17T02:35:50.966Z,0.00
2018-06-17T02:37:43.964Z,0.00
2018-06-17T02:38:44.017Z,0.00
2018-06-17T02:40:37.012Z,0.00
2018-06-17T02:41:37.070Z,0.00
2018-06-17T02:43:30.062Z,0.00
2018-06-17T02:44:30.124Z,0.00
2018-06-17T02:46:23.123Z,0.00
2018-06-17T02:47:23.177Z,0.00
2018-06-17T02:49:16.171Z,0.00
2018-06-17T02:50:16.230Z,0.00
2018-06-17T02:52:09.227Z,0.00
2018-06-17T02:53:09.282Z,0.00
2018-06-17T02:55:02.326Z,0.00
2018-06-17T02:56:02.336Z,0.00
2018-06-17T02:57:55.335Z,0.00
2018-06-17T02:58:55.390Z,0.00
2018-06-17T03:00:48.388Z,5.63
2018-06-17T03:01:48.444Z,5.63
2018-06-17T03:03:41.443Z,5.63
2018-06-17T03:04:41.496Z,5.63
2018-06-17T03:06:34.493Z,5.63
2018-06-17T03:07:34.548Z,11.25
2018-06-17T03:09:27.536Z,11.25
2018-06-17T03:10:27.599Z,11.25
2018-06-17T03:12:20.595Z,11.25
2018-06-17T03:13:20.652Z,11.25
2018-06-17T03:15:13.644Z,16.88
2018-06-17T03:16:13.704Z,16.88
2018-06-17T03:18:06.700Z,22.50
2018-06-17T03:19:06.757Z,22.50
2018-06-17T03:20:59.746Z,22.50
2018-06-17T03:21:59.809Z,28.13
2018-06-17T03:23:52.801Z,28.13
2018-06-17T03:24:52.859Z,28.13
2018-06-17T03:26:45.853Z,33.75
2018-06-17T03:27:45.909Z,33.75
2018-06-17T03:29:38.899Z,33.75
2018-06-17T03:30:38.965Z,33.75
2018-06-17T03:32:31.964Z,39.38
2018-06-17T03:33:32.024Z,39.38
2018-06-17T03:35:25.013Z,39.38
2018-06-17T03:36:25.077Z,39.38
2018-06-17T03:38:18.082Z,45.00
2018-06-17T03:39:18.142Z,45.00
2018-06-17T03:41:11.133Z,50.63
2018-06-17T03:42:11.194Z,56.25
2018-06-17T03:44:04.192Z,56.25
2018-06-17T03:45:04.254Z,61.88
2018-06-17T03:46:57.243Z,61.88
2018-06-17T03:47:57.308Z,61.88
2018-06-17T03:49:50.305Z,61.88
2018-06-17T03:50:50.363Z,61.88
2018-06-17T03:52:43.366Z,67.50
2018-06-17T03:53:43.424Z,67.50
2018-06-17T03:55:36.412Z,84.38
2018-06-17T03:56:36.475Z,90.00
2018-06-17T03:58:29.476Z,95.63
2018-06-17T03:59:29.533Z,95.63
2018-06-17T04:01:22.523Z,95.63
2018-06-17T04:02:22.586Z,95.63
2018-06-17T04:04:15.587Z,90.00
2018-06-17T04:05:15.640Z,95.63
2018-06-17T04:07:08.631Z,129.38
2018-06-17T04:08:08.692Z,140.63
2018-06-17T04:10:01.690Z,157.50
2018-06-17T04:11:01.747Z,151.88
2018-06-17T04:12:54.743Z,135.00
2018-06-17T04:13:54.801Z,140.63
2018-06-17T04:15:47.793Z,140.63
2018-06-17T04:16:47.856Z,140.63
2018-06-17T04:18:40.851Z,140.63
2018-06-17T04:19:40.906Z,123.75
2018-06-17T04:21:33.897Z,106.88
2018-06-17T04:22:33.958Z,106.88
2018-06-17T04:24:27.464Z,123.75
2018-06-17T04:25:27.561Z,123.75
2018-06-17T04:27:20.509Z,129.38
2018-06-17T04:28:20.570Z,123.75
2018-06-17T04:30:13.562Z,123.75
2018-06-17T04:31:13.630Z,123.75
2018-06-17T04:33:06.615Z,135.00
2018-06-17T04:34:06.674Z,140.63
2018-06-17T04:35:59.667Z,140.63
2018-06-17T04:36:59.724Z,140.63
2018-06-17T04:38:52.719Z,146.25
2018-06-17T04:39:52.775Z,151.88
2018-06-17T04:41:45.762Z,163.13
2018-06-17T04:42:45.825Z,168.75
2018-06-17T04:44:38.818Z,185.63
2018-06-17T04:45:38.877Z,191.25
2018-06-17T04:47:31.867Z,196.88
2018-06-17T04:48:31.962Z,202.50
2018-06-17T04:50:24.943Z,208.13
2018-06-17T04:51:24.999Z,208.13
2018-06-17T04:53:17.988Z,208.13
2018-06-17T04:54:18.052Z,208.13
2018-06-17T04:56:11.562Z,202.50
2018-06-17T04:57:11.609Z,202.50
2018-06-17T04:59:04.605Z,202.50
2018-06-17T05:00:04.663Z,202.50
2018-06-17T05:01:57.649Z,196.88
2018-06-17T05:02:57.712Z,196.88
2018-06-17T05:04:50.714Z,202.50
2018-06-17T05:05:50.773Z,208.13
2018-06-17T05:07:43.767Z,208.13
2018-06-17T05:08:43.823Z,213.75
2018-06-17T05:10:36.822Z,213.75
2018-06-17T05:11:36.879Z,213.75
2018-06-17T05:13:29.866Z,213.75
2018-06-17T05:14:29.928Z,213.75
2018-06-17T05:16:22.923Z,219.38
2018-06-17T05:17:22.979Z,219.38
2018-06-17T05:19:15.974Z,219.38
2018-06-17T05:20:16.033Z,225.00
2018-06-17T05:22:09.020Z,241.88
2018-06-17T05:23:09.084Z,236.25
2018-06-17T05:25:02.078Z,241.88
2018-06-17T05:26:02.136Z,253.13
2018-06-17T05:27:55.128Z,275.63
2018-06-17T05:28:55.191Z,286.88
2018-06-17T05:30:48.189Z,326.25
2018-06-17T05:31:48.244Z,348.75
2018-06-17T05:33:41.261Z,360.00
2018-06-17T05:34:41.302Z,371.25
2018-06-17T05:36:34.300Z,382.50
2018-06-17T05:37:34.353Z,382.50
2018-06-17T05:39:27.349Z,382.50
2018-06-17T05:40:27.414Z,376.88
2018-06-17T05:42:20.404Z,365.63
2018-06-17T05:43:20.461Z,365.63
2018-06-17T05:45:13.456Z,365.63
2018-06-17T05:46:13.511Z,376.88
2018-06-17T05:48:06.504Z,393.75
2018-06-17T05:49:06.568Z,410.63
2018-06-17T05:50:59.568Z,416.25
2018-06-17T05:51:59.626Z,421.88
2018-06-17T05:53:52.616Z,433.13
2018-06-17T05:54:52.679Z,438.75
2018-06-17T05:56:46.188Z,450.00
2018-06-17T05:57:46.239Z,455.63
2018-06-17T05:59:39.230Z,455.63
2018-06-17T06:00:39.293Z,461.25
2018-06-17T06:02:32.288Z,472.50
2018-06-17T06:03:32.349Z,489.38
2018-06-17T06:05:25.348Z,506.25
2018-06-17T06:06:25.403Z,534.38
2018-06-17T06:08:18.393Z,568.13
2018-06-17T06:09:18.457Z,573.75
2018-06-17T06:11:11.455Z,585.00
2018-06-17T06:12:11.523Z,590.63
2018-06-17T06:14:04.517Z,635.63
2018-06-17T06:15:04.571Z,686.25
2018-06-17T06:16:57.573Z,787.50
2018-06-17T06:17:57.660Z,849.38
2018-06-17T06:19:50.664Z,2148.75
2018-06-17T06:20:50.685Z,2446.88
2018-06-17T06:22:43.680Z,3020.63
2018-06-17T06:23:43.744Z,2891.25
2018-06-17T06:25:36.735Z,2536.88
2018-06-17T06:26:36.801Z,2615.63
2018-06-17T06:28:29.809Z,2626.88
2018-06-17T06:29:29.869Z,2565.00
2018-06-17T06:31:22.879Z,2745.00
2018-06-17T06:32:22.945Z,2806.88
2018-06-17T06:34:15.940Z,3279.38
2018-06-17T06:35:16.015Z,3397.50
2018-06-17T06:37:09.026Z,3363.75
2018-06-17T06:38:09.081Z,3352.50
2018-06-17T06:40:02.090Z,2947.50
2018-06-17T06:41:02.159Z,3015.00
2018-06-17T06:42:55.179Z,3768.75
2018-06-17T06:43:55.230Z,3515.63
2018-06-17T06:45:48.240Z,3234.38
2018-06-17T06:46:48.313Z,2941.88
2018-06-17T06:48:41.329Z,2773.13
2018-06-17T06:49:41.399Z,2193.75
2018-06-17T06:51:34.413Z,2013.75
2018-06-17T06:52:34.478Z,2334.38
2018-06-17T06:54:27.998Z,2801.25
2018-06-17T06:55:28.065Z,3088.13
2018-06-17T06:57:21.084Z,2953.13
2018-06-17T06:58:21.147Z,2649.38
2018-06-17T07:00:14.157Z,2671.88
2018-06-17T07:01:14.228Z,2823.75
2018-06-17T07:03:07.245Z,2750.63
2018-06-17T07:04:07.309Z,2610.00
2018-06-17T07:06:00.325Z,3003.75
2018-06-17T07:07:00.398Z,2778.75
2018-06-17T07:08:53.413Z,2998.13
2018-06-17T07:09:53.495Z,3172.50
2018-06-17T07:11:46.489Z,3110.63
2018-06-17T07:12:46.927Z,3296.25
2018-06-17T07:14:39.601Z,3189.38
2018-06-17T07:15:39.641Z,3431.25
2018-06-17T07:17:32.701Z,3003.75
2018-06-17T07:18:32.728Z,2587.50
2018-06-17T07:20:25.738Z,2475.00
2018-06-17T07:21:25.808Z,2430.00
2018-06-17T07:23:18.850Z,2446.88
2018-06-17T07:24:18.890Z,2469.38
2018-06-17T07:26:11.909Z,2306.25
2018-06-17T07:27:11.972Z,2086.88
2018-06-17T07:29:04.991Z,2221.88
2018-06-17T07:30:05.060Z,2340.00
2018-06-17T07:31:58.071Z,3076.88
2018-06-17T07:32:58.142Z,3262.50
2018-06-17T07:34:51.160Z,3543.75
2018-06-17T07:35:51.225Z,4100.63
2018-06-17T07:37:44.241Z,3076.88
2018-06-17T07:38:44.309Z,2688.75
2018-06-17T07:40:37.322Z,3195.00
2018-06-17T07:41:37.392Z,3127.50
2018-06-17T07:43:30.409Z,2272.50
2018-06-17T07:44:30.478Z,2857.50
2018-06-17T07:46:23.489Z,2548.13
2018-06-17T07:47:23.563Z,2565.00
2018-06-17T07:49:16.585Z,2401.88
2018-06-17T07:50:16.650Z,2761.88
2018-06-17T07:52:09.664Z,3228.75
2018-06-17T07:53:09.736Z,2401.88
2018-06-17T07:55:02.758Z,2801.25
2018-06-17T07:56:02.851Z,3470.63
2018-06-17T07:57:55.839Z,3346.88
2018-06-17T07:58:55.906Z,2823.75
2018-06-17T08:00:48.919Z,2604.38
2018-06-17T08:01:48.991Z,2868.75
2018-06-17T08:03:42.015Z,3026.25
2018-06-17T08:04:42.120Z,3363.75
2018-06-17T08:06:35.097Z,3684.38
2018-06-17T08:07:35.168Z,3189.38
2018-06-17T08:09:28.192Z,3369.38
2018-06-17T08:10:28.262Z,3465.00
2018-06-17T08:12:21.279Z,2328.75
2018-06-17T08:13:21.355Z,1918.13
2018-06-17T08:15:14.375Z,1417.50
2018-06-17T08:16:14.445Z,1113.75
2018-06-17T08:18:07.976Z,1293.75
2018-06-17T08:19:08.039Z,1248.75
2018-06-17T08:21:01.053Z,3391.88
2018-06-17T08:22:01.123Z,2970.00
2018-06-17T08:23:54.145Z,1828.13
2018-06-17T08:24:54.209Z,849.38
2018-06-17T08:26:47.219Z,1451.25
2018-06-17T08:27:47.294Z,945.00
2018-06-17T08:29:40.305Z,703.13
2018-06-17T08:30:40.373Z,2970.00
2018-06-17T08:32:33.381Z,703.13
2018-06-17T08:33:33.454Z,714.38
2018-06-17T08:35:26.466Z,1029.38
2018-06-17T08:36:26.531Z,939.38
2018-06-17T08:38:19.540Z,855.00
2018-06-17T08:39:19.607Z,1181.25
2018-06-17T08:41:12.621Z,1721.25
2018-06-17T08:42:12.685Z,1845.00
2018-06-17T08:44:05.706Z,2891.25
2018-06-17T08:45:05.760Z,1479.38
2018-06-17T08:46:58.770Z,2041.88
2018-06-17T08:47:58.836Z,1012.50
2018-06-17T08:49:51.853Z,995.63
2018-06-17T08:50:51.923Z,1096.88
2018-06-17T08:52:44.942Z,1192.50
2018-06-17T08:53:44.993Z,1147.50
2018-06-17T08:55:38.005Z,1091.25
2018-06-17T08:56:38.072Z,916.88
2018-06-17T08:58:31.076Z,933.75
2018-06-17T08:59:31.145Z,1057.50
2018-06-17T09:01:24.157Z,765.00
2018-06-17T09:02:24.225Z,793.13
2018-06-17T09:04:17.236Z,630.00
2018-06-17T09:05:17.301Z,613.13
2018-06-17T09:07:10.310Z,613.13
2018-06-17T09:08:10.379Z,545.63
2018-06-17T09:10:03.381Z,444.38
2018-06-17T09:11:03.444Z,534.38
2018-06-17T09:12:56.444Z,472.50
2018-06-17T09:13:56.521Z,810.00
2018-06-17T09:15:49.528Z,950.63
2018-06-17T09:16:49.587Z,810.00
2018-06-17T09:18:43.096Z,826.88
2018-06-17T09:19:43.165Z,2278.13
2018-06-17T09:21:36.169Z,2070.00
2018-06-17T09:22:36.240Z,2030.63
2018-06-17T09:24:29.242Z,1327.50
2018-06-17T09:25:29.307Z,1158.75
2018-06-17T09:27:22.318Z,1254.38
2018-06-17T09:28:22.382Z,1310.63
2018-06-17T09:30:15.397Z,1260.00
2018-06-17T09:31:15.462Z,1338.75
2018-06-17T09:33:08.463Z,1265.63
2018-06-17T09:34:08.534Z,1209.38
2018-06-17T09:36:01.562Z,1080.00
2018-06-17T09:37:01.609Z,1023.75
2018-06-17T09:38:54.617Z,967.50
2018-06-17T09:39:54.704Z,1288.13
2018-06-17T09:41:47.687Z,1186.88
2018-06-17T09:42:47.752Z,1248.75
2018-06-17T09:44:40.755Z,1170.00
2018-06-17T09:45:40.822Z,1237.50
2018-06-17T09:47:33.828Z,1383.75
2018-06-17T09:48:33.892Z,1400.63
2018-06-17T09:50:26.897Z,1305.00
2018-06-17T09:51:26.966Z,1338.75
2018-06-17T09:53:19.974Z,1265.63
2018-06-17T09:54:20.035Z,1271.25
2018-06-17T09:56:13.217Z,1226.25
2018-06-17T09:57:13.186Z,1215.00
2018-06-17T09:59:06.125Z,1299.38
2018-06-17T10:00:06.197Z,1186.88
2018-06-17T10:01:59.207Z,1288.13
2018-06-17T10:02:59.266Z,1192.50
2018-06-17T10:04:52.269Z,1164.38
2018-06-17T10:05:52.338Z,1203.75
2018-06-17T10:07:45.346Z,1074.38
2018-06-17T10:08:45.410Z,1085.63
2018-06-17T10:10:38.416Z,1102.50
2018-06-17T10:11:38.481Z,1108.13
2018-06-17T10:13:31.491Z,1237.50
2018-06-17T10:14:31.559Z,1175.63
2018-06-17T10:16:24.555Z,1018.13
2018-06-17T10:17:24.624Z,978.75
2018-06-17T10:19:19.142Z,1141.88
2018-06-17T10:20:19.199Z,1085.63
2018-06-17T10:22:12.209Z,1035.00
2018-06-17T10:23:12.274Z,1057.50
2018-06-17T10:25:05.275Z,1057.50
2018-06-17T10:26:05.342Z,1186.88
2018-06-17T10:27:58.357Z,1040.63
2018-06-17T10:28:58.420Z,1057.50
2018-06-17T10:30:51.425Z,911.25
2018-06-17T10:31:51.493Z,933.75
2018-06-17T10:33:44.498Z,1040.63
2018-06-17T10:34:44.561Z,894.38
2018-06-17T10:36:38.069Z,776.25
2018-06-17T10:37:38.138Z,855.00
2018-06-17T10:39:31.145Z,894.38
2018-06-17T10:40:31.208Z,933.75
2018-06-17T10:42:24.213Z,815.63
2018-06-17T10:43:24.286Z,770.63
2018-06-17T10:45:17.289Z,871.88
2018-06-17T10:46:17.355Z,916.88
2018-06-17T10:48:10.360Z,1085.63
2018-06-17T10:49:10.427Z,1153.13
2018-06-17T10:51:03.437Z,933.75
2018-06-17T10:52:03.491Z,984.38
2018-06-17T10:53:56.497Z,1001.25
2018-06-17T10:54:56.565Z,900.00
2018-06-17T10:56:49.561Z,950.63
2018-06-17T10:57:49.629Z,961.88
2018-06-17T10:59:42.637Z,883.13
2018-06-17T11:00:42.702Z,990.00
2018-06-17T11:02:35.701Z,1113.75
2018-06-17T11:03:35.771Z,1130.63
2018-06-17T11:05:28.827Z,967.50
2018-06-17T11:06:28.842Z,843.75
2018-06-17T11:08:21.844Z,770.63
2018-06-17T11:09:21.907Z,759.38
2018-06-17T11:11:14.913Z,731.25
2018-06-17T11:12:14.975Z,826.88
2018-06-17T11:14:08.001Z,967.50
2018-06-17T11:15:08.052Z,1006.88
2018-06-17T11:17:01.059Z,916.88
2018-06-17T11:18:01.119Z,911.25
2018-06-17T11:19:54.120Z,708.75
2018-06-17T11:20:54.181Z,731.25
2018-06-17T11:22:47.194Z,877.50
2018-06-17T11:23:47.256Z,1035.00
2018-06-17T11:25:40.287Z,1029.38
2018-06-17T11:26:40.390Z,916.88
2018-06-17T11:28:33.350Z,826.88
2018-06-17T11:29:33.420Z,601.88
2018-06-17T11:31:26.436Z,720.00
2018-06-17T11:32:26.496Z,646.88
2018-06-17T11:34:19.512Z,585.00
2018-06-17T11:35:19.561Z,585.00
2018-06-17T11:37:12.568Z,545.63
2018-06-17T11:38:12.629Z,663.75
2018-06-17T11:40:06.139Z,798.75
2018-06-17T11:41:06.205Z,815.63
2018-06-17T11:42:59.212Z,826.88
2018-06-17T11:43:59.272Z,866.25
2018-06-17T11:45:52.279Z,691.88
2018-06-17T11:46:52.341Z,849.38
2018-06-17T11:48:45.341Z,990.00
2018-06-17T11:49:45.408Z,1018.13
2018-06-17T11:51:38.414Z,1080.00
2018-06-17T11:52:38.476Z,1096.88
2018-06-17T11:54:31.477Z,1175.63
2018-06-17T11:55:31.547Z,1198.13
2018-06-17T11:57:24.554Z,1130.63
2018-06-17T11:58:24.618Z,1046.25
2018-06-17T12:00:17.621Z,956.25
2018-06-17T12:01:17.686Z,984.38
2018-06-17T12:03:10.691Z,967.50
2018-06-17T12:04:10.754Z,1057.50
2018-06-17T12:06:03.778Z,1108.13
2018-06-17T12:07:03.824Z,1029.38
2018-06-17T12:08:56.824Z,1018.13
2018-06-17T12:09:56.892Z,945.00
2018-06-17T12:11:49.897Z,984.38
2018-06-17T12:12:50.012Z,1040.63
2018-06-17T12:14:43.020Z,1023.75
2018-06-17T12:15:43.033Z,1046.25
2018-06-17T12:17:36.043Z,995.63
2018-06-17T12:18:36.106Z,984.38
2018-06-17T12:20:29.107Z,978.75
2018-06-17T12:21:29.174Z,990.00
2018-06-17T12:23:22.181Z,1006.88
2018-06-17T12:24:22.244Z,995.63
2018-06-17T12:26:15.245Z,1001.25
2018-06-17T12:27:15.314Z,973.13
2018-06-17T12:29:08.322Z,939.38
2018-06-17T12:30:08.381Z,961.88
2018-06-17T12:32:01.391Z,826.88
2018-06-17T12:33:01.452Z,798.75
2018-06-17T12:34:54.454Z,793.13
2018-06-17T12:35:54.521Z,871.88
2018-06-17T12:37:47.532Z,967.50
2018-06-17T12:38:47.597Z,956.25
2018-06-17T12:40:41.151Z,883.13
2018-06-17T12:41:41.181Z,843.75
2018-06-17T12:43:34.182Z,793.13
2018-06-17T12:44:34.239Z,776.25
2018-06-17T12:46:27.238Z,731.25
2018-06-17T12:47:27.309Z,697.50
2018-06-17T12:49:20.339Z,658.13
2018-06-17T12:50:20.383Z,641.25
2018-06-17T12:52:13.401Z,618.75
2018-06-17T12:53:13.455Z,590.63
2018-06-17T12:55:06.466Z,495.00
2018-06-17T12:56:06.517Z,495.00
2018-06-17T12:57:59.523Z,545.63
2018-06-17T12:58:59.631Z,556.88
2018-06-17T13:00:52.590Z,556.88
2018-06-17T13:01:52.659Z,585.00
2018-06-17T13:03:45.659Z,590.63
2018-06-17T13:04:45.729Z,601.88
2018-06-17T13:06:38.886Z,618.75
2018-06-17T13:07:38.787Z,635.63
2018-06-17T13:09:31.800Z,635.63
2018-06-17T13:10:31.862Z,641.25
2018-06-17T13:12:24.872Z,646.88
2018-06-17T13:13:24.937Z,652.50
2018-06-17T13:15:17.941Z,680.63
2018-06-17T13:16:18.004Z,703.13
2018-06-17T13:18:11.007Z,748.13
2018-06-17T13:19:11.079Z,770.63
2018-06-17T13:21:04.071Z,793.13
2018-06-17T13:22:04.134Z,793.13
2018-06-17T13:23:57.140Z,804.38
2018-06-17T13:24:57.199Z,810.00
2018-06-17T13:26:50.197Z,821.25
2018-06-17T13:27:50.265Z,832.50
2018-06-17T13:29:43.273Z,832.50
2018-06-17T13:30:43.333Z,832.50
2018-06-17T13:32:36.343Z,832.50
2018-06-17T13:33:36.409Z,826.88
2018-06-17T13:35:29.416Z,815.63
2018-06-17T13:36:29.479Z,815.63
2018-06-17T13:38:22.489Z,821.25
2018-06-17T13:39:22.555Z,838.13
2018-06-17T13:41:15.603Z,832.50
2018-06-17T13:42:15.620Z,838.13
2018-06-17T13:44:08.623Z,883.13
2018-06-17T13:45:08.955Z,900.00
2018-06-17T13:47:01.690Z,928.13
2018-06-17T13:48:01.752Z,939.38
2018-06-17T13:49:54.790Z,950.63
2018-06-17T13:50:54.818Z,928.13
2018-06-17T13:52:47.816Z,838.13
2018-06-17T13:53:47.884Z,787.50
2018-06-17T13:55:40.897Z,708.75
2018-06-17T13:56:40.963Z,686.25
2018-06-17T13:58:33.956Z,663.75
2018-06-17T13:59:34.029Z,658.13
2018-06-17T14:01:27.034Z,652.50
2018-06-17T14:02:27.101Z,646.88
2018-06-17T14:04:20.104Z,646.88
2018-06-17T14:05:20.167Z,669.38
2018-06-17T14:07:13.163Z,708.75
2018-06-17T14:08:13.232Z,731.25
2018-06-17T14:10:06.238Z,765.00
2018-06-17T14:11:06.300Z,753.75
2018-06-17T14:12:59.297Z,759.38
2018-06-17T14:13:59.366Z,753.75
2018-06-17T14:15:52.371Z,731.25
2018-06-17T14:16:52.433Z,720.00
2018-06-17T14:18:45.450Z,731.25
2018-06-17T14:19:45.497Z,731.25
2018-06-17T14:21:38.503Z,731.25
2018-06-17T14:22:38.565Z,736.88
2018-06-17T14:24:31.566Z,720.00
2018-06-17T14:25:31.634Z,658.13
2018-06-17T14:27:25.148Z,585.00
2018-06-17T14:28:25.209Z,579.38
2018-06-17T14:30:18.218Z,585.00
2018-06-17T14:31:18.309Z,613.13
2018-06-17T14:33:11.284Z,663.75
2018-06-17T14:34:11.352Z,680.63
2018-06-17T14:36:04.396Z,686.25
2018-06-17T14:37:04.418Z,691.88
2018-06-17T14:38:57.415Z,675.00
2018-06-17T14:39:57.486Z,658.13
2018-06-17T14:41:50.489Z,675.00
2018-06-17T14:42:50.552Z,680.63
2018-06-17T14:44:43.559Z,675.00
2018-06-17T14:45:43.621Z,641.25
2018-06-17T14:47:36.632Z,556.88
2018-06-17T14:48:36.687Z,534.38
2018-06-17T14:50:29.693Z,556.88
2018-06-17T14:51:29.760Z,590.63
2018-06-17T14:53:22.760Z,607.50
2018-06-17T14:54:22.822Z,624.38
2018-06-17T14:56:15.834Z,613.13
2018-06-17T14:57:15.894Z,585.00
2018-06-17T14:59:08.897Z,545.63
2018-06-17T15:00:08.960Z,556.88
2018-06-17T15:02:01.968Z,579.38
2018-06-17T15:03:02.027Z,568.13
2018-06-17T15:04:55.031Z,551.25
2018-06-17T15:05:55.101Z,556.88
2018-06-17T15:07:48.105Z,573.75
2018-06-17T15:08:48.174Z,590.63
2018-06-17T15:10:41.165Z,630.00
2018-06-17T15:11:41.233Z,646.88
2018-06-17T15:13:34.242Z,646.88
2018-06-17T15:14:34.337Z,641.25
2018-06-17T15:16:27.297Z,596.25
2018-06-17T15:17:27.374Z,579.38
2018-06-17T15:19:20.374Z,545.63
2018-06-17T15:20:20.436Z,534.38
2018-06-17T15:22:13.440Z,523.13
2018-06-17T15:23:13.501Z,517.50
2018-06-17T15:25:06.502Z,511.88
2018-06-17T15:26:06.575Z,506.25
2018-06-17T15:28:00.094Z,506.25
2018-06-17T15:29:00.146Z,495.00
2018-06-17T15:30:53.149Z,478.13
2018-06-17T15:31:53.220Z,472.50
2018-06-17T15:33:46.226Z,478.13
2018-06-17T15:34:46.288Z,478.13
2018-06-17T15:36:39.280Z,495.00
2018-06-17T15:37:39.373Z,478.13
2018-06-17T15:39:32.379Z,472.50
2018-06-17T15:40:32.442Z,478.13
2018-06-17T15:42:25.443Z,483.75
2018-06-17T15:43:25.506Z,495.00
2018-06-17T15:45:18.503Z,495.00
2018-06-17T15:46:18.570Z,500.63
2018-06-17T15:48:11.579Z,466.88
2018-06-17T15:49:11.637Z,461.25
2018-06-17T15:51:05.146Z,450.00
2018-06-17T15:52:05.222Z,433.13
2018-06-17T15:53:58.216Z,382.50
2018-06-17T15:54:58.277Z,382.50
2018-06-17T15:56:51.276Z,427.50
2018-06-17T15:57:51.345Z,461.25
2018-06-17T15:59:44.349Z,517.50
2018-06-17T16:00:44.413Z,551.25
2018-06-17T16:02:37.411Z,556.88
2018-06-17T16:03:37.478Z,545.63
2018-06-17T16:05:30.481Z,511.88
2018-06-17T16:06:30.575Z,478.13
2018-06-17T16:08:23.550Z,427.50
2018-06-17T16:09:23.608Z,410.63
2018-06-17T16:11:16.607Z,421.88
2018-06-17T16:12:16.675Z,427.50
2018-06-17T16:14:09.678Z,427.50
2018-06-17T16:15:09.740Z,421.88
2018-06-17T16:17:02.742Z,410.63
2018-06-17T16:18:02.808Z,410.63
2018-06-17T16:19:55.811Z,416.25
2018-06-17T16:20:55.873Z,416.25
2018-06-17T16:22:48.869Z,405.00
2018-06-17T16:23:48.934Z,405.00
2018-06-17T16:25:41.938Z,382.50
2018-06-17T16:26:42.002Z,376.88
2018-06-17T16:28:35.004Z,365.63
2018-06-17T16:29:35.116Z,348.75
2018-06-17T16:31:28.068Z,343.13
2018-06-17T16:32:28.133Z,365.63
2018-06-17T16:34:21.140Z,405.00
2018-06-17T16:35:21.201Z,399.38
2018-06-17T16:37:14.200Z,382.50
2018-06-17T16:38:14.266Z,343.13
2018-06-17T16:40:07.310Z,331.88
2018-06-17T16:41:07.331Z,331.88
2018-06-17T16:43:00.327Z,309.38
2018-06-17T16:44:00.394Z,303.75
2018-06-17T16:45:53.399Z,331.88
2018-06-17T16:46:53.462Z,348.75
2018-06-17T16:48:46.464Z,365.63
2018-06-17T16:49:46.523Z,399.38
2018-06-17T16:51:39.526Z,421.88
2018-06-17T16:52:39.589Z,421.88
2018-06-17T16:54:32.590Z,427.50
2018-06-17T16:55:32.655Z,421.88
2018-06-17T16:57:25.654Z,410.63
2018-06-17T16:58:25.763Z,405.00
2018-06-17T17:00:18.722Z,388.13
2018-06-17T17:01:18.785Z,382.50
2018-06-17T17:03:11.779Z,365.63
2018-06-17T17:04:11.847Z,354.38
2018-06-17T17:06:04.852Z,343.13
2018-06-17T17:07:04.913Z,343.13
2018-06-17T17:08:57.914Z,348.75
2018-06-17T17:09:57.989Z,348.75
2018-06-17T17:11:50.983Z,343.13
2018-06-17T17:12:51.055Z,337.50
2018-06-17T17:14:44.047Z,320.63
2018-06-17T17:15:44.166Z,320.63
2018-06-17T17:17:37.105Z,331.88
2018-06-17T17:18:37.169Z,343.13
2018-06-17T17:20:30.172Z,348.75
2018-06-17T17:21:30.231Z,354.38
2018-06-17T17:23:23.277Z,348.75
2018-06-17T17:24:23.302Z,348.75
2018-06-17T17:26:16.305Z,354.38
2018-06-17T17:27:16.368Z,354.38
2018-06-17T17:29:09.362Z,343.13
2018-06-17T17:30:09.427Z,337.50
2018-06-17T17:32:02.434Z,331.88
2018-06-17T17:33:02.514Z,320.63
2018-06-17T17:34:55.498Z,326.25
2018-06-17T17:35:55.571Z,326.25
2018-06-17T17:37:48.565Z,303.75
2018-06-17T17:38:48.656Z,292.50
2018-06-17T17:40:41.629Z,258.75
2018-06-17T17:41:41.688Z,253.13
2018-06-17T17:43:34.685Z,230.63
2018-06-17T17:44:34.749Z,225.00
2018-06-17T17:46:27.756Z,213.75
2018-06-17T17:47:27.817Z,213.75
2018-06-17T17:49:20.819Z,213.75
2018-06-17T17:50:20.885Z,208.13
2018-06-17T17:52:13.887Z,196.88
2018-06-17T17:53:13.948Z,191.25
2018-06-17T17:55:06.943Z,174.38
2018-06-17T17:56:07.023Z,168.75
2018-06-17T17:58:00.015Z,180.00
2018-06-17T17:59:00.072Z,180.00
2018-06-17T18:00:53.074Z,180.00
2018-06-17T18:01:53.135Z,185.63
2018-06-17T18:03:46.130Z,174.38
2018-06-17T18:04:46.195Z,163.13