createdAt,value
2016-02-23T08:17:41.627Z,58
2016-02-23T08:17:54.177Z,54
2016-02-23T08:18:06.818Z,49
2016-02-23T08:18:19.411Z,45
2016-02-23T08:18:31.943Z,43
2016-02-23T08:18:44.708Z,43
2016-02-23T08:18:57.117Z,42
2016-02-23T08:19:09.539Z,42
2016-02-23T08:19:22.164Z,41
2016-02-23T08:19:34.602Z,41
2016-02-23T08:19:46.916Z,41
2016-02-23T08:19:59.573Z,41
2016-02-23T08:20:12.073Z,41
2016-02-23T08:20:24.651Z,40
2016-02-23T08:20:37.057Z,40
2016-02-23T08:20:49.560Z,40
2016-02-23T08:21:02.138Z,40
2016-02-23T08:21:14.669Z,40
2016-02-23T08:21:26.982Z,40
2016-02-23T08:21:39.560Z,40
2016-02-23T08:21:52.125Z,40
2016-02-23T08:22:04.485Z,40
2016-02-23T08:22:17.063Z,41
2016-02-23T08:22:29.610Z,41
2016-02-23T08:22:41.907Z,41
2016-02-23T08:22:54.862Z,41
2016-02-23T08:23:07.456Z,41
2016-02-23T08:23:19.799Z,41
2016-02-23T08:23:32.237Z,41
2016-02-23T08:23:44.834Z,42
2016-02-23T08:23:57.349Z,42
2016-02-23T08:24:09.755Z,43
2016-02-23T08:24:22.787Z,43
2016-02-23T08:24:35.271Z,44
2016-02-23T08:24:47.633Z,44
2016-02-23T08:25:00.243Z,45
2016-02-23T08:25:12.774Z,45
2016-02-23T08:25:25.133Z,46
2016-02-23T08:25:37.665Z,46
2016-02-23T08:25:50.151Z,47
2016-02-23T08:26:02.854Z,47
2016-02-23T08:26:15.339Z,47
2016-02-23T08:26:27.698Z,48
2016-02-23T08:26:40.276Z,49
2016-02-23T08:26:53.342Z,49
2016-02-23T08:27:05.701Z,49
2016-02-23T08:27:18.373Z,49
2016-02-23T08:27:30.920Z,49
2016-02-23T08:27:43.310Z,49
2016-02-23T08:27:55.844Z,48
2016-02-23T08:28:08.672Z,48
2016-02-23T08:28:24.140Z,49
2016-02-23T08:28:36.703Z,49
2016-02-23T08:28:49.441Z,49
2016-02-23T08:29:01.988Z,49
2016-02-23T08:29:14.629Z,49
2016-02-23T08:29:26.988Z,49
2016-02-23T08:29:39.504Z,49
2016-02-23T08:29:52.178Z,49
2016-02-23T08:30:04.584Z,49
2016-02-23T08:30:17.053Z,49
2016-02-23T08:30:29.693Z,49
2016-02-23T08:30:42.100Z,49
2016-02-23T08:30:54.540Z,49
2016-02-23T08:31:07.056Z,50
2016-02-23T08:31:19.634Z,50
2016-02-23T08:31:32.306Z,50
2016-02-23T08:31:44.681Z,50
2016-02-23T08:31:57.167Z,50
2016-02-23T08:32:09.730Z,50
2016-02-23T08:32:22.136Z,50
2016-02-23T08:32:34.558Z,50
2016-02-23T08:32:47.187Z,50
2016-02-23T08:32:59.640Z,50
2016-02-23T08:33:12.046Z,50
2016-02-23T08:33:25.405Z,50
2016-02-23T08:33:37.984Z,50
2016-02-23T08:33:50.376Z,50
2016-02-23T08:34:02.939Z,50
2016-02-23T08:34:15.486Z,50
2016-02-23T08:48:18.742Z,50
2016-02-23T08:48:31.164Z,51
2016-02-23T08:48:43.836Z,51
2016-02-23T08:48:56.291Z,51
2016-02-23T08:49:08.651Z,51
2016-02-23T08:49:21.276Z,51
2016-02-23T08:49:33.869Z,51
2016-02-23T08:49:46.401Z,51
2016-02-23T08:49:58.794Z,51
2016-02-23T08:50:11.279Z,51
2016-02-23T08:50:24.029Z,51
2016-02-23T08:50:36.482Z,51
2016-02-23T08:50:48.906Z,51
2016-02-23T08:51:01.499Z,51
2016-02-23T08:51:14.031Z,51
2016-02-23T08:51:26.390Z,51
2016-02-23T08:51:39.077Z,51
2016-02-23T08:51:51.674Z,51
2016-02-23T08:52:04.127Z,51
2016-02-23T08:52:16.627Z,51
2016-02-23T08:52:29.034Z,51
2016-02-23T08:52:41.690Z,51
2016-02-23T08:52:54.224Z,51
2016-02-23T08:53:06.646Z,51
2016-02-23T08:53:19.896Z,51
2016-02-23T08:53:33.193Z,51
2016-02-23T08:53:45.552Z,51
2016-02-23T08:53:58.040Z,51
2016-02-23T08:54:10.696Z,51
2016-02-23T08:54:23.086Z,51
2016-02-23T08:54:35.571Z,51
2016-02-23T08:54:48.180Z,51
2016-02-23T08:55:00.588Z,51
2016-02-23T08:55:13.182Z,51
2016-02-23T08:55:25.526Z,51
2016-02-23T08:55:38.042Z,51
2016-02-23T08:55:50.685Z,51
2016-02-23T08:56:03.045Z,51
2016-02-23T08:56:15.529Z,51
2016-02-23T08:56:28.170Z,51
2016-02-23T08:56:40.560Z,51
2016-02-23T08:56:52.985Z,51
2016-02-23T08:57:05.704Z,51
2016-02-23T08:57:18.141Z,51
2016-02-23T08:57:30.501Z,51
2016-02-23T08:57:43.173Z,51
2016-02-23T08:57:55.612Z,51
2016-02-23T08:58:08.221Z,51
2016-02-23T08:58:20.628Z,51
2016-02-23T08:58:33.096Z,51
2016-02-23T08:58:45.721Z,51
2016-02-23T08:58:58.224Z,51
2016-02-23T08:59:10.615Z,51
2016-02-23T08:59:23.943Z,51
2016-02-23T08:59:36.896Z,51
2016-02-23T08:59:49.259Z,51
2016-02-23T09:00:02.431Z,51
2016-02-23T09:00:14.977Z,51
2016-02-23T09:00:27.431Z,51
2016-02-23T09:00:39.962Z,51
2016-02-23T09:00:52.323Z,51
2016-02-23T09:01:04.937Z,51
2016-02-23T09:01:17.469Z,51
2016-02-23T09:01:29.828Z,51
2016-02-23T09:01:42.406Z,51
2016-02-23T09:01:54.972Z,51
2016-02-23T09:02:07.331Z,51
2016-02-23T09:02:19.862Z,51
2016-02-23T09:02:32.534Z,51
2016-02-23T09:02:44.972Z,51
2016-02-23T09:02:57.459Z,51
2016-02-23T09:03:09.928Z,51
2016-02-23T09:03:22.490Z,51
2016-02-23T09:03:35.193Z,51
2016-02-23T09:03:47.568Z,51
2016-02-23T09:04:00.087Z,51
2016-02-23T09:04:12.696Z,51
2016-02-23T09:04:25.025Z,51
2016-02-23T09:04:37.571Z,51
2016-02-23T09:04:50.245Z,51
2016-02-23T09:05:02.719Z,51
2016-02-23T09:19:13.694Z,51
2016-02-23T09:19:26.179Z,51
2016-02-23T09:19:38.585Z,51
2016-02-23T09:19:51.179Z,51
2016-02-23T09:20:03.697Z,51
2016-02-23T09:20:16.057Z,51
2016-02-23T09:20:28.682Z,51
2016-02-23T09:20:41.260Z,51
2016-02-23T09:20:53.604Z,51
2016-02-23T09:21:06.154Z,51
2016-02-23T09:21:18.732Z,51
2016-02-23T09:21:31.107Z,51
2016-02-23T09:21:43.607Z,51
2016-02-23T09:21:56.341Z,51
2016-02-23T09:22:08.734Z,51
2016-02-23T09:22:21.171Z,51
2016-02-23T09:22:33.874Z,51
2016-02-23T09:22:46.281Z,51
2016-02-23T09:22:58.671Z,51
2016-02-23T09:23:11.362Z,51
2016-02-23T09:23:23.830Z,51
2016-02-23T09:23:36.252Z,51
2016-02-23T09:23:48.877Z,51
2016-02-23T09:24:01.380Z,51
2016-02-23T09:24:13.740Z,51
2016-02-23T09:24:26.349Z,51
2016-02-23T09:24:38.896Z,51
2016-02-23T09:24:51.505Z,51
2016-02-23T09:25:03.977Z,51
2016-02-23T09:25:16.368Z,51
2016-02-23T09:25:28.977Z,51
2016-02-23T09:25:41.508Z,51
2016-02-23T09:25:53.868Z,51
2016-02-23T09:26:06.479Z,51
2016-02-23T09:26:19.026Z,51
2016-02-23T09:26:31.370Z,51
2016-02-23T09:26:43.885Z,51
2016-02-23T09:26:56.495Z,51
2016-02-23T09:27:08.951Z,51
2016-02-23T09:27:21.466Z,51
2016-02-23T09:27:33.873Z,51
2016-02-23T09:27:46.466Z,51
2016-02-23T09:27:59.076Z,51
2016-02-23T09:28:11.417Z,51
2016-02-23T09:28:23.948Z,51
2016-02-23T09:28:36.573Z,51
2016-02-23T09:28:48.932Z,51
2016-02-23T09:29:01.422Z,51
2016-02-23T09:29:14.078Z,51
2016-02-23T09:29:26.547Z,51
2016-02-23T09:29:38.953Z,51
2016-02-23T09:29:51.469Z,51
2016-02-23T09:30:04.006Z,51
2016-02-23T09:30:16.647Z,51
2016-02-23T09:30:29.022Z,51
2016-02-23T09:30:41.522Z,51
2016-02-23T09:30:54.162Z,51
2016-02-23T09:31:06.590Z,51
2016-02-23T09:31:19.012Z,51
2016-02-23T09:31:31.637Z,51
2016-02-23T09:31:44.105Z,51
2016-02-23T09:31:56.527Z,51
2016-02-23T09:32:09.127Z,51
2016-02-23T09:32:21.580Z,51
2016-02-23T09:32:34.095Z,51
2016-02-23T09:32:46.580Z,51
2016-02-23T09:32:58.970Z,51
2016-02-23T09:33:11.652Z,51
2016-02-23T09:33:24.089Z,51
2016-02-23T09:33:36.558Z,51
2016-02-23T09:33:49.230Z,51
2016-02-23T09:34:01.759Z,51
2016-02-23T09:34:14.150Z,51
2016-02-23T09:34:26.712Z,51
2016-02-23T09:34:39.275Z,51
2016-02-23T09:34:51.603Z,51
2016-02-23T09:35:04.101Z,51
2016-02-23T09:35:16.538Z,51
2016-02-23T09:35:29.179Z,51
2016-02-23T09:35:41.726Z,51
2016-02-23T09:49:53.474Z,51
2016-02-23T09:50:05.976Z,51
2016-02-23T09:50:18.554Z,51
2016-02-23T09:50:30.976Z,51
2016-02-23T09:50:43.398Z,51
2016-02-23T09:50:56.086Z,51
2016-02-23T09:51:08.603Z,51
2016-02-23T09:51:21.166Z,51
2016-02-23T09:51:33.556Z,51
2016-02-23T09:51:46.010Z,51
2016-02-23T09:51:58.635Z,51
2016-02-23T09:52:11.138Z,51
2016-02-23T09:52:23.575Z,51
2016-02-23T09:52:36.216Z,51
2016-02-23T09:52:48.684Z,51
2016-02-23T09:53:01.028Z,51
2016-02-23T09:53:13.671Z,51
2016-02-23T09:53:26.218Z,51
2016-02-23T09:53:38.577Z,51
2016-02-23T09:53:51.155Z,51
2016-02-23T09:54:03.549Z,51
2016-02-23T09:54:16.158Z,51
2016-02-23T09:54:28.611Z,51
2016-02-23T09:54:41.049Z,51
2016-02-23T09:54:53.721Z,51
2016-02-23T09:55:06.255Z,51
2016-02-23T09:55:18.614Z,51
2016-02-23T09:55:31.208Z,51
2016-02-23T09:55:43.771Z,51
2016-02-23T09:55:56.130Z,51
2016-02-23T09:56:08.648Z,51
2016-02-23T09:56:21.288Z,51
2016-02-23T09:56:33.632Z,51
2016-02-23T09:56:46.101Z,51
2016-02-23T09:56:58.710Z,51
2016-02-23T09:57:11.135Z,51
2016-02-23T09:57:23.541Z,51
2016-02-23T09:57:36.182Z,51
2016-02-23T09:57:48.713Z,51
2016-02-23T09:58:01.104Z,51
2016-02-23T09:58:13.747Z,51
2016-02-23T09:58:26.279Z,51
2016-02-23T09:58:39.872Z,51
2016-02-23T09:58:52.497Z,51
2016-02-23T09:59:05.031Z,51
2016-02-23T09:59:17.515Z,51
2016-02-23T09:59:29.968Z,51
2016-02-23T09:59:42.421Z,51
2016-02-23T09:59:55.015Z,51
2016-02-23T10:00:07.565Z,51
2016-02-23T10:00:19.940Z,51
2016-02-23T10:00:32.534Z,51
2016-02-23T10:00:45.096Z,51
2016-02-23T10:00:57.455Z,51
2016-02-23T10:01:10.052Z,51
2016-02-23T10:01:25.208Z,51
2016-02-23T10:01:37.568Z,51
2016-02-23T10:01:50.005Z,51
2016-02-23T10:02:02.458Z,51
2016-02-23T10:02:15.024Z,51
2016-02-23T10:02:27.618Z,51
2016-02-23T10:02:39.961Z,51
2016-02-23T10:02:53.461Z,51
2016-02-23T10:03:06.135Z,51
2016-02-23T10:03:19.776Z,51
2016-02-23T10:03:32.260Z,51
2016-02-23T10:03:44.901Z,51
2016-02-23T10:03:58.307Z,51
2016-02-23T10:04:10.716Z,51
2016-02-23T10:04:23.373Z,51
2016-02-23T10:04:35.873Z,51
2016-02-23T10:04:48.451Z,51
2016-02-23T10:05:00.857Z,51
2016-02-23T10:05:13.594Z,51
2016-02-23T10:05:26.204Z,51
2016-02-23T10:05:38.735Z,51
2016-02-23T10:05:51.204Z,51
2016-02-23T10:06:03.813Z,51
2016-02-23T10:06:16.315Z,51
2016-02-23T10:06:28.675Z,51
2016-02-23T10:06:41.331Z,51
2016-02-23T10:20:46.291Z,51
2016-02-23T10:20:58.916Z,51
2016-02-23T10:21:11.449Z,51
2016-02-23T10:21:23.840Z,51
2016-02-23T10:21:36.418Z,51
2016-02-23T10:21:49.058Z,51
2016-02-23T10:22:01.402Z,51
2016-02-23T10:22:13.969Z,51
2016-02-23T10:22:26.625Z,51
2016-02-23T10:22:38.969Z,51
2016-02-23T10:22:51.484Z,51
2016-02-23T10:23:04.094Z,51
2016-02-23T10:23:16.517Z,51
2016-02-23T10:23:30.517Z,51
2016-02-23T10:23:42.877Z,51
2016-02-23T10:23:55.361Z,51
2016-02-23T10:24:07.989Z,51
2016-02-23T10:24:20.411Z,51
2016-02-23T10:24:32.958Z,51
2016-02-23T10:24:45.583Z,51
2016-02-23T10:24:57.974Z,51
2016-02-23T10:25:10.397Z,51
2016-02-23T10:25:23.069Z,51
2016-02-23T10:25:35.522Z,51
2016-02-23T10:25:47.976Z,51
2016-02-23T10:26:00.538Z,51
2016-02-23T10:26:13.010Z,51
2016-02-23T10:26:25.682Z,51
2016-02-23T10:26:38.135Z,51
2016-02-23T10:26:51.229Z,51
2016-02-23T10:27:04.510Z,51
2016-02-23T10:27:16.997Z,51
2016-02-23T10:27:29.341Z,51
2016-02-23T10:27:41.982Z,51
2016-02-23T10:27:54.560Z,51
2016-02-23T10:28:06.921Z,51
2016-02-23T10:28:19.499Z,51
2016-02-23T10:28:32.062Z,51
2016-02-23T10:28:44.593Z,51
2016-02-23T10:28:57.593Z,51
2016-02-23T10:29:09.955Z,51
2016-02-23T10:29:22.627Z,51
2016-02-23T10:29:35.190Z,51
2016-02-23T10:29:47.518Z,51
2016-02-23T10:30:00.065Z,51
2016-02-23T10:30:12.693Z,51
2016-02-23T10:30:25.083Z,51
2016-02-23T10:30:37.693Z,51
2016-02-23T10:30:50.349Z,51
2016-02-23T10:31:02.740Z,51
2016-02-23T10:31:15.273Z,51
2016-02-23T10:31:27.898Z,51
2016-02-23T10:31:40.304Z,51
2016-02-23T10:31:53.320Z,51
2016-02-23T10:32:06.038Z,51
2016-02-23T10:32:18.510Z,51
2016-02-23T10:32:30.885Z,51
2016-02-23T10:32:43.901Z,51
2016-02-23T10:32:56.448Z,51
2016-02-23T10:33:08.873Z,51
2016-02-23T10:33:21.451Z,51
2016-02-23T10:33:34.060Z,51
2016-02-23T10:33:47.029Z,51
2016-02-23T10:34:00.185Z,51
2016-02-23T10:34:12.672Z,51
2016-02-23T10:34:25.297Z,51
2016-02-23T10:34:37.813Z,51
2016-02-23T10:34:50.594Z,51
2016-02-23T10:35:03.157Z,51
2016-02-23T10:35:15.753Z,51
2016-02-23T10:35:28.768Z,51
2016-02-23T10:35:41.284Z,51
2016-02-23T10:35:53.893Z,51
2016-02-23T10:36:06.284Z,51
2016-02-23T10:36:18.834Z,51
2016-02-23T10:36:31.459Z,51
2016-02-23T10:36:43.927Z,51
2016-02-23T10:36:56.552Z,51
2016-02-23T10:37:08.930Z,51
2016-02-23T10:37:21.524Z,51
2016-02-23T10:51:26.171Z,51
2016-02-23T10:51:38.624Z,51
2016-02-23T10:51:50.967Z,51
2016-02-23T10:52:03.655Z,51
2016-02-23T10:52:16.267Z,51
2016-02-23T10:52:28.611Z,51
2016-02-23T10:52:41.189Z,51
2016-02-23T10:52:53.658Z,51
2016-02-23T10:53:06.267Z,51
2016-02-23T10:53:18.739Z,51
2016-02-23T10:53:31.567Z,51
2016-02-23T10:53:44.223Z,51
2016-02-23T10:53:56.723Z,51
2016-02-23T10:54:09.067Z,51
2016-02-23T10:54:21.647Z,51
2016-02-23T10:54:34.272Z,51
2016-02-23T10:54:46.632Z,51
2016-02-23T10:54:59.132Z,51
2016-02-23T10:55:11.710Z,51
2016-02-23T10:55:24.228Z,51
2016-02-23T10:55:36.838Z,51
2016-02-23T10:55:49.182Z,51
2016-02-23T10:56:01.744Z,51
2016-02-23T10:56:14.294Z,51
2016-02-23T10:56:26.731Z,51
2016-02-23T10:56:39.278Z,51
2016-02-23T10:56:51.888Z,51
2016-02-23T10:57:04.247Z,51
2016-02-23T10:57:16.734Z,51
2016-02-23T10:57:29.344Z,51
2016-02-23T10:57:41.781Z,51
2016-02-23T10:57:54.734Z,51
2016-02-23T10:58:07.234Z,51
2016-02-23T10:58:19.800Z,51
2016-02-23T10:58:33.034Z,51
2016-02-23T10:58:45.378Z,51
2016-02-23T10:58:57.847Z,51
2016-02-23T10:59:10.441Z,51
2016-02-23T10:59:22.833Z,51
2016-02-23T10:59:35.302Z,51
2016-02-23T10:59:47.974Z,51
2016-02-23T11:00:00.396Z,51
2016-02-23T11:00:12.741Z,51
2016-02-23T11:00:25.366Z,51
2016-02-23T11:00:38.695Z,51
2016-02-23T11:00:51.226Z,51
2016-02-23T11:01:03.601Z,51
2016-02-23T11:01:16.027Z,51
2016-02-23T11:01:28.714Z,51
2016-02-23T11:01:41.183Z,51
2016-02-23T11:01:53.527Z,51
2016-02-23T11:02:06.167Z,51
2016-02-23T11:02:18.716Z,51
2016-02-23T11:02:31.107Z,51
2016-02-23T11:02:43.732Z,51
2016-02-23T11:02:56.404Z,51
2016-02-23T11:03:08.763Z,51
2016-02-23T11:03:21.249Z,51
2016-02-23T11:03:33.718Z,51
2016-02-23T11:03:46.359Z,51
2016-02-23T11:03:58.968Z,51
2016-02-23T11:04:12.046Z,51
2016-02-23T11:04:24.596Z,51
2016-02-23T11:04:37.143Z,51
2016-02-23T11:04:49.502Z,51
2016-02-23T11:05:02.002Z,51
2016-02-23T11:05:14.599Z,51
2016-02-23T11:05:27.021Z,51
2016-02-23T11:05:39.584Z,51
2016-02-23T11:05:52.193Z,51
2016-02-23T11:06:04.615Z,50
2016-02-23T11:06:17.008Z,48
2016-02-23T11:06:30.008Z,49
2016-02-23T11:06:42.493Z,49
2016-02-23T11:06:54.915Z,50
2016-02-23T11:07:07.571Z,50
2016-02-23T11:07:20.074Z,51
2016-02-23T11:07:32.465Z,51
2016-02-23T11:07:45.043Z,51
2016-02-23T11:07:57.699Z,51
2016-02-23T11:09:16.204Z,52
2016-02-23T11:22:26.442Z,56
2016-02-23T11:22:38.833Z,56
2016-02-23T11:22:51.348Z,55
2016-02-23T11:23:03.958Z,55
2016-02-23T11:23:16.335Z,55
2016-02-23T11:23:28.803Z,55
2016-02-23T11:23:41.444Z,56
2016-02-23T11:23:53.850Z,56
2016-02-23T11:24:06.350Z,55
2016-02-23T11:24:18.931Z,55
2016-02-23T11:24:32.572Z,55
2016-02-23T11:24:44.963Z,55
2016-02-23T11:24:57.510Z,55
2016-02-23T11:25:09.963Z,55
2016-02-23T11:25:22.591Z,56
2016-02-23T11:25:35.528Z,56
2016-02-23T11:25:47.934Z,56
2016-02-23T11:26:00.575Z,56
2016-02-23T11:26:13.044Z,56
2016-02-23T11:26:25.469Z,56
2016-02-23T11:26:38.781Z,56
2016-02-23T11:26:51.937Z,56
2016-02-23T11:27:04.281Z,56
2016-02-23T11:27:17.361Z,56
2016-02-23T11:27:29.924Z,56
2016-02-23T11:27:43.111Z,56
2016-02-23T11:27:55.658Z,56
2016-02-23T11:28:08.018Z,56
2016-02-23T11:28:20.692Z,56
2016-02-23T11:28:33.208Z,56
2016-02-23T11:28:45.646Z,56
2016-02-23T11:28:58.177Z,56
2016-02-23T11:29:10.739Z,56
2016-02-23T11:29:23.133Z,56
2016-02-23T11:29:35.633Z,56
2016-02-23T11:29:48.336Z,56
2016-02-23T11:30:00.742Z,56
2016-02-23T11:30:13.211Z,56
2016-02-23T11:30:25.666Z,56
2016-02-23T11:30:38.244Z,55
2016-02-23T11:30:51.260Z,56
2016-02-23T11:31:03.619Z,56
2016-02-23T11:31:16.123Z,56
2016-02-23T11:31:28.733Z,56
2016-02-23T11:31:41.170Z,56
2016-02-23T11:31:53.639Z,56
2016-02-23T11:32:06.295Z,56
2016-02-23T11:32:18.735Z,56
2016-02-23T11:32:31.157Z,56
2016-02-23T11:32:43.797Z,56
2016-02-23T11:32:56.266Z,56
2016-02-23T11:33:08.844Z,56
2016-02-23T11:33:21.894Z,56
2016-02-23T11:33:34.347Z,56
2016-02-23T11:33:46.972Z,56
2016-02-23T11:33:59.378Z,56
2016-02-23T11:34:12.581Z,56
2016-02-23T11:34:25.287Z,56
2016-02-23T11:34:37.740Z,56
2016-02-23T11:34:50.068Z,56
2016-02-23T11:35:02.693Z,56
2016-02-23T11:35:15.243Z,56
2016-02-23T11:35:28.133Z,56
2016-02-23T11:35:40.696Z,56
2016-02-23T11:35:53.133Z,56
2016-02-23T11:36:05.743Z,56
2016-02-23T11:36:18.198Z,56
2016-02-23T11:36:30.604Z,56
2016-02-23T11:36:43.776Z,56
2016-02-23T11:36:56.276Z,56
2016-02-23T11:37:08.667Z,56
2016-02-23T11:37:21.233Z,56
2016-02-23T11:37:33.811Z,56
2016-02-23T11:37:46.217Z,56
2016-02-23T11:37:58.702Z,56
2016-02-23T11:38:12.452Z,56
2016-02-23T11:38:24.891Z,56
2016-02-23T11:38:37.376Z,56
2016-02-23T11:38:49.719Z,56
2016-02-23T11:39:02.282Z,56
2016-02-23T11:53:11.379Z,57
2016-02-23T11:53:25.338Z,56
2016-02-23T11:53:38.715Z,56
2016-02-23T11:53:51.965Z,56
2016-02-23T11:54:04.480Z,56
2016-02-23T11:54:17.046Z,56
2016-02-23T11:54:29.749Z,56
2016-02-23T11:54:42.343Z,56
2016-02-23T11:54:54.827Z,56
2016-02-23T11:55:07.483Z,56
2016-02-23T11:55:20.142Z,57
2016-02-23T11:55:32.534Z,57
2016-02-23T11:55:46.035Z,57
2016-02-23T11:56:00.427Z,57
2016-02-23T11:56:13.720Z,57
2016-02-23T11:56:28.598Z,57
2016-02-23T11:56:45.201Z,57
2016-02-23T11:57:01.139Z,57
2016-02-23T11:57:14.185Z,56
2016-02-23T11:57:26.767Z,57
2016-02-23T11:57:39.954Z,57
2016-02-23T11:57:53.298Z,56
2016-02-23T11:58:05.673Z,56
2016-02-23T11:58:18.176Z,56
2016-02-23T11:58:30.863Z,57
2016-02-23T11:58:43.254Z,56
2016-02-23T11:58:56.676Z,56
2016-02-23T11:59:09.285Z,56
2016-02-23T11:59:21.725Z,56
2016-02-23T11:59:34.100Z,57
2016-02-23T11:59:48.709Z,57
2016-02-23T12:00:01.600Z,56
2016-02-23T12:00:14.178Z,56
2016-02-23T12:00:27.134Z,56
2016-02-23T12:00:40.275Z,56
2016-02-23T12:00:55.650Z,56
2016-02-23T12:01:08.165Z,56
2016-02-23T12:01:22.403Z,57
2016-02-23T12:01:35.028Z,57
2016-02-23T12:01:47.574Z,56
2016-02-23T12:01:59.934Z,57
2016-02-23T12:02:12.528Z,57
2016-02-23T12:02:25.093Z,57
2016-02-23T12:02:37.468Z,57
2016-02-23T12:02:49.968Z,56
2016-02-23T12:03:02.359Z,57
2016-02-23T12:03:14.999Z,57
2016-02-23T12:03:27.548Z,57
2016-02-23T12:03:39.876Z,57
2016-02-23T12:03:52.454Z,57
2016-02-23T12:04:05.017Z,57
2016-02-23T12:04:17.379Z,57
2016-02-23T12:04:29.879Z,57
2016-02-23T12:04:42.582Z,57
2016-02-23T12:04:55.754Z,57
2016-02-23T12:05:08.270Z,57
2016-02-23T12:05:21.476Z,57
2016-02-23T12:05:34.148Z,57
2016-02-23T12:05:46.882Z,57
2016-02-23T12:05:59.512Z,57
2016-02-23T12:06:12.107Z,56
2016-02-23T12:06:24.860Z,56
2016-02-23T12:06:38.465Z,56
2016-02-23T12:06:51.262Z,56
2016-02-23T12:07:03.856Z,56
2016-02-23T12:07:16.264Z,56
2016-02-23T12:07:28.717Z,56
2016-02-23T12:07:41.358Z,55
2016-02-23T12:07:53.795Z,55
2016-02-23T12:08:07.092Z,55
2016-02-23T12:08:20.361Z,55
2016-02-23T12:08:32.908Z,56
2016-02-23T12:08:45.533Z,56
2016-02-23T12:08:57.939Z,56
2016-02-23T12:09:11.111Z,56
2016-02-23T12:09:23.894Z,56
2016-02-23T12:09:36.379Z,56
2016-02-23T12:09:48.754Z,56
2016-02-23T12:10:01.394Z,56
2016-02-23T12:10:13.910Z,56
2016-02-23T12:10:26.397Z,56
2016-02-23T12:10:38.960Z,56
2016-02-23T12:10:51.522Z,56
2016-02-23T12:11:04.522Z,56
2016-02-23T12:11:16.962Z,56
2016-02-23T12:23:26.104Z,56
2016-02-23T12:23:38.542Z,57
2016-02-23T12:24:46.106Z,57
2016-02-23T12:24:59.403Z,57
2016-02-23T12:25:11.825Z,57
2016-02-23T12:25:24.423Z,57
2016-02-23T12:25:36.876Z,57
2016-02-23T12:25:49.344Z,57
2016-02-23T12:26:01.907Z,57
2016-02-23T12:26:14.423Z,57
2016-02-23T12:26:27.082Z,57
2016-02-23T12:26:39.504Z,57
2016-02-23T12:26:51.894Z,57
2016-02-23T12:27:04.504Z,57
2016-02-23T12:27:16.957Z,57
2016-02-23T12:27:29.396Z,57
2016-02-23T12:27:42.646Z,57
2016-02-23T12:27:55.209Z,57
2016-02-23T12:28:07.646Z,57
2016-02-23T12:28:20.337Z,57
2016-02-23T12:28:32.899Z,57
2016-02-23T12:29:36.151Z,57
2016-02-23T12:29:48.729Z,57
2016-02-23T12:30:01.308Z,57
2016-02-23T12:30:13.823Z,57
2016-02-23T12:30:26.357Z,57
2016-02-23T12:30:38.967Z,57
2016-02-23T12:30:51.373Z,57
2016-02-23T12:31:03.826Z,57
2016-02-23T12:31:16.451Z,57
2016-02-23T12:31:28.876Z,57
2016-02-23T12:31:41.267Z,56
2016-02-23T12:31:53.907Z,57
2016-02-23T12:32:06.360Z,57
2016-02-23T12:32:18.910Z,57
2016-02-23T12:32:31.238Z,57
2016-02-23T12:32:43.707Z,57
2016-02-23T12:32:56.348Z,57
2016-02-23T12:33:08.754Z,57
2016-02-23T12:33:21.162Z,57
2016-02-23T12:33:33.834Z,57
2016-02-23T12:33:46.303Z,57
2016-02-23T12:33:58.709Z,57
2016-02-23T12:34:11.365Z,57
2016-02-23T12:34:23.947Z,57
2016-02-23T12:34:36.337Z,57
2016-02-23T12:34:48.900Z,57
2016-02-23T12:35:01.290Z,57
2016-02-23T12:35:13.900Z,57
2016-02-23T12:35:26.933Z,57
2016-02-23T12:35:39.277Z,57
2016-02-23T12:35:51.949Z,57
2016-02-23T12:36:04.464Z,57
2016-02-23T12:36:16.855Z,57
2016-02-23T12:36:29.420Z,57
2016-02-23T12:36:42.045Z,57
2016-02-23T12:36:54.373Z,57
2016-02-23T12:37:06.873Z,57
2016-02-23T12:37:19.657Z,57
2016-02-23T12:37:32.047Z,57
2016-02-23T12:37:44.579Z,57
2016-02-23T12:37:57.016Z,57
2016-02-23T12:38:10.454Z,57
2016-02-23T12:38:23.739Z,57
2016-02-23T12:38:36.145Z,57
2016-02-23T12:38:48.692Z,57
2016-02-23T12:39:01.864Z,57
2016-02-23T12:39:14.239Z,57
2016-02-23T12:39:26.695Z,57
2016-02-23T12:39:39.320Z,57
2016-02-23T12:39:51.757Z,57
2016-02-23T12:40:04.164Z,57
2016-02-23T12:40:16.679Z,57
2016-02-23T12:40:29.197Z,57
2016-02-23T12:40:41.853Z,57
2016-02-23T12:40:54.228Z,57
2016-02-23T12:41:06.681Z,57
2016-02-23T12:41:19.294Z,57
2016-02-23T12:41:31.716Z,57
2016-02-23T12:41:44.137Z,57
2016-02-23T12:41:56.856Z,57
2016-02-23T12:54:06.466Z,57
2016-02-23T12:54:18.891Z,57
2016-02-23T12:55:26.331Z,57
2016-02-23T12:55:38.706Z,57
2016-02-23T12:55:51.284Z,57
2016-02-23T12:56:03.846Z,57
2016-02-23T12:56:16.237Z,58
2016-02-23T12:56:28.756Z,57
2016-02-23T12:56:41.381Z,57
2016-02-23T12:56:53.709Z,57
2016-02-23T12:57:06.146Z,57
2016-02-23T12:57:18.759Z,57
2016-02-23T12:57:31.712Z,57
2016-02-23T12:57:44.227Z,57
2016-02-23T12:57:56.727Z,57
2016-02-23T12:58:09.212Z,57
2016-02-23T12:58:21.839Z,57
2016-02-23T12:58:34.229Z,57
2016-02-23T12:58:47.370Z,57
2016-02-23T12:59:00.057Z,57
2016-02-23T13:00:03.450Z,57
2016-02-23T13:00:15.950Z,57
2016-02-23T13:00:28.657Z,58
2016-02-23T13:00:41.142Z,57
2016-02-23T13:00:53.579Z,57
2016-02-23T13:01:06.204Z,57
2016-02-23T13:01:18.673Z,57
2016-02-23T13:01:31.238Z,57
2016-02-23T13:01:43.613Z,57
2016-02-23T13:01:56.113Z,57
2016-02-23T13:02:08.770Z,57
2016-02-23T13:02:22.100Z,57
2016-02-23T13:02:34.443Z,57
2016-02-23T13:02:47.068Z,57
2016-02-23T13:02:59.568Z,57
2016-02-23T13:03:11.928Z,57
2016-02-23T13:03:24.681Z,57
2016-02-23T13:03:37.806Z,57
2016-02-23T13:03:50.228Z,57
2016-02-23T13:04:02.790Z,57
2016-02-23T13:04:15.353Z,57
2016-02-23T13:04:27.698Z,57
2016-02-23T13:04:40.214Z,57
2016-02-23T13:04:52.902Z,57
2016-02-23T13:05:05.292Z,57
2016-02-23T13:05:17.730Z,57
2016-02-23T13:05:30.389Z,57
2016-02-23T13:05:43.451Z,57
2016-02-23T13:05:55.905Z,57
2016-02-23T13:06:08.545Z,57
2016-02-23T13:06:21.016Z,57
2016-02-23T13:06:33.375Z,57
2016-02-23T13:06:45.953Z,57
2016-02-23T13:06:58.422Z,57
2016-02-23T13:07:11.047Z,57
2016-02-23T13:07:23.503Z,57
2016-02-23T13:07:35.925Z,57
2016-02-23T13:07:48.613Z,57
2016-02-23T13:08:01.128Z,57
2016-02-23T13:08:14.035Z,57
2016-02-23T13:08:26.631Z,57
2016-02-23T13:08:39.147Z,57
2016-02-23T13:08:51.491Z,57
2016-02-23T13:09:04.053Z,57
2016-02-23T13:09:16.600Z,57
2016-02-23T13:09:29.103Z,57
2016-02-23T13:09:41.619Z,57
2016-02-23T13:09:54.009Z,57
2016-02-23T13:10:06.603Z,57
2016-02-23T13:10:19.103Z,57
2016-02-23T13:10:31.434Z,57
2016-02-23T13:10:44.028Z,57
2016-02-23T13:10:56.622Z,57
2016-02-23T13:11:08.950Z,57
2016-02-23T13:11:21.530Z,57
2016-02-23T13:11:34.139Z,57
2016-02-23T13:11:46.514Z,57
2016-02-23T13:11:58.983Z,57
2016-02-23T13:12:11.530Z,57
2016-02-23T13:12:24.157Z,57
2016-02-23T13:12:36.688Z,57
2016-02-23T13:24:46.409Z,56
2016-02-23T13:24:58.784Z,56
2016-02-23T13:26:06.490Z,56
2016-02-23T13:26:19.037Z,56
2016-02-23T13:26:31.414Z,56
2016-02-23T13:26:43.992Z,56
2016-02-23T13:26:56.586Z,56
2016-02-23T13:27:09.023Z,56
2016-02-23T13:27:21.589Z,56
2016-02-23T13:27:34.245Z,57
2016-02-23T13:27:46.620Z,56
2016-02-23T13:27:59.182Z,56
2016-02-23T13:28:11.917Z,57
2016-02-23T13:28:24.997Z,57
2016-02-23T13:28:37.356Z,56
2016-02-23T13:28:50.419Z,57
2016-02-23T13:29:03.012Z,57
2016-02-23T13:29:15.559Z,57
2016-02-23T13:29:28.203Z,56
2016-02-23T13:29:41.844Z,56
2016-02-23T13:30:53.660Z,57
2016-02-23T13:31:06.051Z,56
2016-02-23T13:31:19.551Z,57
2016-02-23T13:31:32.256Z,57
2016-02-23T13:31:44.693Z,56
2016-02-23T13:31:57.115Z,56
2016-02-23T13:32:09.834Z,56
2016-02-23T13:32:22.337Z,56
2016-02-23T13:32:34.759Z,56
2016-02-23T13:32:47.478Z,57
2016-02-23T13:33:00.634Z,56
2016-02-23T13:33:13.040Z,56
2016-02-23T13:33:25.683Z,57
2016-02-23T13:33:38.120Z,57
2016-02-23T13:33:50.808Z,57
2016-02-23T13:34:03.355Z,56
2016-02-23T13:34:15.714Z,56
2016-02-23T13:34:28.436Z,56
2016-02-23T13:34:41.029Z,56
2016-02-23T13:34:53.404Z,56
2016-02-23T13:35:05.983Z,56
2016-02-23T13:35:18.561Z,56
2016-02-23T13:35:31.595Z,56
2016-02-23T13:35:44.157Z,56
2016-02-23T13:35:56.845Z,56
2016-02-23T13:36:09.298Z,56