createdAt,value
2022-11-05T00:01:00.691Z,5.25
2022-11-05T00:03:46.796Z,4.13
2022-11-05T00:06:32.560Z,3.83
2022-11-05T00:09:18.612Z,4.30
2022-11-05T00:12:04.541Z,4.32
2022-11-05T00:14:50.763Z,4.43
2022-11-05T00:17:17.872Z,5.90
2022-11-05T00:19:45.322Z,5.25
2022-11-05T00:22:31.003Z,5.28
2022-11-05T00:25:16.998Z,5.63
2022-11-05T00:27:50.580Z,6.05
2022-11-05T00:30:26.690Z,5.45
2022-11-05T00:32:54.252Z,6.05
2022-11-05T00:35:22.749Z,6.85
2022-11-05T00:37:50.694Z,7.93
2022-11-05T00:40:18.571Z,8.77
2022-11-05T00:43:04.744Z,8.68
2022-11-05T00:45:32.316Z,8.70
2022-11-05T00:48:18.150Z,8.90
2022-11-05T00:50:46.097Z,10.23
2022-11-05T00:53:13.894Z,9.38
2022-11-05T00:55:45.189Z,9.30
2022-11-05T00:58:17.372Z,12.05
2022-11-05T01:00:54.929Z,11.60
2022-11-05T01:03:28.778Z,10.80
2022-11-05T01:05:59.780Z,10.18
2022-11-05T01:08:28.295Z,9.00
2022-11-05T01:10:58.542Z,7.93
2022-11-05T01:13:30.676Z,7.47
2022-11-05T01:16:04.696Z,7.30
2022-11-05T01:18:31.944Z,6.53
2022-11-05T01:20:59.421Z,6.68
2022-11-05T01:23:26.621Z,7.03
2022-11-05T01:25:54.057Z,7.53
2022-11-05T01:28:21.227Z,7.53
2022-11-05T01:30:56.133Z,7.25
2022-11-05T01:33:23.879Z,7.30
2022-11-05T01:35:51.875Z,6.97
2022-11-05T01:38:19.481Z,7.20
2022-11-05T01:40:47.190Z,7.55
2022-11-05T01:43:22.187Z,7.70
2022-11-05T01:45:58.643Z,7.65
2022-11-05T01:48:36.275Z,8.57
2022-11-05T01:51:17.845Z,7.90
2022-11-05T01:54:00.151Z,9.23
2022-11-05T01:56:34.369Z,8.52
2022-11-05T01:59:11.349Z,7.80
2022-11-05T02:01:39.059Z,8.02
2022-11-05T02:04:15.059Z,7.97
2022-11-05T02:06:46.445Z,8.23
2022-11-05T02:09:25.323Z,7.38
2022-11-05T02:11:52.838Z,7.07
2022-11-05T02:14:20.443Z,6.50
2022-11-05T02:17:19.107Z,6.38
2022-11-05T02:20:18.048Z,5.50
2022-11-05T02:23:10.491Z,6.00
2022-11-05T02:26:03.529Z,5.60
2022-11-05T02:29:04.127Z,5.40
2022-11-05T02:31:56.585Z,5.63
2022-11-05T02:34:32.868Z,5.93
2022-11-05T02:37:18.653Z,5.47
2022-11-05T02:39:59.522Z,5.90
2022-11-05T02:42:51.290Z,6.68
2022-11-05T02:45:52.626Z,6.38
2022-11-05T02:48:55.733Z,6.63
2022-11-05T02:51:27.529Z,5.38
2022-11-05T02:54:09.123Z,5.93
2022-11-05T02:56:43.949Z,6.55
2022-11-05T02:59:11.240Z,6.72
2022-11-05T03:01:42.261Z,5.45
2022-11-05T03:04:16.520Z,6.05
2022-11-05T03:07:27.049Z,6.03
2022-11-05T03:10:26.985Z,5.50
2022-11-05T03:13:06.038Z,5.18
2022-11-05T03:16:00.423Z,5.53
2022-11-05T03:18:46.143Z,5.00
2022-11-05T03:21:25.509Z,5.90
2022-11-05T03:24:06.283Z,5.25
2022-11-05T03:26:52.533Z,5.20
2022-11-05T03:29:28.413Z,5.03
2022-11-05T03:31:59.265Z,4.55
2022-11-05T03:34:39.957Z,4.60
2022-11-05T03:37:10.077Z,4.43
2022-11-05T03:39:46.158Z,3.90
2022-11-05T03:42:18.565Z,4.28
2022-11-05T03:44:52.805Z,4.57
2022-11-05T03:47:44.232Z,4.03
2022-11-05T03:50:35.863Z,4.03
2022-11-05T03:53:15.992Z,4.80
2022-11-05T03:56:34.507Z,4.10
2022-11-05T03:59:04.974Z,4.45
2022-11-05T04:01:33.062Z,5.13
2022-11-05T04:04:00.389Z,5.03
2022-11-05T04:06:46.306Z,5.47
2022-11-05T04:09:31.892Z,5.85
2022-11-05T04:12:17.657Z,5.32
2022-11-05T04:14:45.005Z,6.22
2022-11-05T04:17:12.799Z,7.03
2022-11-05T04:20:01.784Z,7.10
2022-11-05T04:22:51.565Z,7.25
2022-11-05T04:25:20.880Z,7.63
2022-11-05T04:27:49.147Z,8.35
2022-11-05T04:30:18.983Z,7.97
2022-11-05T04:33:03.414Z,8.80
2022-11-05T04:35:38.115Z,8.98
2022-11-05T04:38:08.961Z,8.80
2022-11-05T04:40:36.617Z,8.35
2022-11-05T04:43:04.937Z,8.55
2022-11-05T04:45:34.940Z,10.13
2022-11-05T04:48:03.908Z,8.88
2022-11-05T04:50:32.541Z,8.45
2022-11-05T04:53:01.006Z,6.65
2022-11-05T04:55:28.631Z,7.53
2022-11-05T04:57:56.726Z,6.80
2022-11-05T05:00:24.933Z,7.72
2022-11-05T05:02:52.447Z,8.25
2022-11-05T05:05:19.746Z,6.95
2022-11-05T05:07:47.252Z,7.80
2022-11-05T05:10:14.426Z,8.77
2022-11-05T05:12:42.040Z,8.70
2022-11-05T05:15:09.386Z,8.52
2022-11-05T05:17:36.887Z,10.00
2022-11-05T05:20:22.721Z,9.57
2022-11-05T05:22:56.606Z,8.40
2022-11-05T05:25:24.057Z,8.40
2022-11-05T05:27:51.712Z,7.97
2022-11-05T05:30:19.084Z,7.63
2022-11-05T05:32:46.548Z,9.93
2022-11-05T05:35:13.759Z,8.55
2022-11-05T05:37:41.481Z,11.38
2022-11-05T05:40:10.005Z,12.27
2022-11-05T05:42:42.727Z,10.68
2022-11-05T05:45:11.628Z,10.85
2022-11-05T05:47:39.091Z,10.77
2022-11-05T05:50:06.660Z,9.77
2022-11-05T05:52:34.162Z,11.13
2022-11-05T05:55:01.467Z,11.93
2022-11-05T05:57:28.987Z,11.80
2022-11-05T05:59:56.198Z,8.90
2022-11-05T06:02:23.818Z,8.38
2022-11-05T06:04:51.159Z,8.82
2022-11-05T06:07:18.695Z,8.63
2022-11-05T06:09:45.914Z,9.90
2022-11-05T06:12:13.382Z,9.95
2022-11-05T06:14:40.620Z,10.20
2022-11-05T06:17:08.528Z,11.27
2022-11-05T06:19:35.763Z,11.32
2022-11-05T06:22:03.281Z,11.57
2022-11-05T06:24:30.560Z,12.18
2022-11-05T06:26:58.060Z,12.80
2022-11-05T06:29:25.337Z,10.70
2022-11-05T06:31:53.046Z,10.57
2022-11-05T06:34:20.264Z,9.45
2022-11-05T06:36:47.759Z,10.10
2022-11-05T06:39:14.980Z,10.05
2022-11-05T06:42:11.906Z,10.55
2022-11-05T06:44:30.875Z,9.32
2022-11-05T06:46:58.500Z,11.00
2022-11-05T06:49:25.955Z,11.27
2022-11-05T06:51:53.701Z,10.30
2022-11-05T06:54:21.035Z,11.95
2022-11-05T06:56:48.734Z,13.38
2022-11-05T06:59:16.054Z,11.70
2022-11-05T07:01:43.644Z,10.45
2022-11-05T07:04:12.853Z,10.40
2022-11-05T07:06:40.283Z,10.43
2022-11-05T07:09:07.501Z,10.65
2022-11-05T07:11:34.958Z,9.40
2022-11-05T07:14:02.201Z,11.52
2022-11-05T07:16:29.854Z,11.50
2022-11-05T07:18:57.085Z,10.75
2022-11-05T07:21:24.680Z,10.65
2022-11-05T07:23:51.934Z,10.93
2022-11-05T07:26:19.531Z,9.43
2022-11-05T07:28:46.755Z,11.15
2022-11-05T07:31:14.288Z,13.68
2022-11-05T07:33:41.509Z,12.02
2022-11-05T07:36:09.813Z,12.45
2022-11-05T07:38:37.384Z,10.55
2022-11-05T07:41:05.343Z,11.52
2022-11-05T07:43:32.669Z,12.10
2022-11-05T07:46:00.193Z,12.35
2022-11-05T07:48:45.920Z,11.38
2022-11-05T07:51:14.652Z,10.90
2022-11-05T07:53:45.306Z,11.35
2022-11-05T07:56:13.256Z,11.73
2022-11-05T07:58:40.452Z,11.55
2022-11-05T08:01:08.186Z,12.63
2022-11-05T08:03:35.653Z,12.27
2022-11-05T08:06:03.584Z,14.05
2022-11-05T08:08:30.845Z,13.25
2022-11-05T08:11:07.562Z,12.65
2022-11-05T08:13:35.946Z,13.15
2022-11-05T08:16:04.697Z,13.10
2022-11-05T08:18:33.190Z,11.35
2022-11-05T08:21:05.916Z,13.50
2022-11-05T08:23:33.601Z,13.02
2022-11-05T08:26:04.197Z,11.90
2022-11-05T08:28:31.819Z,13.48
2022-11-05T08:30:59.400Z,14.07
2022-11-05T08:33:29.502Z,13.88
2022-11-05T08:36:02.480Z,13.48
2022-11-05T08:38:29.943Z,15.90
2022-11-05T08:40:58.836Z,13.80
2022-11-05T08:43:26.165Z,11.10
2022-11-05T08:45:55.112Z,12.20
2022-11-05T08:48:22.609Z,12.45
2022-11-05T08:50:50.784Z,11.88
2022-11-05T08:53:18.653Z,11.55
2022-11-05T08:55:47.911Z,10.98
2022-11-05T08:58:17.183Z,11.27
2022-11-05T09:00:48.527Z,12.30
2022-11-05T09:03:17.190Z,12.10
2022-11-05T09:05:45.506Z,13.00
2022-11-05T09:08:17.251Z,13.10
2022-11-05T09:10:47.253Z,15.80
2022-11-05T09:13:18.712Z,12.88
2022-11-05T09:15:49.456Z,14.30
2022-11-05T09:18:18.919Z,14.63
2022-11-05T09:20:47.260Z,15.25
2022-11-05T09:23:15.795Z,12.48
2022-11-05T09:25:44.864Z,13.73
2022-11-05T09:28:22.199Z,12.75
2022-11-05T09:30:52.636Z,14.02
2022-11-05T09:33:24.078Z,13.40
2022-11-05T09:35:53.086Z,12.57
2022-11-05T09:38:20.830Z,14.48
2022-11-05T09:41:15.605Z,11.55
2022-11-05T09:44:15.609Z,12.68
2022-11-05T09:46:54.788Z,11.90
2022-11-05T09:49:47.040Z,11.45
2022-11-05T09:52:29.556Z,13.15
2022-11-05T09:54:58.101Z,10.80
2022-11-05T09:57:56.483Z,10.35
2022-11-05T10:00:24.167Z,10.45
2022-11-05T10:02:55.797Z,10.50
2022-11-05T10:05:27.235Z,9.40
2022-11-05T10:08:00.352Z,9.95
2022-11-05T10:10:43.425Z,9.68
2022-11-05T10:13:42.064Z,9.77
2022-11-05T10:16:40.048Z,10.20
2022-11-05T10:19:27.317Z,11.85
2022-11-05T10:22:12.480Z,11.48
2022-11-05T10:24:50.916Z,10.40
2022-11-05T10:27:32.552Z,12.68
2022-11-05T10:30:00.490Z,12.48
2022-11-05T10:32:39.734Z,12.75
2022-11-05T10:35:14.583Z,11.95
2022-11-05T10:37:41.973Z,11.07
2022-11-05T10:41:18.873Z,11.60
2022-11-05T10:44:05.298Z,11.45
2022-11-05T10:46:41.050Z,10.85
2022-11-05T10:49:17.417Z,9.85
2022-11-05T10:51:47.138Z,10.48
2022-11-05T10:54:21.836Z,10.77
2022-11-05T10:56:49.517Z,10.38
2022-11-05T10:59:30.225Z,11.68
2022-11-05T11:02:35.593Z,10.98
2022-11-05T11:05:03.516Z,10.95
2022-11-05T11:07:30.963Z,10.38
2022-11-05T11:09:58.728Z,10.35
2022-11-05T11:12:40.827Z,11.25
2022-11-05T11:15:29.588Z,9.15
2022-11-05T11:17:57.040Z,10.77
2022-11-05T11:20:33.892Z,9.50
2022-11-05T11:23:04.745Z,10.05
2022-11-05T11:26:01.459Z,9.98
2022-11-05T11:28:52.584Z,10.35
2022-11-05T11:31:30.151Z,9.27
2022-11-05T11:34:07.075Z,10.95
2022-11-05T11:36:48.028Z,9.50
2022-11-05T11:39:23.842Z,10.10
2022-11-05T11:41:56.202Z,9.30
2022-11-05T11:44:33.196Z,9.60
2022-11-05T11:47:10.791Z,8.80
2022-11-05T11:49:59.409Z,8.32
2022-11-05T11:52:36.991Z,9.70
2022-11-05T11:55:13.369Z,21.52
2022-11-05T11:58:08.280Z,7.00
2022-11-05T12:00:47.756Z,6.47
2022-11-05T12:03:40.250Z,7.28
2022-11-05T12:06:26.538Z,7.72
2022-11-05T12:09:44.852Z,7.07
2022-11-05T12:12:21.304Z,9.27
2022-11-05T12:15:16.785Z,8.48
2022-11-05T12:18:02.754Z,8.85
2022-11-05T12:21:01.916Z,7.30
2022-11-05T12:23:50.004Z,7.65
2022-11-05T12:26:40.887Z,8.45
2022-11-05T12:29:32.858Z,9.25
2022-11-05T12:32:41.079Z,8.48
2022-11-05T12:35:16.556Z,8.40
2022-11-05T12:38:13.817Z,7.80
2022-11-05T12:40:50.348Z,9.00
2022-11-05T12:44:14.334Z,9.05
2022-11-05T12:47:24.082Z,9.95
2022-11-05T12:50:51.744Z,9.18
2022-11-05T12:53:46.777Z,8.40
2022-11-05T12:56:26.913Z,9.15
2022-11-05T12:59:24.619Z,12.07
2022-11-05T13:02:16.661Z,8.18
2022-11-05T13:05:01.984Z,8.70
2022-11-05T13:07:37.836Z,8.45
2022-11-05T13:10:17.835Z,8.38
2022-11-05T13:12:54.934Z,9.45
2022-11-05T13:15:30.694Z,10.48
2022-11-05T13:18:11.597Z,8.13
2022-11-05T13:20:46.421Z,10.27
2022-11-05T13:23:35.488Z,6.43
2022-11-05T13:26:22.820Z,7.38
2022-11-05T13:29:06.782Z,7.13
2022-11-05T13:31:43.573Z,6.85
2022-11-05T13:34:13.394Z,6.63
2022-11-05T13:37:11.561Z,6.35
2022-11-05T13:40:08.383Z,7.15
2022-11-05T13:43:12.780Z,8.40
2022-11-05T13:46:14.196Z,9.35
2022-11-05T13:49:27.935Z,10.18
2022-11-05T13:52:13.615Z,10.40
2022-11-05T13:55:25.097Z,11.35
2022-11-05T13:58:25.882Z,11.32
2022-11-05T14:01:40.023Z,11.40
2022-11-05T14:04:15.652Z,9.85
2022-11-05T14:06:43.331Z,9.38
2022-11-05T14:09:18.830Z,10.90
2022-11-05T14:11:58.167Z,8.05
2022-11-05T14:14:35.111Z,8.25
2022-11-05T14:17:08.591Z,7.00
2022-11-05T14:19:49.571Z,7.00
2022-11-05T14:22:39.025Z,7.90
2022-11-05T14:25:26.600Z,9.63
2022-11-05T14:27:54.524Z,8.45
2022-11-05T14:30:42.048Z,9.15
2022-11-05T14:33:31.180Z,10.90
2022-11-05T14:36:30.392Z,11.50
2022-11-05T14:39:32.557Z,12.00
2022-11-05T14:42:14.752Z,10.20
2022-11-05T14:45:01.677Z,10.50
2022-11-05T14:47:42.221Z,12.10
2022-11-05T14:50:19.716Z,12.07
2022-11-05T14:52:57.189Z,12.32
2022-11-05T14:55:35.034Z,12.60
2022-11-05T14:58:24.903Z,12.32
2022-11-05T15:00:53.706Z,14.70
2022-11-05T15:03:46.471Z,11.60
2022-11-05T15:06:31.265Z,10.90
2022-11-05T15:09:13.525Z,12.02
2022-11-05T15:11:56.522Z,13.60
2022-11-05T15:14:34.956Z,12.00
2022-11-05T15:17:40.286Z,14.63
2022-11-05T15:20:15.473Z,14.23
2022-11-05T15:22:49.130Z,11.50
2022-11-05T15:25:53.261Z,12.60
2022-11-05T15:28:41.078Z,12.48
2022-11-05T15:31:14.331Z,11.50
2022-11-05T15:33:44.665Z,10.80
2022-11-05T15:36:28.233Z,12.73
2022-11-05T15:39:23.321Z,12.38
2022-11-05T15:41:45.265Z,12.80
2022-11-05T15:44:29.887Z,12.65
2022-11-05T15:47:12.332Z,12.48
2022-11-05T15:50:02.000Z,10.98
2022-11-05T15:52:37.210Z,11.38
2022-11-05T15:55:24.501Z,11.77
2022-11-05T15:57:58.695Z,11.52
2022-11-05T16:00:31.843Z,12.55
2022-11-05T16:03:06.356Z,10.73
2022-11-05T16:05:42.926Z,11.57
2022-11-05T16:08:20.820Z,11.00
2022-11-05T16:10:53.809Z,10.75
2022-11-05T16:13:22.120Z,10.57
2022-11-05T16:16:00.009Z,11.73
2022-11-05T16:18:39.952Z,12.02
2022-11-05T16:21:10.477Z,11.27
2022-11-05T16:23:49.977Z,11.63
2022-11-05T16:29:41.205Z,11.00
2022-11-05T16:32:30.595Z,9.55
2022-11-05T16:35:07.512Z,10.15
2022-11-05T16:37:46.424Z,10.82
2022-11-05T16:40:25.832Z,10.18
2022-11-05T16:42:54.846Z,12.45
2022-11-05T16:45:25.393Z,11.93
2022-11-05T16:47:53.083Z,14.25
2022-11-05T16:50:31.193Z,15.68
2022-11-05T16:52:58.729Z,17.08
2022-11-05T16:55:26.244Z,16.30
2022-11-05T16:57:55.867Z,16.80
2022-11-05T17:00:25.086Z,15.50
2022-11-05T17:02:53.216Z,15.77
2022-11-05T17:05:30.959Z,15.75
2022-11-05T17:07:58.715Z,15.18
2022-11-05T17:10:26.713Z,14.35
2022-11-05T17:12:54.688Z,13.63
2022-11-05T17:15:36.820Z,14.32
2022-11-05T17:18:05.914Z,15.98
2022-11-05T17:20:41.707Z,17.80
2022-11-05T17:23:15.597Z,15.90
2022-11-05T17:25:48.306Z,14.95
2022-11-05T17:28:17.223Z,16.23
2022-11-05T17:30:52.161Z,17.40
2022-11-05T17:33:22.852Z,15.60
2022-11-05T17:35:51.458Z,16.85
2022-11-05T17:38:20.324Z,19.73
2022-11-05T17:40:48.003Z,21.42
2022-11-05T17:43:16.161Z,22.80
2022-11-05T17:45:47.640Z,18.77
2022-11-05T17:48:16.120Z,15.88
2022-11-05T17:50:47.246Z,15.85
2022-11-05T17:53:18.316Z,14.43
2022-11-05T17:55:47.450Z,18.88
2022-11-05T17:58:15.694Z,18.27
2022-11-05T18:00:44.485Z,16.95
2022-11-05T18:03:13.081Z,14.63
2022-11-05T18:05:42.177Z,17.15
2022-11-05T18:08:10.404Z,17.50
2022-11-05T18:10:39.832Z,14.20
2022-11-05T18:13:07.750Z,16.08
2022-11-05T18:15:36.428Z,14.95
2022-11-05T18:18:04.099Z,14.57
2022-11-05T18:20:31.532Z,18.00
2022-11-05T18:22:59.123Z,14.57
2022-11-05T18:25:26.473Z,14.43
2022-11-05T18:27:53.969Z,12.80
2022-11-05T18:30:21.167Z,14.38
2022-11-05T18:32:48.678Z,15.27
2022-11-05T18:35:15.847Z,15.32
2022-11-05T18:37:43.476Z,15.52
2022-11-05T18:40:12.051Z,13.63
2022-11-05T18:42:39.955Z,14.00
2022-11-05T18:45:09.102Z,14.10
2022-11-05T18:47:36.853Z,12.68
2022-11-05T18:50:06.487Z,12.30
2022-11-05T18:52:34.166Z,12.75
2022-11-05T18:55:01.743Z,10.57
2022-11-05T18:57:29.488Z,13.13
2022-11-05T18:59:56.671Z,18.35
2022-11-05T19:02:24.297Z,16.77
2022-11-05T19:05:14.420Z,20.58
2022-11-05T19:07:40.011Z,22.05
2022-11-05T19:10:08.189Z,18.48
2022-11-05T19:12:35.749Z,16.55
2022-11-05T19:15:03.364Z,18.55
2022-11-05T19:17:33.344Z,16.75
2022-11-05T19:20:01.431Z,16.70
2022-11-05T19:22:29.387Z,18.80
2022-11-05T19:24:56.590Z,19.35
2022-11-05T19:27:24.125Z,16.75
2022-11-05T19:29:51.408Z,14.63
2022-11-05T19:32:19.113Z,16.10
2022-11-05T19:34:47.116Z,15.25
2022-11-05T19:37:14.570Z,14.07
2022-11-05T19:39:41.938Z,16.38
2022-11-05T19:42:09.463Z,16.00
2022-11-05T19:44:36.740Z,13.88
2022-11-05T19:47:04.330Z,15.73
2022-11-05T19:49:31.533Z,30.42
2022-11-05T19:51:58.612Z,20.33
2022-11-05T19:54:26.221Z,15.70
2022-11-05T19:56:53.465Z,16.13
2022-11-05T19:59:20.981Z,16.63
2022-11-05T20:01:48.365Z,17.67
2022-11-05T20:04:16.130Z,15.25
2022-11-05T20:06:43.303Z,14.40
2022-11-05T20:09:22.471Z,13.77
2022-11-05T20:11:54.482Z,16.55
2022-11-05T20:14:24.731Z,15.63
2022-11-05T20:16:53.071Z,15.10
2022-11-05T20:19:22.711Z,16.58
2022-11-05T20:21:50.130Z,15.38
2022-11-05T20:24:24.755Z,15.00
2022-11-05T20:26:54.995Z,15.40
2022-11-05T20:29:26.051Z,17.77
2022-11-05T20:31:57.112Z,16.60
2022-11-05T20:34:24.838Z,15.70
2022-11-05T20:36:52.005Z,14.55
2022-11-05T20:39:21.226Z,14.93
2022-11-05T20:41:48.502Z,16.63
2022-11-05T20:44:16.144Z,14.95
2022-11-05T20:46:43.398Z,17.85
2022-11-05T20:49:11.576Z,16.70
2022-11-05T20:51:38.801Z,15.20
2022-11-05T20:54:06.363Z,16.15
2022-11-05T20:56:35.418Z,13.13
2022-11-05T20:59:03.830Z,16.30
2022-11-05T21:01:33.804Z,14.73
2022-11-05T21:04:03.142Z,16.70
2022-11-05T21:06:30.694Z,14.73
2022-11-05T21:08:58.463Z,14.38
2022-11-05T21:11:25.880Z,16.08
2022-11-05T21:13:53.514Z,13.95
2022-11-05T21:16:21.091Z,14.60
2022-11-05T21:18:49.197Z,15.38
2022-11-05T21:21:21.236Z,16.05
2022-11-05T21:23:48.804Z,18.20
2022-11-05T21:26:17.984Z,16.88
2022-11-05T21:28:45.611Z,16.13
2022-11-05T21:31:13.021Z,15.30
2022-11-05T21:33:40.758Z,12.82
2022-11-05T21:36:12.572Z,12.57
2022-11-05T21:38:41.538Z,13.02
2022-11-05T21:41:11.388Z,11.45
2022-11-05T21:43:41.743Z,12.13
2022-11-05T21:46:12.301Z,11.73
2022-11-05T21:48:40.195Z,13.02
2022-11-05T21:51:25.931Z,12.95
2022-11-05T21:54:11.856Z,12.05
2022-11-05T21:56:57.974Z,13.40
2022-11-05T21:59:44.643Z,12.38
2022-11-05T22:02:14.711Z,12.38
2022-11-05T22:04:46.375Z,11.35
2022-11-05T22:07:17.931Z,11.52
2022-11-05T22:09:45.749Z,10.82
2022-11-05T22:12:13.931Z,10.95
2022-11-05T22:14:41.790Z,10.88
2022-11-05T22:17:10.272Z,11.35
2022-11-05T22:19:37.861Z,15.60
2022-11-05T22:22:07.150Z,17.55
2022-11-05T22:24:36.030Z,18.13
2022-11-05T22:27:08.092Z,19.23
2022-11-05T22:29:36.921Z,19.77
2022-11-05T22:32:05.284Z,16.98
2022-11-05T22:34:33.501Z,16.45
2022-11-05T22:37:19.036Z,15.52
2022-11-05T22:39:46.506Z,15.70
2022-11-05T22:42:13.847Z,15.13
2022-11-05T22:44:41.689Z,15.77
2022-11-05T22:47:09.140Z,16.80
2022-11-05T22:49:36.721Z,17.65
2022-11-05T22:52:04.171Z,25.05
2022-11-05T22:54:36.396Z,19.20
2022-11-05T22:57:06.292Z,18.88
2022-11-05T22:59:34.089Z,14.73
2022-11-05T23:02:06.558Z,15.65
2022-11-05T23:04:37.401Z,17.15
2022-11-05T23:07:27.333Z,17.33
2022-11-05T23:10:14.805Z,18.05
2022-11-05T23:12:44.456Z,16.13
2022-11-05T23:15:31.401Z,18.30
2022-11-05T23:18:17.151Z,17.80
2022-11-05T23:21:03.062Z,18.05
2022-11-05T23:23:48.459Z,21.55
2022-11-05T23:26:34.500Z,20.42
2022-11-05T23:29:01.674Z,17.20
2022-11-05T23:32:01.646Z,20.17
2022-11-05T23:34:29.463Z,16.95
2022-11-05T23:37:16.276Z,15.98
2022-11-05T23:39:43.527Z,16.60
2022-11-05T23:42:30.506Z,14.65
2022-11-05T23:45:16.353Z,14.57
2022-11-05T23:48:03.265Z,13.70
2022-11-05T23:50:35.567Z,15.27
2022-11-05T23:53:09.033Z,14.05
2022-11-05T23:55:36.571Z,13.63
2022-11-05T23:58:04.129Z,14.25
