createdAt,value
2019-04-14T00:00:38.321Z,66.80
2019-04-14T00:03:08.851Z,67.10
2019-04-14T00:05:38.635Z,67.30
2019-04-14T00:08:08.870Z,67.70
2019-04-14T00:10:37.877Z,68.10
2019-04-14T00:13:08.855Z,68.20
2019-04-14T00:15:41.958Z,68.50
2019-04-14T00:18:07.654Z,68.80
2019-04-14T00:20:36.423Z,69.40
2019-04-14T00:23:06.499Z,69.60
2019-04-14T00:25:35.418Z,69.90
2019-04-14T00:28:05.240Z,70.10
2019-04-14T00:30:34.074Z,70.30
2019-04-14T00:33:08.463Z,70.60
2019-04-14T00:35:38.984Z,71.10
2019-04-14T00:38:15.302Z,71.10
2019-04-14T00:40:49.694Z,71.10
2019-04-14T00:43:20.119Z,71.10
2019-04-14T00:45:53.529Z,71.20
2019-04-14T00:48:24.150Z,71.50
2019-04-14T00:50:53.965Z,72.00
2019-04-14T00:53:22.895Z,72.10
2019-04-14T00:55:51.666Z,71.80
2019-04-14T00:58:21.454Z,71.80
2019-04-14T01:00:51.670Z,71.90
2019-04-14T01:03:20.597Z,72.30
2019-04-14T01:05:52.502Z,72.40
2019-04-14T01:08:20.608Z,72.50
2019-04-14T01:10:49.737Z,72.70
2019-04-14T01:13:20.023Z,73.00
2019-04-14T01:15:59.644Z,72.70
2019-04-14T01:18:19.308Z,72.80
2019-04-14T01:20:49.153Z,72.80
2019-04-14T01:23:19.275Z,73.10
2019-04-14T01:25:48.274Z,73.40
2019-04-14T01:28:17.955Z,73.40
2019-04-14T01:30:47.933Z,73.60
2019-04-14T01:33:16.788Z,73.10
2019-04-14T01:35:46.627Z,73.30
2019-04-14T01:38:15.528Z,73.40
2019-04-14T01:40:44.658Z,73.60
2019-04-14T01:43:14.498Z,73.60
2019-04-14T01:45:43.448Z,73.30
2019-04-14T01:48:12.714Z,73.60
2019-04-14T01:51:00.479Z,73.40
2019-04-14T01:53:46.795Z,73.20
2019-04-14T01:56:36.287Z,73.00
2019-04-14T01:59:06.683Z,73.10
2019-04-14T02:01:41.043Z,73.10
2019-04-14T02:04:10.007Z,73.20
2019-04-14T02:06:39.798Z,73.20
2019-04-14T02:09:12.033Z,73.20
2019-04-14T02:11:42.278Z,73.30
2019-04-14T02:14:12.297Z,73.60
2019-04-14T02:16:47.343Z,73.70
2019-04-14T02:19:13.086Z,73.90
2019-04-14T02:21:43.154Z,74.10
2019-04-14T02:24:13.440Z,74.10
2019-04-14T02:26:46.081Z,74.10
2019-04-14T02:29:14.752Z,74.20
2019-04-14T02:32:09.897Z,73.80
2019-04-14T02:34:42.297Z,73.50
2019-04-14T02:37:10.714Z,73.70
2019-04-14T02:39:48.312Z,73.80
2019-04-14T02:44:44.282Z,74.10
2019-04-14T02:49:47.124Z,74.10
2019-04-14T02:52:12.049Z,74.10
2019-04-14T02:54:51.678Z,74.20
2019-04-14T02:57:19.074Z,74.60
2019-04-14T02:59:43.227Z,74.00
2019-04-14T03:02:24.666Z,74.00
2019-04-14T03:04:44.835Z,73.90
2019-04-14T03:09:48.660Z,73.40
2019-04-14T03:12:20.653Z,73.70
2019-04-14T03:14:49.853Z,74.20
2019-04-14T03:25:08.098Z,75.70
2019-04-14T03:27:55.154Z,75.90
2019-04-14T03:33:17.459Z,76.60
2019-04-14T03:38:10.326Z,76.30
2019-04-14T03:40:35.927Z,76.10
2019-04-14T03:45:54.750Z,76.10
2019-04-14T03:48:34.606Z,76.10
2019-04-14T03:53:23.390Z,75.90
2019-04-14T03:55:21.547Z,75.70
2019-04-14T03:57:41.189Z,75.60
2019-04-14T04:00:11.738Z,75.70
2019-04-14T04:02:40.734Z,75.50
2019-04-14T04:05:10.621Z,75.50
2019-04-14T04:07:39.458Z,75.00
2019-04-14T04:10:09.923Z,74.90
2019-04-14T04:12:40.339Z,75.70
2019-04-14T04:15:10.404Z,74.90
2019-04-14T04:18:00.206Z,75.00
2019-04-14T04:20:47.731Z,75.10
2019-04-14T04:23:18.394Z,74.90
2019-04-14T04:25:48.831Z,74.60
2019-04-14T04:28:36.392Z,74.80
2019-04-14T04:31:07.017Z,74.50
2019-04-14T04:33:52.798Z,74.60
2019-04-14T04:36:23.224Z,74.30
2019-04-14T04:39:02.556Z,74.40
2019-04-14T04:41:31.787Z,74.10
2019-04-14T04:44:00.776Z,73.60
2019-04-14T04:46:30.853Z,73.30
2019-04-14T04:49:08.219Z,73.70
2019-04-14T04:51:31.075Z,73.10
2019-04-14T04:54:00.060Z,72.00
2019-04-14T04:56:29.754Z,71.60
2019-04-14T04:58:58.962Z,71.20
2019-04-14T05:01:27.881Z,70.80
2019-04-14T05:03:57.871Z,70.30
2019-04-14T05:07:01.431Z,69.90
2019-04-14T05:09:40.581Z,69.60
2019-04-14T05:12:28.305Z,69.60
2019-04-14T05:15:02.124Z,69.10
2019-04-14T05:17:34.227Z,68.60
2019-04-14T05:20:07.291Z,68.00
2019-04-14T05:22:37.466Z,67.20
2019-04-14T05:25:07.838Z,66.70
2019-04-14T05:27:36.843Z,66.60
2019-04-14T05:30:07.247Z,66.00
2019-04-14T05:32:36.912Z,65.30
2019-04-14T05:35:09.652Z,65.40
2019-04-14T05:37:37.853Z,65.00
2019-04-14T05:40:08.130Z,65.00
2019-04-14T05:42:38.373Z,66.20
2019-04-14T05:45:08.751Z,66.20
2019-04-14T05:47:37.466Z,65.60
2019-04-14T05:50:07.747Z,65.50
2019-04-14T05:52:38.323Z,65.60
2019-04-14T05:55:08.811Z,66.00
2019-04-14T05:57:37.629Z,65.50
2019-04-14T06:00:08.829Z,65.00
2019-04-14T06:02:37.747Z,64.70
2019-04-14T06:05:08.485Z,64.80
2019-04-14T06:07:37.135Z,64.50
2019-04-14T06:10:07.485Z,63.70
2019-04-14T06:12:36.393Z,63.40
2019-04-14T06:15:06.465Z,62.70
2019-04-14T06:17:35.186Z,62.90
2019-04-14T06:20:04.376Z,63.30
2019-04-14T06:22:33.111Z,62.90
2019-04-14T06:25:01.943Z,63.70
2019-04-14T06:27:30.682Z,63.70
2019-04-14T06:30:01.043Z,63.50
2019-04-14T06:32:37.328Z,62.80
2019-04-14T06:35:10.484Z,62.80
2019-04-14T06:37:40.862Z,62.80
2019-04-14T06:40:10.859Z,62.30
2019-04-14T06:42:39.562Z,62.80
2019-04-14T06:45:08.703Z,62.10
2019-04-14T06:47:37.451Z,61.20
2019-04-14T06:50:07.228Z,60.70
2019-04-14T06:52:36.018Z,61.80
2019-04-14T06:55:05.439Z,60.30
2019-04-14T06:57:34.176Z,60.30
2019-04-14T07:00:02.962Z,60.70
2019-04-14T07:02:31.744Z,60.90
2019-04-14T07:05:00.507Z,61.50
2019-04-14T07:07:29.226Z,60.80
2019-04-14T07:09:58.054Z,60.30
2019-04-14T07:12:26.904Z,59.60
2019-04-14T07:14:55.874Z,59.00
2019-04-14T07:17:24.801Z,58.30
2019-04-14T07:20:01.974Z,58.70
2019-04-14T07:22:23.866Z,57.80
2019-04-14T07:24:52.618Z,57.20
2019-04-14T07:27:21.386Z,58.10
2019-04-14T07:29:59.125Z,57.70
2019-04-14T07:32:35.384Z,57.40
2019-04-14T07:35:17.945Z,57.20
2019-04-14T07:37:51.030Z,56.70
2019-04-14T07:40:38.024Z,56.90
2019-04-14T07:43:24.866Z,56.70
2019-04-14T07:45:55.354Z,55.90
2019-04-14T07:48:28.672Z,54.90
2019-04-14T07:51:03.641Z,54.10
2019-04-14T07:53:52.052Z,54.40
2019-04-14T07:56:22.468Z,54.80
2019-04-14T07:59:11.339Z,53.90
2019-04-14T08:01:54.118Z,52.70
2019-04-14T08:04:24.476Z,52.80
2019-04-14T08:06:54.143Z,52.10
2019-04-14T08:09:22.962Z,52.30
2019-04-14T08:11:51.683Z,52.50
2019-04-14T08:14:20.509Z,53.00
2019-04-14T08:16:49.219Z,53.30
2019-04-14T08:19:17.964Z,52.00
2019-04-14T08:21:46.698Z,52.00
2019-04-14T08:24:15.578Z,48.80
2019-04-14T08:26:44.292Z,48.60
2019-04-14T08:29:12.999Z,49.30
2019-04-14T08:31:41.738Z,49.20
2019-04-14T08:34:11.546Z,48.00
2019-04-14T08:36:41.050Z,46.60
2019-04-14T08:39:09.806Z,44.40
2019-04-14T08:41:50.599Z,41.70
2019-04-14T08:44:20.906Z,41.20
2019-04-14T08:46:54.310Z,43.30
2019-04-14T08:49:41.156Z,43.90
2019-04-14T08:52:17.794Z,44.30
2019-04-14T08:54:48.127Z,44.10
2019-04-14T08:57:30.594Z,43.80
2019-04-14T09:00:07.156Z,43.50
2019-04-14T09:02:48.463Z,44.40
2019-04-14T09:05:40.500Z,44.00
2019-04-14T09:08:13.689Z,43.80
2019-04-14T09:10:44.017Z,43.70
2019-04-14T09:13:12.743Z,42.50
2019-04-14T09:15:41.459Z,42.00
2019-04-14T09:18:12.741Z,42.20
2019-04-14T09:20:51.639Z,41.80
2019-04-14T09:23:12.036Z,41.10
2019-04-14T09:25:40.762Z,40.10
2019-04-14T09:28:09.478Z,40.40
2019-04-14T09:30:38.231Z,40.40
2019-04-14T09:33:06.956Z,40.80
2019-04-14T09:35:35.683Z,41.50
2019-04-14T09:38:04.549Z,41.70
2019-04-14T09:40:33.332Z,40.90
2019-04-14T09:43:02.102Z,41.00
2019-04-14T09:45:30.920Z,40.60
2019-04-14T09:47:59.639Z,40.60
2019-04-14T09:50:28.370Z,39.80
2019-04-14T09:52:57.202Z,39.90
2019-04-14T09:55:25.923Z,39.80
2019-04-14T09:57:54.689Z,39.90
2019-04-14T10:00:23.704Z,40.30
2019-04-14T10:02:52.421Z,42.30
2019-04-14T10:05:21.273Z,43.90
2019-04-14T10:07:49.973Z,45.60
2019-04-14T10:10:18.867Z,46.80
2019-04-14T10:12:47.587Z,45.60
2019-04-14T10:15:16.417Z,45.50
2019-04-14T10:17:45.172Z,46.00
2019-04-14T10:20:14.005Z,45.40
2019-04-14T10:22:42.742Z,44.00
2019-04-14T10:25:11.562Z,44.50
2019-04-14T10:27:40.284Z,45.00
2019-04-14T10:30:09.243Z,42.90
2019-04-14T10:32:37.952Z,43.40
2019-04-14T10:35:07.188Z,44.10
2019-04-14T10:37:35.930Z,43.40
2019-04-14T10:40:06.191Z,43.50
2019-04-14T10:42:35.102Z,43.00
2019-04-14T10:45:04.682Z,43.50
2019-04-14T10:47:33.496Z,44.20
2019-04-14T10:50:02.224Z,45.00
2019-04-14T10:52:30.947Z,45.40
2019-04-14T10:54:59.676Z,45.80
2019-04-14T10:57:30.390Z,47.20
2019-04-14T10:59:58.895Z,47.00
2019-04-14T11:02:27.694Z,48.00
2019-04-14T11:04:56.573Z,47.60
2019-04-14T11:07:26.911Z,46.80
2019-04-14T11:09:55.662Z,48.00
2019-04-14T11:12:24.668Z,48.20
2019-04-14T11:14:53.391Z,49.00
2019-04-14T11:17:22.244Z,49.10
2019-04-14T11:19:50.930Z,49.20
2019-04-14T11:22:19.671Z,50.00
2019-04-14T11:24:48.403Z,48.50
2019-04-14T11:27:17.290Z,48.60
2019-04-14T11:29:46.139Z,48.40
2019-04-14T11:32:19.567Z,48.90
2019-04-14T11:34:55.578Z,47.70
2019-04-14T11:37:44.065Z,47.90
2019-04-14T11:40:14.458Z,47.70
2019-04-14T11:42:52.335Z,48.00
2019-04-14T11:45:13.546Z,49.50
2019-04-14T11:47:42.493Z,49.60
2019-04-14T11:50:13.140Z,48.80
2019-04-14T11:52:43.953Z,48.00
2019-04-14T11:55:12.822Z,48.90
2019-04-14T11:57:41.547Z,48.00
2019-04-14T12:00:14.777Z,46.30
2019-04-14T12:02:47.868Z,46.10
2019-04-14T12:05:21.316Z,47.90
2019-04-14T12:07:55.731Z,48.50
2019-04-14T12:10:25.121Z,49.20
2019-04-14T12:12:53.906Z,49.10
2019-04-14T12:15:22.660Z,49.10
2019-04-14T12:17:51.459Z,48.00
2019-04-14T12:20:20.179Z,46.30
2019-04-14T12:22:49.038Z,47.90
2019-04-14T12:25:17.821Z,49.50
2019-04-14T12:27:46.726Z,49.50
2019-04-14T12:30:15.836Z,49.60
2019-04-14T12:32:44.663Z,48.30
2019-04-14T12:35:14.187Z,48.00
2019-04-14T12:37:44.765Z,48.50
2019-04-14T12:40:13.988Z,48.30
2019-04-14T12:42:44.436Z,49.50
2019-04-14T12:45:30.237Z,48.60
2019-04-14T12:48:16.804Z,47.30
2019-04-14T12:50:53.282Z,48.20
2019-04-14T12:53:22.019Z,48.70
2019-04-14T12:55:50.823Z,48.90
2019-04-14T12:58:22.230Z,49.30
2019-04-14T13:00:52.525Z,49.40
2019-04-14T13:03:21.856Z,50.50
2019-04-14T13:05:50.643Z,50.10
2019-04-14T13:08:19.347Z,51.10
2019-04-14T13:10:48.157Z,50.80
2019-04-14T13:13:16.878Z,51.40
2019-04-14T13:15:48.071Z,50.80
2019-04-14T13:18:16.899Z,50.80
2019-04-14T13:20:45.705Z,50.20
2019-04-14T13:23:14.601Z,49.80
2019-04-14T13:25:43.335Z,50.50
2019-04-14T13:28:12.059Z,49.80
2019-04-14T13:30:42.278Z,49.30
2019-04-14T13:33:11.177Z,50.00
2019-04-14T13:35:39.869Z,49.90
2019-04-14T13:38:08.746Z,50.10
2019-04-14T13:40:37.458Z,49.50
2019-04-14T13:43:06.192Z,49.70
2019-04-14T13:45:34.941Z,49.50
2019-04-14T13:48:03.763Z,48.70
2019-04-14T13:50:32.550Z,48.90
2019-04-14T13:53:01.266Z,49.10
2019-04-14T13:55:30.125Z,48.70
2019-04-14T13:57:58.856Z,48.80
2019-04-14T14:00:27.759Z,48.40
2019-04-14T14:02:56.584Z,49.00
2019-04-14T14:05:25.305Z,49.20
2019-04-14T14:07:54.179Z,49.30
2019-04-14T14:10:23.192Z,49.80
2019-04-14T14:13:11.996Z,49.90
2019-04-14T14:15:44.874Z,50.20
2019-04-14T14:18:27.467Z,51.90
2019-04-14T14:21:16.069Z,51.50
2019-04-14T14:24:05.596Z,51.80
2019-04-14T14:26:42.113Z,51.40
2019-04-14T14:29:10.837Z,50.50
2019-04-14T14:31:39.785Z,50.40
2019-04-14T14:34:08.517Z,50.30
2019-04-14T14:36:38.348Z,48.80
2019-04-14T14:39:09.602Z,47.90
2019-04-14T14:41:38.513Z,48.50
2019-04-14T14:44:07.211Z,49.10
2019-04-14T14:46:43.567Z,49.60
2019-04-14T14:49:19.918Z,49.80
2019-04-14T14:51:53.214Z,50.00
2019-04-14T14:54:21.930Z,50.50
2019-04-14T14:56:50.943Z,50.30
2019-04-14T14:59:19.720Z,51.10
2019-04-14T15:01:48.452Z,51.20
2019-04-14T15:04:19.080Z,51.10
2019-04-14T15:06:47.782Z,50.70
2019-04-14T15:09:16.647Z,50.60
2019-04-14T15:11:45.394Z,50.40
2019-04-14T15:14:14.133Z,49.00
2019-04-14T15:16:43.063Z,48.20
2019-04-14T15:19:11.943Z,46.30
2019-04-14T15:21:40.623Z,45.80
2019-04-14T15:24:09.511Z,45.90
2019-04-14T15:26:38.314Z,46.30
2019-04-14T15:29:07.075Z,46.10
2019-04-14T15:31:37.220Z,45.60
2019-04-14T15:34:06.054Z,45.40
2019-04-14T15:36:34.768Z,45.50
2019-04-14T15:39:05.943Z,45.40
2019-04-14T15:41:34.720Z,45.10
2019-04-14T15:44:03.499Z,45.30
2019-04-14T15:46:32.353Z,44.40
2019-04-14T15:49:01.303Z,43.60
2019-04-14T15:51:30.012Z,44.20
2019-04-14T15:53:58.785Z,43.50
2019-04-14T15:56:47.157Z,42.60
2019-04-14T15:59:17.524Z,42.30
2019-04-14T16:01:48.265Z,42.80
2019-04-14T16:04:20.228Z,44.20
2019-04-14T16:06:50.630Z,43.20
2019-04-14T16:09:23.683Z,43.40
2019-04-14T16:12:10.344Z,44.20
2019-04-14T16:14:47.103Z,44.10
2019-04-14T16:17:26.430Z,44.70
2019-04-14T16:20:02.288Z,44.00
2019-04-14T16:22:31.087Z,44.70
2019-04-14T16:24:59.819Z,45.10
2019-04-14T16:27:48.400Z,45.60
2019-04-14T16:30:35.338Z,45.30
2019-04-14T16:33:06.920Z,45.50
2019-04-14T16:35:37.352Z,46.20
2019-04-14T16:38:07.236Z,47.00
2019-04-14T16:40:37.227Z,48.30
2019-04-14T16:43:06.073Z,50.50
2019-04-14T16:45:34.840Z,52.00
2019-04-14T16:48:03.573Z,53.20
2019-04-14T16:50:32.318Z,54.20
2019-04-14T16:53:08.719Z,55.00
2019-04-14T16:55:39.136Z,55.90
2019-04-14T16:58:18.745Z,57.00
2019-04-14T17:00:57.937Z,58.20
2019-04-14T17:03:26.759Z,58.70
2019-04-14T17:05:55.571Z,61.20
2019-04-14T17:08:24.307Z,61.80
2019-04-14T17:10:53.664Z,63.20
2019-04-14T17:13:24.271Z,64.80
2019-04-14T17:16:09.993Z,66.10
2019-04-14T17:18:43.141Z,67.10
2019-04-14T17:21:13.510Z,68.40
2019-04-14T17:23:46.668Z,69.70
2019-04-14T17:26:19.857Z,70.60
2019-04-14T17:28:52.957Z,71.40
2019-04-14T17:31:23.361Z,72.50
2019-04-14T17:33:56.742Z,72.90
2019-04-14T17:36:43.540Z,73.50
2019-04-14T17:39:31.849Z,73.80
2019-04-14T17:42:18.880Z,74.80
2019-04-14T17:44:51.962Z,75.60
2019-04-14T17:47:40.412Z,76.60
2019-04-14T17:50:19.799Z,77.50
2019-04-14T17:52:51.174Z,78.50
2019-04-14T17:55:30.670Z,78.80
2019-04-14T17:58:04.104Z,79.20
2019-04-14T18:00:43.498Z,79.20
2019-04-14T18:03:19.554Z,79.60
2019-04-14T18:05:50.073Z,79.90
2019-04-14T18:08:29.634Z,80.20
2019-04-14T18:11:02.964Z,80.80
2019-04-14T18:13:42.167Z,81.30
2019-04-14T18:16:29.069Z,81.50
2019-04-14T18:19:00.597Z,82.00
2019-04-14T18:21:29.365Z,82.30
2019-04-14T18:23:58.103Z,82.90
2019-04-14T18:26:28.794Z,83.20
2019-04-14T18:29:14.836Z,83.10
2019-04-14T18:31:46.868Z,83.60
2019-04-14T18:34:37.262Z,84.00
2019-04-14T18:37:11.661Z,84.40
2019-04-14T18:40:00.586Z,84.80
2019-04-14T18:42:38.839Z,85.30
2019-04-14T18:45:09.953Z,85.90
2019-04-14T18:47:49.600Z,86.30
2019-04-14T18:50:20.004Z,86.70
2019-04-14T18:53:03.791Z,86.90
2019-04-14T18:55:50.690Z,87.20
2019-04-14T18:58:37.077Z,87.40
2019-04-14T19:01:13.471Z,87.80
2019-04-14T19:03:42.178Z,87.70
2019-04-14T19:06:10.913Z,87.70
2019-04-14T19:08:39.618Z,87.70
2019-04-14T19:11:15.714Z,87.60
2019-04-14T19:13:46.117Z,88.00
2019-04-14T19:16:16.471Z,88.00
2019-04-14T19:18:46.816Z,87.90
2019-04-14T19:21:20.140Z,88.20
2019-04-14T19:23:48.890Z,88.00
2019-04-14T19:26:17.685Z,88.20
2019-04-14T19:28:46.415Z,88.30
2019-04-14T19:31:15.371Z,88.30
2019-04-14T19:33:44.090Z,88.20
2019-04-14T19:36:12.996Z,88.00
2019-04-14T19:38:41.736Z,88.00
2019-04-14T19:41:10.477Z,88.20
2019-04-14T19:43:39.259Z,87.70
2019-04-14T19:46:08.085Z,87.50
2019-04-14T19:48:36.817Z,87.40
2019-04-14T19:51:05.584Z,87.40
2019-04-14T19:53:34.401Z,87.40
2019-04-14T19:56:03.144Z,87.00
2019-04-14T19:58:31.968Z,86.90
2019-04-14T20:01:00.802Z,86.00
2019-04-14T20:03:29.535Z,86.00
2019-04-14T20:05:58.246Z,84.60
2019-04-14T20:08:27.064Z,83.80
2019-04-14T20:10:55.831Z,81.90
2019-04-14T20:13:25.958Z,81.30
2019-04-14T20:15:59.027Z,80.20
2019-04-14T20:18:35.402Z,79.40
2019-04-14T20:21:08.767Z,78.20
2019-04-14T20:23:57.651Z,77.80
2019-04-14T20:26:29.775Z,76.30
2019-04-14T20:29:05.635Z,75.30
2019-04-14T20:31:51.467Z,74.60
2019-04-14T20:34:20.242Z,73.60
2019-04-14T20:36:50.539Z,73.20
2019-04-14T20:39:19.915Z,72.30
2019-04-14T20:41:48.733Z,72.30
2019-04-14T20:44:21.908Z,71.20
2019-04-14T20:46:50.652Z,71.20
2019-04-14T20:49:19.405Z,70.70
2019-04-14T20:51:48.105Z,69.80
2019-04-14T20:54:16.926Z,69.30
2019-04-14T20:56:45.633Z,68.60
2019-04-14T20:59:14.515Z,68.90
2019-04-14T21:01:44.925Z,68.70
2019-04-14T21:04:33.004Z,68.00
2019-04-14T21:07:18.674Z,68.10
2019-04-14T21:10:04.202Z,67.70
2019-04-14T21:12:34.543Z,67.70
2019-04-14T21:15:05.123Z,67.60
2019-04-14T21:17:35.431Z,67.10
2019-04-14T21:20:24.557Z,67.60
2019-04-14T21:23:04.203Z,67.40
2019-04-14T21:26:00.332Z,67.30
2019-04-14T21:28:23.064Z,66.90
2019-04-14T21:30:53.406Z,66.90
2019-04-14T21:33:40.315Z,66.90
2019-04-14T21:36:16.439Z,67.20
2019-04-14T21:38:49.542Z,67.50
2019-04-14T21:41:19.830Z,67.80
2019-04-14T21:43:48.549Z,68.00
2019-04-14T21:46:17.334Z,68.20
2019-04-14T21:48:46.058Z,68.10
2019-04-14T21:51:16.802Z,67.90
2019-04-14T21:53:46.498Z,67.80
2019-04-14T21:56:15.398Z,67.50
2019-04-14T21:58:45.730Z,66.90
2019-04-14T22:01:36.938Z,67.20
2019-04-14T22:04:22.308Z,67.20
2019-04-14T22:06:52.698Z,67.30
2019-04-14T22:09:29.404Z,66.90
2019-04-14T22:11:58.770Z,67.00
2019-04-14T22:14:27.545Z,66.00
2019-04-14T22:16:56.343Z,66.30
2019-04-14T22:19:26.198Z,66.70
2019-04-14T22:21:55.001Z,65.80
2019-04-14T22:24:23.827Z,65.50
2019-04-14T22:26:52.578Z,65.40
2019-04-14T22:29:21.418Z,65.80
2019-04-14T22:31:50.263Z,65.70
2019-04-14T22:34:19.039Z,65.80
2019-04-14T22:36:48.924Z,66.60
2019-04-14T22:39:20.365Z,65.90
2019-04-14T22:41:48.861Z,66.00
2019-04-14T22:44:17.705Z,66.20
2019-04-14T22:46:46.422Z,66.20
2019-04-14T22:49:15.145Z,66.40
2019-04-14T22:51:43.852Z,66.70
2019-04-14T22:54:12.649Z,66.70
2019-04-14T22:56:41.324Z,67.00
2019-04-14T22:59:10.160Z,67.30
2019-04-14T23:01:40.542Z,67.40
2019-04-14T23:04:27.403Z,67.50
2019-04-14T23:07:03.783Z,67.80
2019-04-14T23:09:39.891Z,67.90
2019-04-14T23:12:28.533Z,68.10
2019-04-14T23:15:01.409Z,68.00
2019-04-14T23:17:37.983Z,68.40
2019-04-14T23:20:18.111Z,68.40
2019-04-14T23:22:51.267Z,68.40
2019-04-14T23:25:19.994Z,68.50
2019-04-14T23:27:48.781Z,68.60
2019-04-14T23:30:17.671Z,68.60
2019-04-14T23:32:46.592Z,68.70
2019-04-14T23:35:15.412Z,69.00
2019-04-14T23:37:44.264Z,69.00
2019-04-14T23:40:13.147Z,69.10
2019-04-14T23:42:41.926Z,69.30
2019-04-14T23:45:10.792Z,69.00
2019-04-14T23:47:39.565Z,69.20
2019-04-14T23:50:08.768Z,69.40
2019-04-14T23:52:39.692Z,69.30
2019-04-14T23:55:09.227Z,69.10
2019-04-14T23:57:38.018Z,69.20
