createdAt,value
2022-09-24T00:04:21.232Z,116.06704
2022-09-24T00:09:22.692Z,114.63712
2022-09-24T00:14:25.147Z,112.76712
2022-09-24T00:19:26.938Z,111.3913
2022-09-24T00:24:28.449Z,113.23077
2022-09-24T00:29:30.411Z,113.69697
2022-09-24T00:34:32.321Z,111.84741
2022-09-24T00:39:34.071Z,108.70588
2022-09-24T00:44:35.586Z,106.10526
2022-09-24T00:49:37.372Z,104
2022-09-24T00:54:39.142Z,104.41667
2022-09-24T00:59:41.221Z,105.25654
2022-09-24T01:04:42.621Z,106.10526
2022-09-24T01:09:44.055Z,107.82979
2022-09-24T01:14:45.847Z,107.39523
2022-09-24T01:19:47.471Z,107.39523
2022-09-24T01:24:49.107Z,105.67979
2022-09-24T01:29:51.057Z,101.94872
2022-09-24T01:34:52.650Z,100.34518
2022-09-24T01:39:54.342Z,103.58549
2022-09-24T01:44:56.292Z,116.06704
2022-09-24T01:49:57.812Z,122.55072
2022-09-24T01:54:59.486Z,124.11696
2022-09-24T02:00:01.123Z,133.53846
2022-09-24T02:05:02.909Z,144.65147
2022-09-24T02:10:04.561Z,149.33333
2022-09-24T02:15:06.163Z,149.33333
2022-09-24T02:20:09.818Z,154.23891
2022-09-24T02:25:11.311Z,154.9589
2022-09-24T02:30:12.907Z,158.63415
2022-09-24T02:35:14.558Z,156.41379
2022-09-24T02:40:16.360Z,156.41379
2022-09-24T02:45:18.263Z,160.14035
2022-09-24T02:50:19.797Z,153.52381
2022-09-24T02:55:21.557Z,156.41379
2022-09-24T03:00:23.509Z,152.81356
2022-09-24T03:05:25.080Z,152.81356
2022-09-24T03:10:26.749Z,153.52381
2022-09-24T03:15:28.201Z,154.23891
2022-09-24T03:20:29.778Z,152.81356
2022-09-24T03:25:31.177Z,154.23891
2022-09-24T03:30:33.023Z,151.40741
2022-09-24T03:35:34.500Z,148.65116
2022-09-24T03:40:36.033Z,147.97351
2022-09-24T03:45:37.649Z,147.30033
2022-09-24T03:50:39.079Z,145.96721
2022-09-24T03:55:41.251Z,145.30719
2022-09-24T04:00:43.193Z,141.4359
2022-09-24T04:05:44.909Z,140.80511
2022-09-24T04:10:46.650Z,142.70968
2022-09-24T04:15:48.447Z,140.17834
2022-09-24T04:20:50.374Z,132.95706
2022-09-24T04:25:52.192Z,132.95706
2022-09-24T04:30:54.095Z,132.95706
2022-09-24T04:35:55.838Z,130.66667
2022-09-24T04:40:57.699Z,134.12346
2022-09-24T04:45:59.731Z,135.30435
2022-09-24T04:51:01.645Z,139.55556
2022-09-24T04:56:03.443Z,140.17834
2022-09-24T05:01:05.619Z,139.55556
2022-09-24T05:06:07.544Z,131.80488
2022-09-24T05:11:09.301Z,131.23404
2022-09-24T05:16:11.249Z,130.10272
2022-09-24T05:21:13.030Z,134.12346
2022-09-24T05:26:14.768Z,130.10272
2022-09-24T05:31:16.826Z,135.30435
2022-09-24T05:36:18.580Z,139.55556
2022-09-24T05:41:20.300Z,135.30435
2022-09-24T05:46:22.181Z,137.71069
2022-09-24T05:51:23.748Z,144
2022-09-24T05:56:25.195Z,135.90031
2022-09-24T06:01:26.951Z,143.35275
2022-09-24T06:06:28.450Z,142.07074
2022-09-24T06:11:29.917Z,137.71069
2022-09-24T06:16:31.616Z,136.5
2022-09-24T06:21:33.163Z,155.68385
2022-09-24T06:26:34.601Z,171.30627
2022-09-24T06:31:36.660Z,193.39271
2022-09-24T06:36:38.274Z,195.42857
2022-09-24T06:41:40.098Z,208.37768
2022-09-24T06:46:42.136Z,206.12766
2022-09-24T06:51:43.948Z,226.56881
2022-09-24T06:56:45.556Z,217.77778
2022-09-24T07:01:47.478Z,240.15385
2022-09-24T07:06:49.122Z,243.02913
2022-09-24T07:11:50.759Z,241.58454
2022-09-24T07:16:52.390Z,256.69036
2022-09-24T07:21:54.072Z,269.92593
2022-09-24T07:26:55.713Z,266.51309
2022-09-24T07:31:57.634Z,258.28571
2022-09-24T07:36:59.350Z,273.41176
2022-09-24T07:42:00.989Z,273.41176
2022-09-24T07:47:02.648Z,261.52577
2022-09-24T07:52:04.471Z,282.46154
2022-09-24T07:57:06.191Z,306.35294
2022-09-24T08:02:08.221Z,302.13953
2022-09-24T08:07:09.971Z,321.91411
2022-09-24T08:12:11.681Z,298.02299
2022-09-24T08:17:13.401Z,331.42138
2022-09-24T08:22:15.124Z,329
2022-09-24T08:27:17.574Z,390.37681
2022-09-24T08:32:19.693Z,393.63504
2022-09-24T08:37:21.414Z,390.37681
2022-09-24T08:42:23.165Z,371.77778
2022-09-24T08:47:24.646Z,436.8
2022-09-24T08:52:26.039Z,371.77778
2022-09-24T08:57:27.770Z,475.03448
2022-09-24T09:02:29.732Z,494
2022-09-24T09:07:31.490Z,461.64706
2022-09-24T09:12:33.229Z,530.66667
2022-09-24T09:17:34.982Z,530.66667
2022-09-24T09:22:36.633Z,606.36559
2022-09-24T09:27:38.413Z,542.05825
2022-09-24T09:32:40.620Z,644
2022-09-24T09:37:42.403Z,660.27907
2022-09-24T09:42:43.969Z,660.27907
2022-09-24T09:47:45.361Z,776.43243
2022-09-24T09:52:46.771Z,765.33333
2022-09-24T09:57:48.286Z,723.74684
2022-09-24T10:02:50.166Z,754.52632
2022-09-24T10:07:51.755Z,644
2022-09-24T10:12:53.200Z,686.16867
2022-09-24T10:17:54.699Z,686.16867
2022-09-24T10:22:56.119Z,695.21951
2022-09-24T10:27:57.621Z,660.27907
2022-09-24T10:32:59.279Z,686.16867
2022-09-24T10:38:00.716Z,787.83562
2022-09-24T10:43:02.551Z,799.55556
2022-09-24T10:48:04.204Z,553.90099
2022-09-24T10:53:05.724Z,572.57143
2022-09-24T10:58:07.259Z,652.04598
2022-09-24T11:03:09.015Z,652.04598
2022-09-24T11:08:10.447Z,579.05155
2022-09-24T11:13:11.879Z,695.21951
2022-09-24T11:18:13.458Z,765.33333
2022-09-24T11:23:14.878Z,765.33333
2022-09-24T11:28:16.544Z,723.74684
2022-09-24T11:33:22.718Z,849.88235
2022-09-24T11:38:24.746Z,836.75362
2022-09-24T11:43:26.284Z,765.33333
2022-09-24T11:48:27.873Z,799.55556
2022-09-24T11:53:29.389Z,744
2022-09-24T11:58:30.901Z,891.69231
2022-09-24T12:03:32.888Z,744
2022-09-24T12:08:34.650Z,824
2022-09-24T12:13:36.204Z,863.40299
2022-09-24T12:18:38.004Z,921.77778
2022-09-24T12:23:39.778Z,891.69231
2022-09-24T12:28:41.524Z,1151.84314
2022-09-24T12:33:43.479Z,1176
2022-09-24T12:38:45.222Z,1344
2022-09-24T12:43:46.959Z,1151.84314
2022-09-24T12:48:48.884Z,953.83607
2022-09-24T12:53:50.643Z,937.54839
2022-09-24T12:58:52.280Z,937.54839
2022-09-24T13:03:53.993Z,970.66667
2022-09-24T13:08:55.916Z,988.0678
2022-09-24T13:13:57.626Z,891.69231
2022-09-24T13:18:59.441Z,891.69231
2022-09-24T13:24:01.217Z,988.0678
2022-09-24T13:29:02.974Z,891.69231
2022-09-24T13:34:05.014Z,811.60563
2022-09-24T13:39:06.876Z,677.33333
2022-09-24T13:44:08.711Z,799.55556
2022-09-24T13:49:10.576Z,811.60563
2022-09-24T13:54:12.344Z,723.74684
2022-09-24T13:59:14.081Z,906.5
2022-09-24T14:04:15.751Z,863.40299
2022-09-24T14:09:17.173Z,1128.61538
2022-09-24T14:14:18.742Z,921.77778
2022-09-24T14:19:20.278Z,836.75362
2022-09-24T14:24:21.829Z,988.0678
2022-09-24T14:29:23.560Z,849.88235
2022-09-24T14:34:25.304Z,970.66667
2022-09-24T14:39:26.776Z,970.66667
2022-09-24T14:44:28.476Z,723.74684
2022-09-24T14:49:30.127Z,849.88235
2022-09-24T14:54:31.677Z,723.74684
2022-09-24T14:59:33.246Z,484.35088
2022-09-24T15:04:34.969Z,466.0339
2022-09-24T15:09:36.486Z,344
2022-09-24T15:14:37.927Z,489.13274
2022-09-24T15:19:39.461Z,479.65217
2022-09-24T15:24:41.018Z,457.33333
2022-09-24T15:29:42.484Z,613.56522
2022-09-24T15:34:44.313Z,509.13761
2022-09-24T15:39:45.749Z,530.66667
2022-09-24T15:44:47.274Z,363.04762
2022-09-24T15:49:48.732Z,396.94118
2022-09-24T15:54:50.389Z,390.37681
2022-09-24T15:59:52.158Z,371.77778
2022-09-24T16:04:53.852Z,425.25
2022-09-24T16:09:55.326Z,448.91803
2022-09-24T16:14:56.937Z,448.91803
2022-09-24T16:19:58.745Z,440.77419
2022-09-24T16:25:00.307Z,349.26316
2022-09-24T16:30:02.085Z,351.94702
2022-09-24T16:35:04.035Z,324.24691
2022-09-24T16:40:05.805Z,292.0226
2022-09-24T16:45:07.542Z,259.89744
2022-09-24T16:50:09.301Z,284.33149
2022-09-24T16:55:11.041Z,302.13953
2022-09-24T17:00:12.933Z,310.66667
2022-09-24T17:05:14.905Z,326.6087
2022-09-24T17:10:16.655Z,365.91781
2022-09-24T17:15:18.410Z,354.66667
2022-09-24T17:20:20.155Z,324.24691
2022-09-24T17:25:21.928Z,321.91411
2022-09-24T17:30:23.658Z,296
2022-09-24T17:35:25.745Z,261.52577
2022-09-24T17:40:27.467Z,247.44828
2022-09-24T17:45:28.999Z,259.89744
2022-09-24T17:50:30.494Z,250.46766
2022-09-24T17:55:32.063Z,258.28571
2022-09-24T18:00:33.839Z,256.69036
2022-09-24T18:05:35.506Z,253.54774
2022-09-24T18:10:37.012Z,224
2022-09-24T18:15:38.560Z,210.66667
2022-09-24T18:20:40.136Z,220.23318
2022-09-24T18:25:41.754Z,222.73303
2022-09-24T18:30:43.435Z,222.73303
2022-09-24T18:35:45.188Z,208.37768
2022-09-24T18:40:46.905Z,206.12766
2022-09-24T18:45:48.674Z,215.36564
2022-09-24T18:50:50.591Z,197.49794
2022-09-24T18:55:52.422Z,215.36564
2022-09-24T19:00:54.039Z,216.56637
2022-09-24T19:05:55.878Z,208.37768
2022-09-24T19:10:57.682Z,211.82609
2022-09-24T19:15:59.640Z,195.42857
2022-09-24T19:21:01.732Z,177.33333
2022-09-24T19:26:03.541Z,172.99628
2022-09-24T19:31:05.353Z,164
2022-09-24T19:36:07.327Z,170.47059
2022-09-24T19:41:09.070Z,181.83784
2022-09-24T19:46:10.945Z,169.64103
2022-09-24T19:51:12.853Z,172.14815
2022-09-24T19:56:14.950Z,170.47059
2022-09-24T20:01:17.704Z,160.90141
2022-09-24T20:06:21.094Z,154.9589
2022-09-24T20:11:23.348Z,149.33333
2022-09-24T20:16:25.122Z,142.07074
2022-09-24T20:21:26.873Z,145.30719
2022-09-24T20:26:28.344Z,159.38462
2022-09-24T20:31:30.082Z,151.40741
2022-09-24T20:36:32.330Z,157.14879
2022-09-24T20:41:33.963Z,163.21708
2022-09-24T20:46:35.622Z,176.45283
2022-09-24T20:51:37.245Z,189.41833
2022-09-24T20:56:38.755Z,189.41833
2022-09-24T21:01:40.257Z,187.47826
2022-09-24T21:06:42.220Z,182.75969
2022-09-24T21:11:43.648Z,176.45283
2022-09-24T21:16:45.384Z,172.99628
2022-09-24T21:21:47.313Z,180.01533
2022-09-24T21:26:49.022Z,189.41833
2022-09-24T21:31:50.739Z,201.74059
2022-09-24T21:36:52.592Z,195.42857
2022-09-24T21:41:54.272Z,189.41833
2022-09-24T21:46:56.014Z,183.68872
2022-09-24T21:51:57.751Z,181.83784
2022-09-24T21:56:59.553Z,180.92308
2022-09-24T22:02:01.226Z,186.51969
2022-09-24T22:07:02.937Z,193.39271
2022-09-24T22:12:04.406Z,193.39271
2022-09-24T22:17:06.003Z,201.74059
2022-09-24T22:22:07.679Z,201.74059
2022-09-24T22:27:09.131Z,208.37768
2022-09-24T22:32:10.658Z,199.60166
2022-09-24T22:37:12.329Z,195.42857
2022-09-24T22:42:13.770Z,187.47826
2022-09-24T22:47:15.229Z,188.44444
2022-09-24T22:52:16.871Z,195.42857
2022-09-24T22:57:18.277Z,193.39271
2022-09-24T23:02:19.758Z,193.39271
2022-09-24T23:07:21.382Z,195.42857
2022-09-24T23:12:22.812Z,193.39271
2022-09-24T23:17:24.366Z,192.3871
2022-09-24T23:22:25.895Z,194.4065
2022-09-24T23:27:27.372Z,195.42857
2022-09-24T23:32:28.814Z,194.4065
2022-09-24T23:37:30.466Z,208.37768
2022-09-24T23:42:32.208Z,200.66667
2022-09-24T23:47:36.145Z,198.54545
2022-09-24T23:52:37.957Z,179.1145
2022-09-24T23:57:39.555Z,180.92308
