createdAt,value
2019-04-03T00:00:29.375Z,99656.91
2019-04-03T00:02:58.837Z,99665.33
2019-04-03T00:05:28.155Z,99658.70
2019-04-03T00:07:57.510Z,99661.34
2019-04-03T00:10:26.911Z,99662.53
2019-04-03T00:12:56.500Z,99658.36
2019-04-03T00:15:26.052Z,99648.28
2019-04-03T00:17:55.343Z,99651.61
2019-04-03T00:20:24.737Z,99636.53
2019-04-03T00:22:54.437Z,99640.97
2019-04-03T00:25:23.759Z,99627.55
2019-04-03T00:27:53.047Z,99620.74
2019-04-03T00:30:22.930Z,99620.86
2019-04-03T00:32:53.508Z,99617.68
2019-04-03T00:35:23.926Z,99623.48
2019-04-03T00:37:53.908Z,99627.55
2019-04-03T00:40:24.719Z,99621.42
2019-04-03T00:42:54.856Z,99622.77
2019-04-03T00:45:25.014Z,99620.45
2019-04-03T00:47:55.773Z,99625.25
2019-04-03T00:50:26.940Z,99623.89
2019-04-03T00:52:57.498Z,99623.41
2019-04-03T00:55:27.233Z,99620.10
2019-04-03T00:57:56.922Z,99616.28
2019-04-03T01:00:27.152Z,99625.59
2019-04-03T01:02:58.872Z,99629.03
2019-04-03T01:05:29.017Z,99635.50
2019-04-03T01:07:59.815Z,99635.48
2019-04-03T01:10:30.290Z,99632.02
2019-04-03T01:13:02.080Z,99632.52
2019-04-03T01:15:32.101Z,99635.33
2019-04-03T01:18:04.637Z,99636.42
2019-04-03T01:20:32.866Z,99640.61
2019-04-03T01:23:02.173Z,99644.75
2019-04-03T01:25:31.456Z,99647.59
2019-04-03T01:28:00.845Z,99647.94
2019-04-03T01:30:30.518Z,99650.26
2019-04-03T01:32:59.789Z,99645.77
2019-04-03T01:35:29.285Z,99642.16
2019-04-03T01:37:58.699Z,99636.18
2019-04-03T01:40:27.987Z,99634.54
2019-04-03T01:42:57.293Z,99628.22
2019-04-03T01:45:26.618Z,99625.22
2019-04-03T01:47:57.788Z,99622.42
2019-04-03T01:50:28.628Z,99620.23
2019-04-03T01:52:58.041Z,99620.06
2019-04-03T01:55:27.612Z,99609.64
2019-04-03T01:57:57.123Z,99621.19
2019-04-03T02:00:26.391Z,99621.23
2019-04-03T02:02:55.887Z,99621.23
2019-04-03T02:05:25.249Z,99619.81
2019-04-03T02:07:54.571Z,99604.22
2019-04-03T02:10:24.967Z,99607.22
2019-04-03T02:12:54.554Z,99606.41
2019-04-03T02:15:23.974Z,99604.44
2019-04-03T02:17:55.127Z,99609.08
2019-04-03T02:20:26.532Z,99610.09
2019-04-03T02:22:55.539Z,99604.64
2019-04-03T02:25:24.832Z,99598.73
2019-04-03T02:27:54.218Z,99593.35
2019-04-03T02:30:24.016Z,99587.05
2019-04-03T02:32:56.347Z,99588.23
2019-04-03T02:35:24.921Z,99584.52
2019-04-03T02:37:54.198Z,99578.48
2019-04-03T02:40:23.518Z,99576.95
2019-04-03T02:42:53.714Z,99574.83
2019-04-03T02:45:24.550Z,99561.91
2019-04-03T02:47:54.424Z,99577.00
2019-04-03T02:50:25.535Z,99575.66
2019-04-03T02:52:58.286Z,99578.66
2019-04-03T02:55:27.470Z,99567.06
2019-04-03T02:57:57.363Z,99577.16
2019-04-03T03:00:27.090Z,99583.77
2019-04-03T03:02:56.599Z,99538.17
2019-04-03T03:05:28.109Z,99579.09
2019-04-03T03:07:58.059Z,99579.98
2019-04-03T03:10:30.914Z,99583.25
2019-04-03T03:13:01.826Z,99531.80
2019-04-03T03:15:31.498Z,99571.14
2019-04-03T03:18:01.523Z,99571.42
2019-04-03T03:20:32.444Z,99577.06
2019-04-03T03:23:03.111Z,99568.77
2019-04-03T03:25:34.161Z,99576.25
2019-04-03T03:28:04.399Z,99571.56
2019-04-03T03:30:44.291Z,99570.27
2019-04-03T03:33:30.859Z,99567.63
2019-04-03T03:35:43.786Z,99563.05
2019-04-03T03:38:10.755Z,99560.90
2019-04-03T03:40:42.127Z,99567.21
2019-04-03T03:43:11.755Z,99562.22
2019-04-03T03:45:41.996Z,99561.95
2019-04-03T03:48:11.973Z,99558.80
2019-04-03T03:50:42.429Z,99564.53
2019-04-03T03:53:13.286Z,99556.58
2019-04-03T03:55:43.718Z,99552.70
2019-04-03T03:58:14.132Z,99551.42
2019-04-03T04:00:44.537Z,99542.77
2019-04-03T04:03:13.943Z,99541.20
2019-04-03T04:05:43.330Z,99533.91
2019-04-03T04:08:13.425Z,99535.23
2019-04-03T04:10:43.961Z,99538.68
2019-04-03T04:13:15.751Z,99544.16
2019-04-03T04:15:45.288Z,99537.17
2019-04-03T04:18:15.548Z,99539.70
2019-04-03T04:20:48.018Z,99534.50
2019-04-03T04:23:18.643Z,99540.81
2019-04-03T04:25:47.970Z,99534.36
2019-04-03T04:28:18.507Z,99540.94
2019-04-03T04:30:49.710Z,99548.09
2019-04-03T04:33:19.517Z,99547.67
2019-04-03T04:35:51.323Z,99549.00
2019-04-03T04:38:19.895Z,99541.91
2019-04-03T04:40:49.450Z,99547.16
2019-04-03T04:43:19.041Z,99542.61
2019-04-03T04:45:48.393Z,99535.19
2019-04-03T04:48:20.338Z,99531.55
2019-04-03T04:50:48.940Z,99532.94
2019-04-03T04:53:18.245Z,99540.89
2019-04-03T04:55:47.813Z,99546.64
2019-04-03T04:58:17.245Z,99544.16
2019-04-03T05:00:47.714Z,99540.70
2019-04-03T05:03:17.175Z,99545.06
2019-04-03T05:05:46.888Z,99549.72
2019-04-03T05:08:16.290Z,99543.73
2019-04-03T05:10:48.395Z,99546.38
2019-04-03T05:13:16.970Z,99546.38
2019-04-03T05:15:46.605Z,99547.72
2019-04-03T05:18:15.969Z,99546.27
2019-04-03T05:20:45.421Z,99546.72
2019-04-03T05:23:15.219Z,99546.72
2019-04-03T05:25:44.906Z,99540.73
2019-04-03T05:28:14.256Z,99549.78
2019-04-03T05:30:43.625Z,99547.72
2019-04-03T05:33:13.004Z,99549.28
2019-04-03T05:35:42.315Z,99554.64
2019-04-03T05:38:11.593Z,99555.00
2019-04-03T05:40:40.911Z,99555.00
2019-04-03T05:43:10.301Z,99548.94
2019-04-03T05:45:41.703Z,99555.47
2019-04-03T05:48:13.382Z,99546.97
2019-04-03T05:50:43.208Z,99559.14
2019-04-03T05:53:13.011Z,99554.98
2019-04-03T05:55:42.767Z,99565.55
2019-04-03T05:58:12.063Z,99561.33
2019-04-03T06:00:42.235Z,99561.92
2019-04-03T06:03:11.541Z,99561.92
2019-04-03T06:05:43.243Z,99563.70
2019-04-03T06:08:12.293Z,99566.77
2019-04-03T06:10:42.138Z,99566.77
2019-04-03T06:13:11.418Z,99571.64
2019-04-03T06:15:41.034Z,99571.64
2019-04-03T06:18:10.506Z,99589.09
2019-04-03T06:20:42.565Z,99589.09
2019-04-03T06:23:11.549Z,99594.25
2019-04-03T06:25:41.508Z,99598.52
2019-04-03T06:28:13.361Z,99595.08
2019-04-03T06:30:42.229Z,99598.66
2019-04-03T06:33:11.627Z,99593.98
2019-04-03T06:35:41.032Z,99595.11
2019-04-03T06:38:10.370Z,99598.56
2019-04-03T06:40:39.845Z,99602.96
2019-04-03T06:43:09.245Z,99602.96
2019-04-03T06:45:38.543Z,99606.16
2019-04-03T06:48:07.818Z,99606.16
2019-04-03T06:50:38.004Z,99617.12
2019-04-03T06:53:07.545Z,99615.42
2019-04-03T06:55:36.861Z,99600.61
2019-04-03T06:58:06.460Z,99591.91
2019-04-03T07:00:35.821Z,99591.91
2019-04-03T07:03:05.382Z,99593.87
2019-04-03T07:05:34.627Z,99586.02
2019-04-03T07:08:05.091Z,99581.36
2019-04-03T07:10:36.512Z,99586.23
2019-04-03T07:13:06.480Z,99582.98
2019-04-03T07:15:35.764Z,99586.52
2019-04-03T07:18:06.504Z,99580.70
2019-04-03T07:20:36.290Z,99568.38
2019-04-03T07:23:05.602Z,99550.45
2019-04-03T07:25:35.735Z,99568.92
2019-04-03T07:28:08.376Z,99568.92
2019-04-03T07:30:36.762Z,99576.38
2019-04-03T07:33:06.423Z,99574.02
2019-04-03T07:35:36.200Z,99575.23
2019-04-03T07:38:05.936Z,99571.05
2019-04-03T07:40:35.490Z,99582.17
2019-04-03T07:43:05.107Z,99585.55
2019-04-03T07:45:34.639Z,99584.47
2019-04-03T07:48:06.700Z,99592.44
2019-04-03T07:50:36.967Z,99587.81
2019-04-03T07:53:06.224Z,99582.50
2019-04-03T07:55:35.618Z,99582.50
2019-04-03T07:58:05.088Z,99585.31
2019-04-03T08:00:36.298Z,99585.31
2019-04-03T08:03:06.038Z,99582.03
2019-04-03T08:05:35.673Z,99578.07
2019-04-03T08:08:05.284Z,99578.07
2019-04-03T08:10:37.516Z,99564.63
2019-04-03T08:13:06.636Z,99564.63
2019-04-03T08:15:36.989Z,99569.96
2019-04-03T08:18:06.490Z,99577.06
2019-04-03T08:20:36.034Z,99572.43
2019-04-03T08:23:06.295Z,99572.43
2019-04-03T08:25:36.978Z,99581.31
2019-04-03T08:28:06.842Z,99590.23
2019-04-03T08:30:37.051Z,99573.31
2019-04-03T08:33:16.469Z,99565.98
2019-04-03T08:35:38.620Z,99549.28
2019-04-03T08:38:08.217Z,99552.73
2019-04-03T08:40:38.040Z,99547.16
2019-04-03T08:43:07.426Z,99557.20
2019-04-03T08:45:38.482Z,99562.62
2019-04-03T08:48:08.079Z,99577.18
2019-04-03T08:50:37.714Z,99578.88
2019-04-03T08:53:08.663Z,99583.91
2019-04-03T08:55:38.788Z,99597.08
2019-04-03T08:58:08.511Z,99598.08
2019-04-03T09:00:38.206Z,99598.08
2019-04-03T09:03:07.472Z,99599.59
2019-04-03T09:05:36.765Z,99601.33
2019-04-03T09:08:06.366Z,99603.58
2019-04-03T09:10:37.087Z,99605.61
2019-04-03T09:13:16.835Z,99610.17
2019-04-03T09:15:38.035Z,99610.17
2019-04-03T09:18:07.693Z,99621.70
2019-04-03T09:20:37.259Z,99622.90
2019-04-03T09:23:06.552Z,99616.47
2019-04-03T09:25:35.890Z,99620.45
2019-04-03T09:28:05.234Z,99619.41
2019-04-03T09:30:34.741Z,99614.50
2019-04-03T09:33:04.122Z,99611.49
2019-04-03T09:35:33.627Z,99604.27
2019-04-03T09:38:03.196Z,99617.00
2019-04-03T09:40:32.718Z,99611.11
2019-04-03T09:43:02.570Z,99600.91
2019-04-03T09:45:32.295Z,99607.45
2019-04-03T09:48:04.570Z,99606.98
2019-04-03T09:50:32.724Z,99595.22
2019-04-03T09:53:02.880Z,99584.15
2019-04-03T09:55:35.882Z,99578.83
2019-04-03T09:58:04.238Z,99578.83
2019-04-03T10:00:33.715Z,99573.89
2019-04-03T10:03:05.390Z,99569.73
2019-04-03T10:05:34.353Z,99569.73
2019-04-03T10:08:03.684Z,99575.78
2019-04-03T10:10:33.283Z,99566.00
2019-04-03T10:13:02.598Z,99566.61
2019-04-03T10:15:32.052Z,99572.19
2019-04-03T10:18:01.383Z,99563.66
2019-04-03T10:20:30.861Z,99559.03
2019-04-03T10:23:01.001Z,99561.48
2019-04-03T10:25:30.621Z,99566.81
2019-04-03T10:28:00.603Z,99580.88
2019-04-03T10:30:30.710Z,99584.88
2019-04-03T10:33:01.060Z,99572.18
2019-04-03T10:35:30.633Z,99561.04
2019-04-03T10:38:02.013Z,99558.77
2019-04-03T10:40:31.293Z,99552.73
2019-04-03T10:43:04.653Z,99552.78
2019-04-03T10:45:32.657Z,99542.53
2019-04-03T10:48:02.358Z,99535.59
2019-04-03T10:50:31.734Z,99530.45
2019-04-03T10:53:01.511Z,99532.41
2019-04-03T10:55:31.386Z,99531.48
2019-04-03T10:58:02.438Z,99519.84
2019-04-03T11:00:32.718Z,99508.91
2019-04-03T11:03:03.026Z,99510.79
2019-04-03T11:05:32.732Z,99506.94
2019-04-03T11:08:02.623Z,99508.78
2019-04-03T11:10:31.965Z,99509.09
2019-04-03T11:13:03.293Z,99513.31
2019-04-03T11:15:32.735Z,99515.30
2019-04-03T11:18:02.124Z,99516.42
2019-04-03T11:20:31.719Z,99514.48
2019-04-03T11:23:06.825Z,99526.57
2019-04-03T11:25:32.879Z,99529.97
2019-04-03T11:28:05.165Z,99523.33
2019-04-03T11:30:33.934Z,99524.33
2019-04-03T11:33:03.685Z,99518.16
2019-04-03T11:35:33.074Z,99511.18
2019-04-03T11:38:12.025Z,99508.72
2019-04-03T11:40:33.558Z,99508.25
2019-04-03T11:43:03.559Z,99503.67
2019-04-03T11:45:33.002Z,99496.05
2019-04-03T11:48:02.559Z,99484.47
2019-04-03T11:50:32.413Z,99474.38
2019-04-03T11:53:04.876Z,99461.19
2019-04-03T11:55:33.501Z,99443.27
2019-04-03T11:58:03.598Z,99449.09
2019-04-03T12:00:35.228Z,99460.16
2019-04-03T12:03:05.596Z,99474.73
2019-04-03T12:05:35.121Z,99472.77
2019-04-03T12:08:04.740Z,99475.87
2019-04-03T12:10:35.128Z,99483.27
2019-04-03T12:13:05.995Z,99483.02
2019-04-03T12:15:35.689Z,99486.98
2019-04-03T12:18:06.522Z,99496.84
2019-04-03T12:20:36.491Z,99504.41
2019-04-03T12:23:06.561Z,99497.48
2019-04-03T12:25:38.252Z,99490.11
2019-04-03T12:28:07.580Z,99488.81
2019-04-03T12:30:37.175Z,99494.80
2019-04-03T12:33:06.974Z,99485.34
2019-04-03T12:35:36.326Z,99483.20
2019-04-03T12:38:05.884Z,99480.61
2019-04-03T12:40:35.707Z,99469.91
2019-04-03T12:43:05.370Z,99459.05
2019-04-03T12:45:35.053Z,99455.88
2019-04-03T12:48:04.493Z,99460.09
2019-04-03T12:50:33.774Z,99457.34
2019-04-03T12:53:03.250Z,99462.16
2019-04-03T12:55:33.588Z,99453.89
2019-04-03T12:58:05.115Z,99451.20
2019-04-03T13:00:34.087Z,99451.23
2019-04-03T13:03:03.604Z,99436.02
2019-04-03T13:05:36.305Z,99430.56
2019-04-03T13:08:04.594Z,99435.19
2019-04-03T13:10:41.483Z,99427.06
2019-04-03T13:13:05.622Z,99414.81
2019-04-03T13:15:37.095Z,99409.77
2019-04-03T13:18:05.953Z,99415.77
2019-04-03T13:20:36.661Z,99417.84
2019-04-03T13:23:06.323Z,99407.47
2019-04-03T13:25:35.619Z,99391.98
2019-04-03T13:28:05.104Z,99373.75
2019-04-03T13:30:34.481Z,99383.48
2019-04-03T13:33:06.613Z,99384.55
2019-04-03T13:35:35.482Z,99381.69
2019-04-03T13:38:04.941Z,99379.58
2019-04-03T13:40:34.910Z,99378.56
2019-04-03T13:43:06.099Z,99363.97
2019-04-03T13:45:35.760Z,99381.19
2019-04-03T13:48:05.442Z,99391.92
2019-04-03T13:50:34.776Z,99396.25
2019-04-03T13:53:04.142Z,99400.44
2019-04-03T13:55:34.564Z,99396.12
2019-04-03T13:58:04.864Z,99392.34
2019-04-03T14:00:34.162Z,99394.28
2019-04-03T14:03:03.830Z,99395.97
2019-04-03T14:05:33.933Z,99388.51
2019-04-03T14:08:06.642Z,99387.02
2019-04-03T14:10:35.155Z,99382.05
2019-04-03T14:13:04.926Z,99372.77
2019-04-03T14:15:34.586Z,99376.27
2019-04-03T14:18:04.345Z,99364.94
2019-04-03T14:20:37.903Z,99367.81
2019-04-03T14:23:07.711Z,99368.94
2019-04-03T14:25:39.050Z,99354.61
2019-04-03T14:28:08.377Z,99363.06
2019-04-03T14:30:37.702Z,99372.14
2019-04-03T14:33:07.081Z,99372.07
2019-04-03T14:35:48.957Z,99371.77
2019-04-03T14:38:07.790Z,99368.94
2019-04-03T14:40:37.400Z,99378.05
2019-04-03T14:43:06.728Z,99377.70
2019-04-03T14:45:38.661Z,99381.48
2019-04-03T14:48:07.290Z,99371.58
2019-04-03T14:50:38.250Z,99364.11
2019-04-03T14:53:07.802Z,99375.21
2019-04-03T14:55:47.206Z,99379.39
2019-04-03T14:58:08.233Z,99379.42
2019-04-03T15:00:37.843Z,99385.72
2019-04-03T15:03:07.375Z,99380.08
2019-04-03T15:05:38.900Z,99381.75
2019-04-03T15:08:08.143Z,99390.03
2019-04-03T15:10:38.049Z,99392.66
2019-04-03T15:13:07.374Z,99392.41
2019-04-03T15:15:37.105Z,99396.59
2019-04-03T15:18:09.308Z,99405.89
2019-04-03T15:20:37.820Z,99414.17
2019-04-03T15:23:07.260Z,99388.80
2019-04-03T15:25:36.595Z,99400.39
2019-04-03T15:28:06.073Z,99410.11
2019-04-03T15:30:35.468Z,99410.37
2019-04-03T15:33:05.286Z,99404.24
2019-04-03T15:35:34.673Z,99402.26
2019-04-03T15:38:04.235Z,99397.28
2019-04-03T15:40:34.176Z,99405.03
2019-04-03T15:43:03.961Z,99398.52
2019-04-03T15:45:33.358Z,99401.55
2019-04-03T15:48:02.968Z,99394.94
2019-04-03T15:50:35.363Z,99388.36
2019-04-03T15:53:03.583Z,99393.83
2019-04-03T15:55:34.851Z,99385.19
2019-04-03T15:58:04.319Z,99377.98
2019-04-03T16:00:36.000Z,99391.00
2019-04-03T16:03:07.387Z,99390.30
2019-04-03T16:05:37.254Z,99391.39
2019-04-03T16:08:07.797Z,99385.70
2019-04-03T16:10:37.235Z,99392.39
2019-04-03T16:13:07.000Z,99369.28
2019-04-03T16:15:36.702Z,99364.62
2019-04-03T16:18:08.112Z,99367.27
2019-04-03T16:20:37.360Z,99371.28
2019-04-03T16:23:07.020Z,99369.24
2019-04-03T16:25:36.880Z,99369.91
2019-04-03T16:28:06.828Z,99367.11
2019-04-03T16:30:36.450Z,99360.53
2019-04-03T16:33:18.355Z,99351.27
2019-04-03T16:35:37.410Z,99347.98
2019-04-03T16:38:07.140Z,99347.95
2019-04-03T16:40:37.801Z,99343.48
2019-04-03T16:43:08.053Z,99353.55
2019-04-03T16:45:39.012Z,99361.36
2019-04-03T16:48:09.214Z,99364.65
2019-04-03T16:50:38.668Z,99361.02
2019-04-03T16:53:08.240Z,99359.42
2019-04-03T16:55:37.587Z,99386.27
2019-04-03T16:58:06.961Z,99386.31
2019-04-03T17:00:38.084Z,99368.44
2019-04-03T17:03:07.350Z,99373.42
2019-04-03T17:05:36.632Z,99377.20
2019-04-03T17:08:06.478Z,99384.21
2019-04-03T17:10:35.811Z,99381.02
2019-04-03T17:13:05.202Z,99371.04
2019-04-03T17:15:35.760Z,99371.59
2019-04-03T17:18:05.490Z,99371.59
2019-04-03T17:20:34.812Z,99370.78
2019-04-03T17:23:05.356Z,99352.42
2019-04-03T17:25:46.312Z,99309.66
2019-04-03T17:28:09.436Z,99334.48
2019-04-03T17:30:37.234Z,99322.56
2019-04-03T17:33:06.774Z,99321.03
2019-04-03T17:35:36.479Z,99339.84
2019-04-03T17:38:06.228Z,99360.30
2019-04-03T17:40:36.577Z,99370.27
2019-04-03T17:43:06.648Z,99386.34
2019-04-03T17:45:37.520Z,99388.42
2019-04-03T17:48:06.933Z,99396.78
2019-04-03T17:50:36.391Z,99394.61
2019-04-03T17:53:06.602Z,99391.75
2019-04-03T17:55:36.774Z,99396.24
2019-04-03T17:58:06.072Z,99388.27
2019-04-03T18:00:35.700Z,99388.25
2019-04-03T18:03:07.219Z,99382.91
2019-04-03T18:05:36.548Z,99384.28
2019-04-03T18:08:06.070Z,99390.55
2019-04-03T18:10:35.454Z,99387.34
2019-04-03T18:13:05.059Z,99403.39
2019-04-03T18:15:35.141Z,99418.16
2019-04-03T18:18:05.160Z,99350.28
2019-04-03T18:20:35.232Z,99393.64
2019-04-03T18:23:04.672Z,99392.97
2019-04-03T18:25:34.496Z,99389.56
2019-04-03T18:28:05.376Z,99392.95
2019-04-03T18:30:35.387Z,99397.14
2019-04-03T18:33:05.998Z,99401.63
2019-04-03T18:35:35.876Z,99416.78
2019-04-03T18:38:07.767Z,99404.32
2019-04-03T18:40:36.761Z,99415.42
2019-04-03T18:43:06.109Z,99420.94
2019-04-03T18:45:36.062Z,99423.09
2019-04-03T18:48:05.401Z,99436.31
2019-04-03T18:50:35.236Z,99438.05
2019-04-03T18:53:05.513Z,99430.52
2019-04-03T18:55:35.178Z,99424.67
2019-04-03T18:58:04.580Z,99424.80
2019-04-03T19:00:34.518Z,99432.89
2019-04-03T19:03:06.041Z,99437.24
2019-04-03T19:05:35.863Z,99422.66
2019-04-03T19:08:12.875Z,99436.31
2019-04-03T19:10:36.714Z,99436.31
2019-04-03T19:13:06.144Z,99418.88
2019-04-03T19:15:36.514Z,99418.28
2019-04-03T19:18:19.031Z,99417.81
2019-04-03T19:20:39.559Z,99426.11
2019-04-03T19:23:10.831Z,99431.88
2019-04-03T19:25:39.649Z,99445.34
2019-04-03T19:28:08.977Z,99397.40
2019-04-03T19:30:38.605Z,99445.78
2019-04-03T19:33:07.967Z,99452.23
2019-04-03T19:35:38.256Z,99451.84
2019-04-03T19:38:07.675Z,99461.50
2019-04-03T19:40:37.068Z,99461.89
2019-04-03T19:43:06.703Z,99462.23
2019-04-03T19:45:36.381Z,99469.27
2019-04-03T19:48:05.887Z,99478.92
2019-04-03T19:50:35.295Z,99479.89
2019-04-03T19:53:04.595Z,99467.83
2019-04-03T19:55:33.911Z,99468.44
2019-04-03T19:58:03.395Z,99462.92
2019-04-03T20:00:33.112Z,99453.89
2019-04-03T20:03:03.948Z,99450.25
2019-04-03T20:05:33.670Z,99441.89
2019-04-03T20:08:03.806Z,99439.98
2019-04-03T20:10:33.801Z,99429.95
2019-04-03T20:13:03.807Z,99427.98
2019-04-03T20:15:33.082Z,99436.48
2019-04-03T20:18:02.406Z,99433.50
2019-04-03T20:20:33.631Z,99420.85
2019-04-03T20:23:03.126Z,99427.13
2019-04-03T20:25:32.750Z,99428.56
2019-04-03T20:28:02.392Z,99431.05
2019-04-03T20:30:32.840Z,99435.73
2019-04-03T20:33:02.815Z,99430.14
2019-04-03T20:35:32.213Z,99427.39
2019-04-03T20:38:01.729Z,99437.60
2019-04-03T20:40:32.028Z,99437.60
2019-04-03T20:43:02.193Z,99440.04
2019-04-03T20:45:31.705Z,99442.36
2019-04-03T20:48:01.201Z,99445.31
2019-04-03T20:50:30.935Z,99442.22
2019-04-03T20:53:00.282Z,99431.73
2019-04-03T20:55:29.686Z,99431.73
2019-04-03T20:57:59.103Z,99424.02
2019-04-03T21:00:28.700Z,99409.68
2019-04-03T21:02:58.013Z,99405.67
2019-04-03T21:05:27.306Z,99408.50
2019-04-03T21:07:56.708Z,99399.42
2019-04-03T21:10:26.037Z,99387.95
2019-04-03T21:12:55.611Z,99388.17
2019-04-03T21:15:25.244Z,99403.12
2019-04-03T21:17:54.552Z,99395.94
2019-04-03T21:20:24.340Z,99403.84
2019-04-03T21:22:54.223Z,99406.00
2019-04-03T21:25:23.734Z,99394.95
2019-04-03T21:27:53.052Z,99380.51
2019-04-03T21:30:24.053Z,99383.39
2019-04-03T21:32:53.878Z,99393.22
2019-04-03T21:35:23.208Z,99390.51
2019-04-03T21:37:52.828Z,99389.11
2019-04-03T21:40:22.155Z,99395.50
2019-04-03T21:42:51.570Z,99410.27
2019-04-03T21:45:20.889Z,99409.67
2019-04-03T21:47:50.641Z,99411.48
2019-04-03T21:50:20.051Z,99410.70
2019-04-03T21:52:49.436Z,99410.70
2019-04-03T21:55:18.844Z,99414.45
2019-04-03T21:57:48.830Z,99402.24
2019-04-03T22:00:23.071Z,99401.05
2019-04-03T22:02:52.670Z,99401.05
2019-04-03T22:05:22.986Z,99415.26
2019-04-03T22:07:53.564Z,99416.12
2019-04-03T22:10:22.876Z,99429.41
2019-04-03T22:12:52.275Z,99434.03
2019-04-03T22:15:21.631Z,99430.28
2019-04-03T22:17:52.596Z,99435.24
2019-04-03T22:20:22.863Z,99425.88
2019-04-03T22:22:53.128Z,99422.80
2019-04-03T22:25:22.913Z,99421.11
2019-04-03T22:27:52.869Z,99418.38
2019-04-03T22:30:22.321Z,99418.38
2019-04-03T22:32:52.136Z,99427.25
2019-04-03T22:35:21.731Z,99433.41
2019-04-03T22:37:51.556Z,99432.29
2019-04-03T22:40:21.129Z,99417.80
2019-04-03T22:42:50.935Z,99398.36
2019-04-03T22:45:20.691Z,99407.80
2019-04-03T22:47:50.159Z,99403.64
2019-04-03T22:50:19.462Z,99401.34
2019-04-03T22:52:49.039Z,99400.50
2019-04-03T22:55:18.331Z,99399.66
2019-04-03T22:57:50.336Z,99408.70
2019-04-03T23:00:20.000Z,99397.46
2019-04-03T23:02:49.337Z,99389.92
2019-04-03T23:05:18.688Z,99385.59
2019-04-03T23:07:47.999Z,99402.12
2019-04-03T23:10:17.550Z,99402.06
2019-04-03T23:12:46.919Z,99393.41
2019-04-03T23:15:16.210Z,99382.61
2019-04-03T23:17:45.787Z,99378.08
2019-04-03T23:20:15.482Z,99369.81
2019-04-03T23:22:44.794Z,99364.97
2019-04-03T23:25:14.096Z,99365.00
2019-04-03T23:27:43.603Z,99371.75
2019-04-03T23:30:13.366Z,99362.03
2019-04-03T23:32:45.743Z,99366.08
2019-04-03T23:35:14.153Z,99366.08
2019-04-03T23:37:43.471Z,99341.71
2019-04-03T23:40:13.907Z,99327.61
2019-04-03T23:42:43.492Z,99334.02
2019-04-03T23:45:14.009Z,99342.83
2019-04-03T23:47:46.704Z,99339.52
2019-04-03T23:50:15.157Z,99334.89
2019-04-03T23:52:44.465Z,99338.73
2019-04-03T23:55:13.781Z,99352.03
2019-04-03T23:57:43.549Z,99352.03
