createdAt,value
2018-08-19T00:00:43.449Z,99.90
2018-08-19T00:03:11.991Z,99.90
2018-08-19T00:05:40.553Z,99.90
2018-08-19T00:08:09.057Z,99.90
2018-08-19T00:11:06.645Z,99.90
2018-08-19T00:13:36.337Z,99.90
2018-08-19T00:16:05.434Z,99.90
2018-08-19T00:18:35.525Z,99.90
2018-08-19T00:21:07.929Z,99.90
2018-08-19T00:23:41.876Z,99.90
2018-08-19T00:26:10.387Z,99.90
2018-08-19T00:28:38.842Z,99.90
2018-08-19T00:31:07.345Z,99.90
2018-08-19T00:33:35.909Z,99.90
2018-08-19T00:36:18.401Z,99.90
2018-08-19T00:38:46.981Z,99.90
2018-08-19T00:41:15.521Z,99.90
2018-08-19T00:43:43.981Z,99.90
2018-08-19T00:46:20.217Z,99.90
2018-08-19T00:48:48.769Z,99.90
2018-08-19T00:51:17.301Z,99.90
2018-08-19T00:53:45.913Z,99.90
2018-08-19T00:56:14.425Z,99.90
2018-08-19T00:58:43.049Z,99.90
2018-08-19T01:01:22.823Z,99.90
2018-08-19T01:03:54.906Z,99.90
2018-08-19T01:06:23.705Z,99.90
2018-08-19T01:08:52.261Z,99.90
2018-08-19T01:11:27.302Z,99.90
2018-08-19T01:13:55.789Z,99.90
2018-08-19T01:16:25.013Z,99.90
2018-08-19T01:19:01.812Z,99.90
2018-08-19T01:21:31.537Z,99.90
2018-08-19T01:24:01.234Z,99.90
2018-08-19T01:26:33.927Z,99.90
2018-08-19T01:29:02.481Z,99.90
2018-08-19T01:31:31.030Z,99.90
2018-08-19T01:33:59.618Z,99.90
2018-08-19T01:36:29.642Z,99.90
2018-08-19T01:38:58.342Z,99.90
2018-08-19T01:41:26.897Z,99.90
2018-08-19T01:44:05.097Z,99.90
2018-08-19T01:46:38.835Z,99.90
2018-08-19T01:49:09.232Z,99.90
2018-08-19T01:51:38.806Z,99.90
2018-08-19T01:54:11.538Z,99.90
2018-08-19T01:56:40.321Z,99.90
2018-08-19T01:59:08.878Z,99.90
2018-08-19T02:01:46.773Z,99.90
2018-08-19T02:04:15.358Z,99.90
2018-08-19T03:04:49.973Z,99.90
2018-08-19T03:07:18.521Z,99.90
2018-08-19T03:09:47.654Z,99.90
2018-08-19T03:12:16.260Z,99.90
2018-08-19T03:14:44.717Z,99.90
2018-08-19T03:17:13.224Z,99.90
2018-08-19T03:19:41.723Z,99.90
2018-08-19T03:22:10.777Z,99.90
2018-08-19T03:24:39.499Z,99.90
2018-08-19T03:27:08.217Z,99.90
2018-08-19T03:29:41.078Z,99.90
2018-08-19T03:32:10.905Z,99.90
2018-08-19T03:34:39.514Z,99.90
2018-08-19T03:37:08.069Z,99.90
2018-08-19T03:39:36.917Z,99.90
2018-08-19T03:42:05.449Z,99.90
2018-08-19T03:44:33.936Z,99.90
2018-08-19T03:47:05.654Z,99.90
2018-08-19T03:49:34.203Z,99.90
2018-08-19T03:52:02.719Z,99.90
2018-08-19T03:54:31.227Z,99.90
2018-08-19T03:56:59.773Z,99.90
2018-08-19T03:59:28.331Z,99.90
2018-08-19T04:01:57.013Z,99.90
2018-08-19T04:04:25.608Z,99.90
2018-08-19T04:06:54.079Z,99.90
2018-08-19T04:09:22.654Z,99.90
2018-08-19T04:12:27.934Z,99.90
2018-08-19T04:14:56.418Z,99.90
2018-08-19T04:17:24.953Z,99.90
2018-08-19T04:19:53.565Z,99.90
2018-08-19T04:22:22.287Z,99.90
2018-08-19T04:24:50.825Z,99.90
2018-08-19T04:27:19.333Z,99.90
2018-08-19T04:29:48.036Z,99.90
2018-08-19T04:32:22.074Z,99.90
2018-08-19T04:34:50.624Z,99.90
2018-08-19T04:37:19.115Z,99.90
2018-08-19T04:39:47.593Z,99.90
2018-08-19T04:42:16.208Z,99.90
2018-08-19T04:44:44.655Z,99.90
2018-08-19T04:47:24.688Z,99.90
2018-08-19T04:49:53.470Z,99.90
2018-08-19T04:52:23.232Z,99.90
2018-08-19T04:54:52.795Z,99.90
2018-08-19T04:57:21.602Z,99.90
2018-08-19T04:59:50.334Z,99.90
2018-08-19T05:02:20.079Z,99.90
2018-08-19T05:04:48.636Z,99.90
2018-08-19T05:07:17.231Z,99.90
2018-08-19T05:09:46.162Z,99.90
2018-08-19T05:12:14.978Z,99.90
2018-08-19T05:14:43.457Z,99.90
2018-08-19T05:17:12.317Z,99.90
2018-08-19T05:19:40.825Z,99.90
2018-08-19T05:22:15.441Z,99.90
2018-08-19T05:24:45.624Z,99.90
2018-08-19T05:27:15.616Z,99.90
2018-08-19T05:29:44.126Z,99.90
2018-08-19T05:32:14.518Z,99.90
2018-08-19T05:34:43.575Z,99.90
2018-08-19T05:37:12.312Z,99.90
2018-08-19T05:39:46.680Z,99.90
2018-08-19T05:42:15.214Z,99.90
2018-08-19T05:44:44.381Z,99.90
2018-08-19T05:47:16.553Z,99.90
2018-08-19T05:49:46.400Z,99.90
2018-08-19T05:52:16.974Z,99.90
2018-08-19T05:54:50.920Z,99.90
2018-08-19T05:57:19.696Z,99.90
2018-08-19T05:59:49.513Z,99.90
2018-08-19T06:02:23.817Z,99.90
2018-08-19T06:04:52.342Z,99.90
2018-08-19T06:07:21.265Z,99.90
2018-08-19T06:09:50.076Z,99.90
2018-08-19T06:12:18.674Z,99.90
2018-08-19T06:14:47.161Z,99.90
2018-08-19T06:17:16.107Z,99.90
2018-08-19T06:19:44.641Z,99.90
2018-08-19T06:22:13.820Z,99.90
2018-08-19T06:24:42.452Z,99.90
2018-08-19T06:27:10.910Z,99.90
2018-08-19T06:29:47.328Z,99.90
2018-08-19T06:32:21.155Z,99.90
2018-08-19T06:34:51.258Z,99.90
2018-08-19T06:37:21.151Z,99.90
2018-08-19T06:39:51.100Z,99.90
2018-08-19T06:42:20.667Z,99.90
2018-08-19T06:44:49.213Z,99.90
2018-08-19T06:47:17.814Z,99.90
2018-08-19T06:49:51.835Z,99.90
2018-08-19T06:52:21.359Z,99.90
2018-08-19T06:54:50.168Z,99.90
2018-08-19T06:57:18.763Z,99.90
2018-08-19T06:59:47.458Z,99.90
2018-08-19T07:02:16.036Z,99.90
2018-08-19T07:04:45.844Z,99.90
2018-08-19T07:07:15.629Z,99.90
2018-08-19T07:09:44.659Z,99.90
2018-08-19T07:12:19.005Z,99.90
2018-08-19T07:14:48.720Z,99.90
2018-08-19T07:17:18.432Z,99.90
2018-08-19T07:19:47.195Z,99.90
2018-08-19T07:22:17.771Z,99.90
2018-08-19T07:24:46.893Z,99.90
2018-08-19T07:27:15.678Z,99.90
2018-08-19T07:29:44.404Z,99.90
2018-08-19T07:32:14.405Z,99.90
2018-08-19T07:34:43.143Z,99.90
2018-08-19T07:37:11.893Z,99.90
2018-08-19T07:39:46.830Z,99.90
2018-08-19T07:42:15.816Z,99.90
2018-08-19T07:44:44.384Z,99.90
2018-08-19T07:47:12.990Z,99.90
2018-08-19T07:49:41.489Z,99.90
2018-08-19T07:52:09.993Z,99.90
2018-08-19T07:54:38.651Z,99.90
2018-08-19T07:57:13.259Z,99.90
2018-08-19T07:59:42.417Z,99.90
2018-08-19T08:02:10.941Z,99.90
2018-08-19T08:04:45.233Z,99.90
2018-08-19T08:07:14.554Z,99.90
2018-08-19T08:09:43.361Z,99.90
2018-08-19T08:12:13.158Z,99.90
2018-08-19T08:14:49.803Z,99.90
2018-08-19T08:17:18.406Z,99.40
2018-08-19T08:20:03.266Z,99.60
2018-08-19T08:22:32.687Z,99.20
2018-08-19T08:25:01.333Z,97.10
2018-08-19T08:27:30.911Z,98.70
2018-08-19T08:30:02.142Z,98.30
2018-08-19T08:32:30.860Z,96.00
2018-08-19T08:34:59.341Z,97.40
2018-08-19T08:37:27.845Z,96.30
2018-08-19T08:40:00.513Z,96.60
2018-08-19T08:42:33.519Z,96.20
2018-08-19T08:45:02.145Z,96.10
2018-08-19T08:47:31.658Z,95.90
2018-08-19T08:50:00.120Z,95.40
2018-08-19T08:52:28.625Z,94.30
2018-08-19T08:54:58.799Z,95.10
2018-08-19T08:57:27.476Z,95.00
2018-08-19T08:59:56.008Z,94.50
2018-08-19T09:02:24.638Z,94.20
2018-08-19T09:04:54.182Z,92.20
2018-08-19T09:07:22.807Z,92.60
2018-08-19T09:09:51.989Z,90.90
2018-08-19T09:12:53.202Z,90.70
2018-08-19T09:15:21.819Z,90.50
2018-08-19T09:17:50.365Z,88.70
2018-08-19T09:20:18.856Z,91.00
2018-08-19T09:22:47.975Z,90.40
2018-08-19T09:25:16.501Z,88.70
2018-08-19T09:27:45.009Z,90.30
2018-08-19T09:30:22.741Z,90.70
2018-08-19T09:32:57.957Z,89.30
2018-08-19T09:35:27.733Z,86.70
2018-08-19T09:38:01.431Z,86.80
2018-08-19T09:40:29.973Z,83.40
2018-08-19T09:42:58.505Z,83.60
2018-08-19T09:45:27.017Z,86.80
2018-08-19T09:47:55.637Z,86.40
2018-08-19T09:50:23.988Z,83.20
2018-08-19T09:52:52.450Z,83.70
2018-08-19T09:55:26.944Z,83.10
2018-08-19T09:57:56.338Z,82.30
2018-08-19T10:00:26.137Z,80.00
2018-08-19T10:02:54.587Z,83.00
2018-08-19T10:05:24.733Z,78.70
2018-08-19T10:07:54.970Z,80.80
2018-08-19T10:10:24.382Z,81.60
2018-08-19T10:12:52.938Z,80.00
2018-08-19T10:15:21.397Z,78.50
2018-08-19T10:17:49.930Z,76.20
2018-08-19T10:20:18.430Z,77.70
2018-08-19T10:22:46.903Z,73.10
2018-08-19T10:25:17.338Z,73.50
2018-08-19T10:27:47.609Z,72.20
2018-08-19T10:30:16.896Z,69.80
2018-08-19T10:32:45.954Z,72.00
2018-08-19T10:35:18.584Z,72.90
2018-08-19T10:37:47.522Z,67.70
2018-08-19T10:40:15.993Z,68.00
2018-08-19T10:42:44.469Z,68.30
2018-08-19T10:45:21.196Z,69.70
2018-08-19T10:47:49.801Z,68.80
2018-08-19T10:50:18.346Z,68.50
2018-08-19T10:52:46.845Z,68.90
2018-08-19T10:55:15.672Z,70.60
2018-08-19T10:57:44.149Z,69.20
2018-08-19T11:00:15.140Z,68.30
2018-08-19T11:02:43.912Z,70.30
2018-08-19T11:05:12.470Z,70.40
2018-08-19T11:07:41.117Z,66.20
2018-08-19T11:10:19.793Z,64.80
2018-08-19T11:12:51.053Z,65.20
2018-08-19T11:15:34.004Z,67.40
2018-08-19T11:18:40.497Z,65.90
2018-08-19T11:21:14.310Z,68.60
2018-08-19T11:23:44.097Z,68.80
2018-08-19T11:26:13.077Z,70.40
2018-08-19T11:28:47.512Z,70.40
2018-08-19T11:31:25.296Z,71.60
2018-08-19T11:33:58.963Z,72.20
2018-08-19T11:36:33.645Z,75.40
2018-08-19T11:39:02.166Z,72.90
2018-08-19T11:41:31.984Z,74.50
2018-08-19T11:44:04.643Z,72.70
2018-08-19T11:46:33.150Z,73.80
2018-08-19T11:49:06.978Z,73.00
2018-08-19T11:51:59.931Z,73.20
2018-08-19T11:54:28.955Z,73.10
2018-08-19T11:57:03.507Z,74.00
2018-08-19T11:59:36.294Z,77.10
2018-08-19T12:02:07.757Z,71.60
2018-08-19T12:04:36.229Z,73.10
2018-08-19T12:07:04.813Z,74.40
2018-08-19T12:09:33.537Z,74.30
2018-08-19T12:12:02.086Z,74.00
2018-08-19T12:14:34.379Z,74.10
2018-08-19T12:17:06.173Z,75.40
2018-08-19T12:19:37.331Z,76.80
2018-08-19T12:22:06.196Z,76.60
2018-08-19T12:24:51.175Z,79.10
2018-08-19T12:27:22.384Z,81.40
2018-08-19T12:29:55.370Z,86.20
2018-08-19T12:32:26.009Z,88.80
2018-08-19T12:34:55.846Z,91.20
2018-08-19T12:37:26.542Z,91.40
2018-08-19T12:39:55.731Z,92.60
2018-08-19T12:42:25.415Z,93.30
2018-08-19T12:45:09.728Z,90.70
2018-08-19T12:47:38.221Z,92.50
2018-08-19T12:50:13.414Z,92.40
2018-08-19T12:52:42.083Z,94.90
2018-08-19T12:55:12.386Z,96.70
2018-08-19T12:57:42.005Z,95.70
2018-08-19T13:00:18.786Z,97.50
2018-08-19T13:02:49.201Z,96.80
2018-08-19T13:05:19.767Z,95.60
2018-08-19T13:07:48.606Z,95.60
2018-08-19T13:10:17.808Z,97.30
2018-08-19T13:12:57.855Z,97.60
2018-08-19T13:15:29.359Z,99.00
2018-08-19T13:17:58.293Z,99.90
2018-08-19T13:20:27.262Z,99.90
2018-08-19T13:23:01.157Z,99.40
2018-08-19T13:25:30.409Z,99.90
2018-08-19T13:27:59.260Z,99.90
2018-08-19T13:30:28.442Z,99.90
2018-08-19T13:32:57.370Z,99.90
2018-08-19T13:35:25.938Z,99.90
2018-08-19T13:37:55.086Z,99.90
2018-08-19T13:40:25.814Z,99.90
2018-08-19T13:42:54.340Z,99.90
2018-08-19T13:45:24.400Z,99.90
2018-08-19T13:47:54.226Z,99.90
2018-08-19T13:50:22.755Z,99.90
2018-08-19T13:52:51.282Z,99.90
2018-08-19T13:55:20.844Z,99.90
2018-08-19T13:57:49.580Z,99.90
2018-08-19T14:00:20.842Z,99.90
2018-08-19T14:02:50.191Z,99.90
2018-08-19T14:05:18.794Z,99.90
2018-08-19T14:07:47.320Z,99.90
2018-08-19T14:10:16.715Z,99.90
2018-08-19T14:12:46.413Z,99.90
2018-08-19T14:15:15.162Z,99.90
2018-08-19T14:17:44.428Z,99.90
2018-08-19T14:20:13.147Z,99.90
2018-08-19T14:22:41.778Z,99.90
2018-08-19T14:25:11.925Z,99.90
2018-08-19T14:27:40.839Z,99.90
2018-08-19T14:30:11.110Z,99.90
2018-08-19T14:32:42.251Z,99.90
2018-08-19T14:35:11.039Z,99.90
2018-08-19T14:37:39.880Z,99.90
2018-08-19T14:40:10.910Z,99.90
2018-08-19T14:42:39.509Z,99.90
2018-08-19T14:45:08.058Z,99.90
2018-08-19T14:47:36.637Z,99.90
2018-08-19T14:50:10.496Z,99.90
2018-08-19T14:52:38.997Z,99.90
2018-08-19T14:55:08.825Z,99.90
2018-08-19T14:57:37.867Z,99.90
2018-08-19T15:00:10.381Z,99.90
2018-08-19T15:02:39.357Z,99.90
2018-08-19T15:05:08.288Z,99.90
2018-08-19T15:07:36.831Z,99.90
2018-08-19T15:10:05.757Z,99.90
2018-08-19T15:12:34.321Z,99.90
2018-08-19T15:15:03.183Z,99.90
2018-08-19T15:17:40.508Z,99.90
2018-08-19T15:20:09.222Z,99.90
2018-08-19T15:22:37.726Z,99.50
2018-08-19T15:25:06.324Z,99.90
2018-08-19T15:27:39.112Z,99.90
2018-08-19T15:30:09.185Z,99.90
2018-08-19T15:32:37.952Z,99.90
2018-08-19T15:35:06.333Z,99.00
2018-08-19T15:37:34.959Z,99.90
2018-08-19T15:40:03.739Z,99.90
2018-08-19T15:42:32.257Z,99.90
2018-08-19T15:45:00.734Z,99.90
2018-08-19T15:47:29.375Z,99.90
2018-08-19T15:50:09.893Z,99.90
2018-08-19T15:52:38.591Z,99.90
2018-08-19T15:55:07.174Z,99.90
2018-08-19T15:57:36.034Z,99.90
2018-08-19T16:00:04.818Z,99.90
2018-08-19T16:02:33.750Z,99.90
2018-08-19T16:05:06.769Z,99.90
2018-08-19T16:07:35.338Z,99.90
2018-08-19T16:10:04.346Z,99.90
2018-08-19T16:12:33.005Z,99.90
2018-08-19T16:15:01.852Z,99.90
2018-08-19T16:17:30.498Z,99.90
2018-08-19T16:19:59.093Z,99.90
2018-08-19T16:22:27.632Z,99.90
2018-08-19T16:24:56.111Z,99.90
2018-08-19T16:27:24.646Z,99.90
2018-08-19T16:29:53.246Z,99.90
2018-08-19T16:32:21.981Z,99.90
2018-08-19T16:34:50.854Z,99.90
2018-08-19T16:37:19.551Z,99.90
2018-08-19T16:39:48.251Z,99.90
2018-08-19T16:42:18.037Z,99.90
2018-08-19T16:44:46.559Z,99.90
2018-08-19T16:47:15.339Z,99.90
2018-08-19T16:49:44.997Z,99.90
2018-08-19T16:52:14.538Z,99.90
2018-08-19T16:54:43.260Z,99.90
2018-08-19T16:57:11.968Z,99.90
2018-08-19T16:59:40.509Z,99.90
2018-08-19T17:02:09.070Z,99.90
2018-08-19T17:04:38.493Z,99.90
2018-08-19T17:07:09.571Z,99.90
2018-08-19T17:09:38.418Z,99.90
2018-08-19T17:12:07.231Z,99.90
2018-08-19T17:14:35.777Z,99.90
2018-08-19T17:17:04.369Z,99.90
2018-08-19T17:19:32.998Z,99.90
2018-08-19T17:22:06.489Z,99.90
2018-08-19T17:24:35.002Z,99.90
2018-08-19T17:27:08.982Z,99.90
2018-08-19T17:29:37.445Z,99.90
2018-08-19T17:32:06.182Z,99.90
2018-08-19T17:34:34.955Z,99.90
2018-08-19T17:37:03.923Z,99.90
2018-08-19T17:39:32.491Z,99.90
2018-08-19T17:42:02.092Z,99.90
2018-08-19T17:44:30.581Z,99.90
2018-08-19T17:46:59.156Z,99.90
2018-08-19T17:49:29.274Z,99.90
2018-08-19T17:51:59.307Z,99.90
2018-08-19T17:54:29.376Z,99.90
2018-08-19T17:56:59.253Z,99.30
2018-08-19T17:59:28.041Z,99.50
2018-08-19T18:01:56.616Z,99.90
2018-08-19T18:04:33.210Z,99.90
2018-08-19T18:07:02.072Z,99.90
2018-08-19T18:09:30.614Z,99.90
2018-08-19T18:12:03.911Z,99.90
2018-08-19T18:14:32.738Z,99.90
2018-08-19T18:17:01.602Z,99.90
2018-08-19T18:19:34.774Z,99.90
2018-08-19T18:22:03.469Z,99.90
2018-08-19T18:24:32.006Z,99.90
2018-08-19T18:27:00.594Z,99.90
2018-08-19T18:29:39.851Z,99.90
2018-08-19T18:32:09.436Z,99.90
2018-08-19T18:34:39.628Z,99.90
2018-08-19T18:37:08.496Z,99.90
2018-08-19T18:39:37.391Z,99.90
2018-08-19T18:42:07.017Z,99.90
2018-08-19T18:44:35.655Z,99.90
2018-08-19T18:47:04.211Z,99.90
2018-08-19T18:49:32.785Z,99.90
2018-08-19T18:52:06.652Z,99.90
2018-08-19T18:54:35.468Z,99.90
2018-08-19T18:57:06.440Z,99.90
2018-08-19T18:59:35.292Z,99.90
2018-08-19T19:02:04.621Z,99.90
2018-08-19T19:04:33.196Z,99.90
2018-08-19T19:07:01.746Z,99.90
2018-08-19T19:09:36.500Z,99.90
2018-08-19T19:12:05.457Z,99.90
2018-08-19T19:14:34.240Z,99.90
2018-08-19T19:17:03.034Z,99.90
2018-08-19T19:19:35.957Z,99.90
2018-08-19T19:22:04.727Z,99.90
2018-08-19T19:24:41.944Z,99.90
2018-08-19T19:27:11.078Z,99.90
2018-08-19T19:29:39.602Z,99.90
2018-08-19T19:32:18.093Z,99.90
2018-08-19T19:34:49.634Z,99.90
2018-08-19T19:37:18.177Z,99.90
2018-08-19T19:39:53.009Z,99.90
2018-08-19T19:42:21.551Z,99.90
2018-08-19T19:44:50.078Z,99.90
2018-08-19T19:47:18.611Z,99.90
2018-08-19T19:49:54.403Z,99.90
2018-08-19T19:52:23.170Z,99.90
2018-08-19T19:54:52.358Z,99.90
2018-08-19T19:57:20.884Z,99.90
2018-08-19T19:59:49.439Z,99.90
2018-08-19T20:02:28.054Z,99.90
2018-08-19T20:04:56.615Z,99.90
2018-08-19T20:07:25.191Z,99.90
2018-08-19T20:09:53.710Z,99.90
2018-08-19T20:12:27.203Z,99.90
2018-08-19T20:14:55.813Z,99.90
2018-08-19T20:17:24.354Z,99.90
2018-08-19T20:19:52.859Z,99.90
2018-08-19T20:22:21.474Z,99.90
2018-08-19T20:24:50.006Z,99.90
2018-08-19T20:27:18.600Z,99.90
2018-08-19T20:29:51.409Z,99.90
2018-08-19T20:32:20.047Z,99.90
2018-08-19T20:34:48.633Z,99.90
2018-08-19T20:37:20.205Z,99.90
2018-08-19T20:39:48.925Z,99.90
2018-08-19T20:42:17.897Z,99.90
2018-08-19T20:44:46.418Z,99.90
2018-08-19T20:47:15.090Z,99.90
2018-08-19T20:49:43.720Z,99.90
2018-08-19T20:52:12.440Z,99.90
2018-08-19T20:54:40.920Z,99.90
2018-08-19T20:57:09.446Z,99.90
2018-08-19T20:59:38.884Z,99.90
2018-08-19T21:02:08.909Z,99.90
2018-08-19T21:04:37.448Z,99.90
2018-08-19T21:07:06.488Z,99.90
2018-08-19T21:09:36.083Z,99.90
2018-08-19T21:12:04.666Z,99.90
2018-08-19T21:14:33.342Z,99.90
2018-08-19T21:17:04.011Z,99.90
2018-08-19T21:19:32.543Z,99.90
2018-08-19T21:22:01.207Z,99.90
2018-08-19T21:24:30.648Z,99.90
2018-08-19T21:27:00.831Z,99.90
2018-08-19T21:29:31.001Z,99.90
2018-08-19T21:31:59.979Z,99.90
2018-08-19T21:34:29.243Z,99.90
2018-08-19T21:36:58.454Z,99.90
2018-08-19T21:39:28.196Z,99.90
2018-08-19T21:41:56.829Z,99.90
2018-08-19T21:44:25.873Z,99.90
2018-08-19T21:46:54.381Z,99.90
2018-08-19T21:49:22.884Z,99.90
2018-08-19T21:51:52.238Z,99.90
2018-08-19T21:54:20.742Z,99.90
2018-08-19T21:56:49.263Z,99.90
2018-08-19T21:59:24.567Z,99.90
2018-08-19T22:01:55.944Z,99.90
2018-08-19T22:04:24.521Z,99.90
2018-08-19T22:06:53.287Z,99.90
2018-08-19T22:09:28.010Z,99.90
2018-08-19T22:12:00.061Z,99.90
2018-08-19T22:14:28.877Z,99.90
2018-08-19T22:17:02.843Z,99.90
2018-08-19T22:19:31.986Z,99.90
2018-08-19T22:22:01.036Z,99.90
2018-08-19T22:24:29.584Z,99.90
2018-08-19T22:27:03.702Z,99.90
2018-08-19T22:29:32.830Z,99.90
2018-08-19T22:32:01.408Z,99.90
2018-08-19T22:34:30.089Z,99.90
2018-08-19T22:36:58.590Z,99.90
2018-08-19T22:39:27.113Z,99.90
2018-08-19T22:41:55.653Z,99.90
2018-08-19T22:44:24.194Z,99.90
2018-08-19T22:46:52.662Z,99.90
2018-08-19T22:49:21.495Z,99.90
2018-08-19T22:51:50.319Z,99.90
2018-08-19T22:54:19.887Z,99.90
2018-08-19T22:56:48.431Z,99.90
2018-08-19T22:59:17.221Z,99.90
2018-08-19T23:01:47.717Z,99.90
2018-08-19T23:04:16.266Z,99.90
2018-08-19T23:06:45.131Z,99.90
2018-08-19T23:09:13.986Z,99.90
2018-08-19T23:11:46.348Z,99.90
2018-08-19T23:14:26.654Z,99.90
2018-08-19T23:16:55.628Z,99.90
2018-08-19T23:19:24.141Z,99.90
2018-08-19T23:21:52.653Z,99.90
2018-08-19T23:24:21.408Z,99.90
2018-08-19T23:26:50.870Z,99.90
2018-08-19T23:29:20.953Z,99.90
2018-08-19T23:31:49.596Z,99.90
2018-08-19T23:34:18.130Z,99.90
2018-08-19T23:36:47.294Z,99.90
2018-08-19T23:39:15.788Z,99.90
2018-08-19T23:41:44.440Z,99.90
2018-08-19T23:44:13.062Z,99.90
2018-08-19T23:46:42.362Z,99.90
2018-08-19T23:49:10.805Z,99.90
2018-08-19T23:51:39.915Z,99.90
2018-08-19T23:54:08.699Z,99.90
2018-08-19T23:56:37.178Z,99.90
2018-08-19T23:59:05.849Z,99.90
