createdAt,value
2017-11-08T00:02:04.817Z,101488
2017-11-08T00:04:34.306Z,101480
2017-11-08T00:07:02.680Z,101483
2017-11-08T00:09:33.275Z,101481
2017-11-08T00:12:03.520Z,101477
2017-11-08T00:14:32.124Z,101449
2017-11-08T00:17:02.389Z,101484
2017-11-08T00:19:32.207Z,101479
2017-11-08T00:22:03.085Z,101477
2017-11-08T00:24:33.007Z,101475
2017-11-08T00:27:02.723Z,101467
2017-11-08T00:29:33.772Z,101473
2017-11-08T00:32:02.718Z,101470
2017-11-08T00:34:31.651Z,101473
2017-11-08T00:37:00.644Z,101468
2017-11-08T00:39:31.652Z,101473
2017-11-08T00:42:00.314Z,101472
2017-11-08T00:44:30.184Z,101468
2017-11-08T00:47:00.144Z,101470
2017-11-08T00:49:29.914Z,101474
2017-11-08T00:51:59.323Z,101469
2017-11-08T00:54:27.910Z,101467
2017-11-08T00:56:56.243Z,101476
2017-11-08T00:59:24.909Z,101463
2017-11-08T01:01:53.832Z,101463
2017-11-08T01:04:23.860Z,101460
2017-11-08T01:06:54.421Z,101462
2017-11-08T01:09:23.412Z,101456
2017-11-08T01:11:52.043Z,101457
2017-11-08T01:14:22.949Z,101458
2017-11-08T01:16:52.201Z,101458
2017-11-08T01:19:21.521Z,101456
2017-11-08T01:21:51.590Z,101459
2017-11-08T01:24:20.900Z,101455
2017-11-08T01:26:50.312Z,101458
2017-11-08T01:29:18.859Z,101450
2017-11-08T01:31:47.508Z,101447
2017-11-08T01:34:18.018Z,101467
2017-11-08T01:38:26.266Z,101459
2017-11-08T01:42:32.152Z,101454
2017-11-08T01:45:02.404Z,101458
2017-11-08T01:47:36.512Z,101456
2017-11-08T01:50:05.368Z,101457
2017-11-08T01:52:34.084Z,101460
2017-11-08T01:55:03.428Z,101467
2017-11-08T01:57:32.812Z,101462
2017-11-08T02:00:02.689Z,101466
2017-11-08T02:02:32.164Z,101451
2017-11-08T02:05:01.894Z,101460
2017-11-08T02:07:30.260Z,101469
2017-11-08T02:09:58.613Z,101468
2017-11-08T02:12:27.876Z,101462
2017-11-08T02:14:57.544Z,101469
2017-11-08T02:17:27.955Z,101463
2017-11-08T02:19:58.090Z,101470
2017-11-08T02:22:28.676Z,101470
2017-11-08T02:25:04.960Z,101470
2017-11-08T02:27:34.387Z,101459
2017-11-08T02:30:04.673Z,101464
2017-11-08T02:32:33.904Z,101466
2017-11-08T02:35:03.938Z,101466
2017-11-08T02:37:37.628Z,101458
2017-11-08T02:40:06.299Z,101480
2017-11-08T02:42:36.768Z,101471
2017-11-08T02:45:08.035Z,101472
2017-11-08T02:47:37.563Z,101475
2017-11-08T02:50:11.132Z,101471
2017-11-08T02:52:40.258Z,101467
2017-11-08T02:55:14.197Z,101453
2017-11-08T02:57:42.886Z,101454
2017-11-08T03:00:11.724Z,101447
2017-11-08T03:02:46.041Z,101445
2017-11-08T03:05:19.029Z,101443
2017-11-08T03:07:47.975Z,101442
2017-11-08T03:10:17.221Z,101433
2017-11-08T03:12:45.548Z,101440
2017-11-08T03:15:15.803Z,101448
2017-11-08T03:17:44.981Z,101447
2017-11-08T03:20:15.088Z,101438
2017-11-08T03:22:44.641Z,101433
2017-11-08T03:25:13.324Z,101424
2017-11-08T03:27:42.476Z,101419
2017-11-08T03:30:12.300Z,101419
2017-11-08T03:32:40.651Z,101415
2017-11-08T03:35:09.430Z,101423
2017-11-08T03:37:39.031Z,101425
2017-11-08T03:40:08.453Z,101426
2017-11-08T03:42:37.300Z,101399
2017-11-08T03:45:06.721Z,101412
2017-11-08T03:47:37.561Z,101424
2017-11-08T03:50:06.224Z,101413
2017-11-08T03:52:36.740Z,101408
2017-11-08T03:55:05.609Z,101424
2017-11-08T03:57:35.154Z,101421
2017-11-08T04:00:04.696Z,101427
2017-11-08T04:02:34.340Z,101422
2017-11-08T04:05:05.573Z,101432
2017-11-08T04:07:34.623Z,101424
2017-11-08T04:10:03.220Z,101413
2017-11-08T04:12:32.216Z,101421
2017-11-08T04:15:04.588Z,101427
2017-11-08T04:17:35.798Z,101422
2017-11-08T04:20:04.603Z,101429
2017-11-08T04:22:33.223Z,101418
2017-11-08T04:25:02.326Z,101415
2017-11-08T04:27:32.393Z,101427
2017-11-08T04:30:03.172Z,101432
2017-11-08T04:32:31.703Z,101429
2017-11-08T04:35:01.071Z,101424
2017-11-08T04:37:30.787Z,101436
2017-11-08T04:40:01.380Z,101438
2017-11-08T04:42:30.228Z,101440
2017-11-08T04:44:59.176Z,101434
2017-11-08T04:47:29.547Z,101437
2017-11-08T04:49:59.896Z,101437
2017-11-08T04:52:32.077Z,101441
2017-11-08T04:55:01.297Z,101447
2017-11-08T04:57:29.933Z,101438
2017-11-08T04:59:59.475Z,101425
2017-11-08T05:02:28.883Z,101441
2017-11-08T05:04:58.687Z,101438
2017-11-08T05:07:29.932Z,101447
2017-11-08T05:09:58.984Z,101445
2017-11-08T05:12:27.612Z,101446
2017-11-08T05:14:57.291Z,101451
2017-11-08T05:17:25.901Z,101457
2017-11-08T05:19:55.106Z,101459
2017-11-08T05:22:23.440Z,101455
2017-11-08T05:24:52.036Z,101461
2017-11-08T05:27:21.260Z,101464
2017-11-08T05:29:49.852Z,101470
2017-11-08T05:32:20.050Z,101460
2017-11-08T05:34:48.700Z,101462
2017-11-08T05:37:17.357Z,101472
2017-11-08T05:39:48.195Z,101472
2017-11-08T05:42:17.824Z,101478
2017-11-08T05:44:46.862Z,101476
2017-11-08T05:47:15.824Z,101486
2017-11-08T05:49:44.700Z,101471
2017-11-08T05:52:16.341Z,101482
2017-11-08T05:54:49.829Z,101483
2017-11-08T05:57:20.026Z,101480
2017-11-08T05:59:49.150Z,101479
2017-11-08T06:02:17.804Z,101476
2017-11-08T06:04:46.748Z,101464
2017-11-08T06:07:16.758Z,101475
2017-11-08T06:09:46.892Z,101478
2017-11-08T06:12:15.987Z,101472
2017-11-08T06:14:48.632Z,101483
2017-11-08T06:17:17.983Z,101477
2017-11-08T06:19:48.184Z,101480
2017-11-08T06:22:19.827Z,101479
2017-11-08T06:24:48.249Z,101479
2017-11-08T06:27:18.157Z,101484
2017-11-08T06:29:47.042Z,101481
2017-11-08T06:32:16.595Z,101493
2017-11-08T06:34:45.573Z,101479
2017-11-08T06:37:14.239Z,101489
2017-11-08T06:39:43.225Z,101490
2017-11-08T06:42:12.592Z,101491
2017-11-08T06:44:41.912Z,101495
2017-11-08T06:47:11.262Z,101501
2017-11-08T06:49:40.233Z,101491
2017-11-08T06:52:11.144Z,101494
2017-11-08T06:54:39.893Z,101495
2017-11-08T06:57:08.536Z,101494
2017-11-08T06:59:37.429Z,101501
2017-11-08T07:02:06.376Z,101493
2017-11-08T07:04:36.716Z,101488
2017-11-08T07:07:05.048Z,101491
2017-11-08T07:09:33.688Z,101501
2017-11-08T07:12:03.776Z,101489
2017-11-08T07:14:33.311Z,101502
2017-11-08T07:17:09.767Z,101498
2017-11-08T07:19:40.279Z,101509
2017-11-08T07:22:09.767Z,101507
2017-11-08T07:24:39.192Z,101503
2017-11-08T07:27:07.940Z,101507
2017-11-08T07:29:37.301Z,101507
2017-11-08T07:32:06.733Z,101513
2017-11-08T07:34:36.936Z,101514
2017-11-08T07:37:06.319Z,101529
2017-11-08T07:39:36.009Z,101526
2017-11-08T07:42:06.225Z,101525
2017-11-08T07:44:35.800Z,101519
2017-11-08T07:47:05.416Z,101525
2017-11-08T07:49:34.923Z,101519
2017-11-08T07:52:07.067Z,101518
2017-11-08T07:54:36.768Z,101524
2017-11-08T07:57:07.196Z,101522
2017-11-08T07:59:39.112Z,101517
2017-11-08T08:02:08.412Z,101516
2017-11-08T08:04:37.101Z,101520
2017-11-08T08:07:05.449Z,101523
2017-11-08T08:09:42.793Z,101517
2017-11-08T08:12:13.496Z,101519
2017-11-08T08:14:42.520Z,101524
2017-11-08T08:17:11.271Z,101524
2017-11-08T08:19:40.228Z,101506
2017-11-08T08:22:13.131Z,101491
2017-11-08T08:24:42.616Z,101514
2017-11-08T08:27:15.577Z,101517
2017-11-08T08:29:48.877Z,101512
2017-11-08T08:32:18.579Z,101518
2017-11-08T08:34:48.768Z,101509
2017-11-08T08:37:19.754Z,101507
2017-11-08T08:39:50.381Z,101505
2017-11-08T08:42:20.061Z,101530
2017-11-08T08:44:49.408Z,101515
2017-11-08T08:47:19.201Z,101530
2017-11-08T08:49:48.032Z,101526
2017-11-08T08:52:16.712Z,101530
2017-11-08T08:54:45.195Z,101532
2017-11-08T08:57:14.763Z,101536
2017-11-08T08:59:43.152Z,101540
2017-11-08T09:02:12.231Z,101524
2017-11-08T09:04:41.562Z,101539
2017-11-08T09:07:10.624Z,101541
2017-11-08T09:09:39.637Z,101542
2017-11-08T09:12:08.340Z,101541
2017-11-08T09:14:38.149Z,101546
2017-11-08T09:17:07.280Z,101544
2017-11-08T09:19:36.546Z,101539
2017-11-08T09:22:09.593Z,101537
2017-11-08T09:24:53.797Z,101531
2017-11-08T09:27:23.164Z,101540
2017-11-08T09:29:56.440Z,101543
2017-11-08T09:32:26.396Z,101536
2017-11-08T09:34:59.768Z,101540
2017-11-08T09:37:35.710Z,101552
2017-11-08T09:40:05.779Z,101562
2017-11-08T09:42:35.744Z,101569
2017-11-08T09:45:12.901Z,101571
2017-11-08T09:47:41.835Z,101568
2017-11-08T09:50:10.852Z,101565
2017-11-08T09:52:42.304Z,101573
2017-11-08T09:55:13.057Z,101572
2017-11-08T09:57:42.116Z,101564
2017-11-08T10:00:11.816Z,101569
2017-11-08T10:02:41.356Z,101579
2017-11-08T10:05:10.987Z,101587
2017-11-08T10:07:40.615Z,101587
2017-11-08T10:10:09.305Z,101584
2017-11-08T10:12:41.666Z,101580
2017-11-08T10:15:11.339Z,101576
2017-11-08T10:17:42.808Z,101572
2017-11-08T10:20:12.422Z,101570
2017-11-08T10:22:43.654Z,101574
2017-11-08T10:25:12.725Z,101571
2017-11-08T10:27:41.852Z,101578
2017-11-08T10:30:10.863Z,101574
2017-11-08T10:32:44.101Z,101563
2017-11-08T10:35:16.065Z,101568
2017-11-08T10:37:47.000Z,101562
2017-11-08T10:40:16.848Z,101563
2017-11-08T10:42:46.642Z,101554
2017-11-08T10:45:19.905Z,101558
2017-11-08T10:47:49.657Z,101563
2017-11-08T10:50:19.861Z,101564
2017-11-08T10:53:23.139Z,101564
2017-11-08T10:55:53.569Z,101561
2017-11-08T10:58:22.341Z,101554
2017-11-08T11:01:06.504Z,101554
2017-11-08T11:03:35.617Z,101561
2017-11-08T11:06:05.729Z,101561
2017-11-08T11:08:36.345Z,101569
2017-11-08T11:11:06.318Z,101562
2017-11-08T11:13:42.679Z,101563
2017-11-08T11:16:11.437Z,101572
2017-11-08T11:18:41.129Z,101568
2017-11-08T11:21:10.761Z,101562
2017-11-08T11:23:47.349Z,101562
2017-11-08T11:26:16.468Z,101564
2017-11-08T11:28:45.454Z,101566
2017-11-08T11:31:14.768Z,101574
2017-11-08T11:33:45.489Z,101573
2017-11-08T11:36:16.312Z,101584
2017-11-08T11:38:45.049Z,101583
2017-11-08T11:41:15.298Z,101580
2017-11-08T11:43:44.543Z,101574
2017-11-08T11:46:13.340Z,101574
2017-11-08T11:48:55.217Z,101578
2017-11-08T11:51:25.854Z,101572
2017-11-08T11:53:55.088Z,101589
2017-11-08T11:56:25.081Z,101580
2017-11-08T11:58:53.489Z,101575
2017-11-08T12:01:24.957Z,101570
2017-11-08T12:03:54.257Z,101581
2017-11-08T12:06:26.741Z,101564
2017-11-08T12:08:57.744Z,101556
2017-11-08T12:11:28.432Z,101559
2017-11-08T12:13:58.878Z,101549
2017-11-08T12:16:28.586Z,101545
2017-11-08T12:18:58.133Z,101559
2017-11-08T12:21:27.761Z,101559
2017-11-08T12:23:57.217Z,101557
2017-11-08T12:26:30.665Z,101557
2017-11-08T12:29:17.576Z,101565
2017-11-08T12:31:48.864Z,101552
2017-11-08T12:34:17.296Z,101548
2017-11-08T12:36:46.698Z,101559
2017-11-08T12:39:20.362Z,101561
2017-11-08T12:41:49.120Z,101550
2017-11-08T12:44:24.238Z,101552
2017-11-08T12:46:55.116Z,101545
2017-11-08T12:49:24.580Z,101549
2017-11-08T12:51:55.038Z,101552
2017-11-08T12:54:24.055Z,101558
2017-11-08T12:56:54.868Z,101556
2017-11-08T12:59:23.889Z,101569
2017-11-08T13:01:52.604Z,101562
2017-11-08T13:04:20.993Z,101563
2017-11-08T13:06:51.785Z,101566
2017-11-08T13:09:21.729Z,101563
2017-11-08T13:11:51.062Z,101568
2017-11-08T13:14:20.833Z,101561
2017-11-08T13:16:49.870Z,101568
2017-11-08T13:19:22.717Z,101568
2017-11-08T13:21:51.424Z,101564
2017-11-08T13:24:20.890Z,101561
2017-11-08T13:26:51.097Z,101568
2017-11-08T13:29:20.941Z,101564
2017-11-08T13:31:50.312Z,101564
2017-11-08T13:34:20.025Z,101573
2017-11-08T13:36:52.573Z,101576
2017-11-08T13:39:26.269Z,101564
2017-11-08T13:41:59.264Z,101561
2017-11-08T13:44:28.746Z,101567
2017-11-08T13:46:58.149Z,101575
2017-11-08T13:49:27.682Z,101565
2017-11-08T13:51:58.157Z,101579
2017-11-08T13:54:27.512Z,101573
2017-11-08T13:57:00.702Z,101561
2017-11-08T13:59:30.898Z,101563
2017-11-08T14:02:02.122Z,101558
2017-11-08T14:04:32.888Z,101559
2017-11-08T14:07:03.717Z,101556
2017-11-08T14:09:32.969Z,101572
2017-11-08T14:12:02.854Z,101568
2017-11-08T14:14:31.998Z,101571
2017-11-08T14:17:01.634Z,101560
2017-11-08T14:19:29.950Z,101561
2017-11-08T14:21:58.529Z,101568
2017-11-08T14:24:27.375Z,101573
2017-11-08T14:26:56.301Z,101569
2017-11-08T14:31:02.461Z,101561
2017-11-08T14:33:33.069Z,101564
2017-11-08T14:36:02.357Z,101571
2017-11-08T14:38:32.903Z,101572
2017-11-08T14:41:01.300Z,101572
2017-11-08T14:43:33.977Z,101573
2017-11-08T14:46:05.646Z,101578
2017-11-08T14:48:34.203Z,101571
2017-11-08T14:51:03.039Z,101576
2017-11-08T14:53:45.130Z,101578
2017-11-08T14:56:15.125Z,101576
2017-11-08T14:58:44.993Z,101583
2017-11-08T15:01:13.677Z,101586
2017-11-08T15:03:44.257Z,101588
2017-11-08T15:06:16.640Z,101579
2017-11-08T15:08:45.926Z,101582
2017-11-08T15:11:17.290Z,101583
2017-11-08T15:13:45.896Z,101589
2017-11-08T15:16:15.139Z,101578
2017-11-08T15:18:45.274Z,101600
2017-11-08T15:21:13.705Z,101595
2017-11-08T15:23:42.969Z,101591
2017-11-08T15:26:11.665Z,101588
2017-11-08T15:28:42.311Z,101585
2017-11-08T15:31:13.043Z,101594
2017-11-08T15:33:47.036Z,101593
2017-11-08T15:36:16.509Z,101588
2017-11-08T15:38:45.409Z,101586
2017-11-08T15:41:13.722Z,101592
2017-11-08T15:43:44.192Z,101596
2017-11-08T15:46:14.153Z,101591
2017-11-08T15:48:43.677Z,101583
2017-11-08T15:51:12.716Z,101587
2017-11-08T15:53:42.281Z,101590
2017-11-08T15:56:12.244Z,101591
2017-11-08T15:58:40.898Z,101588
2017-11-08T16:01:09.553Z,101600
2017-11-08T16:03:38.599Z,101591
2017-11-08T16:06:07.785Z,101592
2017-11-08T16:08:36.777Z,101596
2017-11-08T16:11:06.052Z,101587
2017-11-08T16:13:35.403Z,101603
2017-11-08T16:16:04.802Z,101609
2017-11-08T16:18:34.745Z,101618
2017-11-08T16:21:03.303Z,101619
2017-11-08T16:23:33.009Z,101613
2017-11-08T16:26:01.321Z,101613
2017-11-08T16:28:30.256Z,101620
2017-11-08T16:30:59.441Z,101624
2017-11-08T16:33:30.035Z,101628
2017-11-08T16:35:58.397Z,101625
2017-11-08T16:38:30.254Z,101628
2017-11-08T16:40:59.892Z,101621
2017-11-08T16:43:29.064Z,101628
2017-11-08T16:45:58.320Z,101628
2017-11-08T16:48:26.828Z,101623
2017-11-08T16:50:58.121Z,101628
2017-11-08T16:53:27.809Z,101638
2017-11-08T16:55:57.187Z,101640
2017-11-08T16:58:25.764Z,101632
2017-11-08T17:00:54.097Z,101634
2017-11-08T17:03:23.009Z,101643
2017-11-08T17:05:52.407Z,101645
2017-11-08T17:08:20.677Z,101649
2017-11-08T17:10:51.048Z,101638
2017-11-08T17:13:20.485Z,101635
2017-11-08T17:15:50.172Z,101634
2017-11-08T17:18:19.381Z,101641
2017-11-08T17:20:48.072Z,101638
2017-11-08T17:23:16.637Z,101618
2017-11-08T17:25:45.589Z,101634
2017-11-08T17:28:15.433Z,101624
2017-11-08T17:30:44.794Z,101621
2017-11-08T17:33:14.114Z,101627
2017-11-08T17:35:43.099Z,101634
2017-11-08T17:38:12.108Z,101629
2017-11-08T17:40:40.960Z,101638
2017-11-08T17:43:09.818Z,101642
2017-11-08T17:45:38.632Z,101647
2017-11-08T17:48:07.062Z,101638
2017-11-08T17:50:36.924Z,101648
2017-11-08T17:53:05.332Z,101649
2017-11-08T17:55:35.549Z,101653
2017-11-08T17:58:05.699Z,101644
2017-11-08T18:00:38.221Z,101657
2017-11-08T18:03:07.613Z,101647
2017-11-08T18:05:37.197Z,101655
2017-11-08T18:08:06.067Z,101644
2017-11-08T18:10:37.138Z,101642
2017-11-08T18:13:06.390Z,101653
2017-11-08T18:15:35.717Z,101650
2017-11-08T18:18:04.704Z,101641
2017-11-08T18:20:33.770Z,101643
2017-11-08T18:23:03.665Z,101641
2017-11-08T18:25:33.166Z,101644
2017-11-08T18:28:02.144Z,101638
2017-11-08T18:30:32.397Z,101639
2017-11-08T18:33:01.111Z,101652
2017-11-08T18:35:30.230Z,101634
2017-11-08T18:37:58.588Z,101646
2017-11-08T18:40:28.433Z,101644
2017-11-08T18:42:58.778Z,101649
2017-11-08T18:45:29.164Z,101657
2017-11-08T18:48:01.196Z,101662
2017-11-08T18:50:30.292Z,101653
2017-11-08T18:53:00.471Z,101660
2017-11-08T18:55:29.520Z,101664
2017-11-08T18:57:57.837Z,101664
2017-11-08T19:00:26.310Z,101662
2017-11-08T19:02:56.684Z,101661
2017-11-08T19:05:27.121Z,101670
2017-11-08T19:07:56.327Z,101672
2017-11-08T19:10:26.989Z,101673
2017-11-08T19:12:56.426Z,101680
2017-11-08T19:15:26.061Z,101679
2017-11-08T19:17:54.418Z,101683
2017-11-08T19:20:24.041Z,101679
2017-11-08T19:22:53.068Z,101679
2017-11-08T19:25:22.397Z,101684
2017-11-08T19:27:51.293Z,101673
2017-11-08T19:30:20.809Z,101688
2017-11-08T19:32:50.132Z,101686
2017-11-08T19:35:18.879Z,101679
2017-11-08T19:37:48.769Z,101683
2017-11-08T19:40:23.244Z,101679
2017-11-08T19:42:52.233Z,101681
2017-11-08T19:45:20.960Z,101682
2017-11-08T19:47:51.501Z,101683
2017-11-08T19:50:21.565Z,101677
2017-11-08T19:52:50.632Z,101678
2017-11-08T19:55:19.229Z,101687
2017-11-08T19:57:49.558Z,101690
2017-11-08T20:00:21.189Z,101686
2017-11-08T20:02:50.104Z,101684
2017-11-08T20:05:20.660Z,101679
2017-11-08T20:07:49.556Z,101677
2017-11-08T20:10:17.953Z,101667
2017-11-08T20:12:47.551Z,101676
2017-11-08T20:15:19.538Z,101678
2017-11-08T20:17:49.678Z,101682
2017-11-08T20:20:18.289Z,101670
2017-11-08T20:22:47.270Z,101673
2017-11-08T20:25:15.593Z,101679
2017-11-08T20:27:45.026Z,101684
2017-11-08T20:30:14.729Z,101686
2017-11-08T20:32:44.982Z,101680
2017-11-08T20:35:15.045Z,101680
2017-11-08T20:37:45.193Z,101680
2017-11-08T20:40:15.397Z,101680
2017-11-08T20:42:45.207Z,101674
2017-11-08T20:45:14.527Z,101671
2017-11-08T20:47:47.522Z,101668
2017-11-08T20:50:17.020Z,101671
2017-11-08T20:52:46.861Z,101676
2017-11-08T20:55:16.537Z,101673
2017-11-08T20:57:46.237Z,101670
2017-11-08T21:00:15.718Z,101664
2017-11-08T21:02:45.161Z,101669
2017-11-08T21:05:13.781Z,101668
2017-11-08T21:07:44.410Z,101660
2017-11-08T21:10:13.469Z,101669
2017-11-08T21:12:41.972Z,101670
2017-11-08T21:15:11.507Z,101657
2017-11-08T21:17:40.096Z,101658
2017-11-08T21:20:10.118Z,101655
2017-11-08T21:22:42.332Z,101664
2017-11-08T21:25:12.774Z,101667
2017-11-08T21:27:41.861Z,101658
2017-11-08T21:30:11.049Z,101660
2017-11-08T21:32:40.761Z,101663
2017-11-08T21:35:10.161Z,101657
2017-11-08T21:37:39.281Z,101657
2017-11-08T21:40:13.633Z,101654
2017-11-08T21:42:43.999Z,101653
2017-11-08T21:45:16.105Z,101649
2017-11-08T21:47:46.729Z,101654
2017-11-08T21:50:16.714Z,101659
2017-11-08T21:52:46.474Z,101654
2017-11-08T21:55:15.272Z,101650
2017-11-08T21:57:44.945Z,101643
2017-11-08T22:00:13.298Z,101653
2017-11-08T22:02:43.402Z,101643
2017-11-08T22:05:13.347Z,101617
2017-11-08T22:07:48.536Z,101646
2017-11-08T22:10:17.458Z,101644
2017-11-08T22:12:47.372Z,101646
2017-11-08T22:15:16.312Z,101642
2017-11-08T22:17:49.524Z,101635
2017-11-08T22:20:19.794Z,101639
2017-11-08T22:22:52.909Z,101646
2017-11-08T22:25:22.497Z,101650
2017-11-08T22:27:53.965Z,101644
2017-11-08T22:30:23.449Z,101646
2017-11-08T22:32:54.472Z,101637
2017-11-08T22:35:22.892Z,101635
2017-11-08T22:37:51.797Z,101633
2017-11-08T22:40:20.522Z,101639
2017-11-08T22:42:50.165Z,101636
2017-11-08T22:45:20.329Z,101639
2017-11-08T22:47:49.862Z,101631
2017-11-08T22:50:19.618Z,101634
2017-11-08T22:52:47.981Z,101631
2017-11-08T22:55:16.949Z,101629
2017-11-08T22:57:45.605Z,101639
2017-11-08T23:00:14.219Z,101640
2017-11-08T23:02:42.810Z,101635
2017-11-08T23:05:11.129Z,101634
2017-11-08T23:07:40.405Z,101636
2017-11-08T23:10:10.417Z,101620
2017-11-08T23:12:39.681Z,101622
2017-11-08T23:15:09.021Z,101616
2017-11-08T23:17:38.233Z,101597
2017-11-08T23:20:07.611Z,101601
2017-11-08T23:22:37.269Z,101594
2017-11-08T23:25:15.745Z,101599
2017-11-08T23:28:16.568Z,101590
2017-11-08T23:30:47.821Z,101585
2017-11-08T23:33:16.737Z,101578
2017-11-08T23:35:46.233Z,101573
2017-11-08T23:38:15.217Z,101584
2017-11-08T23:40:45.234Z,101587
2017-11-08T23:43:14.954Z,101596
2017-11-08T23:45:43.926Z,101595
2017-11-08T23:48:12.914Z,101597
2017-11-08T23:50:45.093Z,101595
2017-11-08T23:53:13.453Z,101595
2017-11-08T23:55:42.749Z,101591
2017-11-08T23:58:11.818Z,101585
