createdAt,value
2022-08-03T00:01:30.325Z,7.13
2022-08-03T00:04:34.052Z,5.22
2022-08-03T00:07:36.052Z,4.57
2022-08-03T00:10:38.187Z,6.35
2022-08-03T00:13:39.902Z,5.80
2022-08-03T00:16:41.484Z,4.70
2022-08-03T00:19:43.028Z,4.80
2022-08-03T00:22:44.612Z,4.78
2022-08-03T00:25:46.229Z,5.78
2022-08-03T00:28:48.327Z,6.30
2022-08-03T00:31:52.254Z,7.17
2022-08-03T00:35:01.242Z,4.97
2022-08-03T00:38:10.202Z,5.53
2022-08-03T00:41:11.820Z,6.18
2022-08-03T00:44:17.274Z,5.63
2022-08-03T00:47:18.848Z,5.20
2022-08-03T00:50:22.988Z,4.95
2022-08-03T00:53:25.119Z,5.82
2022-08-03T00:56:26.982Z,5.03
2022-08-03T00:59:29.920Z,5.18
2022-08-03T01:05:52.362Z,5.90
2022-08-03T01:09:23.164Z,5.70
2022-08-03T01:12:43.089Z,5.65
2022-08-03T01:16:10.576Z,5.85
2022-08-03T01:19:30.886Z,6.57
2022-08-03T01:22:57.039Z,5.70
2022-08-03T01:26:20.292Z,5.40
2022-08-03T01:29:40.267Z,5.50
2022-08-03T01:33:12.612Z,6.80
2022-08-03T01:36:18.041Z,5.38
2022-08-03T01:39:21.774Z,6.00
2022-08-03T01:42:25.922Z,5.63
2022-08-03T01:45:28.426Z,6.30
2022-08-03T01:48:39.690Z,5.55
2022-08-03T01:52:03.429Z,5.32
2022-08-03T01:55:07.127Z,5.35
2022-08-03T01:58:09.521Z,5.80
2022-08-03T02:01:13.668Z,6.78
2022-08-03T02:04:18.317Z,5.78
2022-08-03T02:07:20.394Z,6.35
2022-08-03T02:10:35.334Z,6.85
2022-08-03T02:13:38.475Z,5.43
2022-08-03T02:16:40.115Z,6.68
2022-08-03T02:19:43.198Z,6.00
2022-08-03T02:25:57.661Z,6.63
2022-08-03T02:29:11.333Z,5.75
2022-08-03T02:32:17.101Z,7.43
2022-08-03T02:35:22.835Z,6.07
2022-08-03T02:38:33.314Z,5.65
2022-08-03T02:41:43.416Z,5.47
2022-08-03T02:44:48.407Z,5.90
2022-08-03T02:47:55.362Z,5.78
2022-08-03T02:50:59.686Z,5.40
2022-08-03T02:54:04.218Z,5.50
2022-08-03T02:57:09.000Z,6.53
2022-08-03T03:00:11.239Z,7.25
2022-08-03T03:03:13.766Z,6.10
2022-08-03T03:06:17.592Z,5.75
2022-08-03T03:09:21.754Z,5.65
2022-08-03T03:12:25.233Z,5.28
2022-08-03T03:15:28.141Z,5.18
2022-08-03T03:18:31.634Z,5.85
2022-08-03T03:21:35.310Z,6.68
2022-08-03T03:24:39.784Z,6.70
2022-08-03T03:27:41.935Z,7.78
2022-08-03T03:30:53.157Z,8.05
2022-08-03T03:33:58.233Z,6.07
2022-08-03T03:36:59.935Z,7.03
2022-08-03T03:40:01.725Z,6.20
2022-08-03T03:43:07.257Z,5.72
2022-08-03T03:46:08.895Z,5.85
2022-08-03T03:49:10.623Z,5.82
2022-08-03T03:52:12.275Z,5.55
2022-08-03T03:55:18.291Z,6.55
2022-08-03T03:58:21.254Z,7.03
2022-08-03T04:01:27.143Z,6.88
2022-08-03T04:04:47.372Z,6.40
2022-08-03T04:08:35.298Z,6.22
2022-08-03T04:11:40.609Z,5.57
2022-08-03T04:14:43.312Z,6.05
2022-08-03T04:17:46.183Z,8.32
2022-08-03T04:20:50.000Z,7.90
2022-08-03T04:23:55.171Z,6.00
2022-08-03T04:26:59.360Z,6.00
2022-08-03T04:30:04.107Z,6.50
2022-08-03T04:33:06.850Z,6.40
2022-08-03T04:36:10.847Z,6.57
2022-08-03T04:39:23.486Z,8.13
2022-08-03T04:42:26.184Z,12.80
2022-08-03T04:45:29.308Z,6.97
2022-08-03T04:51:34.843Z,6.13
2022-08-03T04:54:50.046Z,8.02
2022-08-03T04:57:52.363Z,6.95
2022-08-03T05:00:53.999Z,6.97
2022-08-03T05:03:55.612Z,6.20
2022-08-03T05:06:57.171Z,6.30
2022-08-03T05:10:03.276Z,6.15
2022-08-03T05:13:05.231Z,6.28
2022-08-03T05:16:06.960Z,6.97
2022-08-03T05:19:08.629Z,8.15
2022-08-03T05:22:10.537Z,8.05
2022-08-03T05:25:16.962Z,7.40
2022-08-03T05:28:21.529Z,8.20
2022-08-03T05:31:23.134Z,7.43
2022-08-03T05:34:24.731Z,7.30
2022-08-03T05:37:26.340Z,7.45
2022-08-03T05:40:27.959Z,10.25
2022-08-03T05:43:29.578Z,14.15
2022-08-03T05:46:31.596Z,11.27
2022-08-03T05:49:33.348Z,13.52
2022-08-03T05:52:35.208Z,8.50
2022-08-03T05:55:37.089Z,7.50
2022-08-03T05:58:38.676Z,9.07
2022-08-03T06:01:40.338Z,10.55
2022-08-03T06:04:42.127Z,11.50
2022-08-03T06:07:43.712Z,10.63
2022-08-03T06:10:45.330Z,11.25
2022-08-03T06:13:46.998Z,10.73
2022-08-03T06:16:48.575Z,15.68
2022-08-03T06:19:53.479Z,15.82
2022-08-03T06:23:00.284Z,13.68
2022-08-03T06:26:03.258Z,13.23
2022-08-03T06:29:04.883Z,13.13
2022-08-03T06:32:10.320Z,12.95
2022-08-03T06:35:11.954Z,10.60
2022-08-03T06:38:13.524Z,11.88
2022-08-03T06:41:15.183Z,14.30
2022-08-03T06:44:16.830Z,9.32
2022-08-03T06:47:18.394Z,15.35
2022-08-03T06:50:24.273Z,13.80
2022-08-03T06:53:27.722Z,12.65
2022-08-03T06:56:29.295Z,16.00
2022-08-03T07:00:08.224Z,15.90
2022-08-03T07:02:57.654Z,11.32
2022-08-03T07:05:59.858Z,14.23
2022-08-03T07:09:01.861Z,11.32
2022-08-03T07:12:04.461Z,10.17
2022-08-03T07:15:06.790Z,13.50
2022-08-03T07:18:08.528Z,8.73
2022-08-03T07:21:11.040Z,8.77
2022-08-03T07:24:12.704Z,7.88
2022-08-03T07:27:16.278Z,5.38
2022-08-03T07:30:17.952Z,9.18
2022-08-03T07:33:19.742Z,5.85
2022-08-03T07:36:21.443Z,8.07
2022-08-03T07:39:23.118Z,4.93
2022-08-03T07:42:24.796Z,5.47
2022-08-03T07:45:26.987Z,4.35
2022-08-03T07:48:28.802Z,6.97
2022-08-03T07:51:30.432Z,5.00
2022-08-03T07:54:32.077Z,4.47
2022-08-03T07:57:34.477Z,4.65
2022-08-03T08:00:36.647Z,7.35
2022-08-03T08:03:52.182Z,4.07
2022-08-03T08:06:55.191Z,3.28
2022-08-03T08:09:57.114Z,3.23
2022-08-03T08:12:59.169Z,3.05
2022-08-03T08:16:01.146Z,5.05
2022-08-03T08:19:02.740Z,2.85
2022-08-03T08:22:04.371Z,4.30
2022-08-03T08:25:07.549Z,2.75
2022-08-03T08:28:29.098Z,2.90
2022-08-03T08:31:30.705Z,6.15
2022-08-03T08:34:32.428Z,2.80
2022-08-03T08:37:34.631Z,3.03
2022-08-03T08:43:38.097Z,4.35
2022-08-03T08:46:40.018Z,5.28
2022-08-03T08:49:49.459Z,2.33
2022-08-03T08:53:06.406Z,4.32
2022-08-03T08:56:17.863Z,3.28
2022-08-03T08:59:20.742Z,3.05
2022-08-03T09:02:23.591Z,2.15
2022-08-03T09:05:41.565Z,2.85
2022-08-03T09:08:47.248Z,3.22
2022-08-03T09:11:53.393Z,2.67
2022-08-03T09:15:27.144Z,2.28
2022-08-03T09:18:32.514Z,3.13
2022-08-03T09:21:34.986Z,2.20
2022-08-03T09:27:44.850Z,2.55
2022-08-03T09:31:00.008Z,2.85
2022-08-03T09:34:06.270Z,1.90
2022-08-03T09:37:16.130Z,4.57
2022-08-03T09:40:35.227Z,2.10
2022-08-03T09:43:47.444Z,2.85
2022-08-03T09:50:01.837Z,2.20
2022-08-03T09:53:03.474Z,2.22
2022-08-03T09:56:35.762Z,1.88
2022-08-03T09:59:28.905Z,2.15
2022-08-03T10:02:30.672Z,2.30
2022-08-03T10:05:33.133Z,2.17
2022-08-03T10:08:34.715Z,2.78
2022-08-03T10:11:41.605Z,3.42
2022-08-03T10:14:45.681Z,2.13
2022-08-03T10:17:47.319Z,2.30
2022-08-03T10:20:53.480Z,2.67
2022-08-03T10:23:56.365Z,2.60
2022-08-03T10:27:08.187Z,3.45
2022-08-03T10:30:11.718Z,2.47
2022-08-03T10:33:50.217Z,2.20
2022-08-03T10:36:41.058Z,1.70
2022-08-03T10:39:53.346Z,1.80
2022-08-03T10:43:03.493Z,2.60
2022-08-03T10:46:08.464Z,1.98
2022-08-03T10:49:14.479Z,2.85
2022-08-03T10:52:32.621Z,2.33
2022-08-03T10:56:05.592Z,2.10
2022-08-03T10:59:08.818Z,2.17
2022-08-03T11:02:13.746Z,2.33
2022-08-03T11:05:37.055Z,1.92
2022-08-03T11:08:38.679Z,2.10
2022-08-03T11:11:42.393Z,1.90
2022-08-03T11:14:48.398Z,1.98
2022-08-03T11:18:11.542Z,3.10
2022-08-03T11:21:13.237Z,1.75
2022-08-03T11:24:36.871Z,2.38
2022-08-03T11:27:38.774Z,2.50
2022-08-03T11:30:41.166Z,2.28
2022-08-03T11:33:42.797Z,1.63
2022-08-03T11:37:21.127Z,1.90
2022-08-03T11:40:44.665Z,2.00
2022-08-03T11:43:46.919Z,1.88
2022-08-03T11:46:48.754Z,1.85
2022-08-03T11:49:52.749Z,3.13
2022-08-03T11:52:54.884Z,2.35
2022-08-03T11:56:00.365Z,1.80
2022-08-03T11:59:20.327Z,2.05
2022-08-03T12:02:23.696Z,1.70
2022-08-03T12:08:43.423Z,2.72
2022-08-03T12:11:52.181Z,2.38
2022-08-03T12:15:03.402Z,3.20
2022-08-03T12:18:16.905Z,2.72
2022-08-03T12:21:18.862Z,1.77
2022-08-03T12:24:21.576Z,1.77
2022-08-03T12:30:25.854Z,3.70
2022-08-03T12:33:28.359Z,1.67
2022-08-03T12:36:32.281Z,3.90
2022-08-03T12:39:33.850Z,2.17
2022-08-03T12:45:38.548Z,2.00
2022-08-03T12:49:07.379Z,2.80
2022-08-03T12:52:09.412Z,2.45
2022-08-03T12:55:20.059Z,1.48
2022-08-03T12:58:33.942Z,2.90
2022-08-03T13:01:54.953Z,1.92
2022-08-03T13:04:57.346Z,3.00
2022-08-03T13:07:58.972Z,1.38
2022-08-03T13:11:57.293Z,1.90
2022-08-03T13:14:52.269Z,1.38
2022-08-03T13:17:55.452Z,2.42
2022-08-03T13:20:57.110Z,1.77
2022-08-03T13:23:58.748Z,1.15
2022-08-03T13:27:22.097Z,2.30
2022-08-03T13:30:30.478Z,2.92
2022-08-03T13:33:32.709Z,1.52
2022-08-03T13:36:59.232Z,1.60
2022-08-03T13:43:01.721Z,2.47
2022-08-03T13:46:03.304Z,2.85
2022-08-03T13:49:04.907Z,1.45
2022-08-03T13:52:06.508Z,4.80
2022-08-03T13:55:09.016Z,1.30
2022-08-03T13:58:12.368Z,1.52
2022-08-03T14:01:14.034Z,4.88
2022-08-03T14:04:22.227Z,10.57
2022-08-03T14:07:24.117Z,13.57
2022-08-03T14:10:25.830Z,31.17
2022-08-03T14:13:27.477Z,4.13
2022-08-03T14:16:29.078Z,4.50
2022-08-03T14:19:31.195Z,2.90
2022-08-03T14:22:33.750Z,2.13
2022-08-03T14:25:49.981Z,1.92
2022-08-03T14:28:53.827Z,1.83
2022-08-03T14:32:11.551Z,2.05
2022-08-03T14:35:14.490Z,2.33
2022-08-03T14:38:16.548Z,2.55
2022-08-03T14:41:20.102Z,1.50
2022-08-03T14:44:22.003Z,1.73
2022-08-03T14:47:23.800Z,1.20
2022-08-03T14:50:36.015Z,1.95
2022-08-03T14:53:42.585Z,1.95
2022-08-03T14:56:44.215Z,2.40
2022-08-03T14:59:57.073Z,1.60
2022-08-03T15:02:59.127Z,1.63
2022-08-03T15:06:00.793Z,3.92
2022-08-03T15:12:24.038Z,2.03
2022-08-03T15:15:25.630Z,1.58
2022-08-03T15:18:27.289Z,2.33
2022-08-03T15:21:46.294Z,1.80
2022-08-03T15:24:49.880Z,1.67
2022-08-03T15:28:04.288Z,1.50
2022-08-03T15:31:06.697Z,1.52
2022-08-03T15:34:08.382Z,1.45
2022-08-03T15:37:15.179Z,3.30
2022-08-03T15:40:18.203Z,1.63
2022-08-03T15:43:20.592Z,1.83
2022-08-03T15:46:30.066Z,2.60
2022-08-03T15:49:33.527Z,1.95
2022-08-03T15:52:37.944Z,2.63
2022-08-03T15:55:42.442Z,3.45
2022-08-03T15:59:03.615Z,2.22
2022-08-03T16:02:09.812Z,1.90
2022-08-03T16:05:11.435Z,1.75
2022-08-03T16:08:13.963Z,2.28
2022-08-03T16:11:16.142Z,2.05
2022-08-03T16:14:32.361Z,1.95
2022-08-03T16:20:41.789Z,1.70
2022-08-03T16:23:45.600Z,1.60
2022-08-03T16:26:49.056Z,2.13
2022-08-03T16:32:52.262Z,1.65
2022-08-03T16:35:53.855Z,1.73
2022-08-03T16:42:01.194Z,1.98
2022-08-03T16:45:07.625Z,2.58
2022-08-03T16:48:09.617Z,4.38
2022-08-03T16:51:11.258Z,1.83
2022-08-03T16:57:15.781Z,3.38
2022-08-03T17:03:57.287Z,1.70
2022-08-03T17:07:01.036Z,2.13
2022-08-03T17:13:10.539Z,1.98
2022-08-03T17:16:15.418Z,1.50
2022-08-03T17:19:18.080Z,2.13
2022-08-03T17:22:23.468Z,1.70
2022-08-03T17:25:51.461Z,2.45
2022-08-03T17:28:56.449Z,1.98
2022-08-03T17:35:01.990Z,2.13
2022-08-03T17:38:09.013Z,2.72
2022-08-03T17:41:15.707Z,2.22
2022-08-03T17:44:35.352Z,4.32
2022-08-03T17:51:10.672Z,2.63
2022-08-03T17:54:32.119Z,2.88
2022-08-03T17:58:03.036Z,3.88
2022-08-03T18:02:02.020Z,2.85
2022-08-03T18:05:16.721Z,4.55
2022-08-03T18:08:32.648Z,3.03
2022-08-03T18:11:38.845Z,4.47
2022-08-03T18:14:57.268Z,3.35
2022-08-03T18:18:10.575Z,2.20
2022-08-03T18:21:17.081Z,3.60
2022-08-03T18:24:23.070Z,2.80
2022-08-03T18:30:53.204Z,3.03
2022-08-03T18:34:18.213Z,5.65
2022-08-03T18:37:23.081Z,3.35
2022-08-03T18:40:28.294Z,7.22
2022-08-03T18:43:46.782Z,5.45
2022-08-03T18:46:51.965Z,3.75
2022-08-03T18:50:12.554Z,5.60
2022-08-03T18:54:03.597Z,4.57
2022-08-03T18:57:12.222Z,5.72
2022-08-03T19:00:24.242Z,17.33
2022-08-03T19:03:43.231Z,6.07
2022-08-03T19:06:48.382Z,9.13
2022-08-03T19:09:54.579Z,2.85
2022-08-03T19:13:00.168Z,3.83
2022-08-03T19:16:03.806Z,5.53
2022-08-03T19:19:09.974Z,4.47
2022-08-03T19:22:16.193Z,10.68
2022-08-03T19:25:18.531Z,3.47
2022-08-03T19:28:29.743Z,5.75
2022-08-03T19:31:35.042Z,4.80
2022-08-03T19:34:40.411Z,5.53
2022-08-03T19:37:48.945Z,5.97
2022-08-03T19:40:57.608Z,3.00
2022-08-03T19:44:09.704Z,3.58
2022-08-03T19:47:20.832Z,3.08
2022-08-03T19:50:28.225Z,2.90
2022-08-03T19:53:36.557Z,3.47
2022-08-03T19:59:50.259Z,3.30
2022-08-03T20:02:52.311Z,3.30
2022-08-03T20:05:55.106Z,4.45
2022-08-03T20:08:57.556Z,3.42
2022-08-03T20:12:00.512Z,3.08
2022-08-03T20:15:03.172Z,2.90
2022-08-03T20:18:04.926Z,3.30
2022-08-03T20:21:15.256Z,3.77
2022-08-03T20:24:24.691Z,3.40
2022-08-03T20:27:30.331Z,3.15
2022-08-03T20:30:32.130Z,3.30
2022-08-03T20:33:45.872Z,3.83
2022-08-03T20:36:48.523Z,4.10
2022-08-03T20:39:50.215Z,2.90
2022-08-03T20:42:52.120Z,4.03
2022-08-03T20:46:00.142Z,3.33
2022-08-03T20:49:21.280Z,4.55
2022-08-03T20:52:26.172Z,3.75
2022-08-03T20:55:48.146Z,3.58
2022-08-03T20:58:50.987Z,3.80
2022-08-03T21:01:52.682Z,4.25
2022-08-03T21:04:56.503Z,4.22
2022-08-03T21:08:04.837Z,3.67
2022-08-03T21:11:14.802Z,4.20
2022-08-03T21:12:55.172Z,2.08
2022-08-03T21:12:58.033Z,2.28
2022-08-03T21:14:25.991Z,5.60
2022-08-03T21:17:41.541Z,3.70
2022-08-03T21:20:45.446Z,3.90
2022-08-03T21:23:52.966Z,3.20
2022-08-03T21:26:55.075Z,3.35
2022-08-03T21:30:02.084Z,3.13
2022-08-03T21:33:06.646Z,3.33
2022-08-03T21:36:08.411Z,3.53
2022-08-03T21:39:11.372Z,4.30
2022-08-03T21:42:13.517Z,4.50
2022-08-03T21:45:17.387Z,4.55
2022-08-03T21:48:21.447Z,4.13
2022-08-03T21:51:25.645Z,3.95
2022-08-03T21:54:35.505Z,3.65
2022-08-03T21:57:39.576Z,3.88
2022-08-03T22:00:43.390Z,5.18
2022-08-03T22:03:52.875Z,3.88
2022-08-03T22:06:55.444Z,3.33
2022-08-03T22:09:59.213Z,3.55
2022-08-03T22:13:00.947Z,3.40
2022-08-03T22:16:02.610Z,3.70
2022-08-03T22:19:04.368Z,3.30
2022-08-03T22:22:09.299Z,4.03
2022-08-03T22:25:13.821Z,3.92
2022-08-03T22:28:15.864Z,3.97
2022-08-03T22:31:30.414Z,5.97
2022-08-03T22:34:47.784Z,3.60
2022-08-03T22:37:51.239Z,4.43
2022-08-03T22:40:55.054Z,3.20
2022-08-03T22:43:58.508Z,4.40
2022-08-03T22:47:06.513Z,4.38
2022-08-03T22:50:33.484Z,4.07
2022-08-03T22:53:35.835Z,3.70
2022-08-03T22:56:38.841Z,3.75
2022-08-03T22:59:42.106Z,3.88
2022-08-03T23:02:46.879Z,3.63
2022-08-03T23:06:00.770Z,4.78
2022-08-03T23:09:10.410Z,4.70
2022-08-03T23:12:16.892Z,3.80
2022-08-03T23:15:18.700Z,4.05
2022-08-03T23:18:22.407Z,4.63
2022-08-03T23:22:00.685Z,4.10
2022-08-03T23:24:49.297Z,4.88
2022-08-03T23:28:04.586Z,4.13
2022-08-03T23:31:08.049Z,5.03
2022-08-03T23:34:32.463Z,4.03
2022-08-03T23:38:21.585Z,5.38
2022-08-03T23:41:01.938Z,5.00
2022-08-03T23:44:03.902Z,4.20
2022-08-03T23:47:05.462Z,4.67
2022-08-03T23:50:07.426Z,4.70
2022-08-03T23:53:28.771Z,4.57
2022-08-03T23:56:56.043Z,4.55
